createdAt,value
2022-08-23T00:00:57.270Z,23.84
2022-08-23T00:03:29.275Z,23.80
2022-08-23T00:05:59.595Z,23.84
2022-08-23T00:08:30.050Z,23.73
2022-08-23T00:11:00.998Z,23.65
2022-08-23T00:13:47.276Z,23.65
2022-08-23T00:16:04.052Z,23.60
2022-08-23T00:18:35.165Z,23.60
2022-08-23T00:21:05.540Z,23.54
2022-08-23T00:23:36.646Z,23.55
2022-08-23T00:26:07.095Z,23.55
2022-08-23T00:28:37.673Z,23.51
2022-08-23T00:31:08.135Z,23.51
2022-08-23T00:33:38.641Z,23.55
2022-08-23T00:36:09.276Z,23.56
2022-08-23T00:38:40.424Z,23.53
2022-08-23T00:41:11.063Z,23.54
2022-08-23T00:43:42.803Z,23.54
2022-08-23T00:46:31.496Z,23.55
2022-08-23T00:49:04.473Z,23.54
2022-08-23T00:51:52.276Z,23.54
2022-08-23T00:54:14.636Z,23.53
2022-08-23T00:56:45.219Z,23.50
2022-08-23T00:59:15.633Z,23.43
2022-08-23T01:01:46.008Z,23.47
2022-08-23T01:04:18.142Z,23.51
2022-08-23T01:07:06.331Z,23.44
2022-08-23T01:09:40.512Z,23.34
2022-08-23T01:12:13.773Z,23.30
2022-08-23T01:14:52.825Z,23.34
2022-08-23T01:17:28.912Z,23.35
2022-08-23T01:20:02.309Z,23.35
2022-08-23T01:22:51.640Z,23.30
2022-08-23T01:25:24.792Z,23.23
2022-08-23T01:27:55.368Z,23.22
2022-08-23T01:30:28.589Z,23.22
2022-08-23T01:33:02.143Z,23.24
2022-08-23T01:35:39.476Z,23.20
2022-08-23T01:38:11.832Z,23.20
2022-08-23T01:40:45.192Z,23.22
2022-08-23T01:43:17.027Z,23.15
2022-08-23T01:45:48.925Z,23.16
2022-08-23T01:48:20.790Z,23.16
2022-08-23T01:50:51.383Z,23.12
2022-08-23T01:53:22.089Z,23.12
2022-08-23T01:55:52.472Z,22.95
2022-08-23T01:58:22.917Z,23.02
2022-08-23T02:00:53.351Z,23.05
2022-08-23T02:03:24.043Z,23.00
2022-08-23T02:05:55.212Z,23.02
2022-08-23T02:08:26.273Z,23.02
2022-08-23T02:10:57.461Z,22.99
2022-08-23T02:13:27.764Z,22.95
2022-08-23T02:15:59.505Z,22.89
2022-08-23T02:18:33.776Z,22.85
2022-08-23T02:21:05.542Z,22.85
2022-08-23T02:23:36.111Z,22.93
2022-08-23T02:26:07.379Z,22.93
2022-08-23T02:28:38.056Z,22.85
2022-08-23T02:31:08.991Z,22.85
2022-08-23T02:33:42.059Z,22.86
2022-08-23T02:36:12.462Z,22.85
2022-08-23T02:38:43.117Z,22.85
2022-08-23T02:41:13.806Z,22.80
2022-08-23T02:43:45.320Z,22.80
2022-08-23T02:46:15.997Z,22.84
2022-08-23T02:48:46.497Z,22.81
2022-08-23T02:51:18.702Z,22.76
2022-08-23T02:53:49.247Z,22.76
2022-08-23T02:56:21.686Z,22.75
2022-08-23T02:58:54.230Z,22.68
2022-08-23T03:01:28.217Z,22.57
2022-08-23T03:03:59.667Z,22.57
2022-08-23T03:06:30.278Z,22.61
2022-08-23T03:09:00.855Z,22.60
2022-08-23T03:11:31.205Z,22.61
2022-08-23T03:14:02.327Z,22.61
2022-08-23T03:16:33.459Z,22.57
2022-08-23T03:19:04.143Z,22.60
2022-08-23T03:21:36.007Z,22.61
2022-08-23T03:24:10.163Z,22.60
2022-08-23T03:26:40.719Z,22.58
2022-08-23T03:29:11.153Z,22.60
2022-08-23T03:31:41.909Z,22.57
2022-08-23T03:34:12.855Z,22.57
2022-08-23T03:36:43.618Z,22.64
2022-08-23T03:39:14.417Z,22.64
2022-08-23T03:41:45.518Z,22.60
2022-08-23T03:44:16.293Z,22.62
2022-08-23T03:46:50.414Z,22.63
2022-08-23T03:49:21.162Z,22.59
2022-08-23T03:51:51.483Z,22.56
2022-08-23T03:54:29.037Z,22.52
2022-08-23T03:57:05.298Z,22.59
2022-08-23T03:59:39.046Z,22.59
2022-08-23T04:02:09.969Z,22.60
2022-08-23T04:07:10.287Z,22.53
2022-08-23T04:09:41.748Z,22.57
2022-08-23T04:12:17.850Z,22.61
2022-08-23T04:14:48.772Z,22.61
2022-08-23T04:17:22.116Z,22.62
2022-08-23T04:19:53.020Z,22.62
2022-08-23T04:22:24.967Z,22.67
2022-08-23T04:24:55.454Z,22.71
2022-08-23T04:27:26.049Z,22.68
2022-08-23T04:29:56.539Z,22.55
2022-08-23T04:32:29.387Z,22.55
2022-08-23T04:35:00.582Z,22.58
2022-08-23T04:37:32.754Z,22.63
2022-08-23T04:40:03.646Z,22.63
2022-08-23T04:42:34.266Z,22.69
2022-08-23T04:45:05.591Z,22.61
2022-08-23T04:47:36.062Z,22.70
2022-08-23T04:50:07.495Z,22.75
2022-08-23T04:52:38.560Z,22.74
2022-08-23T04:55:09.090Z,22.87
2022-08-23T04:57:40.993Z,22.99
2022-08-23T05:00:12.997Z,23.07
2022-08-23T05:02:44.312Z,23.07
2022-08-23T05:05:15.843Z,23.15
2022-08-23T05:07:46.974Z,23.21
2022-08-23T05:10:17.928Z,23.21
2022-08-23T05:12:49.291Z,23.37
2022-08-23T05:15:20.294Z,23.46
2022-08-23T05:17:51.039Z,23.55
2022-08-23T05:20:21.644Z,23.55
2022-08-23T05:22:52.607Z,23.71
2022-08-23T05:25:23.718Z,23.71
2022-08-23T05:27:58.556Z,23.94
2022-08-23T05:30:29.146Z,24.08
2022-08-23T05:33:01.375Z,24.25
2022-08-23T05:35:33.232Z,24.30
2022-08-23T05:38:03.746Z,24.41
2022-08-23T05:40:34.242Z,24.41
2022-08-23T05:43:05.383Z,24.25
2022-08-23T05:45:36.670Z,24.59
2022-08-23T05:48:09.292Z,24.66
2022-08-23T05:50:40.732Z,24.84
2022-08-23T05:53:11.216Z,24.84
2022-08-23T05:55:41.811Z,24.90
2022-08-23T05:58:12.301Z,25.02
2022-08-23T06:00:43.005Z,25.02
2022-08-23T06:03:13.757Z,25.35
2022-08-23T06:05:44.235Z,25.78
2022-08-23T06:08:14.743Z,25.98
2022-08-23T06:10:45.239Z,26.18
2022-08-23T06:13:16.342Z,26.71
2022-08-23T06:15:47.375Z,26.71
2022-08-23T06:18:17.641Z,27.21
2022-08-23T06:20:48.023Z,27.21
2022-08-23T06:23:18.461Z,27.00
2022-08-23T06:25:49.629Z,27.34
2022-08-23T06:28:20.114Z,27.22
2022-08-23T06:30:56.522Z,27.45
2022-08-23T06:33:27.027Z,27.45
2022-08-23T06:36:09.177Z,27.54
2022-08-23T06:38:40.840Z,27.58
2022-08-23T06:41:13.060Z,27.69
2022-08-23T06:43:44.029Z,27.65
2022-08-23T06:46:17.640Z,27.65
2022-08-23T06:48:50.058Z,28.13
2022-08-23T06:54:26.441Z,28.36
2022-08-23T06:56:57.300Z,28.55
2022-08-23T06:59:28.320Z,28.55
2022-08-23T07:02:04.910Z,28.73
2022-08-23T07:04:39.043Z,28.82
2022-08-23T07:07:11.898Z,28.79
2022-08-23T07:09:42.514Z,29.35
2022-08-23T07:12:13.623Z,29.35
2022-08-23T07:14:44.368Z,29.56
2022-08-23T07:17:15.892Z,29.56
2022-08-23T07:19:46.333Z,29.93
2022-08-23T07:22:16.813Z,29.93
2022-08-23T07:24:50.001Z,30.03
2022-08-23T07:27:24.865Z,30.23
2022-08-23T07:29:55.693Z,30.23
2022-08-23T07:32:26.245Z,30.25
2022-08-23T07:34:56.834Z,30.16
2022-08-23T07:37:27.261Z,30.41
2022-08-23T07:39:58.608Z,30.41
2022-08-23T07:42:29.285Z,30.75
2022-08-23T07:45:00.681Z,31.06
2022-08-23T07:47:31.598Z,31.06
2022-08-23T07:50:02.607Z,30.85
2022-08-23T07:52:33.690Z,30.89
2022-08-23T07:55:04.333Z,30.89
2022-08-23T07:57:35.303Z,31.62
2022-08-23T08:00:07.295Z,31.71
2022-08-23T08:02:38.371Z,31.66
2022-08-23T08:05:09.194Z,31.66
2022-08-23T08:07:40.050Z,32.57
2022-08-23T08:10:10.633Z,32.74
2022-08-23T08:12:41.699Z,32.85
2022-08-23T08:15:12.302Z,32.45
2022-08-23T08:17:43.788Z,32.64
2022-08-23T08:20:14.548Z,32.64
2022-08-23T08:22:48.018Z,32.66
2022-08-23T08:25:16.888Z,32.66
2022-08-23T08:27:48.076Z,32.46
2022-08-23T08:30:18.633Z,32.25
2022-08-23T08:32:49.509Z,33.01
2022-08-23T08:35:19.975Z,32.79
2022-08-23T08:37:50.394Z,32.79
2022-08-23T08:40:23.601Z,32.46
2022-08-23T08:42:56.875Z,32.62
2022-08-23T08:45:30.371Z,32.73
2022-08-23T08:48:13.731Z,33.37
2022-08-23T08:50:47.228Z,33.37
2022-08-23T08:53:23.334Z,33.14
2022-08-23T08:55:56.493Z,33.65
2022-08-23T08:58:30.236Z,33.69
2022-08-23T09:01:01.224Z,33.54
2022-08-23T09:03:35.083Z,33.54
2022-08-23T09:06:11.651Z,33.89
2022-08-23T09:08:51.847Z,33.86
2022-08-23T09:11:45.469Z,34.04
2022-08-23T09:14:24.652Z,34.01
2022-08-23T09:17:01.042Z,34.05
2022-08-23T09:19:34.873Z,34.21
2022-08-23T09:22:08.054Z,34.93
2022-08-23T09:24:39.716Z,34.87
2022-08-23T09:27:11.581Z,34.92
2022-08-23T09:29:46.874Z,34.90
2022-08-23T09:32:38.671Z,34.67
2022-08-23T09:35:16.656Z,34.67
2022-08-23T09:37:57.033Z,35.17
2022-08-23T09:40:30.519Z,35.17
2022-08-23T09:43:37.572Z,34.75
2022-08-23T09:46:08.042Z,34.74
2022-08-23T09:48:44.630Z,34.67
2022-08-23T09:54:19.226Z,34.89
2022-08-23T09:57:16.128Z,34.89
2022-08-23T09:59:49.110Z,35.17
2022-08-23T10:02:30.778Z,35.18
2022-08-23T10:05:04.874Z,35.18
2022-08-23T10:07:42.398Z,35.25
2022-08-23T10:10:38.243Z,35.58
2022-08-23T10:13:08.702Z,35.27
2022-08-23T10:15:54.284Z,35.18
2022-08-23T10:18:53.609Z,34.47
2022-08-23T10:21:44.700Z,34.52
2022-08-23T10:24:30.129Z,34.50
2022-08-23T10:27:22.116Z,34.56
2022-08-23T10:29:58.392Z,34.83
2022-08-23T10:32:40.347Z,34.83
2022-08-23T10:38:30.180Z,35.20
2022-08-23T10:41:22.537Z,35.15
2022-08-23T10:44:05.081Z,35.16
2022-08-23T10:46:38.523Z,35.35
2022-08-23T10:49:11.986Z,35.14
2022-08-23T10:51:47.951Z,35.51
2022-08-23T10:54:34.965Z,35.51
2022-08-23T10:57:06.826Z,35.95
2022-08-23T10:59:38.550Z,35.53
2022-08-23T11:02:34.857Z,35.58
2022-08-23T11:05:20.066Z,36.06
2022-08-23T11:08:11.372Z,35.82
2022-08-23T11:10:56.279Z,35.64
2022-08-23T11:13:22.310Z,35.62
2022-08-23T11:16:03.332Z,35.49
2022-08-23T11:18:48.989Z,35.49
2022-08-23T11:21:28.075Z,36.02
2022-08-23T11:24:01.464Z,36.02
2022-08-23T11:26:40.864Z,36.86
2022-08-23T11:29:34.269Z,36.51
2022-08-23T11:34:58.192Z,35.43
2022-08-23T11:37:31.865Z,35.43
2022-08-23T11:40:09.594Z,35.37
2022-08-23T11:42:51.402Z,35.85
2022-08-23T11:45:40.653Z,36.60
2022-08-23T11:48:25.825Z,36.22
2022-08-23T11:51:19.360Z,36.22
2022-08-23T11:53:55.649Z,35.99
2022-08-23T11:56:32.025Z,36.13
2022-08-23T11:59:41.762Z,36.28
2022-08-23T12:02:45.395Z,35.99
2022-08-23T12:05:19.613Z,35.99
2022-08-23T12:08:05.347Z,36.10
2022-08-23T12:10:44.831Z,36.64
2022-08-23T12:13:24.790Z,36.70
2022-08-23T12:16:16.169Z,36.70
2022-08-23T12:19:13.686Z,36.29
2022-08-23T12:21:48.896Z,35.87
2022-08-23T12:24:25.329Z,35.87
2022-08-23T12:27:05.456Z,35.90
2022-08-23T12:29:48.467Z,36.70
2022-08-23T12:32:30.896Z,36.78
2022-08-23T12:35:32.844Z,36.50
2022-08-23T12:38:17.268Z,37.04
2022-08-23T12:40:50.894Z,37.04
2022-08-23T12:46:20.704Z,36.64
2022-08-23T12:48:52.134Z,36.60
2022-08-23T12:51:22.765Z,36.60
2022-08-23T12:53:53.332Z,36.68
2022-08-23T12:56:31.437Z,36.68
2022-08-23T12:59:04.471Z,36.90
2022-08-23T13:01:38.592Z,37.63
2022-08-23T13:04:15.854Z,37.63
2022-08-23T13:06:58.793Z,37.23
2022-08-23T13:09:36.531Z,37.10
2022-08-23T13:12:09.965Z,36.83
2022-08-23T13:14:49.980Z,37.09
2022-08-23T13:17:35.751Z,37.54
2022-08-23T13:20:24.533Z,37.75
2022-08-23T13:22:59.655Z,38.06
2022-08-23T13:25:36.522Z,37.08
2022-08-23T13:28:31.164Z,37.08
2022-08-23T13:31:07.655Z,37.57
2022-08-23T13:33:40.916Z,38.63
2022-08-23T13:36:19.117Z,38.19
2022-08-23T13:38:51.548Z,38.42
2022-08-23T13:41:38.868Z,38.23
2022-08-23T13:44:08.400Z,38.38
2022-08-23T13:46:44.765Z,38.38
2022-08-23T13:49:24.614Z,38.39
2022-08-23T13:52:37.565Z,38.29
2022-08-23T13:54:37.969Z,37.78
2022-08-23T13:57:16.102Z,37.42
2022-08-23T13:59:55.330Z,37.03
2022-08-23T14:02:25.934Z,36.71
2022-08-23T14:04:56.842Z,36.41
2022-08-23T14:07:27.531Z,36.41
2022-08-23T14:09:58.089Z,36.21
2022-08-23T14:12:31.878Z,36.12
2022-08-23T14:15:03.898Z,35.88
2022-08-23T14:17:38.276Z,36.16
2022-08-23T14:22:44.871Z,35.49
2022-08-23T14:25:15.646Z,35.35
2022-08-23T14:27:48.095Z,35.31
2022-08-23T14:30:29.518Z,35.37
2022-08-23T14:33:01.377Z,35.43
2022-08-23T14:35:32.334Z,35.02
2022-08-23T14:38:04.386Z,34.61
2022-08-23T14:40:36.716Z,34.08
2022-08-23T14:43:10.166Z,33.46
2022-08-23T14:45:40.691Z,33.09
2022-08-23T14:48:11.610Z,32.79
2022-08-23T14:50:43.297Z,32.55
2022-08-23T14:53:17.126Z,32.43
2022-08-23T14:55:47.875Z,32.13
2022-08-23T14:58:18.651Z,32.13
2022-08-23T15:00:50.441Z,32.02
2022-08-23T15:03:26.760Z,31.92
2022-08-23T15:05:57.661Z,31.80
2022-08-23T15:08:31.273Z,31.66
2022-08-23T15:13:41.579Z,31.40
2022-08-23T15:16:10.003Z,31.40
2022-08-23T15:18:42.539Z,31.27
2022-08-23T15:21:14.245Z,31.27
2022-08-23T15:23:45.237Z,31.20
2022-08-23T15:26:21.615Z,31.16
2022-08-23T15:28:52.980Z,31.09
2022-08-23T15:31:23.999Z,30.95
2022-08-23T15:33:54.715Z,30.93
2022-08-23T15:36:26.743Z,30.93
2022-08-23T15:38:58.001Z,30.83
2022-08-23T15:41:30.765Z,30.71
2022-08-23T15:44:02.226Z,30.60
2022-08-23T15:46:33.244Z,30.60
2022-08-23T15:49:17.170Z,30.49
2022-08-23T15:51:49.506Z,30.49
2022-08-23T15:54:20.125Z,30.48
2022-08-23T15:56:51.629Z,30.40
2022-08-23T15:59:25.033Z,30.40
2022-08-23T16:01:55.705Z,30.19
2022-08-23T16:04:26.438Z,30.19
2022-08-23T16:07:02.291Z,30.12
2022-08-23T16:09:35.402Z,30.04
2022-08-23T16:12:09.057Z,29.95
2022-08-23T16:14:46.541Z,29.90
2022-08-23T16:17:21.863Z,29.89
2022-08-23T16:19:56.531Z,29.83
2022-08-23T16:22:30.094Z,29.71
2022-08-23T16:25:00.961Z,29.66
2022-08-23T16:27:34.454Z,29.66
2022-08-23T16:30:13.784Z,29.56
2022-08-23T16:32:46.903Z,29.43
2022-08-23T16:35:18.457Z,29.43
2022-08-23T16:37:50.677Z,29.40
2022-08-23T16:40:22.261Z,29.29
2022-08-23T16:42:53.560Z,29.11
2022-08-23T16:45:25.130Z,28.91
2022-08-23T16:47:56.829Z,28.81
2022-08-23T16:50:35.900Z,28.73
2022-08-23T16:53:07.715Z,28.75
2022-08-23T16:55:40.163Z,28.75
2022-08-23T16:58:10.846Z,28.77
2022-08-23T17:00:43.013Z,28.74
2022-08-23T17:03:13.527Z,28.67
2022-08-23T17:05:47.588Z,28.60
2022-08-23T17:08:20.358Z,28.51
2022-08-23T17:10:52.067Z,28.37
2022-08-23T17:13:22.827Z,28.37
2022-08-23T17:15:53.301Z,28.28
2022-08-23T17:18:32.803Z,28.34
2022-08-23T17:21:05.448Z,28.25
2022-08-23T17:23:37.647Z,28.25
2022-08-23T17:26:12.571Z,28.15
2022-08-23T17:28:43.170Z,28.15
2022-08-23T17:31:14.120Z,28.10
2022-08-23T17:33:44.597Z,28.03
2022-08-23T17:36:29.915Z,28.04
2022-08-23T17:39:01.288Z,28.04
2022-08-23T17:41:35.088Z,28.01
2022-08-23T17:44:06.240Z,27.93
2022-08-23T17:46:39.274Z,27.90
2022-08-23T17:49:10.563Z,27.90
2022-08-23T17:51:42.076Z,27.85
2022-08-23T17:54:12.934Z,27.81
2022-08-23T17:56:50.411Z,27.74
2022-08-23T17:59:19.706Z,27.68
2022-08-23T18:01:54.155Z,27.70
2022-08-23T18:04:26.196Z,27.68
2022-08-23T18:07:00.350Z,27.68
2022-08-23T18:09:32.932Z,27.68
2022-08-23T18:12:06.125Z,27.52
2022-08-23T18:14:47.348Z,27.52
2022-08-23T18:17:17.094Z,27.51
2022-08-23T18:19:47.877Z,27.47
2022-08-23T18:22:23.448Z,27.40
2022-08-23T18:25:02.128Z,27.39
2022-08-23T18:27:33.054Z,27.39
2022-08-23T18:30:09.482Z,27.28
2022-08-23T18:32:40.312Z,27.25
2022-08-23T18:35:14.265Z,27.25
2022-08-23T18:37:45.008Z,27.22
2022-08-23T18:40:16.199Z,27.16
2022-08-23T18:42:54.669Z,27.15
2022-08-23T18:45:26.751Z,27.07
2022-08-23T18:47:59.060Z,27.07
2022-08-23T18:50:31.226Z,26.97
2022-08-23T18:53:02.208Z,26.86
2022-08-23T18:55:41.114Z,26.86
2022-08-23T18:58:14.147Z,26.85
2022-08-23T19:00:51.673Z,26.69
2022-08-23T19:03:23.958Z,26.69
2022-08-23T19:06:02.392Z,26.60
2022-08-23T19:08:47.116Z,26.61
2022-08-23T19:11:21.613Z,26.61
2022-08-23T19:13:54.350Z,26.47
2022-08-23T19:16:27.725Z,26.43
2022-08-23T19:19:02.616Z,26.43
2022-08-23T19:21:34.918Z,26.45
2022-08-23T19:24:09.227Z,26.48
2022-08-23T19:26:41.161Z,26.44
2022-08-23T19:29:13.660Z,26.40
2022-08-23T19:31:46.227Z,26.40
2022-08-23T19:34:19.530Z,26.35
2022-08-23T19:37:01.017Z,26.25
2022-08-23T19:39:30.475Z,26.25
2022-08-23T19:42:03.531Z,26.24
2022-08-23T19:44:35.647Z,26.24
2022-08-23T19:47:07.535Z,26.22
2022-08-23T19:49:39.870Z,26.15
2022-08-23T19:52:10.569Z,26.15
2022-08-23T19:54:41.544Z,26.12
2022-08-23T19:57:13.214Z,26.12
2022-08-23T19:59:44.241Z,26.14
2022-08-23T20:02:15.475Z,26.07
2022-08-23T20:04:46.556Z,25.83
2022-08-23T20:07:18.112Z,25.94
2022-08-23T20:09:50.438Z,25.98
2022-08-23T20:12:23.776Z,25.94
2022-08-23T20:14:56.279Z,25.94
2022-08-23T20:17:28.163Z,25.91
2022-08-23T20:19:59.360Z,25.87
2022-08-23T20:22:30.406Z,25.87
2022-08-23T20:25:02.388Z,25.86
2022-08-23T20:27:34.099Z,25.79
2022-08-23T20:30:11.483Z,25.80
2022-08-23T20:32:42.402Z,25.80
2022-08-23T20:35:13.713Z,25.81
2022-08-23T20:37:45.091Z,25.74
2022-08-23T20:40:16.489Z,25.74
2022-08-23T20:42:47.435Z,25.68
2022-08-23T20:45:19.563Z,25.69
2022-08-23T20:47:50.505Z,25.67
2022-08-23T20:50:23.851Z,25.63
2022-08-23T20:52:54.485Z,25.57
2022-08-23T20:55:25.224Z,25.57
2022-08-23T20:57:55.795Z,25.53
2022-08-23T21:00:27.978Z,25.53
2022-08-23T21:02:59.076Z,25.26
2022-08-23T21:05:30.207Z,25.26
2022-08-23T21:08:01.861Z,25.42
2022-08-23T21:10:36.495Z,25.39
2022-08-23T21:13:10.681Z,25.34
2022-08-23T21:15:42.003Z,25.34
2022-08-23T21:18:12.899Z,25.27
2022-08-23T21:20:45.662Z,25.23
2022-08-23T21:23:16.235Z,25.20
2022-08-23T21:25:48.785Z,25.14
2022-08-23T21:28:23.318Z,25.14
2022-08-23T21:30:55.304Z,25.14
2022-08-23T21:33:26.016Z,25.09
2022-08-23T21:35:56.811Z,25.08
2022-08-23T21:38:27.596Z,25.04
2022-08-23T21:41:00.875Z,24.99
2022-08-23T21:43:34.543Z,24.94
2022-08-23T21:46:07.043Z,24.94
2022-08-23T21:48:38.165Z,24.83
2022-08-23T21:51:08.792Z,24.83
2022-08-23T21:53:39.358Z,24.78
2022-08-23T21:56:15.121Z,24.74
2022-08-23T21:58:46.987Z,24.79
2022-08-23T22:01:22.592Z,24.79
2022-08-23T22:03:56.811Z,24.76
2022-08-23T22:06:26.204Z,24.76
2022-08-23T22:08:57.364Z,24.71
2022-08-23T22:11:28.110Z,24.75
2022-08-23T22:13:59.583Z,24.76
2022-08-23T22:16:31.029Z,24.76
2022-08-23T22:19:02.026Z,24.65
2022-08-23T22:21:35.433Z,24.63
2022-08-23T22:24:07.062Z,24.63
2022-08-23T22:26:42.344Z,24.53
2022-08-23T22:29:13.598Z,24.53
2022-08-23T22:31:44.126Z,24.53
2022-08-23T22:34:14.955Z,24.50
2022-08-23T22:36:46.190Z,24.47
2022-08-23T22:39:17.675Z,24.47
2022-08-23T22:41:48.219Z,24.48
2022-08-23T22:44:23.286Z,24.41
2022-08-23T22:46:54.014Z,24.43
2022-08-23T22:49:26.344Z,24.37
2022-08-23T22:51:57.152Z,24.31
2022-08-23T22:54:27.471Z,24.31
2022-08-23T22:56:58.240Z,24.22
2022-08-23T22:59:32.765Z,24.22
2022-08-23T23:02:02.540Z,24.33
2022-08-23T23:04:34.515Z,24.34
2022-08-23T23:07:05.927Z,24.34
2022-08-23T23:09:38.076Z,24.29
2022-08-23T23:12:08.819Z,24.24
2022-08-23T23:14:39.364Z,24.24
2022-08-23T23:17:09.818Z,24.24
2022-08-23T23:19:40.273Z,24.27
2022-08-23T23:22:10.818Z,24.23
2022-08-23T23:24:41.999Z,24.24
2022-08-23T23:27:12.791Z,24.22
2022-08-23T23:29:44.002Z,24.18
2022-08-23T23:32:14.687Z,24.18
2022-08-23T23:34:45.265Z,24.13
2022-08-23T23:37:15.745Z,24.13
2022-08-23T23:39:46.326Z,24.11
2022-08-23T23:42:17.015Z,24.11
2022-08-23T23:44:47.468Z,24.03
2022-08-23T23:47:18.171Z,24.02
2022-08-23T23:49:48.562Z,24.02
2022-08-23T23:52:19.000Z,24.01
2022-08-23T23:54:49.547Z,23.99
2022-08-23T23:57:19.899Z,23.99
2022-08-23T23:59:50.292Z,23.92
