createdAt,value
2018-11-26T00:01:55.297Z,18.33
2018-11-26T00:04:30.448Z,18.30
2018-11-26T00:07:05.373Z,20.43
2018-11-26T00:09:40.285Z,19.70
2018-11-26T00:14:51.288Z,19.62
2018-11-26T00:19:59.313Z,18.37
2018-11-26T00:27:46.800Z,19.07
2018-11-26T00:30:22.291Z,19.03
2018-11-26T00:32:57.134Z,18.67
2018-11-26T00:35:32.353Z,18.90
2018-11-26T00:38:08.292Z,18.40
2018-11-26T00:40:43.333Z,18.20
2018-11-26T00:43:18.685Z,20.00
2018-11-26T00:45:53.755Z,18.98
2018-11-26T00:48:29.499Z,18.05
2018-11-26T00:51:04.428Z,19.17
2018-11-26T00:53:39.847Z,19.93
2018-11-26T00:56:15.105Z,18.75
2018-11-26T00:58:50.545Z,17.43
2018-11-26T01:01:25.288Z,17.73
2018-11-26T01:04:00.414Z,19.30
2018-11-26T01:06:35.295Z,19.23
2018-11-26T01:09:13.302Z,19.15
2018-11-26T01:11:48.362Z,18.30
2018-11-26T01:14:23.788Z,17.62
2018-11-26T01:16:58.953Z,19.15
2018-11-26T01:24:40.288Z,19.30
2018-11-26T01:29:51.507Z,19.05
2018-11-26T01:35:09.661Z,19.48
2018-11-26T01:37:44.545Z,18.70
2018-11-26T01:40:44.488Z,20.10
2018-11-26T01:43:19.923Z,18.20
2018-11-26T01:45:55.280Z,19.13
2018-11-26T01:51:04.283Z,18.27
2018-11-26T01:53:39.352Z,17.23
2018-11-26T01:56:14.293Z,18.40
2018-11-26T02:01:23.292Z,17.10
2018-11-26T02:03:58.752Z,18.30
2018-11-26T02:09:10.287Z,19.73
2018-11-26T02:15:44.563Z,17.92
2018-11-26T02:18:20.430Z,18.90
2018-11-26T02:20:55.292Z,20.35
2018-11-26T02:23:30.309Z,18.83
2018-11-26T02:26:05.285Z,19.37
2018-11-26T02:29:28.721Z,19.03
2018-11-26T02:32:03.595Z,17.43
2018-11-26T02:34:39.402Z,19.92
2018-11-26T02:39:47.419Z,19.77
2018-11-26T02:42:22.292Z,21.30
2018-11-26T02:45:01.792Z,19.15
2018-11-26T02:47:36.704Z,19.47
2018-11-26T02:50:11.525Z,20.13
2018-11-26T02:52:46.295Z,19.13
2018-11-26T02:57:53.896Z,19.30
2018-11-26T03:00:28.936Z,19.27
2018-11-26T03:03:03.903Z,18.77
2018-11-26T03:05:38.924Z,17.77
2018-11-26T03:08:14.279Z,20.23
2018-11-26T03:10:49.292Z,19.97
2018-11-26T03:15:57.951Z,19.55
2018-11-26T03:18:33.521Z,19.70
2018-11-26T03:21:08.437Z,20.60
2018-11-26T03:23:44.323Z,21.13
2018-11-26T03:26:18.964Z,19.13
2018-11-26T03:28:54.294Z,20.50
2018-11-26T03:31:29.291Z,21.30
2018-11-26T03:36:38.086Z,19.90
2018-11-26T03:39:13.948Z,19.83
2018-11-26T03:41:48.713Z,20.77
2018-11-26T03:44:27.713Z,19.80
2018-11-26T03:47:02.757Z,19.32
2018-11-26T03:49:39.284Z,20.25
2018-11-26T03:54:46.965Z,20.00
2018-11-26T03:57:21.925Z,19.20
2018-11-26T04:02:29.571Z,22.00
2018-11-26T04:05:04.421Z,22.60
2018-11-26T04:07:39.005Z,24.43
2018-11-26T04:10:22.950Z,24.00
2018-11-26T04:12:57.921Z,24.77
2018-11-26T04:15:32.613Z,25.33
2018-11-26T04:18:07.290Z,26.40
2018-11-26T04:20:42.071Z,27.20
2018-11-26T04:23:17.290Z,25.95
2018-11-26T04:25:52.296Z,27.40
2018-11-26T04:31:01.303Z,28.85
2018-11-26T04:36:10.296Z,26.48
2018-11-26T04:41:18.278Z,25.43
2018-11-26T04:46:26.286Z,26.50
2018-11-26T04:51:34.736Z,28.50
2018-11-26T04:54:10.330Z,27.20
2018-11-26T04:59:18.465Z,28.32
2018-11-26T05:01:53.306Z,26.83
2018-11-26T05:04:28.753Z,26.50
2018-11-26T05:07:03.434Z,26.90
2018-11-26T05:09:38.387Z,28.33
2018-11-26T05:14:46.385Z,26.67
2018-11-26T05:19:54.510Z,28.13
2018-11-26T05:22:29.301Z,27.97
2018-11-26T05:25:04.010Z,27.87
2018-11-26T05:27:38.884Z,27.33
2018-11-26T05:30:17.297Z,28.33
2018-11-26T05:35:24.982Z,25.90
2018-11-26T05:37:59.806Z,27.22
2018-11-26T05:43:08.305Z,27.53
2018-11-26T05:45:42.867Z,30.20
2018-11-26T05:48:17.478Z,25.85
2018-11-26T05:50:52.296Z,25.87
2018-11-26T05:55:59.923Z,26.93
2018-11-26T05:58:38.422Z,26.77
2018-11-26T06:01:13.288Z,26.83
2018-11-26T06:03:48.356Z,25.90
2018-11-26T06:08:57.374Z,27.00
2018-11-26T06:11:32.453Z,24.77
2018-11-26T06:14:07.364Z,23.25
2018-11-26T06:21:48.966Z,23.03
2018-11-26T06:24:24.162Z,22.37
2018-11-26T06:26:59.349Z,23.47
2018-11-26T06:34:42.468Z,30.10
2018-11-26T06:37:16.986Z,27.67
2018-11-26T06:39:54.791Z,24.93
2018-11-26T06:42:30.297Z,21.48
2018-11-26T06:45:05.460Z,21.23
2018-11-26T06:47:40.287Z,22.60
2018-11-26T06:50:17.392Z,22.10
2018-11-26T06:52:52.375Z,22.15
2018-11-26T06:55:29.338Z,19.63
2018-11-26T06:58:04.299Z,20.37
2018-11-26T07:00:39.332Z,19.67
2018-11-26T07:05:47.291Z,17.42
2018-11-26T07:10:55.304Z,24.13
2018-11-26T07:16:03.338Z,18.17
2018-11-26T07:21:11.425Z,16.40
2018-11-26T07:23:46.397Z,16.53
2018-11-26T07:28:54.368Z,15.00
2018-11-26T07:34:02.327Z,14.53
2018-11-26T07:36:37.304Z,13.53
2018-11-26T07:41:47.298Z,14.80
2018-11-26T07:44:22.290Z,15.60
2018-11-26T07:49:30.352Z,11.83
2018-11-26T07:52:05.447Z,12.43
2018-11-26T07:57:13.303Z,11.27
2018-11-26T07:59:48.133Z,11.53
2018-11-26T08:02:23.290Z,13.03
2018-11-26T08:04:58.146Z,12.10
2018-11-26T08:07:33.341Z,17.33
2018-11-26T08:10:18.395Z,19.27
2018-11-26T08:12:55.115Z,12.70
2018-11-26T08:15:33.294Z,13.47
2018-11-26T08:20:41.221Z,13.50
2018-11-26T08:23:16.300Z,13.87
2018-11-26T08:25:51.293Z,14.70
2018-11-26T08:30:59.293Z,15.20
2018-11-26T08:36:17.301Z,15.83
2018-11-26T08:39:11.342Z,15.33
2018-11-26T08:44:47.669Z,15.83
2018-11-26T08:47:44.911Z,16.73
2018-11-26T08:50:19.485Z,15.67
2018-11-26T08:52:54.411Z,17.17
2018-11-26T08:55:29.380Z,17.60
2018-11-26T08:58:04.386Z,24.33
2018-11-26T09:00:39.294Z,16.90
2018-11-26T09:06:07.333Z,17.83
2018-11-26T09:11:17.383Z,20.60
2018-11-26T09:13:52.341Z,18.05
2018-11-26T09:16:26.950Z,18.87
2018-11-26T09:19:02.147Z,18.17
2018-11-26T09:21:37.345Z,18.50
2018-11-26T09:26:45.395Z,17.97
2018-11-26T09:29:20.379Z,17.60
2018-11-26T09:31:55.314Z,17.63
2018-11-26T09:34:30.338Z,19.43
2018-11-26T09:39:38.182Z,21.53
2018-11-26T09:52:25.304Z,20.00
2018-11-26T09:55:01.794Z,18.70
2018-11-26T09:57:37.290Z,19.43
2018-11-26T10:00:25.288Z,18.55
2018-11-26T10:05:33.335Z,19.53
2018-11-26T10:08:08.807Z,19.73
2018-11-26T10:10:45.178Z,18.53
2018-11-26T10:13:20.290Z,24.20
2018-11-26T10:15:55.132Z,19.80
2018-11-26T10:18:30.298Z,18.93
2018-11-26T10:21:05.238Z,19.03
2018-11-26T10:26:13.296Z,20.10
2018-11-26T10:31:20.969Z,19.87
2018-11-26T10:33:55.968Z,19.73
2018-11-26T10:36:31.130Z,20.67
2018-11-26T10:44:12.362Z,21.33
2018-11-26T10:46:47.386Z,19.47
2018-11-26T10:49:22.383Z,19.93
2018-11-26T11:02:26.295Z,16.80
2018-11-26T11:07:33.953Z,16.83
2018-11-26T11:10:14.397Z,17.63
2018-11-26T11:15:24.514Z,16.67
2018-11-26T11:17:59.301Z,16.60
2018-11-26T11:20:34.297Z,14.87
2018-11-26T11:27:33.367Z,14.57
2018-11-26T11:30:37.898Z,15.10
2018-11-26T11:35:46.305Z,14.33
2018-11-26T11:38:21.294Z,14.90
2018-11-26T11:40:56.286Z,14.10
2018-11-26T11:46:04.468Z,13.50
2018-11-26T11:48:39.299Z,14.23
2018-11-26T11:51:14.065Z,15.00
2018-11-26T11:53:49.287Z,16.17
2018-11-26T11:56:26.279Z,16.57
2018-11-26T12:01:34.284Z,17.27
2018-11-26T12:06:42.429Z,17.23
2018-11-26T12:09:17.338Z,18.00
2018-11-26T12:11:52.288Z,16.80
2018-11-26T12:14:27.300Z,16.70
2018-11-26T12:17:01.799Z,17.77
2018-11-26T12:19:36.417Z,19.50
2018-11-26T12:22:11.300Z,18.07
2018-11-26T12:24:45.952Z,17.40
2018-11-26T12:27:20.953Z,16.63
2018-11-26T12:29:55.748Z,16.27
2018-11-26T12:32:31.293Z,17.47
2018-11-26T12:35:06.284Z,17.13
2018-11-26T12:37:41.287Z,15.53
2018-11-26T12:40:26.455Z,16.30
2018-11-26T12:43:03.390Z,16.40
2018-11-26T12:48:05.619Z,16.53
2018-11-26T12:50:40.765Z,16.95
2018-11-26T12:53:15.786Z,15.97
2018-11-26T12:58:23.489Z,15.17
2018-11-26T13:01:01.242Z,16.03
2018-11-26T13:09:37.359Z,15.67
2018-11-26T13:17:18.367Z,16.37
2018-11-26T13:19:53.348Z,16.50
2018-11-26T13:22:28.342Z,15.40
2018-11-26T13:25:03.305Z,16.33
2018-11-26T13:32:54.750Z,16.17
2018-11-26T13:35:31.587Z,16.20
2018-11-26T13:38:06.756Z,17.73
2018-11-26T13:40:41.381Z,16.40
2018-11-26T13:43:20.731Z,17.07
2018-11-26T13:48:29.293Z,16.60
2018-11-26T13:51:03.955Z,17.57
2018-11-26T13:56:21.471Z,16.73
2018-11-26T13:58:56.495Z,16.83
2018-11-26T14:04:04.328Z,16.97
2018-11-26T14:06:39.287Z,16.73
2018-11-26T14:11:48.277Z,17.37
2018-11-26T14:16:56.018Z,16.80
2018-11-26T14:19:31.310Z,18.40
2018-11-26T14:22:06.290Z,18.90
2018-11-26T14:32:20.393Z,17.77
2018-11-26T14:37:28.383Z,20.53
2018-11-26T14:40:03.311Z,19.27
2018-11-26T14:42:38.454Z,20.23
2018-11-26T14:47:51.284Z,20.03
2018-11-26T14:50:26.285Z,19.60
2018-11-26T14:53:05.290Z,18.67
2018-11-26T14:55:46.647Z,19.93
2018-11-26T14:58:21.432Z,18.80
2018-11-26T15:00:56.285Z,20.27
2018-11-26T15:06:04.277Z,20.97
2018-11-26T15:11:12.303Z,20.23
2018-11-26T15:18:53.486Z,20.52
2018-11-26T15:21:28.118Z,21.20
2018-11-26T15:26:36.277Z,21.33
2018-11-26T15:31:44.278Z,22.17
2018-11-26T15:36:52.324Z,20.70
2018-11-26T15:39:27.357Z,21.03
2018-11-26T15:42:02.282Z,20.87
2018-11-26T15:47:10.286Z,27.63
2018-11-26T15:52:19.280Z,22.43
2018-11-26T15:54:54.295Z,23.57
2018-11-26T15:57:29.281Z,23.10
2018-11-26T16:02:37.283Z,22.10
2018-11-26T16:05:13.411Z,22.57
2018-11-26T16:10:21.749Z,20.13
2018-11-26T16:12:58.731Z,19.90
2018-11-26T16:15:43.900Z,20.57
2018-11-26T16:18:29.278Z,19.70
2018-11-26T16:21:04.278Z,18.70
2018-11-26T16:23:38.952Z,16.30
2018-11-26T16:26:13.344Z,16.27
2018-11-26T16:28:48.948Z,16.93
2018-11-26T16:31:23.893Z,16.93
2018-11-26T16:33:58.776Z,16.40
2018-11-26T16:36:33.374Z,17.77
2018-11-26T16:39:10.282Z,14.97
2018-11-26T16:41:45.278Z,16.10
2018-11-26T16:44:20.473Z,14.97
2018-11-26T16:46:55.279Z,14.70
2018-11-26T16:52:03.281Z,14.07
2018-11-26T16:54:38.356Z,14.70
2018-11-26T16:57:13.279Z,14.07
2018-11-26T17:04:55.339Z,16.40
2018-11-26T17:10:03.346Z,18.57
2018-11-26T17:12:39.288Z,18.05
2018-11-26T17:20:26.301Z,19.27
2018-11-26T17:25:34.368Z,22.90
2018-11-26T17:28:09.298Z,37.03
2018-11-26T17:30:44.614Z,18.97
2018-11-26T17:33:19.280Z,18.57
2018-11-26T17:35:54.286Z,16.73
2018-11-26T17:41:02.353Z,17.17
2018-11-26T17:43:38.291Z,17.23
2018-11-26T17:46:13.293Z,17.92
2018-11-26T17:51:20.408Z,17.93
2018-11-26T17:53:55.332Z,17.33
2018-11-26T17:56:30.290Z,16.80
2018-11-26T18:01:48.282Z,17.03
2018-11-26T18:06:55.959Z,15.57
2018-11-26T18:09:31.962Z,16.47
2018-11-26T18:12:07.304Z,17.50
2018-11-26T18:14:43.348Z,16.95
2018-11-26T18:17:18.128Z,16.93
2018-11-26T18:19:53.389Z,17.33
2018-11-26T18:27:34.286Z,18.03
2018-11-26T18:30:19.971Z,17.47
2018-11-26T18:32:55.286Z,17.77
2018-11-26T18:35:32.334Z,16.23
2018-11-26T18:38:07.285Z,16.47
2018-11-26T18:40:44.300Z,16.50
2018-11-26T18:43:19.292Z,16.77
2018-11-26T18:45:54.290Z,17.00
2018-11-26T18:51:02.293Z,16.30
2018-11-26T18:56:10.426Z,16.35
2018-11-26T18:58:45.317Z,16.77
2018-11-26T19:01:20.290Z,16.90
2018-11-26T19:06:27.954Z,17.53
2018-11-26T19:09:02.957Z,17.53
2018-11-26T19:11:37.301Z,18.57
2018-11-26T19:16:55.286Z,16.43
2018-11-26T19:24:38.019Z,16.33
2018-11-26T19:27:13.280Z,16.67
2018-11-26T19:35:03.422Z,17.30
2018-11-26T19:40:20.653Z,17.83
2018-11-26T19:42:55.298Z,17.17
2018-11-26T19:45:32.521Z,15.27
2018-11-26T19:48:07.305Z,15.60
2018-11-26T19:50:46.284Z,16.47
2018-11-26T19:55:53.905Z,17.90
2018-11-26T19:58:28.563Z,16.10
2018-11-26T20:01:03.293Z,15.80
2018-11-26T20:06:18.351Z,19.27
2018-11-26T20:11:37.289Z,16.95
2018-11-26T20:19:22.376Z,16.90
2018-11-26T20:21:57.316Z,16.73
2018-11-26T20:27:21.897Z,18.13
2018-11-26T20:29:57.008Z,18.07
2018-11-26T20:32:31.696Z,17.43
2018-11-26T20:35:07.294Z,18.60
2018-11-26T20:37:42.418Z,17.90
2018-11-26T20:40:22.364Z,17.85
2018-11-26T20:43:01.481Z,18.00
2018-11-26T20:45:46.956Z,20.30
2018-11-26T20:48:22.292Z,18.73
2018-11-26T20:50:58.591Z,18.53
2018-11-26T20:53:34.489Z,18.37
2018-11-26T20:56:19.343Z,18.97
2018-11-26T21:01:27.964Z,16.77
2018-11-26T21:04:03.970Z,19.67
2018-11-26T21:06:39.499Z,21.00
2018-11-26T21:09:15.992Z,20.13
2018-11-26T21:11:51.550Z,18.43
2018-11-26T21:14:27.641Z,17.20
2018-11-26T21:17:02.987Z,18.20
2018-11-26T21:19:39.324Z,16.97
2018-11-26T21:22:14.496Z,17.10
2018-11-26T21:24:50.312Z,16.57
2018-11-26T21:29:59.614Z,16.33
2018-11-26T21:32:34.953Z,15.50
2018-11-26T21:35:12.402Z,16.30
2018-11-26T21:37:52.357Z,15.50
2018-11-26T21:40:34.111Z,15.63
2018-11-26T21:43:09.748Z,15.47
2018-11-26T21:45:56.749Z,15.90
2018-11-26T21:48:31.751Z,14.43
2018-11-26T21:51:08.281Z,16.15
2018-11-26T21:56:17.600Z,17.07
2018-11-26T21:58:53.381Z,16.70
2018-11-26T22:01:28.977Z,16.47
2018-11-26T22:04:04.624Z,16.73
2018-11-26T22:06:40.562Z,17.73
2018-11-26T22:09:16.563Z,17.20
2018-11-26T22:11:52.327Z,17.10
2018-11-26T22:14:28.294Z,17.13
2018-11-26T22:17:03.517Z,16.40
2018-11-26T22:19:38.979Z,16.93
2018-11-26T22:22:14.117Z,15.43
2018-11-26T22:27:23.377Z,16.10
2018-11-26T22:34:37.183Z,16.07
2018-11-26T22:37:12.393Z,16.57
2018-11-26T22:39:48.284Z,17.10
2018-11-26T22:42:23.390Z,15.20
2018-11-26T22:44:59.278Z,15.97
2018-11-26T22:47:34.425Z,17.37
2018-11-26T22:50:12.306Z,17.77
2018-11-26T22:52:47.386Z,17.87
2018-11-26T22:55:23.290Z,18.13
2018-11-26T23:00:43.374Z,17.90
2018-11-26T23:05:55.351Z,17.70
2018-11-26T23:08:30.287Z,17.07
2018-11-26T23:11:05.391Z,16.40
2018-11-26T23:18:46.404Z,15.20
2018-11-26T23:21:21.364Z,16.60
2018-11-26T23:26:29.377Z,17.27
2018-11-26T23:31:37.288Z,15.57
2018-11-26T23:36:45.305Z,16.42
2018-11-26T23:41:53.288Z,16.10
2018-11-26T23:47:01.280Z,17.27
2018-11-26T23:52:09.433Z,16.60
2018-11-26T23:57:17.570Z,16.17
2018-11-26T23:59:52.517Z,17.13
