createdAt,value
2023-01-29T00:01:48.284Z,103156.25
2023-01-29T00:04:14.817Z,103148.16
2023-01-29T00:06:41.453Z,103152.19
2023-01-29T00:09:08.042Z,103142.75
2023-01-29T00:11:35.405Z,103139.50
2023-01-29T00:14:02.055Z,103130.38
2023-01-29T00:16:28.555Z,103129.28
2023-01-29T00:18:55.151Z,103118.78
2023-01-29T00:21:24.018Z,103103.97
2023-01-29T00:23:52.113Z,103114.22
2023-01-29T00:26:18.702Z,103104.28
2023-01-29T00:28:46.277Z,103101.34
2023-01-29T00:31:18.098Z,103108.34
2023-01-29T00:33:44.755Z,103110.22
2023-01-29T00:36:14.102Z,103113.19
2023-01-29T00:38:40.596Z,103119.94
2023-01-29T00:41:27.066Z,103117.78
2023-01-29T00:44:12.111Z,103116.44
2023-01-29T00:46:38.792Z,103118.03
2023-01-29T00:49:06.519Z,103111.81
2023-01-29T00:51:33.619Z,103112.63
2023-01-29T00:54:01.260Z,103111.28
2023-01-29T00:56:30.270Z,103106.16
2023-01-29T00:58:57.108Z,103099.16
2023-01-29T01:01:42.753Z,103106.16
2023-01-29T01:04:11.180Z,103094.88
2023-01-29T01:06:41.748Z,103098.91
2023-01-29T01:09:28.328Z,103103.75
2023-01-29T01:11:55.037Z,103090.03
2023-01-29T01:14:21.726Z,103092.72
2023-01-29T01:16:48.897Z,103088.69
2023-01-29T01:19:17.301Z,103077.16
2023-01-29T01:21:46.479Z,103083.03
2023-01-29T01:24:13.313Z,103078.75
2023-01-29T01:26:40.094Z,103083.84
2023-01-29T01:29:07.044Z,103090.28
2023-01-29T01:31:33.761Z,103092.97
2023-01-29T01:34:01.757Z,103094.88
2023-01-29T01:36:28.304Z,103099.47
2023-01-29T01:38:55.074Z,103107.75
2023-01-29T01:41:22.893Z,103105.38
2023-01-29T01:43:52.443Z,103103.75
2023-01-29T01:46:19.711Z,103098.09
2023-01-29T01:48:51.387Z,103107.75
2023-01-29T01:51:19.564Z,103100.53
2023-01-29T01:53:57.225Z,103108.28
2023-01-29T01:56:33.773Z,103101.56
2023-01-29T01:59:00.411Z,103112.88
2023-01-29T02:01:28.353Z,103101.59
2023-01-29T02:04:20.593Z,103096.75
2023-01-29T02:07:06.101Z,103095.38
2023-01-29T02:09:36.713Z,103090.56
2023-01-29T02:12:07.094Z,103103.47
2023-01-29T02:14:38.873Z,103102.91
2023-01-29T02:17:07.234Z,103103.75
2023-01-29T02:19:47.303Z,103097.00
2023-01-29T02:22:36.889Z,103090.03
2023-01-29T02:25:10.165Z,103089.22
2023-01-29T02:27:49.056Z,103101.06
2023-01-29T02:30:30.878Z,103105.63
2023-01-29T02:33:08.402Z,103101.06
2023-01-29T02:35:43.285Z,103106.72
2023-01-29T02:38:22.614Z,103106.47
2023-01-29T02:40:58.318Z,103122.91
2023-01-29T02:43:45.488Z,103105.44
2023-01-29T02:46:17.300Z,103112.97
2023-01-29T02:48:57.751Z,103115.88
2023-01-29T02:51:35.312Z,103128.28
2023-01-29T02:54:08.776Z,103120.75
2023-01-29T02:56:49.521Z,103112.09
2023-01-29T02:59:21.965Z,103113.75
2023-01-29T03:01:54.558Z,103117.50
2023-01-29T03:04:29.230Z,103110.50
2023-01-29T03:07:02.417Z,103113.19
2023-01-29T03:09:41.257Z,103109.72
2023-01-29T03:12:35.013Z,103104.34
2023-01-29T03:15:16.980Z,103097.34
2023-01-29T03:17:45.328Z,103100.03
2023-01-29T03:20:18.750Z,103090.88
2023-01-29T03:22:52.861Z,103086.31
2023-01-29T03:25:42.254Z,103087.63
2023-01-29T03:28:32.864Z,103075.50
2023-01-29T03:31:23.007Z,103080.34
2023-01-29T03:33:52.255Z,103080.06
2023-01-29T03:36:27.131Z,103065.81
2023-01-29T03:38:54.462Z,103059.34
2023-01-29T03:41:32.570Z,103054.78
2023-01-29T03:44:06.292Z,103056.13
2023-01-29T03:46:38.179Z,103053.97
2023-01-29T03:49:22.799Z,103050.19
2023-01-29T03:52:01.049Z,103044.78
2023-01-29T03:54:35.508Z,103050.44
2023-01-29T03:57:16.065Z,103049.94
2023-01-29T03:59:54.967Z,103041.59
2023-01-29T04:02:28.286Z,103034.59
2023-01-29T04:05:02.089Z,103042.09
2023-01-29T04:07:33.471Z,103037.00
2023-01-29T04:10:07.953Z,103024.91
2023-01-29T04:12:41.950Z,103028.13
2023-01-29T04:15:14.643Z,103027.59
2023-01-29T04:17:44.843Z,103023.31
2023-01-29T04:20:11.899Z,103032.44
2023-01-29T04:22:40.049Z,103020.66
2023-01-29T04:25:16.207Z,103023.34
2023-01-29T04:27:44.209Z,103021.16
2023-01-29T04:30:26.199Z,103018.75
2023-01-29T04:33:08.393Z,103021.16
2023-01-29T04:35:55.081Z,103016.34
2023-01-29T04:38:37.474Z,103018.22
2023-01-29T04:41:15.017Z,103005.63
2023-01-29T04:43:55.443Z,103011.00
2023-01-29T04:46:32.002Z,103013.91
2023-01-29T04:49:10.983Z,103015.28
2023-01-29T04:51:45.541Z,103010.47
2023-01-29T04:54:25.937Z,103008.84
2023-01-29T04:57:06.272Z,102997.31
2023-01-29T04:59:39.253Z,102994.38
2023-01-29T05:02:09.798Z,102985.75
2023-01-29T05:04:40.063Z,102993.81
2023-01-29T05:07:10.299Z,102994.59
2023-01-29T05:09:38.353Z,102987.34
2023-01-29T05:12:09.079Z,102990.28
2023-01-29T05:14:37.838Z,102986.78
2023-01-29T05:17:12.747Z,102982.78
2023-01-29T05:19:39.215Z,102987.63
2023-01-29T05:22:09.226Z,102987.09
2023-01-29T05:24:36.004Z,102994.63
2023-01-29T05:27:21.489Z,102999.44
2023-01-29T05:29:53.594Z,103005.09
2023-01-29T05:32:20.177Z,103011.31
2023-01-29T05:34:46.751Z,103001.88
2023-01-29T05:37:13.247Z,103001.88
2023-01-29T05:39:39.764Z,102997.56
2023-01-29T05:42:06.386Z,102995.97
2023-01-29T05:44:32.853Z,102999.19
2023-01-29T05:46:59.370Z,102997.06
2023-01-29T05:49:25.898Z,103000.81
2023-01-29T05:51:52.424Z,102997.06
2023-01-29T05:54:18.886Z,103008.31
2023-01-29T05:56:45.416Z,103000.25
2023-01-29T05:59:12.156Z,102991.38
2023-01-29T06:01:39.217Z,102982.53
2023-01-29T06:04:05.822Z,102982.53
2023-01-29T06:06:32.351Z,102968.81
2023-01-29T06:08:58.878Z,102974.19
2023-01-29T06:11:25.407Z,102971.50
2023-01-29T06:13:51.995Z,102969.59
2023-01-29T06:16:18.555Z,102963.13
2023-01-29T06:18:45.213Z,102975.50
2023-01-29T06:21:14.653Z,102963.13
2023-01-29T06:23:41.445Z,102963.13
2023-01-29T06:26:12.735Z,102967.72
2023-01-29T06:28:39.586Z,102957.75
2023-01-29T06:31:26.569Z,102957.75
2023-01-29T06:33:56.280Z,102944.31
2023-01-29T06:36:22.908Z,102956.16
2023-01-29T06:38:49.461Z,102950.25
2023-01-29T06:41:19.300Z,102957.53
2023-01-29T06:43:46.542Z,102949.41
2023-01-29T06:46:13.461Z,102947.81
2023-01-29T06:48:40.120Z,102960.44
2023-01-29T06:51:08.780Z,102966.13
2023-01-29T06:53:36.016Z,102950.78
2023-01-29T06:56:03.161Z,102944.31
2023-01-29T06:58:29.694Z,102953.19
2023-01-29T07:01:04.336Z,102949.97
2023-01-29T07:03:30.791Z,102949.97
2023-01-29T07:05:57.261Z,102942.44
2023-01-29T07:08:23.746Z,102946.47
2023-01-29T07:10:50.471Z,102940.03
2023-01-29T07:13:17.404Z,102953.19
2023-01-29T07:15:44.525Z,102948.63
2023-01-29T07:18:12.630Z,102948.63
2023-01-29T07:20:40.672Z,102940.53
2023-01-29T07:23:08.973Z,102955.88
2023-01-29T07:25:35.481Z,102947.81
2023-01-29T07:28:02.303Z,102954.78
2023-01-29T07:30:29.458Z,102947.53
2023-01-29T07:32:55.991Z,102947.53
2023-01-29T07:35:22.568Z,102947.25
2023-01-29T07:37:50.275Z,102958.00
2023-01-29T07:40:18.192Z,102947.53
2023-01-29T07:42:45.550Z,102945.66
2023-01-29T07:45:12.118Z,102937.59
2023-01-29T07:47:39.965Z,102931.38
2023-01-29T07:50:07.107Z,102931.38
2023-01-29T07:52:34.154Z,102928.94
2023-01-29T07:55:00.696Z,102925.47
2023-01-29T07:57:27.427Z,102923.56
2023-01-29T07:59:54.952Z,102917.91
2023-01-29T08:02:21.543Z,102913.06
2023-01-29T08:04:48.171Z,102914.94
2023-01-29T08:07:16.391Z,102914.13
2023-01-29T08:09:42.875Z,102910.38
2023-01-29T08:12:09.400Z,102907.16
2023-01-29T08:14:35.855Z,102907.97
2023-01-29T08:17:02.383Z,102896.94
2023-01-29T08:19:30.977Z,102903.63
2023-01-29T08:21:57.483Z,102903.91
2023-01-29T08:24:31.132Z,102904.94
2023-01-29T08:27:08.261Z,102904.94
2023-01-29T08:29:35.011Z,102907.91
2023-01-29T08:32:01.707Z,102904.41
2023-01-29T08:34:28.330Z,102898.47
2023-01-29T08:36:54.888Z,102885.84
2023-01-29T08:39:21.420Z,102883.94
2023-01-29T08:41:49.048Z,102886.34
2023-01-29T08:44:15.590Z,102882.31
2023-01-29T08:46:42.218Z,102878.53
2023-01-29T08:49:09.392Z,102878.53
2023-01-29T08:51:36.992Z,102872.03
2023-01-29T08:54:03.601Z,102871.50
2023-01-29T08:56:30.149Z,102869.59
2023-01-29T08:58:58.319Z,102870.41
2023-01-29T09:01:24.890Z,102873.09
2023-01-29T09:03:52.584Z,102877.09
2023-01-29T09:06:20.923Z,102864.75
2023-01-29T09:08:48.217Z,102865.28
2023-01-29T09:11:14.775Z,102866.34
2023-01-29T09:13:41.349Z,102866.84
2023-01-29T09:16:08.116Z,102867.38
2023-01-29T09:18:34.609Z,102869.00
2023-01-29T09:21:02.608Z,102870.31
2023-01-29T09:23:30.431Z,102863.03
2023-01-29T09:25:57.231Z,102868.16
2023-01-29T09:28:23.944Z,102869.19
2023-01-29T09:30:51.157Z,102875.94
2023-01-29T09:33:18.617Z,102879.13
2023-01-29T09:35:47.284Z,102882.34
2023-01-29T09:38:14.327Z,102870.78
2023-01-29T09:40:55.630Z,102874.00
2023-01-29T09:43:31.903Z,102879.91
2023-01-29T09:46:03.003Z,102874.75
2023-01-29T09:48:35.055Z,102872.28
2023-01-29T09:51:12.753Z,102881.69
2023-01-29T09:53:47.321Z,102868.81
2023-01-29T09:56:20.694Z,102874.72
2023-01-29T09:58:47.550Z,102883.00
2023-01-29T10:01:30.154Z,102868.19
2023-01-29T10:04:38.021Z,102869.78
2023-01-29T10:07:22.955Z,102866.03
2023-01-29T10:10:04.198Z,102865.16
2023-01-29T10:12:40.653Z,102856.50
2023-01-29T10:15:19.633Z,102855.13
2023-01-29T10:17:50.312Z,102853.22
2023-01-29T10:20:47.197Z,102854.31
2023-01-29T10:23:22.559Z,102843.03
2023-01-29T10:25:51.055Z,102836.84
2023-01-29T10:28:43.386Z,102847.31
2023-01-29T10:31:15.109Z,102839.75
2023-01-29T10:33:54.404Z,102838.97
2023-01-29T10:36:36.087Z,102832.78
2023-01-29T10:39:02.627Z,102825.00
2023-01-29T10:41:48.626Z,102821.75
2023-01-29T10:44:27.295Z,102812.56
2023-01-29T10:47:00.161Z,102814.19
2023-01-29T10:49:40.245Z,102808.47
2023-01-29T10:52:19.469Z,102803.63
2023-01-29T10:55:10.115Z,102803.84
2023-01-29T10:58:09.819Z,102796.56
2023-01-29T11:00:41.121Z,102789.00
2023-01-29T11:03:27.449Z,102790.59
2023-01-29T11:06:01.689Z,102788.41
2023-01-29T11:08:40.664Z,102786.31
2023-01-29T11:11:17.136Z,102779.31
2023-01-29T11:13:52.464Z,102780.66
2023-01-29T11:16:19.027Z,102772.84
2023-01-29T11:19:00.051Z,102772.34
2023-01-29T11:21:29.089Z,102767.22
2023-01-29T11:24:19.554Z,102771.81
2023-01-29T11:26:49.086Z,102765.31
2023-01-29T11:29:44.731Z,102772.34
2023-01-29T11:32:13.485Z,102771.53
2023-01-29T11:35:03.282Z,102771.81
2023-01-29T11:37:41.967Z,102763.75
2023-01-29T11:40:36.370Z,102756.47
2023-01-29T11:43:18.949Z,102748.69
2023-01-29T11:45:46.847Z,102754.06
2023-01-29T11:48:18.899Z,102750.28
2023-01-29T11:50:52.455Z,102741.09
2023-01-29T11:53:34.614Z,102735.44
2023-01-29T11:56:04.634Z,102740.25
2023-01-29T11:58:34.799Z,102739.44
2023-01-29T12:01:02.125Z,102734.34
2023-01-29T12:03:35.717Z,102724.38
2023-01-29T12:06:08.372Z,102718.69
2023-01-29T12:08:38.776Z,102723.50
2023-01-29T12:11:13.303Z,102712.44
2023-01-29T12:13:43.432Z,102710.03
2023-01-29T12:16:19.523Z,102697.38
2023-01-29T12:18:55.090Z,102690.91
2023-01-29T12:21:41.729Z,102689.78
2023-01-29T12:24:28.981Z,102679.31
2023-01-29T12:27:02.565Z,102680.13
2023-01-29T12:29:58.221Z,102669.03
2023-01-29T12:32:33.138Z,102666.84
2023-01-29T12:35:10.802Z,102666.28
2023-01-29T12:37:49.615Z,102657.38
2023-01-29T12:40:19.586Z,102657.69
2023-01-29T12:42:51.685Z,102648.50
2023-01-29T12:45:22.571Z,102651.50
2023-01-29T12:48:02.790Z,102642.34
2023-01-29T12:50:33.479Z,102636.66
2023-01-29T12:53:24.392Z,102628.06
2023-01-29T12:55:57.663Z,102611.91
2023-01-29T12:58:31.440Z,102608.09
2023-01-29T13:01:04.997Z,102607.31
2023-01-29T13:03:35.705Z,102579.59
2023-01-29T13:06:10.422Z,102587.66
2023-01-29T13:08:45.023Z,102578.19
2023-01-29T13:11:23.297Z,102563.63
2023-01-29T13:13:59.281Z,102559.84
2023-01-29T13:16:30.201Z,102555.53
2023-01-29T13:19:06.037Z,102541.50
2023-01-29T13:21:39.088Z,102538.19
2023-01-29T13:24:14.594Z,102525.44
2023-01-29T13:26:45.254Z,102526.16
2023-01-29T13:29:30.292Z,102517.44
2023-01-29T13:31:59.844Z,102514.75
2023-01-29T13:34:31.695Z,102511.50
2023-01-29T13:37:02.519Z,102508.97
2023-01-29T13:39:32.576Z,102507.59
2023-01-29T13:42:01.108Z,102503.50
2023-01-29T13:44:36.975Z,102499.41
2023-01-29T13:47:07.141Z,102501.00
2023-01-29T13:49:41.322Z,102503.69
2023-01-29T13:52:30.648Z,102499.72
2023-01-29T13:55:01.752Z,102497.50
2023-01-29T13:57:38.483Z,102494.53
2023-01-29T14:00:07.884Z,102497.50
2023-01-29T14:02:34.665Z,102504.19
2023-01-29T14:05:31.041Z,102498.81
2023-01-29T14:08:00.234Z,102504.19
2023-01-29T14:10:29.518Z,102497.72
2023-01-29T14:13:18.020Z,102497.41
2023-01-29T14:15:46.354Z,102485.84
2023-01-29T14:18:21.174Z,102479.34
2023-01-29T14:20:47.647Z,102478.25
2023-01-29T14:23:30.860Z,102479.53
2023-01-29T14:26:00.120Z,102479.84
2023-01-29T14:28:30.664Z,102476.34
2023-01-29T14:30:57.470Z,102485.72
2023-01-29T14:33:35.165Z,102474.66
2023-01-29T14:36:07.164Z,102474.16
2023-01-29T14:38:34.698Z,102465.78
2023-01-29T14:41:15.104Z,102468.97
2023-01-29T14:43:41.666Z,102463.56
2023-01-29T14:46:45.570Z,102465.47
2023-01-29T14:49:13.419Z,102458.19
2023-01-29T14:51:44.314Z,102455.50
2023-01-29T14:54:26.217Z,102456.78
2023-01-29T14:57:00.412Z,102452.50
2023-01-29T14:59:54.284Z,102450.09
2023-01-29T15:02:26.953Z,102447.97
2023-01-29T15:04:58.909Z,102434.03
2023-01-29T15:07:39.733Z,102428.66
2023-01-29T15:10:21.850Z,102418.66
2023-01-29T15:13:00.291Z,102422.13
2023-01-29T15:15:41.648Z,102414.84
2023-01-29T15:18:14.669Z,102415.63
2023-01-29T15:20:43.890Z,102412.66
2023-01-29T15:23:26.477Z,102418.34
2023-01-29T15:25:57.541Z,102419.75
2023-01-29T15:28:25.536Z,102417.03
2023-01-29T15:30:57.365Z,102415.47
2023-01-29T15:33:26.115Z,102415.47
2023-01-29T15:36:07.415Z,102409.78
2023-01-29T15:38:35.102Z,102403.28
2023-01-29T15:41:05.426Z,102396.31
2023-01-29T15:43:36.487Z,102396.59
2023-01-29T15:46:08.198Z,102396.09
2023-01-29T15:48:39.996Z,102390.72
2023-01-29T15:51:09.439Z,102392.13
2023-01-29T15:53:44.588Z,102384.63
2023-01-29T15:56:13.087Z,102388.41
2023-01-29T15:58:41.324Z,102388.91
2023-01-29T16:01:09.839Z,102387.81
2023-01-29T16:03:37.704Z,102390.81
2023-01-29T16:06:08.168Z,102390.81
2023-01-29T16:08:35.866Z,102393.81
2023-01-29T16:11:05.364Z,102401.41
2023-01-29T16:13:35.701Z,102399.31
2023-01-29T16:16:18.954Z,102400.91
2023-01-29T16:18:59.606Z,102406.56
2023-01-29T16:21:37.185Z,102391.31
2023-01-29T16:24:10.085Z,102390.81
2023-01-29T16:26:39.684Z,102400.81
2023-01-29T16:29:11.448Z,102403.81
2023-01-29T16:31:39.494Z,102401.41
2023-01-29T16:34:10.384Z,102392.84
2023-01-29T16:36:37.124Z,102387.75
2023-01-29T16:39:13.799Z,102373.47
2023-01-29T16:41:41.384Z,102375.66
2023-01-29T16:44:37.225Z,102368.38
2023-01-29T16:47:14.234Z,102366.59
2023-01-29T16:49:46.708Z,102369.59
2023-01-29T16:52:20.305Z,102376.38
2023-01-29T16:54:47.023Z,102375.88
2023-01-29T16:57:34.262Z,102364.63
2023-01-29T17:00:06.555Z,102350.81
2023-01-29T17:02:38.578Z,102358.13
2023-01-29T17:05:09.681Z,102357.63
2023-01-29T17:07:38.616Z,102354.63
2023-01-29T17:10:08.656Z,102363.78
2023-01-29T17:12:36.800Z,102363.00
2023-01-29T17:15:33.474Z,102362.50
2023-01-29T17:18:00.173Z,102361.81
2023-01-29T17:20:27.928Z,102357.53
2023-01-29T17:22:54.587Z,102349.44
2023-01-29T17:25:22.079Z,102351.34
2023-01-29T17:27:52.816Z,102346.47
2023-01-29T17:30:22.706Z,102339.66
2023-01-29T17:32:50.639Z,102339.16
2023-01-29T17:35:18.133Z,102335.69
2023-01-29T17:37:45.239Z,102341.06
2023-01-29T17:40:24.380Z,102339.97
2023-01-29T17:42:50.942Z,102333.00
2023-01-29T17:45:17.916Z,102328.41
2023-01-29T17:47:45.683Z,102311.75
2023-01-29T17:50:21.897Z,102310.16
2023-01-29T17:52:49.216Z,102305.28
2023-01-29T17:55:16.368Z,102312.53
2023-01-29T17:57:43.203Z,102298.78
2023-01-29T18:00:16.228Z,102299.88
2023-01-29T18:02:42.964Z,102287.50
2023-01-29T18:05:10.953Z,102293.22
2023-01-29T18:07:38.968Z,102292.09
2023-01-29T18:10:07.334Z,102275.94
2023-01-29T18:12:33.857Z,102279.41
2023-01-29T18:15:00.394Z,102281.63
2023-01-29T18:17:27.129Z,102270.84
2023-01-29T18:19:55.500Z,102267.38
2023-01-29T18:22:22.156Z,102268.16
2023-01-29T18:24:49.609Z,102268.97
2023-01-29T18:27:16.256Z,102269.16
2023-01-29T18:29:43.039Z,102266.47
2023-01-29T18:32:15.231Z,102253.28
2023-01-29T18:34:41.710Z,102245.19
2023-01-29T18:37:08.271Z,102250.59
2023-01-29T18:39:34.819Z,102249.00
2023-01-29T18:42:01.357Z,102240.31
2023-01-29T18:44:30.651Z,102225.56
2023-01-29T18:46:57.252Z,102213.72
2023-01-29T18:49:23.785Z,102206.41
2023-01-29T18:51:50.288Z,102200.75
2023-01-29T18:54:18.255Z,102206.41
2023-01-29T18:57:14.001Z,102195.44
2023-01-29T18:59:31.296Z,102195.94
2023-01-29T19:01:58.159Z,102190.25
2023-01-29T19:04:24.720Z,102180.56
2023-01-29T19:06:51.265Z,102180.28
2023-01-29T19:09:18.467Z,102174.09
2023-01-29T19:11:45.071Z,102162.53
2023-01-29T19:14:11.667Z,102156.84
2023-01-29T19:16:38.335Z,102158.75
2023-01-29T19:19:05.770Z,102149.09
2023-01-29T19:21:35.863Z,102147.47
2023-01-29T19:24:02.842Z,102158.25
2023-01-29T19:26:33.853Z,102173.63
2023-01-29T19:29:01.557Z,102167.44
2023-01-29T19:31:28.379Z,102157.16
2023-01-29T19:33:54.948Z,102153.34
2023-01-29T19:36:21.509Z,102147.47
2023-01-29T19:38:49.066Z,102153.06
2023-01-29T19:41:16.719Z,102160.34
2023-01-29T19:43:44.529Z,102151.94
2023-01-29T19:46:11.149Z,102139.28
2023-01-29T19:48:38.180Z,102144.97
2023-01-29T19:51:10.518Z,102147.38
2023-01-29T19:53:39.589Z,102141.50
2023-01-29T19:56:10.201Z,102136.91
2023-01-29T19:58:37.332Z,102129.59
2023-01-29T20:01:08.086Z,102127.72
2023-01-29T20:03:35.671Z,102132.59
2023-01-29T20:06:04.154Z,102133.09
2023-01-29T20:08:31.141Z,102147.66
2023-01-29T20:10:58.597Z,102140.38
2023-01-29T20:13:25.089Z,102120.75
2023-01-29T20:15:52.281Z,102112.38
2023-01-29T20:18:19.260Z,102123.13
2023-01-29T20:20:48.055Z,102129.13
2023-01-29T20:23:27.992Z,102113.25
2023-01-29T20:26:03.956Z,102119.13
2023-01-29T20:28:30.551Z,102117.56
2023-01-29T20:30:58.321Z,102115.34
2023-01-29T20:33:26.821Z,102110.75
2023-01-29T20:35:56.205Z,102098.09
2023-01-29T20:38:23.612Z,102100.47
2023-01-29T20:40:50.342Z,102114.25
2023-01-29T20:43:17.436Z,102137.69
2023-01-29T20:45:44.200Z,102107.28
2023-01-29T20:48:11.819Z,102108.06
2023-01-29T20:50:38.483Z,102108.84
2023-01-29T20:53:05.079Z,102100.97
2023-01-29T20:55:31.866Z,102112.81
2023-01-29T20:58:06.470Z,102108.25
2023-01-29T21:00:33.718Z,102099.84
2023-01-29T21:03:00.298Z,102100.03
2023-01-29T21:05:26.860Z,102094.38
2023-01-29T21:07:53.458Z,102090.56
2023-01-29T21:10:20.197Z,102094.22
2023-01-29T21:12:46.917Z,102105.00
2023-01-29T21:15:13.422Z,102114.19
2023-01-29T21:17:39.973Z,102103.59
2023-01-29T21:20:08.308Z,102108.69
2023-01-29T21:22:34.858Z,102096.78
2023-01-29T21:25:01.420Z,102097.56
2023-01-29T21:27:28.868Z,102112.34
2023-01-29T21:29:55.546Z,102104.75
2023-01-29T21:32:22.104Z,102102.53
2023-01-29T21:34:52.289Z,102096.34
2023-01-29T21:37:20.689Z,102105.41
2023-01-29T21:39:47.364Z,102097.03
2023-01-29T21:42:32.382Z,102099.09
2023-01-29T21:44:58.990Z,102101.50
2023-01-29T21:47:25.509Z,102068.53
2023-01-29T21:49:52.015Z,102050.16
2023-01-29T21:52:18.557Z,102035.59
2023-01-29T21:54:49.772Z,102023.38
2023-01-29T21:57:16.705Z,102014.97
2023-01-29T21:59:46.960Z,101996.91
2023-01-29T22:02:24.551Z,101992.31
2023-01-29T22:04:52.359Z,101968.06
2023-01-29T22:07:18.897Z,101967.28
2023-01-29T22:09:45.511Z,101975.03
2023-01-29T22:12:12.181Z,101952.38
2023-01-29T22:14:39.659Z,101960.94
2023-01-29T22:17:06.470Z,101990.59
2023-01-29T22:19:33.189Z,101987.25
2023-01-29T22:22:00.203Z,101983.78
2023-01-29T22:24:26.917Z,101964.59
2023-01-29T22:26:53.476Z,101960.00
2023-01-29T22:29:20.963Z,101951.91
2023-01-29T22:31:47.500Z,101958.09
2023-01-29T22:34:14.652Z,101965.06
2023-01-29T22:36:41.466Z,101963.66
2023-01-29T22:39:09.132Z,101957.94
2023-01-29T22:41:36.531Z,101949.06
2023-01-29T22:44:03.340Z,101936.06
2023-01-29T22:46:30.095Z,101933.84
2023-01-29T22:48:56.878Z,101926.56
2023-01-29T22:51:23.567Z,101913.56
2023-01-29T22:53:52.585Z,101928.31
2023-01-29T22:56:22.040Z,101916.72
2023-01-29T22:58:51.546Z,101915.00
2023-01-29T23:01:20.301Z,101918.16
2023-01-29T23:03:47.517Z,101937.03
2023-01-29T23:06:15.368Z,101941.31
2023-01-29T23:08:42.420Z,101927.53
2023-01-29T23:11:18.645Z,101914.84
2023-01-29T23:13:48.282Z,101923.41
2023-01-29T23:16:16.536Z,101921.19
2023-01-29T23:18:43.886Z,101907.41
2023-01-29T23:21:11.958Z,101905.97
2023-01-29T23:23:39.794Z,101912.63
2023-01-29T23:26:25.765Z,101908.50
2023-01-29T23:28:52.436Z,101897.06
2023-01-29T23:31:19.989Z,101881.34
2023-01-29T23:33:46.649Z,101872.66
2023-01-29T23:36:13.157Z,101858.50
2023-01-29T23:38:39.744Z,101867.25
2023-01-29T23:41:06.736Z,101867.84
2023-01-29T23:43:33.647Z,101857.22
2023-01-29T23:46:00.154Z,101838.81
2023-01-29T23:48:26.615Z,101848.16
2023-01-29T23:50:54.056Z,101857.53
2023-01-29T23:53:21.844Z,101845.28
2023-01-29T23:55:59.500Z,101864.66
2023-01-29T23:58:27.808Z,101852.88
