createdAt,value
2018-06-09T00:01:55.169Z,99.90
2018-06-09T00:04:23.763Z,99.90
2018-06-09T00:06:52.434Z,99.90
2018-06-09T00:09:20.990Z,99.90
2018-06-09T00:14:18.805Z,99.90
2018-06-09T00:16:48.106Z,99.90
2018-06-09T00:19:16.646Z,99.90
2018-06-09T00:24:13.378Z,99.90
2018-06-09T00:26:42.068Z,99.90
2018-06-09T00:29:10.851Z,99.90
2018-06-09T00:31:40.760Z,99.90
2018-06-09T00:34:09.333Z,99.90
2018-06-09T00:36:38.020Z,99.90
2018-06-09T00:39:07.932Z,99.90
2018-06-09T00:41:36.468Z,99.90
2018-06-09T00:44:05.130Z,99.90
2018-06-09T00:46:33.724Z,99.90
2018-06-09T00:49:03.201Z,99.90
2018-06-09T00:51:33.342Z,99.90
2018-06-09T00:54:02.670Z,99.90
2018-06-09T00:56:43.563Z,99.90
2018-06-09T00:59:47.371Z,99.90
2018-06-09T01:02:15.912Z,99.90
2018-06-09T01:04:44.376Z,99.90
2018-06-09T01:07:12.953Z,99.90
2018-06-09T01:09:41.594Z,99.90
2018-06-09T01:12:10.412Z,99.90
2018-06-09T01:14:39.065Z,99.90
2018-06-09T01:17:08.483Z,99.90
2018-06-09T01:19:37.418Z,99.90
2018-06-09T01:22:06.089Z,99.90
2018-06-09T01:24:34.731Z,99.90
2018-06-09T01:27:03.199Z,99.90
2018-06-09T01:29:31.873Z,99.90
2018-06-09T01:32:00.968Z,99.90
2018-06-09T01:34:30.123Z,99.90
2018-06-09T01:36:59.230Z,99.90
2018-06-09T01:39:27.808Z,99.90
2018-06-09T01:41:57.401Z,99.90
2018-06-09T01:44:25.990Z,99.90
2018-06-09T01:46:54.776Z,99.90
2018-06-09T01:49:24.052Z,99.90
2018-06-09T01:51:52.589Z,99.90
2018-06-09T01:54:21.093Z,99.90
2018-06-09T01:56:49.658Z,99.90
2018-06-09T01:59:19.528Z,99.90
2018-06-09T02:01:48.003Z,99.90
2018-06-09T02:04:16.887Z,99.90
2018-06-09T02:06:45.467Z,99.90
2018-06-09T02:09:13.884Z,99.90
2018-06-09T02:11:42.461Z,99.90
2018-06-09T02:14:10.997Z,99.90
2018-06-09T02:16:39.551Z,99.90
2018-06-09T02:19:08.115Z,99.90
2018-06-09T02:21:36.670Z,99.90
2018-06-09T02:24:05.158Z,99.90
2018-06-09T02:26:33.718Z,99.90
2018-06-09T02:29:02.379Z,99.90
2018-06-09T02:31:30.894Z,99.90
2018-06-09T02:33:59.439Z,99.90
2018-06-09T02:36:27.986Z,99.90
2018-06-09T02:38:56.563Z,99.90
2018-06-09T02:41:25.141Z,99.90
2018-06-09T02:43:53.719Z,99.90
2018-06-09T02:46:22.266Z,99.90
2018-06-09T02:48:50.773Z,99.90
2018-06-09T02:51:19.386Z,99.90
2018-06-09T02:53:47.917Z,99.90
2018-06-09T02:58:44.743Z,99.90
2018-06-09T03:01:13.258Z,99.90
2018-06-09T03:03:41.926Z,99.90
2018-06-09T03:08:38.753Z,99.90
2018-06-09T03:11:07.257Z,99.90
2018-06-09T03:13:35.928Z,99.90
2018-06-09T03:16:04.514Z,99.90
2018-06-09T03:18:33.007Z,99.90
2018-06-09T03:21:01.546Z,99.90
2018-06-09T03:23:30.050Z,99.90
2018-06-09T03:25:58.624Z,99.90
2018-06-09T03:28:27.355Z,99.90
2018-06-09T03:30:56.006Z,99.90
2018-06-09T03:33:24.527Z,99.90
2018-06-09T03:35:53.220Z,99.90
2018-06-09T03:38:21.669Z,99.90
2018-06-09T03:43:18.579Z,99.90
2018-06-09T03:45:47.108Z,99.90
2018-06-09T03:48:15.764Z,99.90
2018-06-09T03:50:44.445Z,99.90
2018-06-09T03:53:12.972Z,99.90
2018-06-09T03:55:41.762Z,99.90
2018-06-09T03:58:10.195Z,99.90
2018-06-09T04:00:38.794Z,99.90
2018-06-09T04:03:07.396Z,99.90
2018-06-09T04:05:35.812Z,99.90
2018-06-09T04:10:32.839Z,99.90
2018-06-09T04:13:01.307Z,99.90
2018-06-09T04:15:29.843Z,99.90
2018-06-09T04:17:58.253Z,99.90
2018-06-09T04:20:27.531Z,99.90
2018-06-09T04:22:56.045Z,99.90
2018-06-09T04:25:24.571Z,99.90
2018-06-09T04:27:53.109Z,99.90
2018-06-09T04:30:21.655Z,99.90
2018-06-09T04:32:50.191Z,99.90
2018-06-09T04:35:18.742Z,99.90
2018-06-09T04:37:47.201Z,99.90
2018-06-09T04:40:15.722Z,99.90
2018-06-09T04:42:44.285Z,99.90
2018-06-09T04:45:12.957Z,99.90
2018-06-09T04:47:41.741Z,99.90
2018-06-09T04:50:11.002Z,99.90
2018-06-09T04:52:39.526Z,99.90
2018-06-09T04:55:08.110Z,99.90
2018-06-09T04:57:36.773Z,99.90
2018-06-09T05:00:05.634Z,99.90
2018-06-09T05:02:34.192Z,99.90
2018-06-09T05:05:02.810Z,99.90
2018-06-09T05:07:31.307Z,99.90
2018-06-09T05:10:00.535Z,99.90
2018-06-09T05:12:29.003Z,99.90
2018-06-09T05:14:57.491Z,99.90
2018-06-09T05:17:26.154Z,99.90
2018-06-09T05:19:54.685Z,99.90
2018-06-09T05:22:23.309Z,99.90
2018-06-09T05:24:51.813Z,99.90
2018-06-09T05:29:48.429Z,99.90
2018-06-09T05:32:16.880Z,99.90
2018-06-09T05:34:45.335Z,99.90
2018-06-09T05:37:13.819Z,99.90
2018-06-09T05:39:42.393Z,99.90
2018-06-09T05:42:10.863Z,99.90
2018-06-09T05:44:39.341Z,99.90
2018-06-09T05:49:36.754Z,99.90
2018-06-09T05:52:05.501Z,99.90
2018-06-09T05:54:33.975Z,99.90
2018-06-09T05:57:02.601Z,99.90
2018-06-09T05:59:31.077Z,99.90
2018-06-09T06:01:59.646Z,99.90
2018-06-09T06:06:56.795Z,99.90
2018-06-09T06:09:25.386Z,99.90
2018-06-09T06:11:53.963Z,99.90
2018-06-09T06:14:22.411Z,99.90
2018-06-09T06:16:51.664Z,99.90
2018-06-09T06:19:20.106Z,99.90
2018-06-09T06:21:48.590Z,99.90
2018-06-09T06:24:17.072Z,99.90
2018-06-09T06:26:45.541Z,99.90
2018-06-09T06:29:13.992Z,99.90
2018-06-09T06:31:42.528Z,99.90
2018-06-09T06:34:11.017Z,99.90
2018-06-09T06:39:09.322Z,99.90
2018-06-09T06:41:38.062Z,99.90
2018-06-09T06:44:06.746Z,99.90
2018-06-09T06:46:36.038Z,99.90
2018-06-09T06:49:04.662Z,99.90
2018-06-09T06:51:33.203Z,99.90
2018-06-09T06:54:01.896Z,99.90
2018-06-09T06:56:30.406Z,99.90
2018-06-09T06:58:59.316Z,99.90
2018-06-09T07:01:27.817Z,99.90
2018-06-09T07:03:56.563Z,99.90
2018-06-09T07:06:25.008Z,99.90
2018-06-09T07:08:54.348Z,99.90
2018-06-09T07:11:23.228Z,99.90
2018-06-09T07:13:51.664Z,99.90
2018-06-09T07:16:20.312Z,99.90
2018-06-09T07:18:54.208Z,99.90
2018-06-09T07:21:22.708Z,99.90
2018-06-09T07:23:51.236Z,99.90
2018-06-09T07:26:20.998Z,99.90
2018-06-09T07:28:49.470Z,99.90
2018-06-09T07:31:17.902Z,99.90
2018-06-09T07:33:46.397Z,99.90
2018-06-09T07:36:15.182Z,99.90
2018-06-09T07:38:43.632Z,99.90
2018-06-09T07:43:40.346Z,99.90
2018-06-09T07:46:09.692Z,99.90
2018-06-09T07:48:38.237Z,99.90
2018-06-09T07:51:06.736Z,99.90
2018-06-09T07:53:35.189Z,99.90
2018-06-09T07:56:03.702Z,99.90
2018-06-09T08:01:00.382Z,99.90
2018-06-09T08:03:28.959Z,99.90
2018-06-09T08:05:57.574Z,99.30
2018-06-09T08:08:26.031Z,98.60
2018-06-09T08:10:54.515Z,97.30
2018-06-09T08:13:23.008Z,96.00
2018-06-09T08:15:51.505Z,96.90
2018-06-09T08:18:19.950Z,98.20
2018-06-09T08:20:48.448Z,96.00
2018-06-09T08:23:16.997Z,96.00
2018-06-09T08:25:45.475Z,97.30
2018-06-09T08:28:13.937Z,97.10
2018-06-09T08:30:49.043Z,97.10
2018-06-09T08:33:17.702Z,95.90
2018-06-09T08:38:14.593Z,94.40
2018-06-09T08:40:43.147Z,92.40
2018-06-09T08:43:11.691Z,92.80
2018-06-09T08:45:40.490Z,92.50
2018-06-09T08:48:09.705Z,93.90
2018-06-09T08:50:38.307Z,93.30
2018-06-09T08:53:06.924Z,94.50
2018-06-09T08:55:35.714Z,94.60
2018-06-09T08:58:04.274Z,93.70
2018-06-09T09:00:33.042Z,93.60
2018-06-09T09:03:01.684Z,92.50
2018-06-09T09:05:30.179Z,92.60
2018-06-09T09:07:58.790Z,90.00
2018-06-09T09:10:27.456Z,90.00
2018-06-09T09:12:55.990Z,91.80
2018-06-09T09:15:24.443Z,92.10
2018-06-09T09:17:53.135Z,88.30
2018-06-09T09:20:21.739Z,89.70
2018-06-09T09:22:50.474Z,91.40
2018-06-09T09:25:18.999Z,91.90
2018-06-09T09:27:47.446Z,91.10
2018-06-09T09:30:15.907Z,90.90
2018-06-09T09:32:44.435Z,90.50
2018-06-09T09:37:41.285Z,88.20
2018-06-09T09:40:09.853Z,85.10
2018-06-09T09:42:38.810Z,84.20
2018-06-09T09:45:07.377Z,82.20
2018-06-09T09:47:36.048Z,83.80
2018-06-09T09:50:04.770Z,87.90
2018-06-09T09:52:33.276Z,88.30
2018-06-09T09:55:01.753Z,88.00
2018-06-09T09:57:30.231Z,90.00
2018-06-09T09:59:58.728Z,88.00
2018-06-09T10:02:27.209Z,85.60
2018-06-09T10:04:55.764Z,88.90
2018-06-09T10:07:24.286Z,88.90
2018-06-09T10:09:52.781Z,89.70
2018-06-09T10:12:21.279Z,90.20
2018-06-09T10:14:49.754Z,87.60
2018-06-09T10:17:18.258Z,89.40
2018-06-09T10:19:46.825Z,86.40
2018-06-09T10:22:15.399Z,88.20
2018-06-09T10:24:44.152Z,86.40
2018-06-09T10:27:12.620Z,89.80
2018-06-09T10:32:09.337Z,87.00
2018-06-09T10:34:38.818Z,83.70
2018-06-09T10:37:07.462Z,82.40
2018-06-09T10:39:36.004Z,82.30
2018-06-09T10:42:04.558Z,83.60
2018-06-09T10:44:33.039Z,85.30
2018-06-09T10:47:01.577Z,80.80
2018-06-09T10:49:30.058Z,84.20
2018-06-09T10:51:58.697Z,86.20
2018-06-09T10:54:27.295Z,84.80
2018-06-09T10:56:55.742Z,82.80
2018-06-09T10:59:24.269Z,86.00
2018-06-09T11:01:52.961Z,90.70
2018-06-09T11:04:21.421Z,90.10
2018-06-09T11:06:49.922Z,88.00
2018-06-09T11:09:18.371Z,86.60
2018-06-09T11:11:46.836Z,84.80
2018-06-09T11:14:16.020Z,83.60
2018-06-09T11:16:44.494Z,86.80
2018-06-09T11:19:13.025Z,85.20
2018-06-09T11:21:41.535Z,89.50
2018-06-09T11:24:09.999Z,85.50
2018-06-09T11:26:38.470Z,87.10
2018-06-09T11:29:07.019Z,85.60
2018-06-09T11:31:35.523Z,81.00
2018-06-09T11:34:03.985Z,80.80
2018-06-09T11:36:32.466Z,84.50
2018-06-09T11:39:00.910Z,84.20
2018-06-09T11:41:29.474Z,83.10
2018-06-09T11:43:58.137Z,86.80
2018-06-09T11:46:26.682Z,86.80
2018-06-09T11:48:56.621Z,81.70
2018-06-09T11:51:25.140Z,84.40
2018-06-09T11:53:53.641Z,86.30
2018-06-09T11:56:23.029Z,82.20
2018-06-09T11:58:51.595Z,83.70
2018-06-09T12:01:20.096Z,85.70
2018-06-09T12:03:48.610Z,84.00
2018-06-09T12:06:17.270Z,81.40
2018-06-09T12:08:45.771Z,78.80
2018-06-09T12:11:14.241Z,78.40
2018-06-09T12:13:43.550Z,78.10
2018-06-09T12:18:40.243Z,74.70
2018-06-09T12:21:08.733Z,73.70
2018-06-09T12:23:38.049Z,71.10
2018-06-09T12:26:06.564Z,74.70
2018-06-09T12:28:35.081Z,78.40
2018-06-09T12:31:03.577Z,76.40
2018-06-09T12:33:32.210Z,73.50
2018-06-09T12:36:00.780Z,73.20
2018-06-09T12:38:29.278Z,75.60
2018-06-09T12:40:58.047Z,73.60
2018-06-09T12:43:26.510Z,72.90
2018-06-09T12:45:54.992Z,72.80
2018-06-09T12:48:23.539Z,71.20
2018-06-09T12:50:52.008Z,69.50
2018-06-09T12:53:20.489Z,71.30
2018-06-09T12:55:49.066Z,76.20
2018-06-09T12:58:17.515Z,78.10
2018-06-09T13:00:46.163Z,74.50
2018-06-09T13:03:14.613Z,73.30
2018-06-09T13:05:43.311Z,77.10
2018-06-09T13:08:11.787Z,77.10
2018-06-09T13:10:40.274Z,78.10
2018-06-09T13:13:08.825Z,76.90
2018-06-09T13:15:37.371Z,77.10
2018-06-09T13:18:06.685Z,78.90
2018-06-09T13:20:35.270Z,74.00
2018-06-09T13:23:03.774Z,77.60
2018-06-09T13:25:32.446Z,78.40
2018-06-09T13:28:00.967Z,77.60
2018-06-09T13:30:48.019Z,78.70
2018-06-09T13:33:16.581Z,78.10
2018-06-09T13:35:45.206Z,78.50
2018-06-09T13:38:13.624Z,79.60
2018-06-09T13:40:42.185Z,78.30
2018-06-09T13:43:10.638Z,78.80
2018-06-09T13:45:39.141Z,77.80
2018-06-09T13:48:07.572Z,80.40
2018-06-09T13:50:36.088Z,80.40
2018-06-09T13:53:04.522Z,81.80
2018-06-09T13:55:33.222Z,83.70
2018-06-09T13:58:01.745Z,86.60
2018-06-09T14:00:30.324Z,86.70
2018-06-09T14:02:59.003Z,87.20
2018-06-09T14:05:27.640Z,88.20
2018-06-09T14:10:24.353Z,87.00
2018-06-09T14:12:52.966Z,86.00
2018-06-09T14:15:21.833Z,86.90
2018-06-09T14:17:50.459Z,88.20
2018-06-09T14:20:18.925Z,87.70
2018-06-09T14:25:15.770Z,88.60
2018-06-09T14:27:44.206Z,88.00
2018-06-09T14:30:13.082Z,88.80
2018-06-09T14:32:41.632Z,88.20
2018-06-09T14:35:10.182Z,88.90
2018-06-09T14:37:38.648Z,88.90
2018-06-09T14:40:07.505Z,89.30
2018-06-09T14:45:04.466Z,90.50
2018-06-09T14:47:33.580Z,90.60
2018-06-09T14:50:02.299Z,91.30
2018-06-09T14:52:30.962Z,91.10
2018-06-09T14:54:59.430Z,91.50
2018-06-09T14:57:28.198Z,91.40
2018-06-09T15:02:25.005Z,92.00
2018-06-09T15:04:53.758Z,92.40
2018-06-09T15:07:22.439Z,92.20
2018-06-09T15:09:50.893Z,92.30
2018-06-09T15:12:19.568Z,92.40
2018-06-09T15:14:48.149Z,92.20
2018-06-09T15:17:16.674Z,92.30
2018-06-09T15:19:45.142Z,92.40
2018-06-09T15:24:42.194Z,92.40
2018-06-09T15:27:10.703Z,92.30
2018-06-09T15:29:39.343Z,92.50
2018-06-09T15:32:07.903Z,92.40
2018-06-09T15:34:36.366Z,92.60
2018-06-09T15:37:05.026Z,92.80
2018-06-09T15:39:33.525Z,92.60
2018-06-09T15:42:02.262Z,92.30
2018-06-09T15:44:30.865Z,93.20
2018-06-09T15:46:59.400Z,94.00
2018-06-09T15:49:28.171Z,93.80
2018-06-09T15:51:56.738Z,93.40
2018-06-09T15:54:25.188Z,93.20
2018-06-09T15:56:53.849Z,93.60
2018-06-09T15:59:22.307Z,93.70
2018-06-09T16:01:50.804Z,93.40
2018-06-09T16:04:19.314Z,92.90
2018-06-09T16:06:47.809Z,92.60
2018-06-09T16:09:17.063Z,93.00
2018-06-09T16:11:45.554Z,93.30
2018-06-09T16:14:14.157Z,93.00
2018-06-09T16:16:42.706Z,93.30
2018-06-09T16:19:11.293Z,93.40
2018-06-09T16:21:39.739Z,93.90
2018-06-09T16:24:08.278Z,93.50
2018-06-09T16:26:36.872Z,93.40
2018-06-09T16:29:05.633Z,93.50
2018-06-09T16:31:34.139Z,93.00
2018-06-09T16:34:02.909Z,93.30
2018-06-09T16:36:31.616Z,93.20
2018-06-09T16:39:00.188Z,93.10
2018-06-09T16:41:28.901Z,92.60
2018-06-09T16:43:57.475Z,93.00
2018-06-09T16:46:26.018Z,92.70
2018-06-09T16:48:54.586Z,93.00
2018-06-09T16:51:23.039Z,92.90
2018-06-09T16:53:51.558Z,92.90
2018-06-09T16:56:20.133Z,92.80
2018-06-09T16:58:48.702Z,93.10
2018-06-09T17:01:17.394Z,93.30
2018-06-09T17:03:45.952Z,93.40
2018-06-09T17:08:43.189Z,93.10
2018-06-09T17:11:11.773Z,92.90
2018-06-09T17:13:40.332Z,93.20
2018-06-09T17:16:08.973Z,93.50
2018-06-09T17:18:37.369Z,93.20
2018-06-09T17:21:05.987Z,93.70
2018-06-09T17:23:34.411Z,93.70
2018-06-09T17:28:31.230Z,93.50
2018-06-09T17:30:59.686Z,93.90
2018-06-09T17:33:28.403Z,93.60
2018-06-09T17:35:56.985Z,94.10
2018-06-09T17:38:25.555Z,94.70
2018-06-09T17:40:54.009Z,94.40
2018-06-09T17:43:22.534Z,91.20
2018-06-09T17:45:50.974Z,92.40
2018-06-09T17:48:19.714Z,92.30
2018-06-09T17:50:48.301Z,93.00
2018-06-09T17:53:16.915Z,93.60
2018-06-09T17:55:45.412Z,94.70
2018-06-09T17:58:13.928Z,95.40
2018-06-09T18:00:42.726Z,96.70
2018-06-09T18:03:11.273Z,98.00
2018-06-09T18:05:39.773Z,98.50
2018-06-09T18:08:08.281Z,99.80
2018-06-09T18:10:36.837Z,99.90
2018-06-09T18:13:05.510Z,99.90
2018-06-09T18:15:34.131Z,99.90
2018-06-09T18:18:02.590Z,99.60
2018-06-09T18:20:31.035Z,99.90
2018-06-09T18:25:27.753Z,99.90
2018-06-09T18:27:56.324Z,99.90
2018-06-09T18:30:24.902Z,99.90
2018-06-09T18:32:53.418Z,99.90
2018-06-09T18:35:22.007Z,99.90
2018-06-09T18:37:50.719Z,99.90
2018-06-09T18:40:19.237Z,99.90
2018-06-09T18:42:48.639Z,99.90
2018-06-09T18:45:17.110Z,99.90
2018-06-09T18:47:45.712Z,99.90
2018-06-09T18:50:14.414Z,99.90
2018-06-09T18:52:42.882Z,99.90
2018-06-09T18:55:11.389Z,99.90
2018-06-09T18:57:40.026Z,99.90
2018-06-09T19:00:08.555Z,99.90
2018-06-09T19:02:37.045Z,99.90
2018-06-09T19:05:05.768Z,99.90
2018-06-09T19:07:34.289Z,99.90
2018-06-09T19:10:02.960Z,99.90
2018-06-09T19:12:31.665Z,99.90
2018-06-09T19:15:00.135Z,99.90
2018-06-09T19:17:28.814Z,99.90
2018-06-09T19:19:58.430Z,99.90
2018-06-09T19:22:28.378Z,99.90
2018-06-09T19:24:57.127Z,99.90
2018-06-09T19:27:25.638Z,99.90
2018-06-09T19:29:54.122Z,99.90
2018-06-09T19:32:22.694Z,99.90
2018-06-09T19:34:51.187Z,99.90
2018-06-09T19:37:19.647Z,99.90
2018-06-09T19:39:49.009Z,99.90
2018-06-09T19:42:17.713Z,99.90
2018-06-09T19:44:46.333Z,99.90
2018-06-09T19:47:14.911Z,99.90
2018-06-09T19:49:43.446Z,99.90
2018-06-09T19:52:12.069Z,99.90
2018-06-09T19:54:40.933Z,99.90
2018-06-09T19:57:10.159Z,99.90
2018-06-09T19:59:38.808Z,99.90
2018-06-09T20:02:07.345Z,99.90
2018-06-09T20:04:35.885Z,99.90
2018-06-09T20:07:04.611Z,99.90
2018-06-09T20:09:33.232Z,99.90
2018-06-09T20:12:01.708Z,99.90
2018-06-09T20:14:30.257Z,99.90
2018-06-09T20:19:26.986Z,99.90
2018-06-09T20:21:55.576Z,99.90
2018-06-09T20:24:24.208Z,99.90
2018-06-09T20:26:52.777Z,99.90
2018-06-09T20:31:49.752Z,99.90
2018-06-09T20:34:18.335Z,99.90
2018-06-09T20:39:15.039Z,99.90
2018-06-09T20:41:43.663Z,99.90
2018-06-09T20:44:12.231Z,99.90
2018-06-09T20:49:09.171Z,99.90
2018-06-09T20:51:37.828Z,99.90
2018-06-09T20:54:06.475Z,99.90
2018-06-09T20:56:34.956Z,99.90
2018-06-09T20:59:03.461Z,99.90
2018-06-09T21:01:33.041Z,99.90
2018-06-09T21:04:03.320Z,99.90
2018-06-09T21:06:31.864Z,99.90
2018-06-09T21:11:43.723Z,99.90
2018-06-09T21:14:12.202Z,99.90
2018-06-09T21:16:40.715Z,99.90
2018-06-09T21:19:09.219Z,99.90
2018-06-09T21:24:20.497Z,99.90
2018-06-09T21:26:55.458Z,99.90
2018-06-09T21:29:29.204Z,99.90
2018-06-09T21:32:02.454Z,99.90
2018-06-09T21:34:47.673Z,99.90
2018-06-09T21:37:20.702Z,99.90
2018-06-09T21:40:01.674Z,99.90
2018-06-09T21:42:34.792Z,99.90
2018-06-09T21:45:09.884Z,99.90
2018-06-09T21:47:38.448Z,99.90
2018-06-09T21:50:12.631Z,99.90
2018-06-09T21:52:41.092Z,99.90
2018-06-09T21:55:09.593Z,99.90
2018-06-09T21:57:38.047Z,99.90
2018-06-09T22:00:12.463Z,99.90
2018-06-09T22:02:40.960Z,99.90
2018-06-09T22:05:09.494Z,99.90
2018-06-09T22:07:38.000Z,99.90
2018-06-09T22:10:06.578Z,99.90
2018-06-09T22:15:05.259Z,99.90
2018-06-09T22:17:33.839Z,99.90
2018-06-09T22:20:03.175Z,99.90
2018-06-09T22:25:45.372Z,99.90
2018-06-09T22:28:30.526Z,99.90
2018-06-09T22:30:59.155Z,99.90
2018-06-09T22:36:03.395Z,99.90
2018-06-09T22:45:57.758Z,99.90
2018-06-09T22:48:26.294Z,99.90
2018-06-09T22:50:56.128Z,99.90
2018-06-09T22:53:24.660Z,99.90
2018-06-09T22:55:53.353Z,99.90
2018-06-09T22:59:07.007Z,99.90
2018-06-09T23:01:35.470Z,99.90
2018-06-09T23:04:04.288Z,99.90
2018-06-09T23:09:01.380Z,99.90
2018-06-09T23:11:33.869Z,99.90
2018-06-09T23:14:02.811Z,99.90
2018-06-09T23:16:39.572Z,99.90
2018-06-09T23:19:55.143Z,99.90
2018-06-09T23:22:23.698Z,99.90
2018-06-09T23:24:52.181Z,99.90
2018-06-09T23:27:26.219Z,99.90
2018-06-09T23:29:55.401Z,99.90
2018-06-09T23:32:23.835Z,99.90
2018-06-09T23:34:52.259Z,99.90
2018-06-09T23:37:20.965Z,99.90
2018-06-09T23:39:49.534Z,99.90
2018-06-09T23:42:18.018Z,99.90
2018-06-09T23:44:47.336Z,99.90
2018-06-09T23:47:16.251Z,99.90
2018-06-09T23:49:44.978Z,99.90
2018-06-09T23:52:13.638Z,99.90
2018-06-09T23:54:42.302Z,99.90
2018-06-09T23:57:11.843Z,99.90
2018-06-09T23:59:40.343Z,99.90
