createdAt,value
2023-04-26T03:58:16.530Z,1011.34
2023-04-26T03:59:16.497Z,1011.33
2023-04-26T04:00:16.492Z,1011.36
2023-04-26T04:01:16.459Z,1011.31
2023-04-26T04:02:16.501Z,1011.31
2023-04-26T04:03:16.704Z,1011.29
2023-04-26T04:04:16.720Z,1011.33
2023-04-26T04:05:16.680Z,1011.32
2023-04-26T04:06:16.433Z,1011.34
2023-04-26T04:07:16.423Z,1011.30
2023-04-26T04:08:16.394Z,1011.32
2023-04-26T04:09:16.462Z,1011.32
2023-04-26T04:10:16.399Z,1011.32
2023-04-26T04:11:16.964Z,1011.34
2023-04-26T04:12:16.370Z,1011.32
2023-04-26T04:13:16.388Z,1011.29
2023-04-26T04:14:16.431Z,1011.29
2023-04-26T04:15:16.386Z,1011.29
2023-04-26T04:16:16.381Z,1011.32
2023-04-26T04:17:16.353Z,1011.32
2023-04-26T04:18:16.396Z,1011.31
2023-04-26T04:19:16.357Z,1011.32
2023-04-26T04:20:16.340Z,1011.31
2023-04-26T04:21:16.354Z,1011.38
2023-04-26T04:22:16.350Z,1011.42
2023-04-26T04:23:16.337Z,1011.41
2023-04-26T04:24:16.361Z,1011.45
2023-04-26T04:25:16.327Z,1011.45
2023-04-26T04:26:16.324Z,1011.48
2023-04-26T04:27:16.312Z,1011.44
2023-04-26T04:28:16.307Z,1011.49
2023-04-26T04:29:16.304Z,1011.45
2023-04-26T04:30:16.424Z,1011.45
2023-04-26T04:31:16.448Z,1011.47
2023-04-26T04:32:16.270Z,1011.47
2023-04-26T04:33:16.325Z,1011.48
2023-04-26T04:34:16.318Z,1011.46
2023-04-26T04:35:16.285Z,1011.49
2023-04-26T04:36:16.282Z,1011.50
2023-04-26T04:37:16.264Z,1011.52
2023-04-26T04:38:16.275Z,1011.52
2023-04-26T04:39:16.324Z,1011.49
2023-04-26T04:40:16.256Z,1011.50
2023-04-26T04:41:16.268Z,1011.50
2023-04-26T04:42:16.268Z,1011.48
2023-04-26T04:43:16.243Z,1011.51
2023-04-26T04:44:16.232Z,1011.54
2023-04-26T04:45:16.225Z,1011.53
2023-04-26T04:46:16.259Z,1011.55
2023-04-26T04:47:16.226Z,1011.54
2023-04-26T04:48:16.200Z,1011.55
2023-04-26T04:49:16.228Z,1011.57
2023-04-26T04:50:16.248Z,1011.54
2023-04-26T04:51:16.209Z,1011.53
2023-04-26T04:52:18.624Z,1011.51
2023-04-26T04:53:16.216Z,1011.53
2023-04-26T04:54:16.218Z,1011.52
2023-04-26T04:55:16.198Z,1011.52
2023-04-26T04:56:16.186Z,1011.53
2023-04-26T04:57:16.172Z,1011.56
2023-04-26T04:58:16.209Z,1011.57
2023-04-26T04:59:16.180Z,1011.57
2023-04-26T05:00:16.185Z,1011.57
2023-04-26T05:01:17.691Z,1011.55
2023-04-26T05:02:16.202Z,1011.54
2023-04-26T05:03:16.323Z,1011.58
2023-04-26T05:04:16.307Z,1011.57
2023-04-26T05:05:16.327Z,1011.55
2023-04-26T05:06:16.231Z,1011.56
2023-04-26T05:07:16.156Z,1011.58
2023-04-26T05:08:16.128Z,1011.57
2023-04-26T05:09:16.146Z,1011.56
2023-04-26T05:10:16.143Z,1011.56
2023-04-26T05:11:16.128Z,1011.59
2023-04-26T05:12:16.149Z,1011.57
2023-04-26T05:13:16.135Z,1011.61
2023-04-26T05:14:16.111Z,1011.61
2023-04-26T05:15:16.105Z,1011.63
2023-04-26T05:16:16.106Z,1011.65
2023-04-26T05:17:16.134Z,1011.67
2023-04-26T05:18:16.126Z,1011.69
2023-04-26T05:19:16.098Z,1011.70
2023-04-26T05:20:16.092Z,1011.71
2023-04-26T05:21:16.096Z,1011.72
2023-04-26T05:22:16.095Z,1011.71
2023-04-26T05:23:16.081Z,1011.71
2023-04-26T05:24:16.091Z,1011.69
2023-04-26T05:25:16.070Z,1011.72
2023-04-26T05:26:16.077Z,1011.68
2023-04-26T05:27:16.084Z,1011.67
2023-04-26T05:28:16.097Z,1011.69
2023-04-26T05:29:16.049Z,1011.70
2023-04-26T05:30:16.044Z,1011.73
2023-04-26T05:31:16.132Z,1011.74
2023-04-26T05:32:16.058Z,1011.73
2023-04-26T05:33:16.135Z,1011.75
2023-04-26T05:34:16.071Z,1011.77
2023-04-26T05:35:16.028Z,1011.76
2023-04-26T05:36:16.049Z,1011.78
2023-04-26T05:37:16.027Z,1011.75
2023-04-26T05:38:16.017Z,1011.75
2023-04-26T05:39:16.649Z,1011.75
2023-04-26T05:40:16.018Z,1011.74
2023-04-26T05:41:16.020Z,1011.77
2023-04-26T05:42:17.824Z,1011.74
2023-04-26T05:43:16.039Z,1011.76
2023-04-26T05:44:16.001Z,1011.75
2023-04-26T05:45:15.997Z,1011.75
2023-04-26T05:46:17.310Z,1011.75
2023-04-26T05:47:18.649Z,1011.76
2023-04-26T05:48:19.758Z,1011.78
2023-04-26T05:49:16.004Z,1011.77
2023-04-26T05:50:16.008Z,1011.82
2023-04-26T05:51:16.012Z,1011.83
2023-04-26T05:52:15.983Z,1011.81
2023-04-26T05:53:15.972Z,1011.77
2023-04-26T05:54:16.114Z,1011.77
2023-04-26T05:55:16.059Z,1011.77
2023-04-26T05:56:16.017Z,1011.81
2023-04-26T05:57:16.049Z,1011.79
2023-04-26T05:58:16.706Z,1011.77
2023-04-26T05:59:16.145Z,1011.77
2023-04-26T06:00:16.013Z,1011.79
2023-04-26T06:01:15.968Z,1011.85
2023-04-26T06:02:16.140Z,1011.85
2023-04-26T06:03:16.112Z,1011.81
2023-04-26T06:04:16.114Z,1011.78
2023-04-26T06:05:16.174Z,1011.80
2023-04-26T06:06:15.935Z,1011.80
2023-04-26T06:07:15.939Z,1011.82
2023-04-26T06:08:15.971Z,1011.81
2023-04-26T06:09:16.918Z,1011.87
2023-04-26T06:10:16.005Z,1011.83
2023-04-26T06:11:16.033Z,1011.85
2023-04-26T06:12:16.023Z,1011.88
2023-04-26T06:13:15.951Z,1011.89
2023-04-26T06:14:29.483Z,1011.89
2023-04-26T06:15:16.067Z,1011.93
2023-04-26T06:16:16.008Z,1011.94
2023-04-26T06:17:16.040Z,1011.91
2023-04-26T06:18:16.047Z,1011.94
2023-04-26T06:19:15.935Z,1011.95
2023-04-26T06:20:16.057Z,1011.96
2023-04-26T06:21:15.885Z,1011.98
2023-04-26T06:22:15.881Z,1011.96
2023-04-26T06:23:16.026Z,1011.93
2023-04-26T06:24:15.860Z,1011.96
2023-04-26T06:25:15.903Z,1011.99
2023-04-26T06:26:15.988Z,1011.97
2023-04-26T06:27:16.041Z,1011.99
2023-04-26T06:28:15.933Z,1011.99
2023-04-26T06:29:15.938Z,1012.03
2023-04-26T06:30:15.898Z,1012.02
2023-04-26T06:31:16.051Z,1012.11
2023-04-26T06:32:16.063Z,1012.10
2023-04-26T06:34:48.479Z,1012.13
2023-04-26T06:35:50.847Z,1012.08
2023-04-26T06:36:49.009Z,1012.12
2023-04-26T06:37:48.499Z,1012.07
2023-04-26T06:38:48.470Z,1012.10
2023-04-26T06:39:48.616Z,1012.11
2023-04-26T06:40:48.447Z,1012.09
2023-04-26T06:41:51.068Z,1012.07
2023-04-26T06:42:48.471Z,1012.09
2023-04-26T06:43:48.452Z,1012.11
2023-04-26T06:44:49.212Z,1012.10
2023-04-26T06:45:48.453Z,1012.11
2023-04-26T06:46:48.540Z,1012.13
2023-04-26T06:47:48.785Z,1012.14
2023-04-26T06:48:48.536Z,1012.10
2023-04-26T06:49:48.470Z,1012.08
2023-04-26T06:50:48.525Z,1012.09
2023-04-26T06:51:48.557Z,1012.09
2023-04-26T06:52:48.454Z,1012.08
2023-04-26T06:53:48.777Z,1012.08
2023-04-26T06:54:56.484Z,1012.06
2023-04-26T06:55:48.444Z,1012.03
2023-04-26T06:56:48.434Z,1012.09
2023-04-26T06:57:48.570Z,1012.07
2023-04-26T06:58:48.465Z,1012.11
2023-04-26T06:59:48.617Z,1012.13
2023-04-26T07:00:48.462Z,1012.11
2023-04-26T07:01:48.498Z,1012.12
2023-04-26T07:02:48.752Z,1012.10
2023-04-26T07:03:48.681Z,1012.06
2023-04-26T07:04:48.744Z,1012.11
2023-04-26T07:05:48.446Z,1012.09
2023-04-26T07:06:48.611Z,1012.08
2023-04-26T07:07:48.653Z,1012.08
2023-04-26T07:08:48.465Z,1012.12
2023-04-26T07:09:48.466Z,1012.11
2023-04-26T07:10:48.525Z,1012.10
2023-04-26T07:11:48.532Z,1012.09
2023-04-26T07:12:48.537Z,1012.10
2023-04-26T07:13:48.503Z,1012.13
2023-04-26T07:14:48.654Z,1012.12
2023-04-26T07:15:48.587Z,1012.13
2023-04-26T07:16:49.209Z,1012.17
2023-04-26T07:17:48.492Z,1012.10
2023-04-26T07:18:48.438Z,1012.13
2023-04-26T07:19:48.385Z,1012.13
2023-04-26T07:20:48.440Z,1012.13
2023-04-26T07:21:48.428Z,1012.13
2023-04-26T07:22:48.445Z,1012.08
2023-04-26T07:23:49.057Z,1012.13
2023-04-26T07:24:48.602Z,1012.16
2023-04-26T07:25:48.407Z,1012.18
2023-04-26T07:26:48.423Z,1012.17
2023-04-26T07:27:48.897Z,1012.18
2023-04-26T07:28:48.464Z,1012.21
2023-04-26T07:29:48.483Z,1012.18
2023-04-26T07:30:49.587Z,1012.22
2023-04-26T07:31:48.388Z,1012.20
2023-04-26T07:32:48.526Z,1012.17
2023-04-26T07:33:48.588Z,1012.25
2023-04-26T07:34:48.370Z,1012.21
2023-04-26T07:35:48.446Z,1012.22
2023-04-26T07:36:48.444Z,1012.23
2023-04-26T07:37:48.410Z,1012.23
2023-04-26T07:38:48.346Z,1012.28
2023-04-26T07:39:48.535Z,1012.23
2023-04-26T07:40:48.365Z,1012.24
2023-04-26T07:41:48.364Z,1012.26
2023-04-26T07:42:48.367Z,1012.27
2023-04-26T07:43:48.594Z,1012.24
2023-04-26T07:44:48.360Z,1012.18
2023-04-26T07:45:48.418Z,1012.20
2023-04-26T07:46:48.349Z,1012.23
2023-04-26T07:47:48.761Z,1012.25
2023-04-26T07:48:48.380Z,1012.22
2023-04-26T07:49:48.410Z,1012.20
2023-04-26T07:50:48.384Z,1012.21
2023-04-26T07:51:48.388Z,1012.19
2023-04-26T07:52:48.370Z,1012.21
2023-04-26T07:53:48.372Z,1012.21
2023-04-26T07:54:48.349Z,1012.21
2023-04-26T07:55:48.476Z,1012.24
2023-04-26T07:56:49.761Z,1012.26
2023-04-26T07:57:48.439Z,1012.26
2023-04-26T07:58:48.448Z,1012.27
2023-04-26T07:59:48.486Z,1012.27
2023-04-26T08:00:48.384Z,1012.30
2023-04-26T08:01:48.430Z,1012.28
2023-04-26T08:02:48.436Z,1012.26
2023-04-26T08:03:49.066Z,1012.29
2023-04-26T08:04:48.628Z,1012.24
2023-04-26T08:05:48.813Z,1012.23
2023-04-26T08:06:48.326Z,1012.27
2023-04-26T08:07:48.466Z,1012.27
2023-04-26T08:08:48.391Z,1012.28
2023-04-26T08:09:48.425Z,1012.22
2023-04-26T08:10:48.837Z,1012.24
2023-04-26T08:11:48.894Z,1012.25
2023-04-26T08:12:48.312Z,1012.23
2023-04-26T08:13:49.127Z,1012.28
2023-04-26T08:14:48.359Z,1012.30
2023-04-26T08:15:50.382Z,1012.25
2023-04-26T08:16:48.533Z,1012.24
2023-04-26T08:17:48.420Z,1012.31
2023-04-26T08:18:48.367Z,1012.30
2023-04-26T08:19:48.317Z,1012.30
2023-04-26T08:20:48.354Z,1012.34
2023-04-26T08:21:48.357Z,1012.32
2023-04-26T08:22:49.253Z,1012.32
2023-04-26T08:23:48.322Z,1012.31
2023-04-26T08:24:48.347Z,1012.30
2023-04-26T08:25:48.421Z,1012.28
2023-04-26T08:26:48.311Z,1012.26
2023-04-26T08:27:48.489Z,1012.28
2023-04-26T08:28:48.341Z,1012.32
2023-04-26T08:29:48.360Z,1012.32
2023-04-26T08:30:48.431Z,1012.31
2023-04-26T08:31:48.388Z,1012.31
2023-04-26T08:32:48.405Z,1012.35
2023-04-26T08:33:48.382Z,1012.31
2023-04-26T08:34:48.363Z,1012.32
2023-04-26T08:35:48.429Z,1012.29
2023-04-26T08:36:48.304Z,1012.34
2023-04-26T08:37:48.401Z,1012.36
2023-04-26T08:38:49.291Z,1012.33
2023-04-26T08:39:48.333Z,1012.31
2023-04-26T08:40:48.345Z,1012.31
2023-04-26T08:41:48.338Z,1012.33
2023-04-26T08:42:48.292Z,1012.37
2023-04-26T08:43:50.335Z,1012.32
2023-04-26T08:44:48.318Z,1012.33
2023-04-26T08:45:49.216Z,1012.36
2023-04-26T08:46:48.321Z,1012.32
2023-04-26T08:47:48.435Z,1012.36
2023-04-26T08:48:48.279Z,1012.34
2023-04-26T08:49:48.283Z,1012.33
2023-04-26T08:50:49.782Z,1012.36
2023-04-26T08:51:49.298Z,1012.31
2023-04-26T08:52:48.420Z,1012.36
2023-04-26T08:53:48.401Z,1012.35
2023-04-26T08:54:48.303Z,1012.32
2023-04-26T08:55:48.282Z,1012.32
2023-04-26T08:56:49.055Z,1012.34
2023-04-26T08:59:21.421Z,1012.35
2023-04-26T09:00:45.018Z,1012.33
2023-04-26T09:01:21.153Z,1012.37
2023-04-26T09:02:21.115Z,1012.31
2023-04-26T09:03:22.188Z,1012.29
2023-04-26T09:04:21.408Z,1012.30
2023-04-26T09:05:24.287Z,1012.33
2023-04-26T09:06:21.077Z,1012.30
2023-04-26T09:07:22.147Z,1012.35
2023-04-26T09:08:21.118Z,1012.36
2023-04-26T09:09:21.184Z,1012.31
2023-04-26T09:10:21.474Z,1012.30
2023-04-26T09:11:21.063Z,1012.35
2023-04-26T09:12:21.216Z,1012.34
2023-04-26T09:13:21.300Z,1012.36
2023-04-26T09:14:21.049Z,1012.33
2023-04-26T09:15:21.317Z,1012.36
2023-04-26T09:16:21.068Z,1012.38
2023-04-26T09:17:21.086Z,1012.34
2023-04-26T09:19:21.168Z,1012.40
2023-04-26T09:20:21.108Z,1012.40
2023-04-26T09:21:21.074Z,1012.36
2023-04-26T09:22:21.077Z,1012.36
2023-04-26T09:23:21.138Z,1012.38
2023-04-26T09:24:21.070Z,1012.39
2023-04-26T09:25:22.605Z,1012.36
2023-04-26T09:26:21.532Z,1012.40
2023-04-26T09:27:21.101Z,1012.39
2023-04-26T09:28:21.354Z,1012.44
2023-04-26T09:29:21.039Z,1012.41
2023-04-26T09:30:22.259Z,1012.41
2023-04-26T09:31:21.137Z,1012.47
2023-04-26T09:32:21.045Z,1012.40
2023-04-26T09:33:21.183Z,1012.46
2023-04-26T09:34:21.046Z,1012.44
2023-04-26T09:35:21.156Z,1012.48
2023-04-26T09:36:21.031Z,1012.49
2023-04-26T09:37:21.002Z,1012.43
2023-04-26T09:38:21.083Z,1012.45
2023-04-26T09:39:21.030Z,1012.44
2023-04-26T09:40:21.017Z,1012.49
2023-04-26T09:41:21.056Z,1012.48
2023-04-26T09:42:21.066Z,1012.44
2023-04-26T09:43:22.050Z,1012.43
2023-04-26T09:44:21.040Z,1012.44
2023-04-26T09:45:21.838Z,1012.42
2023-04-26T09:46:21.036Z,1012.41
2023-04-26T09:47:21.062Z,1012.37
2023-04-26T09:48:21.045Z,1012.37
2023-04-26T09:49:21.039Z,1012.40
2023-04-26T09:50:21.009Z,1012.40
2023-04-26T09:51:21.039Z,1012.43
2023-04-26T09:52:21.013Z,1012.42
2023-04-26T09:53:21.046Z,1012.45
2023-04-26T09:54:21.049Z,1012.44
2023-04-26T09:55:34.107Z,1012.44
2023-04-26T09:56:21.067Z,1012.45
2023-04-26T09:57:21.177Z,1012.44
2023-04-26T09:58:20.974Z,1012.42
2023-04-26T09:59:21.367Z,1012.44
2023-04-26T10:00:21.657Z,1012.45
2023-04-26T10:01:21.014Z,1012.46
2023-04-26T10:12:40.774Z,1012.37
2023-04-26T10:13:41.778Z,1012.37
2023-04-26T10:14:40.746Z,1012.37
2023-04-26T10:15:40.715Z,1012.42
2023-04-26T10:16:40.798Z,1012.41
2023-04-26T10:17:40.819Z,1012.44
2023-04-26T10:18:40.709Z,1012.36
2023-04-26T10:19:40.737Z,1012.43
2023-04-26T10:20:40.690Z,1012.43
2023-04-26T10:21:40.790Z,1012.45
2023-04-26T10:22:40.693Z,1012.40
2023-04-26T10:23:41.425Z,1012.42
2023-04-26T10:24:40.746Z,1012.38
2023-04-26T10:25:40.747Z,1012.40
2023-04-26T10:26:40.715Z,1012.34
2023-04-26T10:27:40.786Z,1012.37
2023-04-26T10:28:40.786Z,1012.35
2023-04-26T10:29:40.873Z,1012.33
2023-04-26T10:30:40.974Z,1012.27
2023-04-26T10:31:40.791Z,1012.29
2023-04-26T10:32:40.750Z,1012.28
2023-04-26T10:33:40.765Z,1012.27
2023-04-26T10:34:41.656Z,1012.24
2023-04-26T10:35:40.950Z,1012.24
2023-04-26T10:36:40.693Z,1012.25
2023-04-26T10:37:40.715Z,1012.26
2023-04-26T10:38:40.818Z,1012.22
2023-04-26T10:39:43.454Z,1012.20
2023-04-26T10:40:40.705Z,1012.19
2023-04-26T10:41:40.908Z,1012.18
2023-04-26T10:42:41.720Z,1012.19
2023-04-26T10:43:40.702Z,1012.17
2023-04-26T10:44:40.845Z,1012.17
2023-04-26T10:45:40.787Z,1012.18
2023-04-26T10:46:40.887Z,1012.19
2023-04-26T10:47:40.796Z,1012.17
2023-04-26T10:48:40.748Z,1012.17
2023-04-26T10:49:40.689Z,1012.16
2023-04-26T10:50:41.604Z,1012.15
2023-04-26T10:51:41.039Z,1012.13
2023-04-26T10:52:40.711Z,1012.11
2023-04-26T10:53:41.437Z,1012.11
2023-04-26T10:54:40.704Z,1012.11
2023-04-26T10:55:40.823Z,1012.06
2023-04-26T10:56:40.740Z,1012.13
2023-04-26T10:57:40.730Z,1012.07
2023-04-26T10:58:40.777Z,1012.13
2023-04-26T10:59:53.948Z,1012.06
2023-04-26T11:00:40.747Z,1012.10
2023-04-26T11:01:40.780Z,1012.11
2023-04-26T11:02:43.611Z,1012.10
2023-04-26T11:03:40.953Z,1012.07
2023-04-26T11:04:40.750Z,1012.06
2023-04-26T11:05:40.812Z,1012.13
2023-04-26T11:06:40.715Z,1012.10
2023-04-26T11:07:40.695Z,1012.11
2023-04-26T11:08:40.745Z,1012.09
2023-04-26T11:09:40.762Z,1012.05
2023-04-26T11:10:40.808Z,1012.13
2023-04-26T11:11:41.326Z,1012.08
2023-04-26T11:12:40.765Z,1012.05
2023-04-26T11:13:40.929Z,1012.07
2023-04-26T11:14:40.817Z,1012.08
2023-04-26T11:15:41.569Z,1012.08
2023-04-26T11:16:40.927Z,1012.00
2023-04-26T11:17:40.882Z,1012.07
2023-04-26T11:18:40.772Z,1012.10
2023-04-26T11:19:40.728Z,1012.05
2023-04-26T11:20:40.751Z,1012.04
2023-04-26T11:21:40.746Z,1012.11
2023-04-26T11:22:40.706Z,1012.06
2023-04-26T11:23:40.730Z,1012.08
2023-04-26T11:24:40.701Z,1012.02
2023-04-26T11:25:40.716Z,1011.99
2023-04-26T11:26:40.705Z,1012.03
2023-04-26T11:27:40.725Z,1012.03
2023-04-26T11:28:40.732Z,1012.02
2023-04-26T11:29:40.759Z,1012.03
2023-04-26T11:30:40.752Z,1012.02
2023-04-26T11:31:40.800Z,1012.04
2023-04-26T11:32:40.746Z,1011.99
2023-04-26T11:33:40.716Z,1012.07
2023-04-26T11:34:40.711Z,1012.05
2023-04-26T11:35:40.745Z,1012.05
2023-04-26T11:36:40.707Z,1012.05
2023-04-26T11:37:40.705Z,1012.11
2023-04-26T11:38:40.732Z,1012.07
2023-04-26T11:39:40.703Z,1012.11
2023-04-26T11:40:40.706Z,1012.15
2023-04-26T11:41:40.703Z,1012.11
2023-04-26T11:42:40.711Z,1012.13
2023-04-26T11:43:40.798Z,1012.16
2023-04-26T11:44:40.733Z,1012.12
2023-04-26T11:45:40.701Z,1012.16
2023-04-26T11:46:40.722Z,1012.14
2023-04-26T11:47:40.719Z,1012.13
2023-04-26T11:48:40.767Z,1012.15
2023-04-26T11:49:40.707Z,1012.16
2023-04-26T11:50:40.733Z,1012.21
2023-04-26T11:51:40.692Z,1012.18
2023-04-26T11:52:40.723Z,1012.20
2023-04-26T11:53:40.752Z,1012.22
2023-04-26T11:54:40.756Z,1012.17
2023-04-26T11:55:40.708Z,1012.17
2023-04-26T11:56:40.782Z,1012.17
2023-04-26T11:57:40.716Z,1012.21
2023-04-26T11:58:40.726Z,1012.22
2023-04-26T11:59:40.709Z,1012.21
2023-04-26T12:00:40.710Z,1012.19
2023-04-26T12:01:40.722Z,1012.23
2023-04-26T12:02:40.822Z,1012.24
2023-04-26T12:03:40.816Z,1012.26
2023-04-26T12:04:40.973Z,1012.22
2023-04-26T12:05:40.719Z,1012.26
2023-04-26T12:06:40.675Z,1012.24
2023-04-26T12:07:40.677Z,1012.25
2023-04-26T12:08:40.723Z,1012.24
2023-04-26T12:09:40.685Z,1012.26
2023-04-26T12:10:40.685Z,1012.27
2023-04-26T12:11:40.697Z,1012.31
2023-04-26T12:12:40.677Z,1012.31
2023-04-26T12:13:40.723Z,1012.28
2023-04-26T12:14:40.694Z,1012.30
2023-04-26T12:15:40.729Z,1012.30
2023-04-26T12:16:40.687Z,1012.30
2023-04-26T12:17:40.678Z,1012.31
2023-04-26T12:18:40.665Z,1012.30
2023-04-26T12:19:40.672Z,1012.37
2023-04-26T12:20:40.695Z,1012.34
2023-04-26T12:21:40.659Z,1012.36
2023-04-26T12:22:40.684Z,1012.35
2023-04-26T12:23:40.801Z,1012.37
2023-04-26T12:24:40.645Z,1012.37
2023-04-26T12:25:40.667Z,1012.39
2023-04-26T12:26:40.644Z,1012.40
2023-04-26T12:27:40.737Z,1012.38
2023-04-26T12:28:40.634Z,1012.38
2023-04-26T12:29:40.635Z,1012.40
2023-04-26T12:30:40.644Z,1012.40
2023-04-26T12:31:40.698Z,1012.37
2023-04-26T12:32:40.682Z,1012.37
2023-04-26T12:33:40.653Z,1012.38
2023-04-26T12:34:40.638Z,1012.33
2023-04-26T12:35:40.673Z,1012.27
2023-04-26T12:36:40.635Z,1012.27
2023-04-26T12:37:40.659Z,1012.29
2023-04-26T12:38:40.809Z,1012.28
2023-04-26T12:39:40.618Z,1012.22
2023-04-26T12:40:40.634Z,1012.22
2023-04-26T12:41:40.620Z,1012.22
2023-04-26T12:42:40.606Z,1012.23
2023-04-26T12:43:40.672Z,1012.22
2023-04-26T12:44:40.629Z,1012.24
2023-04-26T12:45:40.617Z,1012.22
2023-04-26T12:49:23.988Z,1012.26
2023-04-26T12:50:24.017Z,1012.28
2023-04-26T12:51:24.006Z,1012.28
2023-04-26T12:52:24.006Z,1012.24
2023-04-26T12:53:23.986Z,1012.26
2023-04-26T12:54:24.019Z,1012.24
2023-04-26T12:55:23.983Z,1012.25
2023-04-26T12:56:23.978Z,1012.26
2023-04-26T12:57:24.002Z,1012.23
2023-04-26T12:58:23.968Z,1012.25
2023-04-26T12:59:23.961Z,1012.22
2023-04-26T13:00:23.976Z,1012.21
2023-04-26T13:01:24.061Z,1012.21
2023-04-26T13:02:24.166Z,1012.25
2023-04-26T13:03:24.097Z,1012.21
2023-04-26T13:04:24.204Z,1012.23
2023-04-26T13:05:23.958Z,1012.22
2023-04-26T13:06:23.990Z,1012.22
2023-04-26T13:07:23.992Z,1012.24
2023-04-26T13:08:24.040Z,1012.22
2023-04-26T13:09:23.975Z,1012.24
2023-04-26T13:10:24.006Z,1012.24
2023-04-26T13:11:23.952Z,1012.24
2023-04-26T13:12:23.945Z,1012.24
2023-04-26T13:13:29.283Z,1012.29
2023-04-26T13:14:23.964Z,1012.25
2023-04-26T13:15:23.988Z,1012.26
2023-04-26T13:16:24.038Z,1012.28
2023-04-26T13:17:23.971Z,1012.25
2023-04-26T13:18:23.999Z,1012.27
2023-04-26T13:19:23.990Z,1012.24
2023-04-26T13:20:25.977Z,1012.25
2023-04-26T13:21:34.592Z,1012.24
2023-04-26T13:22:23.950Z,1012.25
2023-04-26T13:23:23.957Z,1012.29
2023-04-26T13:24:23.950Z,1012.26
2023-04-26T13:25:23.982Z,1012.27
2023-04-26T13:26:25.787Z,1012.25
2023-04-26T13:27:23.980Z,1012.27
2023-04-26T13:28:23.954Z,1012.26
2023-04-26T13:29:23.984Z,1012.25
2023-04-26T13:30:23.929Z,1012.27
2023-04-26T13:31:23.987Z,1012.27
2023-04-26T13:32:23.961Z,1012.26
2023-04-26T13:33:24.781Z,1012.22
2023-04-26T13:34:23.950Z,1012.28
2023-04-26T13:35:23.950Z,1012.26
2023-04-26T13:36:23.966Z,1012.26
2023-04-26T13:37:23.920Z,1012.24
2023-04-26T13:38:23.909Z,1012.23
2023-04-26T13:39:23.939Z,1012.24
2023-04-26T13:40:23.957Z,1012.26
2023-04-26T13:41:23.918Z,1012.27
2023-04-26T13:42:23.910Z,1012.27
2023-04-26T13:43:23.906Z,1012.27
2023-04-26T13:44:23.903Z,1012.27
2023-04-26T13:45:23.955Z,1012.25
2023-04-26T13:46:23.937Z,1012.24
2023-04-26T13:47:23.968Z,1012.24
2023-04-26T13:48:23.968Z,1012.26
2023-04-26T13:49:23.909Z,1012.24
2023-04-26T13:50:23.886Z,1012.27
2023-04-26T13:51:23.924Z,1012.26
2023-04-26T13:52:23.906Z,1012.26
2023-04-26T13:53:23.900Z,1012.28
2023-04-26T13:54:23.912Z,1012.26
2023-04-26T13:55:23.910Z,1012.29
2023-04-26T13:56:26.074Z,1012.28
2023-04-26T13:57:23.938Z,1012.28
2023-04-26T13:58:23.909Z,1012.29
2023-04-26T13:59:23.892Z,1012.29
2023-04-26T14:00:23.885Z,1012.32
2023-04-26T14:01:23.922Z,1012.33
2023-04-26T14:02:24.240Z,1012.29
2023-04-26T14:03:24.040Z,1012.30
2023-04-26T14:04:24.143Z,1012.32
2023-04-26T14:05:24.034Z,1012.33
2023-04-26T14:06:23.886Z,1012.39
2023-04-26T14:07:23.857Z,1012.35
2023-04-26T14:08:23.918Z,1012.33
2023-04-26T14:09:23.860Z,1012.37
2023-04-26T14:10:23.874Z,1012.34
2023-04-26T14:11:23.866Z,1012.28
2023-04-26T14:12:23.872Z,1012.31
2023-04-26T14:13:23.875Z,1012.23
2023-04-26T14:14:23.847Z,1012.26
2023-04-26T14:15:23.948Z,1012.27
2023-04-26T14:16:23.908Z,1012.26
2023-04-26T14:17:23.896Z,1012.25
2023-04-26T14:18:23.873Z,1012.24
2023-04-26T14:19:23.868Z,1012.25
2023-04-26T14:20:23.855Z,1012.27
2023-04-26T14:21:23.892Z,1012.24
2023-04-26T14:22:23.857Z,1012.20
2023-04-26T14:23:23.906Z,1012.21
2023-04-26T14:24:23.903Z,1012.17
2023-04-26T14:25:23.873Z,1012.21
2023-04-26T14:26:23.932Z,1012.23
2023-04-26T14:27:23.882Z,1012.20
2023-04-26T14:28:23.901Z,1012.21
2023-04-26T14:29:23.887Z,1012.24
2023-04-26T14:30:23.893Z,1012.28
2023-04-26T14:31:23.990Z,1012.27
2023-04-26T14:32:23.978Z,1012.22
2023-04-26T14:33:25.108Z,1012.22
2023-04-26T14:34:23.906Z,1012.23
2023-04-26T14:35:23.897Z,1012.22
2023-04-26T14:36:23.946Z,1012.22
2023-04-26T14:37:23.912Z,1012.21
2023-04-26T14:38:23.935Z,1012.19
2023-04-26T14:39:24.872Z,1012.20
2023-04-26T14:40:23.973Z,1012.18
2023-04-26T14:41:23.975Z,1012.14
2023-04-26T14:42:23.921Z,1012.08
2023-04-26T14:43:23.925Z,1012.29
2023-04-26T14:44:23.939Z,1012.32
2023-04-26T14:45:36.816Z,1012.30
2023-04-26T14:46:23.987Z,1012.28
2023-04-26T14:47:23.944Z,1012.27
2023-04-26T14:48:23.923Z,1012.31
2023-04-26T14:49:23.958Z,1012.33
2023-04-26T14:50:23.926Z,1012.33
2023-04-26T14:51:23.945Z,1012.33
2023-04-26T14:52:23.956Z,1012.37
2023-04-26T14:53:23.988Z,1012.38
2023-04-26T14:54:23.952Z,1012.37
2023-04-26T14:55:23.977Z,1012.38
2023-04-26T14:56:23.975Z,1012.43
2023-04-26T14:57:23.948Z,1012.45
2023-04-26T14:58:24.242Z,1012.48
2023-04-26T14:59:23.945Z,1012.45
2023-04-26T15:00:23.978Z,1012.51
2023-04-26T15:01:24.000Z,1012.51
2023-04-26T15:02:24.038Z,1012.53
2023-04-26T15:03:24.146Z,1012.50
2023-04-26T15:04:24.268Z,1012.47
2023-04-26T15:05:23.929Z,1012.43
2023-04-26T15:06:23.937Z,1012.46
2023-04-26T15:07:32.124Z,1012.46
2023-04-26T15:08:23.961Z,1012.49
2023-04-26T15:09:23.967Z,1012.49
2023-04-26T15:10:23.948Z,1012.44
2023-04-26T15:11:23.928Z,1012.44
2023-04-26T15:12:23.964Z,1012.48
2023-04-26T15:13:24.024Z,1012.46
2023-04-26T15:14:23.922Z,1012.48
2023-04-26T15:15:23.940Z,1012.50
2023-04-26T15:16:23.970Z,1012.51
2023-04-26T15:17:23.952Z,1012.51
2023-04-26T15:18:23.993Z,1012.51
2023-04-26T15:19:23.923Z,1012.53
2023-04-26T15:20:23.916Z,1012.57
2023-04-26T15:21:23.925Z,1012.60
2023-04-26T15:22:23.941Z,1012.56
2023-04-26T15:23:23.950Z,1012.56
2023-04-26T15:24:23.940Z,1012.56
2023-04-26T15:25:23.918Z,1012.52
2023-04-26T15:26:23.908Z,1012.53
2023-04-26T15:27:23.916Z,1012.54
2023-04-26T15:28:23.908Z,1012.55
2023-04-26T15:29:23.918Z,1012.55
2023-04-26T15:30:23.901Z,1012.55
2023-04-26T15:31:23.968Z,1012.49
2023-04-26T15:32:23.970Z,1012.49
2023-04-26T15:33:23.945Z,1012.52
2023-04-26T15:34:23.905Z,1012.51
2023-04-26T15:35:23.938Z,1012.49
2023-04-26T15:36:23.912Z,1012.51
2023-04-26T15:37:23.913Z,1012.52
2023-04-26T15:38:23.901Z,1012.49
2023-04-26T15:39:23.885Z,1012.49
2023-04-26T15:40:23.938Z,1012.51
2023-04-26T15:41:23.917Z,1012.47
2023-04-26T15:42:23.873Z,1012.46
2023-04-26T15:43:23.904Z,1012.49
2023-04-26T15:44:23.874Z,1012.48
2023-04-26T15:45:23.883Z,1012.48
2023-04-26T15:46:23.891Z,1012.49
2023-04-26T15:47:23.939Z,1012.47
2023-04-26T15:48:23.921Z,1012.46
2023-04-26T15:49:23.870Z,1012.48
2023-04-26T15:50:23.855Z,1012.49
2023-04-26T15:51:23.856Z,1012.47
2023-04-26T15:52:23.859Z,1012.48
2023-04-26T15:53:23.865Z,1012.50
2023-04-26T15:54:23.854Z,1012.47
2023-04-26T15:55:23.852Z,1012.52
2023-04-26T15:56:23.850Z,1012.51
2023-04-26T15:57:23.861Z,1012.51
2023-04-26T15:58:23.856Z,1012.50
2023-04-26T15:59:23.876Z,1012.55
2023-04-26T16:00:23.839Z,1012.54
2023-04-26T16:11:48.860Z,1012.54
2023-04-26T16:12:48.815Z,1012.51
2023-04-26T16:13:48.790Z,1012.50
2023-04-26T16:14:48.813Z,1012.47
2023-04-26T16:15:48.869Z,1012.49
2023-04-26T16:16:48.805Z,1012.48
2023-04-26T16:17:48.863Z,1012.47
2023-04-26T16:18:48.792Z,1012.47
2023-04-26T16:19:48.811Z,1012.46
2023-04-26T16:20:48.807Z,1012.46
2023-04-26T16:21:48.794Z,1012.45
2023-04-26T16:22:48.786Z,1012.48
2023-04-26T16:23:48.753Z,1012.47
2023-04-26T16:24:48.762Z,1012.41
2023-04-26T16:25:48.760Z,1012.44
2023-04-26T16:26:48.765Z,1012.42
2023-04-26T16:27:48.775Z,1012.42
2023-04-26T16:28:48.777Z,1012.41
2023-04-26T16:29:48.751Z,1012.40
2023-04-26T16:30:48.790Z,1012.42