createdAt,value
2018-06-19T00:00:18.422Z,14.03
2018-06-19T00:02:46.878Z,14.63
2018-06-19T00:05:16.285Z,14.20
2018-06-19T00:07:44.782Z,14.43
2018-06-19T00:10:13.530Z,15.00
2018-06-19T00:12:41.982Z,15.87
2018-06-19T00:15:10.499Z,16.30
2018-06-19T00:17:38.975Z,16.50
2018-06-19T00:20:07.578Z,15.53
2018-06-19T00:22:36.065Z,15.77
2018-06-19T00:25:05.166Z,15.60
2018-06-19T00:27:48.481Z,14.97
2018-06-19T00:30:17.918Z,15.13
2018-06-19T00:32:46.670Z,15.20
2018-06-19T00:35:15.454Z,13.93
2018-06-19T00:37:43.902Z,14.43
2018-06-19T00:40:12.369Z,14.90
2018-06-19T00:42:40.936Z,11.97
2018-06-19T00:45:09.381Z,12.17
2018-06-19T00:47:37.865Z,10.67
2018-06-19T00:50:06.307Z,9.40
2018-06-19T00:52:34.748Z,8.70
2018-06-19T00:55:03.217Z,8.37
2018-06-19T00:57:31.935Z,7.47
2018-06-19T01:00:00.388Z,7.50
2018-06-19T01:02:28.826Z,7.87
2018-06-19T01:04:57.270Z,7.00
2018-06-19T01:07:26.314Z,6.53
2018-06-19T01:09:54.770Z,6.70
2018-06-19T01:12:23.219Z,6.43
2018-06-19T01:14:51.658Z,5.87
2018-06-19T01:17:20.411Z,5.97
2018-06-19T01:19:48.862Z,5.57
2018-06-19T01:22:17.348Z,5.73
2018-06-19T01:24:45.791Z,5.00
2018-06-19T01:27:14.249Z,5.30
2018-06-19T01:29:42.734Z,5.00
2018-06-19T01:32:11.195Z,5.23
2018-06-19T01:34:39.658Z,5.30
2018-06-19T01:37:08.118Z,5.27
2018-06-19T01:39:36.562Z,5.07
2018-06-19T01:42:05.034Z,5.20
2018-06-19T01:44:33.499Z,5.67
2018-06-19T01:47:02.350Z,4.97
2018-06-19T01:49:30.812Z,5.27
2018-06-19T01:51:59.262Z,5.47
2018-06-19T01:54:27.709Z,5.57
2018-06-19T01:56:56.155Z,5.37
2018-06-19T01:59:24.654Z,5.30
2018-06-19T02:01:53.095Z,4.77
2018-06-19T02:04:21.854Z,5.40
2018-06-19T02:06:50.288Z,5.00
2018-06-19T02:09:18.771Z,4.87
2018-06-19T02:11:47.219Z,5.37
2018-06-19T02:14:15.753Z,4.43
2018-06-19T02:16:44.212Z,5.00
2018-06-19T02:19:12.966Z,4.40
2018-06-19T02:21:41.710Z,4.60
2018-06-19T02:24:10.154Z,4.50
2018-06-19T02:26:38.594Z,4.37
2018-06-19T02:29:06.735Z,4.97
2018-06-19T02:31:35.202Z,4.87
2018-06-19T02:34:03.973Z,4.37
2018-06-19T02:36:33.155Z,4.40
2018-06-19T02:39:01.615Z,3.97
2018-06-19T02:41:30.829Z,3.87
2018-06-19T02:43:59.290Z,3.83
2018-06-19T02:46:27.746Z,4.00
2018-06-19T02:48:56.187Z,4.43
2018-06-19T02:51:24.659Z,4.40
2018-06-19T02:53:53.122Z,4.03
2018-06-19T02:56:21.562Z,4.60
2018-06-19T02:58:50.035Z,3.83
2018-06-19T03:01:18.507Z,4.30
2018-06-19T03:03:46.995Z,3.60
2018-06-19T03:06:15.482Z,4.13
2018-06-19T03:08:44.216Z,4.40
2018-06-19T03:11:12.687Z,4.10
2018-06-19T03:13:41.133Z,3.80
2018-06-19T03:16:09.652Z,4.00
2018-06-19T03:18:38.102Z,3.60
2018-06-19T03:21:06.614Z,3.97
2018-06-19T03:23:35.087Z,4.20
2018-06-19T03:26:03.562Z,4.20
2018-06-19T03:28:32.443Z,4.13
2018-06-19T03:31:01.180Z,4.33
2018-06-19T03:33:29.758Z,3.87
2018-06-19T03:35:58.214Z,4.13
2018-06-19T03:38:26.649Z,4.23
2018-06-19T03:40:55.194Z,4.47
2018-06-19T03:43:23.727Z,4.50
2018-06-19T03:45:52.190Z,4.10
2018-06-19T03:48:20.674Z,4.43
2018-06-19T03:50:49.159Z,4.00
2018-06-19T03:53:17.668Z,4.17
2018-06-19T03:55:46.157Z,3.97
2018-06-19T03:58:14.593Z,4.23
2018-06-19T04:00:43.238Z,4.13
2018-06-19T04:03:11.741Z,3.90
2018-06-19T04:05:40.217Z,4.00
2018-06-19T04:08:08.718Z,3.97
2018-06-19T04:10:37.183Z,4.60
2018-06-19T04:13:05.646Z,4.37
2018-06-19T04:15:34.154Z,4.53
2018-06-19T04:18:02.604Z,4.10
2018-06-19T04:20:31.043Z,4.67
2018-06-19T04:22:59.540Z,4.20
2018-06-19T04:25:27.989Z,3.83
2018-06-19T04:27:56.458Z,4.23
2018-06-19T04:30:24.991Z,4.27
2018-06-19T04:32:53.433Z,4.40
2018-06-19T04:35:21.917Z,4.67
2018-06-19T04:37:50.443Z,4.93
2018-06-19T04:40:20.515Z,4.23
2018-06-19T04:42:49.003Z,4.50
2018-06-19T04:45:17.447Z,4.67
2018-06-19T04:47:46.538Z,4.00
2018-06-19T04:50:15.095Z,4.63
2018-06-19T04:52:43.853Z,5.00
2018-06-19T04:55:12.314Z,4.83
2018-06-19T04:57:41.346Z,4.20
2018-06-19T05:00:09.823Z,4.70
2018-06-19T05:02:38.321Z,4.60
2018-06-19T05:05:07.030Z,4.37
2018-06-19T05:07:35.526Z,4.50
2018-06-19T05:10:03.997Z,4.67
2018-06-19T05:12:32.451Z,5.10
2018-06-19T05:15:00.962Z,5.30
2018-06-19T05:17:30.366Z,5.20
2018-06-19T05:19:58.939Z,4.37
2018-06-19T05:22:27.378Z,5.03
2018-06-19T05:24:55.904Z,5.10
2018-06-19T05:27:24.355Z,4.37
2018-06-19T05:29:52.857Z,4.90
2018-06-19T05:32:21.302Z,5.07
2018-06-19T05:34:49.771Z,4.43
2018-06-19T05:37:18.263Z,4.63
2018-06-19T05:39:47.070Z,5.83
2018-06-19T05:42:15.632Z,5.37
2018-06-19T05:44:44.123Z,4.77
2018-06-19T05:47:12.602Z,5.33
2018-06-19T05:49:41.055Z,4.80
2018-06-19T05:52:09.541Z,4.57
2018-06-19T05:54:38.048Z,5.87
2018-06-19T05:57:06.783Z,4.43
2018-06-19T05:59:35.719Z,4.43
2018-06-19T06:02:04.286Z,5.43
2018-06-19T06:04:32.742Z,4.97
2018-06-19T06:07:01.221Z,5.93
2018-06-19T06:09:29.729Z,4.70
2018-06-19T06:11:58.159Z,6.20
2018-06-19T06:14:26.626Z,5.67
2018-06-19T06:16:55.110Z,5.73
2018-06-19T06:19:23.611Z,5.73
2018-06-19T06:21:52.235Z,5.93
2018-06-19T06:24:20.700Z,5.70
2018-06-19T06:26:49.282Z,6.53
2018-06-19T06:29:17.762Z,6.30
2018-06-19T06:31:47.050Z,5.63
2018-06-19T06:34:15.184Z,6.43
2018-06-19T06:36:43.651Z,7.07
2018-06-19T06:39:12.109Z,6.90
2018-06-19T06:41:40.570Z,6.87
2018-06-19T06:44:09.458Z,8.13
2018-06-19T06:46:38.404Z,7.13
2018-06-19T06:49:07.314Z,6.87
2018-06-19T06:51:35.783Z,7.80
2018-06-19T06:54:04.995Z,6.93
2018-06-19T06:56:34.256Z,8.10
2018-06-19T06:59:03.105Z,7.30
2018-06-19T07:01:32.551Z,8.50
2018-06-19T07:04:02.007Z,8.30
2018-06-19T07:06:32.592Z,8.80
2018-06-19T07:09:03.495Z,8.63
2018-06-19T07:11:33.987Z,8.57
2018-06-19T07:14:02.455Z,9.17
2018-06-19T07:16:31.458Z,8.87
2018-06-19T07:19:01.364Z,8.33
2018-06-19T07:21:31.924Z,9.53
2018-06-19T07:24:01.287Z,8.73
2018-06-19T07:26:32.269Z,8.87
2018-06-19T07:29:03.274Z,9.53
2018-06-19T07:31:33.597Z,10.33
2018-06-19T07:34:02.958Z,9.67
2018-06-19T07:36:33.488Z,10.73
2018-06-19T07:39:02.167Z,12.00
2018-06-19T07:41:30.642Z,10.67
2018-06-19T07:44:00.462Z,11.87
2018-06-19T07:46:29.354Z,12.67
2018-06-19T07:48:57.840Z,11.57
2018-06-19T07:51:26.330Z,12.07
2018-06-19T07:53:54.835Z,12.67
2018-06-19T07:56:23.299Z,14.30
2018-06-19T07:58:51.890Z,14.57
2018-06-19T08:01:20.479Z,14.80
2018-06-19T08:03:49.014Z,13.47
2018-06-19T08:06:17.466Z,13.30
2018-06-19T08:08:45.978Z,15.40
2018-06-19T08:11:14.723Z,15.17
2018-06-19T08:13:43.183Z,15.67
2018-06-19T08:16:11.660Z,16.57
2018-06-19T08:18:40.129Z,15.33
2018-06-19T08:21:08.657Z,16.80
2018-06-19T08:23:37.202Z,17.10
2018-06-19T08:26:05.725Z,17.63
2018-06-19T08:28:34.187Z,16.90
2018-06-19T08:31:02.800Z,18.03
2018-06-19T08:33:31.571Z,17.23
2018-06-19T08:36:00.386Z,18.63
2018-06-19T08:38:29.285Z,17.60
2018-06-19T08:40:57.853Z,17.93
2018-06-19T08:43:26.294Z,18.03
2018-06-19T08:45:54.785Z,19.27
2018-06-19T08:48:23.274Z,17.77
2018-06-19T08:50:52.974Z,18.03
2018-06-19T08:53:21.527Z,18.53
2018-06-19T08:55:50.655Z,18.83
2018-06-19T08:58:19.151Z,19.47
2018-06-19T09:00:47.675Z,20.47
2018-06-19T09:03:16.178Z,19.67
2018-06-19T09:05:44.677Z,20.00
2018-06-19T09:08:13.570Z,18.90
2018-06-19T09:10:42.034Z,20.67
2018-06-19T09:13:12.336Z,19.90
2018-06-19T09:15:40.850Z,20.53
2018-06-19T09:18:09.386Z,21.00
2018-06-19T09:20:37.922Z,19.63
2018-06-19T09:23:06.411Z,19.73
2018-06-19T09:25:35.271Z,20.43
2018-06-19T09:28:03.718Z,20.77
2018-06-19T09:30:32.514Z,20.70
2018-06-19T09:33:01.295Z,21.80
2018-06-19T09:35:29.775Z,20.07
2018-06-19T09:37:58.230Z,22.17
2018-06-19T09:40:26.692Z,20.73
2018-06-19T09:42:55.218Z,21.17
2018-06-19T09:45:24.062Z,21.43
2018-06-19T09:47:52.570Z,22.47
2018-06-19T09:50:22.042Z,21.40
2018-06-19T09:52:50.793Z,22.67
2018-06-19T09:55:19.234Z,20.87
2018-06-19T09:57:47.763Z,23.17
2018-06-19T10:00:20.482Z,23.07
2018-06-19T10:02:49.048Z,23.33
2018-06-19T10:05:17.522Z,22.13
2018-06-19T10:07:46.033Z,22.40
2018-06-19T10:10:14.523Z,22.63
2018-06-19T10:12:43.096Z,21.87
2018-06-19T10:15:11.563Z,23.37
2018-06-19T10:17:40.101Z,22.37
2018-06-19T10:20:09.810Z,22.83
2018-06-19T10:22:38.310Z,23.70
2018-06-19T10:25:06.795Z,22.13
2018-06-19T10:27:35.409Z,22.93
2018-06-19T10:30:03.943Z,24.07
2018-06-19T10:32:33.311Z,23.13
2018-06-19T10:35:01.921Z,23.30
2018-06-19T10:37:31.258Z,22.07
2018-06-19T10:40:00.740Z,22.93
2018-06-19T10:42:29.170Z,23.57
2018-06-19T10:44:57.641Z,24.70
2018-06-19T10:47:26.313Z,23.33
2018-06-19T10:49:54.878Z,24.87
2018-06-19T10:52:23.742Z,23.93
2018-06-19T10:54:52.551Z,24.63
2018-06-19T10:57:21.026Z,23.87
2018-06-19T10:59:49.531Z,24.53
2018-06-19T11:02:18.257Z,23.50
2018-06-19T11:04:46.735Z,23.43
2018-06-19T11:07:15.291Z,23.37
2018-06-19T11:09:43.986Z,23.67
2018-06-19T11:12:12.437Z,23.07
2018-06-19T11:14:41.851Z,21.47
2018-06-19T11:17:10.319Z,23.07
2018-06-19T11:19:39.793Z,23.93
2018-06-19T11:22:08.788Z,21.53
2018-06-19T11:24:37.289Z,22.40
2018-06-19T11:27:06.090Z,19.70
2018-06-19T11:29:37.303Z,22.20
2018-06-19T11:32:06.232Z,22.67
2018-06-19T11:34:34.900Z,23.27
2018-06-19T11:37:03.386Z,22.63
2018-06-19T11:39:31.902Z,21.83
2018-06-19T11:42:00.548Z,21.57
2018-06-19T11:44:29.182Z,20.87
2018-06-19T11:46:57.650Z,20.83
2018-06-19T11:49:26.120Z,20.43
2018-06-19T11:51:56.086Z,23.27
2018-06-19T11:54:25.038Z,19.37
2018-06-19T11:56:53.554Z,20.17
2018-06-19T11:59:22.299Z,19.43
2018-06-19T12:01:50.875Z,20.57
2018-06-19T12:04:19.538Z,21.00
2018-06-19T12:06:48.166Z,19.47
2018-06-19T12:09:16.814Z,21.30
2018-06-19T12:11:45.362Z,21.27
2018-06-19T12:14:13.865Z,21.30
2018-06-19T12:16:42.428Z,19.20
2018-06-19T12:19:11.111Z,17.43
2018-06-19T12:21:40.461Z,17.47
2018-06-19T12:24:09.601Z,18.03
2018-06-19T12:26:40.085Z,18.80
2018-06-19T12:29:09.516Z,18.03
2018-06-19T12:31:38.488Z,18.47
2018-06-19T12:34:07.686Z,17.47
2018-06-19T12:36:36.254Z,17.43
2018-06-19T12:39:09.287Z,17.73
2018-06-19T12:41:41.351Z,17.20
2018-06-19T12:44:11.074Z,17.07
2018-06-19T12:46:41.233Z,18.23
2018-06-19T12:49:10.663Z,17.17
2018-06-19T12:51:56.520Z,17.13
2018-06-19T12:56:44.219Z,17.37
2018-06-19T12:59:13.327Z,17.23
2018-06-19T13:01:43.163Z,16.70
2018-06-19T13:04:22.902Z,17.47
2018-06-19T13:06:51.396Z,18.03
2018-06-19T13:09:22.407Z,17.13
2018-06-19T13:11:52.710Z,17.03
2018-06-19T13:14:32.527Z,16.50
2018-06-19T13:17:13.247Z,16.73
2018-06-19T13:19:53.497Z,15.73
2018-06-19T13:22:21.993Z,16.60
2018-06-19T13:24:50.904Z,17.87
2018-06-19T13:27:20.699Z,15.43
2018-06-19T13:30:02.172Z,14.90
2018-06-19T13:32:31.668Z,15.27
2018-06-19T13:35:01.070Z,16.27
2018-06-19T13:37:31.275Z,15.77
2018-06-19T13:41:25.761Z,16.13
2018-06-19T13:44:07.222Z,15.77
2018-06-19T13:46:35.802Z,15.83
2018-06-19T13:49:08.394Z,14.80
2018-06-19T13:51:38.379Z,15.50
2018-06-19T13:54:06.963Z,15.00
2018-06-19T13:58:15.513Z,16.83
2018-06-19T14:00:45.399Z,15.73
2018-06-19T14:03:13.937Z,15.97
2018-06-19T14:05:42.476Z,16.53
2018-06-19T14:08:16.767Z,16.83
2018-06-19T14:10:56.677Z,15.77
2018-06-19T14:13:26.106Z,16.50
2018-06-19T14:15:55.738Z,15.03
2018-06-19T14:18:27.039Z,16.27
2018-06-19T14:20:55.736Z,15.17
2018-06-19T14:23:24.971Z,15.47
2018-06-19T14:25:53.550Z,17.97
2018-06-19T14:28:22.062Z,15.53
2018-06-19T14:30:51.454Z,14.80
2018-06-19T14:33:20.042Z,15.87
2018-06-19T14:35:48.561Z,16.07
2018-06-19T14:38:17.082Z,14.93
2018-06-19T14:40:47.099Z,16.03
2018-06-19T14:43:17.999Z,16.37
2018-06-19T14:45:46.985Z,16.20
2018-06-19T14:48:16.666Z,14.03
2018-06-19T14:50:48.220Z,14.30
2018-06-19T14:53:19.223Z,14.13
2018-06-19T14:55:49.478Z,13.67
2018-06-19T14:58:19.267Z,14.67
2018-06-19T15:00:49.063Z,13.67
2018-06-19T15:03:19.092Z,15.20
2018-06-19T15:05:50.144Z,15.23
2018-06-19T15:08:20.111Z,15.07
2018-06-19T15:10:49.985Z,15.17
2018-06-19T15:13:20.662Z,15.07
2018-06-19T15:15:51.378Z,14.57
2018-06-19T15:18:22.113Z,14.83
2018-06-19T15:20:51.872Z,14.40
2018-06-19T15:23:20.825Z,13.90
2018-06-19T15:25:54.050Z,14.37
2018-06-19T15:28:23.091Z,14.07
2018-06-19T15:30:52.295Z,14.63
2018-06-19T15:33:21.771Z,13.77
2018-06-19T15:35:50.770Z,18.03
2018-06-19T15:38:19.557Z,15.67
2018-06-19T15:40:48.027Z,14.13
2018-06-19T15:43:17.032Z,14.17
2018-06-19T15:45:45.510Z,14.87
2018-06-19T15:48:14.754Z,13.27
2018-06-19T15:50:43.228Z,13.60
2018-06-19T15:53:12.531Z,13.63
2018-06-19T15:55:41.404Z,12.97
2018-06-19T15:58:09.886Z,13.10
2018-06-19T16:00:38.367Z,12.77
2018-06-19T16:03:11.779Z,13.27
2018-06-19T16:05:40.265Z,13.83
2018-06-19T16:08:14.039Z,13.73
2018-06-19T16:10:42.743Z,14.40
2018-06-19T16:13:11.298Z,13.80
2018-06-19T16:15:39.771Z,14.90
2018-06-19T16:18:08.342Z,14.07
2018-06-19T16:20:36.850Z,13.50
2018-06-19T16:23:05.778Z,14.07
2018-06-19T16:25:34.487Z,14.00
2018-06-19T16:28:03.038Z,13.83
2018-06-19T16:30:31.502Z,15.37
2018-06-19T16:33:00.658Z,14.77
2018-06-19T16:35:29.130Z,16.53
2018-06-19T16:37:57.646Z,16.83
2018-06-19T16:40:26.127Z,18.23
2018-06-19T16:42:54.731Z,17.83
2018-06-19T16:45:23.422Z,19.87
2018-06-19T16:47:52.943Z,19.07
2018-06-19T16:50:21.816Z,18.90
2018-06-19T16:52:50.262Z,18.67
2018-06-19T16:55:19.499Z,19.23
2018-06-19T16:57:48.122Z,18.77
2018-06-19T17:00:20.003Z,17.97
2018-06-19T17:02:48.481Z,17.93
2018-06-19T17:05:16.934Z,18.27
2018-06-19T17:07:45.420Z,18.43
2018-06-19T17:10:14.562Z,18.90
2018-06-19T17:12:43.602Z,18.43
2018-06-19T17:15:12.147Z,19.83
2018-06-19T17:17:40.603Z,19.77
2018-06-19T17:20:09.185Z,20.80
2018-06-19T17:22:37.704Z,20.33
2018-06-19T17:25:06.555Z,19.57
2018-06-19T17:27:36.083Z,18.50
2018-06-19T17:30:04.802Z,18.93
2018-06-19T17:32:33.394Z,19.70
2018-06-19T17:35:01.863Z,19.87
2018-06-19T17:37:30.322Z,19.87
2018-06-19T17:39:59.779Z,18.73
2018-06-19T17:42:28.240Z,19.67
2018-06-19T17:44:56.710Z,19.57
2018-06-19T17:47:25.209Z,19.90
2018-06-19T17:49:53.666Z,19.07
2018-06-19T17:52:22.118Z,18.87
2018-06-19T17:54:50.741Z,18.67
2018-06-19T17:57:19.544Z,17.20
2018-06-19T17:59:47.989Z,18.17
2018-06-19T18:02:16.431Z,16.23
2018-06-19T18:04:45.210Z,17.93
2018-06-19T18:07:13.669Z,17.50
2018-06-19T18:09:42.114Z,16.90
2018-06-19T18:12:10.570Z,16.70
2018-06-19T18:14:39.093Z,17.40
2018-06-19T18:17:07.647Z,16.20
2018-06-19T18:19:36.287Z,17.97
2018-06-19T18:22:04.827Z,17.23
2018-06-19T18:24:33.271Z,16.83
2018-06-19T18:27:01.733Z,17.57
2018-06-19T18:29:30.174Z,17.90
2018-06-19T18:31:58.639Z,17.20
2018-06-19T18:34:27.498Z,19.30
2018-06-19T18:36:55.987Z,16.53
2018-06-19T18:39:24.443Z,17.23
2018-06-19T18:41:52.875Z,17.87
2018-06-19T18:44:21.325Z,17.50
2018-06-19T18:46:49.849Z,16.80
2018-06-19T18:49:19.042Z,18.30
2018-06-19T18:51:47.916Z,18.13
2018-06-19T18:54:16.345Z,17.53
2018-06-19T18:56:44.798Z,18.20
2018-06-19T18:59:13.253Z,17.60
2018-06-19T19:01:41.689Z,18.70
2018-06-19T19:04:10.158Z,18.33
2018-06-19T19:06:38.643Z,18.30
2018-06-19T19:09:09.659Z,17.93
2018-06-19T19:11:38.116Z,17.83
2018-06-19T19:14:06.605Z,18.50
2018-06-19T19:16:40.403Z,17.43
2018-06-19T19:19:11.570Z,16.60
2018-06-19T19:21:40.727Z,15.90
2018-06-19T19:24:09.319Z,17.73
2018-06-19T19:26:43.275Z,17.17
2018-06-19T19:29:16.992Z,16.73
2018-06-19T19:31:48.524Z,17.87
2018-06-19T19:34:17.299Z,16.27
2018-06-19T19:36:51.039Z,15.17
2018-06-19T19:39:25.317Z,16.20
2018-06-19T19:41:54.151Z,15.63
2018-06-19T19:44:23.691Z,15.80
2018-06-19T19:46:58.325Z,16.10
2018-06-19T19:49:26.950Z,16.87
2018-06-19T19:51:55.448Z,15.77
2018-06-19T19:54:24.536Z,16.73
2018-06-19T19:56:58.328Z,16.13
2018-06-19T19:59:27.064Z,16.60
2018-06-19T20:01:55.570Z,16.43
2018-06-19T20:04:24.055Z,16.30
2018-06-19T20:06:52.554Z,15.53
2018-06-19T20:09:21.026Z,16.33
2018-06-19T20:11:49.916Z,15.50
2018-06-19T20:14:18.567Z,15.83
2018-06-19T20:16:47.396Z,14.10
2018-06-19T20:19:15.846Z,15.30
2018-06-19T20:21:44.313Z,14.60
2018-06-19T20:24:13.219Z,16.10
2018-06-19T20:26:41.694Z,13.83
2018-06-19T20:29:10.212Z,15.30
2018-06-19T20:31:38.798Z,14.50
2018-06-19T20:34:07.270Z,14.60
2018-06-19T20:36:35.706Z,13.90
2018-06-19T20:39:06.243Z,13.97
2018-06-19T20:41:34.691Z,14.57
2018-06-19T20:44:03.185Z,14.03
2018-06-19T20:46:32.098Z,14.33
2018-06-19T20:49:00.584Z,13.77
2018-06-19T20:51:29.067Z,14.50
2018-06-19T20:53:57.861Z,14.03
2018-06-19T20:56:26.552Z,13.77
2018-06-19T20:58:55.014Z,14.00
2018-06-19T21:01:23.526Z,14.00
2018-06-19T21:03:52.002Z,13.80
2018-06-19T21:06:20.482Z,13.97
2018-06-19T21:08:48.929Z,14.87
2018-06-19T21:11:17.402Z,13.17
2018-06-19T21:13:45.918Z,14.30
2018-06-19T21:16:14.510Z,13.17
2018-06-19T21:18:43.381Z,13.73
2018-06-19T21:21:11.898Z,13.00
2018-06-19T21:23:40.367Z,14.20
2018-06-19T21:26:08.850Z,13.07
2018-06-19T21:28:37.682Z,13.87
2018-06-19T21:31:06.169Z,15.10
2018-06-19T21:33:34.651Z,13.57
2018-06-19T21:36:03.536Z,13.77
2018-06-19T21:38:32.143Z,13.10
2018-06-19T21:41:00.594Z,13.97
2018-06-19T21:43:29.055Z,13.83
2018-06-19T21:45:57.498Z,13.90
2018-06-19T21:48:25.963Z,14.30
2018-06-19T21:50:54.423Z,14.63
2018-06-19T21:53:22.898Z,14.03
2018-06-19T21:55:51.808Z,13.57
2018-06-19T21:58:20.344Z,13.20
2018-06-19T22:00:48.835Z,14.57
2018-06-19T22:03:17.555Z,15.10
2018-06-19T22:05:46.027Z,14.47
2018-06-19T22:08:14.519Z,13.50
2018-06-19T22:10:43.367Z,14.70
2018-06-19T22:13:12.170Z,14.73
2018-06-19T22:15:40.636Z,13.57
2018-06-19T22:18:09.129Z,14.07
2018-06-19T22:20:37.582Z,15.03
2018-06-19T22:23:06.106Z,13.90
2018-06-19T22:25:34.596Z,14.10
2018-06-19T22:28:03.045Z,14.10
2018-06-19T22:30:31.500Z,14.83
2018-06-19T22:32:59.959Z,15.23
2018-06-19T22:35:28.437Z,15.40
2018-06-19T22:37:57.094Z,14.70
2018-06-19T22:40:25.618Z,14.70
2018-06-19T22:42:54.074Z,15.10
2018-06-19T22:45:22.902Z,16.57
2018-06-19T22:47:51.370Z,15.47
2018-06-19T22:50:19.998Z,14.73
2018-06-19T22:52:48.452Z,14.30
2018-06-19T22:55:16.907Z,14.73
2018-06-19T22:57:45.386Z,15.67
2018-06-19T23:00:13.986Z,15.63
2018-06-19T23:02:42.458Z,14.60
2018-06-19T23:05:10.951Z,13.40
2018-06-19T23:07:39.439Z,13.57
2018-06-19T23:10:07.930Z,15.23
2018-06-19T23:12:36.511Z,15.20
2018-06-19T23:15:05.081Z,15.50
2018-06-19T23:17:33.564Z,18.53
2018-06-19T23:20:02.147Z,29.00
2018-06-19T23:22:30.624Z,36.37
2018-06-19T23:24:59.131Z,33.30
2018-06-19T23:27:27.701Z,37.53
2018-06-19T23:29:56.215Z,47.67
2018-06-19T23:32:24.701Z,35.60
2018-06-19T23:34:53.191Z,36.63
2018-06-19T23:37:21.666Z,31.70
2018-06-19T23:39:50.198Z,27.73
2018-06-19T23:42:18.866Z,26.77
2018-06-19T23:44:47.329Z,21.73
2018-06-19T23:47:15.832Z,17.60
2018-06-19T23:49:44.310Z,16.67
2018-06-19T23:52:13.118Z,16.10
2018-06-19T23:54:41.273Z,14.80
2018-06-19T23:57:09.758Z,15.03
2018-06-19T23:59:38.243Z,13.93
