createdAt,value
2018-02-13T00:02:00.000Z,2.3
2018-02-13T00:07:00.000Z,2.5
2018-02-13T00:12:00.000Z,2.5
2018-02-13T00:17:00.000Z,2.3
2018-02-13T00:22:00.000Z,2.3
2018-02-13T00:27:00.000Z,2.3
2018-02-13T00:32:00.000Z,2.3
2018-02-13T00:37:00.000Z,2.4
2018-02-13T00:42:00.000Z,2.5
2018-02-13T00:47:00.000Z,2.5
2018-02-13T00:52:00.000Z,2.5
2018-02-13T00:57:00.000Z,2.5
2018-02-13T01:02:00.000Z,2.4
2018-02-13T01:07:00.000Z,2.3
2018-02-13T01:12:00.000Z,2.3
2018-02-13T01:17:00.000Z,2.3
2018-02-13T01:22:00.000Z,2.4
2018-02-13T01:27:00.000Z,2.2
2018-02-13T01:32:00.000Z,2.3
2018-02-13T01:38:00.000Z,2.3
2018-02-13T01:43:00.000Z,2.2
2018-02-13T01:48:00.000Z,2.3
2018-02-13T01:53:00.000Z,2.3
2018-02-13T01:58:00.000Z,2.1
2018-02-13T02:03:00.000Z,2.1
2018-02-13T02:08:00.000Z,2.1
2018-02-13T02:13:00.000Z,2.1
2018-02-13T02:18:00.000Z,2.1
2018-02-13T02:23:00.000Z,2.1
2018-02-13T02:28:00.000Z,2.0
2018-02-13T02:33:00.000Z,1.8
2018-02-13T02:38:00.000Z,1.9
2018-02-13T02:43:00.000Z,2.0
2018-02-13T02:48:00.000Z,2.0
2018-02-13T02:53:00.000Z,2.0
2018-02-13T02:58:00.000Z,2.0
2018-02-13T03:03:00.000Z,2.0
2018-02-13T03:08:00.000Z,2.0
2018-02-13T03:13:00.000Z,2.0
2018-02-13T03:18:00.000Z,2.0
2018-02-13T03:23:00.000Z,2.0
2018-02-13T03:28:00.000Z,2.0
2018-02-13T03:33:00.000Z,2.1
2018-02-13T03:38:00.000Z,2.1
2018-02-13T03:43:00.000Z,2.0
2018-02-13T03:48:00.000Z,1.8
2018-02-13T03:53:00.000Z,1.8
2018-02-13T03:58:00.000Z,1.8
2018-02-13T04:03:00.000Z,1.8
2018-02-13T04:08:00.000Z,1.8
2018-02-13T04:13:00.000Z,1.9
2018-02-13T04:18:00.000Z,1.8
2018-02-13T04:23:00.000Z,1.7
2018-02-13T04:28:00.000Z,1.7
2018-02-13T04:33:00.000Z,1.7
2018-02-13T04:38:00.000Z,1.7
2018-02-13T04:43:00.000Z,1.5
2018-02-13T04:48:00.000Z,1.3
2018-02-13T04:53:00.000Z,1.3
2018-02-13T04:58:00.000Z,1.4
2018-02-13T05:03:00.000Z,1.3
2018-02-13T05:08:00.000Z,1.3
2018-02-13T05:13:00.000Z,1.4
2018-02-13T05:18:00.000Z,1.4
2018-02-13T05:23:00.000Z,1.4
2018-02-13T05:28:00.000Z,1.5
2018-02-13T05:33:00.000Z,1.6
2018-02-13T05:38:00.000Z,1.6
2018-02-13T05:43:00.000Z,1.6
2018-02-13T05:48:00.000Z,1.6
2018-02-13T05:53:00.000Z,1.7
2018-02-13T05:58:00.000Z,1.6
2018-02-13T06:03:00.000Z,1.6
2018-02-13T06:08:00.000Z,1.6
2018-02-13T06:13:00.000Z,1.6
2018-02-13T06:18:00.000Z,1.7
2018-02-13T06:23:00.000Z,1.8
2018-02-13T06:28:00.000Z,1.9
2018-02-13T06:33:00.000Z,1.9
2018-02-13T06:38:00.000Z,1.9
2018-02-13T06:43:00.000Z,1.7
2018-02-13T06:48:00.000Z,1.8
2018-02-13T06:53:00.000Z,1.9
2018-02-13T06:58:00.000Z,1.9
2018-02-13T07:03:00.000Z,1.8
2018-02-13T07:08:00.000Z,1.8
2018-02-13T07:13:00.000Z,1.8
2018-02-13T07:18:00.000Z,1.9
2018-02-13T07:23:00.000Z,1.9
2018-02-13T07:28:00.000Z,1.8
2018-02-13T07:33:00.000Z,1.8
2018-02-13T07:38:00.000Z,1.8
2018-02-13T07:44:00.000Z,1.9
2018-02-13T07:49:00.000Z,2.1
2018-02-13T07:54:00.000Z,2.0
2018-02-13T07:59:00.000Z,2.1
2018-02-13T08:04:00.000Z,2.1
2018-02-13T08:09:00.000Z,2.1
2018-02-13T08:14:00.000Z,2.2
2018-02-13T08:19:00.000Z,2.2
2018-02-13T08:24:00.000Z,2.3
2018-02-13T08:29:00.000Z,2.2
2018-02-13T08:34:00.000Z,2.4
2018-02-13T08:39:00.000Z,2.5
2018-02-13T08:44:00.000Z,2.4
2018-02-13T08:49:00.000Z,2.5
2018-02-13T08:54:00.000Z,2.6
2018-02-13T08:59:00.000Z,2.7
2018-02-13T09:04:00.000Z,2.6
2018-02-13T09:09:00.000Z,2.8
2018-02-13T09:14:00.000Z,2.9
2018-02-13T09:19:00.000Z,3.2
2018-02-13T09:24:00.000Z,3.5
2018-02-13T09:29:00.000Z,3.5
2018-02-13T09:34:00.000Z,3.3
2018-02-13T09:39:00.000Z,3.2
2018-02-13T09:44:00.000Z,3.1
2018-02-13T09:49:00.000Z,3.1
2018-02-13T09:54:00.000Z,3.1
2018-02-13T09:59:00.000Z,3.3
2018-02-13T10:04:00.000Z,3.3
2018-02-13T10:09:00.000Z,3.2
2018-02-13T10:14:00.000Z,3.1
2018-02-13T10:19:00.000Z,2.9
2018-02-13T10:24:00.000Z,2.7
2018-02-13T10:29:00.000Z,2.6
2018-02-13T10:34:00.000Z,2.6
2018-02-13T10:39:00.000Z,2.6
2018-02-13T10:44:00.000Z,2.5
2018-02-13T10:49:00.000Z,2.5
2018-02-13T10:54:00.000Z,2.5
2018-02-13T10:59:00.000Z,2.4
2018-02-13T11:04:00.000Z,2.5
2018-02-13T11:09:00.000Z,2.7
2018-02-13T11:14:00.000Z,2.8
2018-02-13T11:19:00.000Z,2.8
2018-02-13T11:24:00.000Z,3.0
2018-02-13T11:29:00.000Z,3.1
2018-02-13T11:34:00.000Z,3.1
2018-02-13T11:39:00.000Z,3.0
2018-02-13T11:44:00.000Z,3.0
2018-02-13T11:49:00.000Z,3.0
2018-02-13T11:54:00.000Z,3.0
2018-02-13T11:59:00.000Z,3.0
2018-02-13T12:04:00.000Z,3.1
2018-02-13T12:09:00.000Z,3.2
2018-02-13T12:14:00.000Z,3.5
2018-02-13T12:19:00.000Z,3.5
2018-02-13T12:24:00.000Z,3.4
2018-02-13T12:29:00.000Z,3.4
2018-02-13T12:34:00.000Z,3.1
2018-02-13T12:39:00.000Z,3.0
2018-02-13T12:44:00.000Z,2.9
2018-02-13T12:49:00.000Z,2.9
2018-02-13T12:54:00.000Z,2.8
2018-02-13T12:59:00.000Z,2.7
2018-02-13T13:04:00.000Z,2.7
2018-02-13T13:09:00.000Z,3.0
2018-02-13T13:14:00.000Z,3.2
2018-02-13T13:19:00.000Z,3.0
2018-02-13T13:24:00.000Z,3.0
2018-02-13T13:29:00.000Z,3.1
2018-02-13T13:34:00.000Z,2.9
2018-02-13T13:39:00.000Z,2.9
2018-02-13T13:44:00.000Z,3.0
2018-02-13T13:50:00.000Z,2.8
2018-02-13T13:55:00.000Z,2.7
2018-02-13T14:00:00.000Z,2.8
2018-02-13T14:05:00.000Z,2.7
2018-02-13T14:10:00.000Z,2.8
2018-02-13T14:15:00.000Z,2.9
2018-02-13T14:20:00.000Z,2.9
2018-02-13T14:25:00.000Z,2.8
2018-02-13T14:30:00.000Z,2.9
2018-02-13T14:35:00.000Z,2.8
2018-02-13T14:40:00.000Z,2.9
2018-02-13T14:45:00.000Z,2.8
2018-02-13T14:50:00.000Z,2.7
2018-02-13T14:55:00.000Z,2.6
2018-02-13T15:00:00.000Z,2.7
2018-02-13T15:05:00.000Z,2.8
2018-02-13T15:10:00.000Z,2.8
2018-02-13T15:15:00.000Z,2.7
2018-02-13T15:20:00.000Z,2.7
2018-02-13T15:25:00.000Z,2.8
2018-02-13T15:30:00.000Z,2.9
2018-02-13T15:35:00.000Z,2.8
2018-02-13T15:40:00.000Z,2.7
2018-02-13T15:45:00.000Z,2.8
2018-02-13T15:50:00.000Z,2.8
2018-02-13T15:55:00.000Z,2.7
2018-02-13T16:00:00.000Z,2.6
2018-02-13T16:05:00.000Z,2.7
2018-02-13T16:10:00.000Z,2.5
2018-02-13T16:15:00.000Z,2.4
2018-02-13T16:20:00.000Z,2.5
2018-02-13T16:25:00.000Z,2.7
2018-02-13T16:30:00.000Z,2.7
2018-02-13T16:35:00.000Z,2.6
2018-02-13T16:40:00.000Z,2.7
2018-02-13T16:45:00.000Z,2.7
2018-02-13T16:50:00.000Z,2.6
2018-02-13T16:55:00.000Z,2.5
2018-02-13T17:00:00.000Z,2.5
2018-02-13T17:05:00.000Z,2.4
2018-02-13T17:10:00.000Z,2.4
2018-02-13T17:15:00.000Z,2.4
2018-02-13T17:20:00.000Z,2.5
2018-02-13T17:25:00.000Z,2.6
2018-02-13T17:30:00.000Z,2.7
2018-02-13T17:35:00.000Z,2.7
2018-02-13T17:40:00.000Z,2.6
2018-02-13T17:45:00.000Z,2.5
2018-02-13T17:50:00.000Z,2.5
2018-02-13T17:55:00.000Z,2.5
2018-02-13T18:00:00.000Z,2.5
2018-02-13T18:05:00.000Z,2.6
2018-02-13T18:10:00.000Z,2.7
2018-02-13T18:15:00.000Z,2.8
2018-02-13T18:20:00.000Z,2.7
2018-02-13T18:25:00.000Z,2.6
2018-02-13T18:30:00.000Z,2.5
2018-02-13T18:35:00.000Z,2.6
2018-02-13T18:40:00.000Z,2.6
2018-02-13T18:45:00.000Z,2.6
2018-02-13T18:50:00.000Z,2.5
2018-02-13T18:55:00.000Z,2.3
2018-02-13T19:00:00.000Z,2.3
2018-02-13T19:05:00.000Z,2.4
2018-02-13T19:10:00.000Z,2.3
2018-02-13T19:15:00.000Z,2.4
2018-02-13T19:20:00.000Z,2.3
2018-02-13T19:25:00.000Z,2.3
2018-02-13T19:31:00.000Z,2.1
2018-02-13T19:36:00.000Z,2.3
2018-02-13T19:41:00.000Z,2.3
2018-02-13T19:46:00.000Z,2.3
2018-02-13T19:51:00.000Z,2.2
2018-02-13T19:56:00.000Z,2.1
2018-02-13T20:01:00.000Z,2.1
2018-02-13T20:06:00.000Z,2.1
2018-02-13T20:11:00.000Z,2.2
2018-02-13T20:16:00.000Z,2.2
2018-02-13T20:21:00.000Z,2.3
2018-02-13T20:26:00.000Z,2.3
2018-02-13T20:31:00.000Z,2.2
2018-02-13T20:36:00.000Z,2.1
2018-02-13T20:41:00.000Z,2.2
2018-02-13T20:46:00.000Z,2.4
2018-02-13T20:51:00.000Z,2.3
2018-02-13T20:56:00.000Z,2.3
2018-02-13T21:01:00.000Z,2.3
2018-02-13T21:06:00.000Z,2.5
2018-02-13T21:11:00.000Z,2.5
2018-02-13T21:16:00.000Z,2.5
2018-02-13T21:21:00.000Z,2.4
2018-02-13T21:26:00.000Z,2.4
2018-02-13T21:31:00.000Z,2.4
2018-02-13T21:36:00.000Z,2.3
2018-02-13T21:41:00.000Z,2.3
2018-02-13T21:46:00.000Z,2.4
2018-02-13T21:51:00.000Z,2.5
2018-02-13T21:56:00.000Z,2.7
2018-02-13T22:01:00.000Z,2.7
2018-02-13T22:06:00.000Z,2.8
2018-02-13T22:11:00.000Z,2.6
2018-02-13T22:16:00.000Z,2.5
2018-02-13T22:21:00.000Z,2.4
2018-02-13T22:26:00.000Z,2.4
2018-02-13T22:31:00.000Z,2.4
2018-02-13T22:36:00.000Z,2.4
2018-02-13T22:41:00.000Z,2.4
2018-02-13T22:46:00.000Z,2.4
2018-02-13T22:51:00.000Z,2.5
2018-02-13T22:56:00.000Z,2.5
2018-02-13T23:01:00.000Z,2.5
2018-02-13T23:06:00.000Z,2.5
2018-02-13T23:11:00.000Z,2.6
2018-02-13T23:16:00.000Z,2.5
2018-02-13T23:21:00.000Z,2.5
2018-02-13T23:26:00.000Z,2.4
2018-02-13T23:31:00.000Z,2.4
2018-02-13T23:36:00.000Z,2.5
2018-02-13T23:41:00.000Z,2.6
2018-02-13T23:46:00.000Z,2.7
2018-02-13T23:51:00.000Z,2.7
2018-02-13T23:56:00.000Z,2.8
