createdAt,value
2019-05-15T00:00:15.716Z,35.91
2019-05-15T00:02:48.165Z,35.96
2019-05-15T00:05:19.689Z,36.02
2019-05-15T00:07:51.161Z,36.10
2019-05-15T00:10:22.481Z,36.16
2019-05-15T00:12:53.782Z,36.21
2019-05-15T00:15:25.086Z,36.27
2019-05-15T00:17:57.881Z,36.31
2019-05-15T00:20:29.532Z,36.36
2019-05-15T00:23:00.906Z,36.41
2019-05-15T00:25:32.243Z,36.46
2019-05-15T00:28:03.865Z,36.47
2019-05-15T00:30:35.568Z,36.47
2019-05-15T00:33:08.916Z,36.49
2019-05-15T00:35:40.022Z,36.51
2019-05-15T00:38:11.432Z,36.56
2019-05-15T00:40:42.737Z,36.59
2019-05-15T00:43:14.048Z,36.65
2019-05-15T00:45:45.232Z,36.73
2019-05-15T00:48:18.330Z,36.95
2019-05-15T00:50:49.989Z,36.94
2019-05-15T00:53:21.308Z,37.00
2019-05-15T00:55:52.664Z,37.01
2019-05-15T00:58:24.082Z,37.02
2019-05-15T01:00:55.582Z,37.06
2019-05-15T01:03:27.993Z,37.10
2019-05-15T01:05:59.273Z,37.19
2019-05-15T01:08:30.520Z,37.18
2019-05-15T01:11:01.772Z,37.24
2019-05-15T01:13:33.137Z,37.31
2019-05-15T01:16:04.365Z,37.33
2019-05-15T01:18:38.323Z,37.38
2019-05-15T01:21:08.991Z,37.45
2019-05-15T01:23:40.285Z,37.51
2019-05-15T01:26:11.476Z,37.52
2019-05-15T01:28:42.722Z,37.55
2019-05-15T01:31:14.138Z,37.58
2019-05-15T01:33:45.456Z,37.60
2019-05-15T01:36:19.114Z,37.64
2019-05-15T01:38:49.652Z,37.72
2019-05-15T01:41:21.132Z,37.76
2019-05-15T01:43:52.562Z,37.77
2019-05-15T01:46:24.048Z,37.79
2019-05-15T01:48:55.466Z,37.84
2019-05-15T01:51:28.528Z,37.90
2019-05-15T01:54:00.971Z,37.88
2019-05-15T01:56:33.880Z,37.94
2019-05-15T01:59:05.191Z,37.97
2019-05-15T02:01:38.920Z,37.96
2019-05-15T02:04:09.716Z,38.01
2019-05-15T02:06:41.024Z,38.03
2019-05-15T02:09:12.405Z,38.06
2019-05-15T02:11:43.676Z,38.09
2019-05-15T02:14:14.952Z,38.16
2019-05-15T02:16:48.338Z,38.25
2019-05-15T02:19:19.526Z,38.25
2019-05-15T02:21:50.750Z,38.27
2019-05-15T02:24:22.009Z,38.24
2019-05-15T02:26:53.409Z,38.25
2019-05-15T02:29:25.304Z,38.27
2019-05-15T02:31:59.197Z,38.33
2019-05-15T02:34:30.395Z,38.44
2019-05-15T02:37:02.718Z,38.45
2019-05-15T02:39:34.183Z,38.41
2019-05-15T02:42:05.490Z,38.43
2019-05-15T02:44:39.847Z,38.42
2019-05-15T02:47:10.130Z,38.41
2019-05-15T02:49:41.651Z,38.46
2019-05-15T02:52:13.086Z,38.51
2019-05-15T02:54:44.342Z,38.59
2019-05-15T02:59:52.945Z,38.54
2019-05-15T03:02:24.152Z,38.57
2019-05-15T03:04:55.528Z,38.56
2019-05-15T03:07:29.292Z,38.56
2019-05-15T03:10:00.159Z,38.55
2019-05-15T03:12:31.531Z,38.55
2019-05-15T03:15:02.724Z,38.56
2019-05-15T03:17:34.015Z,38.61
2019-05-15T03:20:05.352Z,38.62
2019-05-15T03:22:39.682Z,38.59
2019-05-15T03:25:10.929Z,38.63
2019-05-15T03:27:42.568Z,38.67
2019-05-15T03:30:14.816Z,38.71
2019-05-15T03:32:53.510Z,38.74
2019-05-15T03:35:22.872Z,38.77
2019-05-15T03:37:51.864Z,38.86
2019-05-15T03:40:23.060Z,38.92
2019-05-15T03:42:54.226Z,39.02
2019-05-15T03:45:25.639Z,39.06
2019-05-15T03:47:59.603Z,39.07
2019-05-15T03:50:29.862Z,39.13
2019-05-15T03:53:01.106Z,39.16
2019-05-15T03:55:32.371Z,39.20
2019-05-15T03:58:03.562Z,39.25
2019-05-15T04:00:39.243Z,39.37
2019-05-15T04:03:11.263Z,39.37
2019-05-15T04:05:42.726Z,39.45
2019-05-15T04:08:13.918Z,39.44
2019-05-15T04:10:45.162Z,39.46
2019-05-15T04:13:19.515Z,39.50
2019-05-15T04:15:50.114Z,39.59
2019-05-15T04:18:21.664Z,39.67
2019-05-15T04:20:52.856Z,39.78
2019-05-15T04:23:24.084Z,39.72
2019-05-15T04:25:58.626Z,39.75
2019-05-15T04:28:29.406Z,39.74
2019-05-15T04:31:00.978Z,39.82
2019-05-15T04:33:32.280Z,39.92
2019-05-15T04:36:03.557Z,39.92
2019-05-15T04:38:34.812Z,39.99
2019-05-15T04:41:09.238Z,39.94
2019-05-15T04:43:44.298Z,39.93
2019-05-15T04:46:12.047Z,39.88
2019-05-15T04:48:43.287Z,39.90
2019-05-15T04:51:14.695Z,39.80
2019-05-15T04:53:49.895Z,39.78
2019-05-15T04:56:19.420Z,39.72
2019-05-15T04:58:51.255Z,39.71
2019-05-15T05:01:22.623Z,39.64
2019-05-15T05:03:53.831Z,39.58
2019-05-15T05:06:25.061Z,39.56
2019-05-15T05:08:59.464Z,39.52
2019-05-15T05:11:29.498Z,39.42
2019-05-15T05:14:00.830Z,39.35
2019-05-15T05:16:32.267Z,39.28
2019-05-15T05:19:03.726Z,39.27
2019-05-15T05:21:34.957Z,39.22
2019-05-15T05:24:08.073Z,39.20
2019-05-15T05:26:39.268Z,39.20
2019-05-15T05:29:10.451Z,39.17
2019-05-15T05:31:41.680Z,39.09
2019-05-15T05:34:12.853Z,39.07
2019-05-15T05:36:44.006Z,38.97
2019-05-15T05:39:19.958Z,38.97
2019-05-15T05:41:51.456Z,38.94
2019-05-15T05:44:22.666Z,38.85
2019-05-15T05:46:53.959Z,38.85
2019-05-15T05:49:25.169Z,38.76
2019-05-15T05:51:58.626Z,38.66
2019-05-15T05:54:29.264Z,38.59
2019-05-15T05:57:00.525Z,38.67
2019-05-15T05:59:31.886Z,38.62
2019-05-15T06:02:03.240Z,38.53
2019-05-15T06:04:34.588Z,38.42
2019-05-15T06:07:13.773Z,38.42
2019-05-15T06:09:39.798Z,38.43
2019-05-15T06:12:11.543Z,38.42
2019-05-15T06:14:42.776Z,38.47
2019-05-15T06:17:14.003Z,38.44
2019-05-15T06:19:45.204Z,38.42
2019-05-15T06:22:18.648Z,38.39
2019-05-15T06:24:49.662Z,38.33
2019-05-15T06:27:20.942Z,38.37
2019-05-15T06:29:52.281Z,38.38
2019-05-15T06:32:23.789Z,38.38
2019-05-15T06:34:55.117Z,38.38
2019-05-15T06:37:28.669Z,38.40
2019-05-15T06:39:59.769Z,38.38
2019-05-15T06:42:30.986Z,38.36
2019-05-15T06:45:02.369Z,38.35
2019-05-15T06:47:33.900Z,38.34
2019-05-15T06:50:05.804Z,38.37
2019-05-15T06:52:38.066Z,38.29
2019-05-15T06:55:10.764Z,38.32
2019-05-15T06:57:42.176Z,38.29
2019-05-15T07:00:13.472Z,38.19
2019-05-15T07:02:44.985Z,38.13
2019-05-15T07:05:18.365Z,38.10
2019-05-15T07:07:50.153Z,38.16
2019-05-15T07:10:21.614Z,38.04
2019-05-15T07:12:53.096Z,37.95
2019-05-15T07:15:24.678Z,37.85
2019-05-15T07:17:58.017Z,37.74
2019-05-15T07:20:29.022Z,37.69
2019-05-15T07:23:00.718Z,37.78
2019-05-15T07:25:32.365Z,37.75
2019-05-15T07:28:04.676Z,37.67
2019-05-15T07:30:40.851Z,37.55
2019-05-15T07:33:09.242Z,37.51
2019-05-15T07:35:40.552Z,37.43
2019-05-15T07:38:11.823Z,37.32
2019-05-15T07:40:43.247Z,37.24
2019-05-15T07:43:14.609Z,37.17
2019-05-15T07:45:52.339Z,37.12
2019-05-15T07:48:19.169Z,37.04
2019-05-15T07:50:50.530Z,36.97
2019-05-15T07:53:21.946Z,36.91
2019-05-15T07:55:53.259Z,36.88
2019-05-15T07:58:24.763Z,36.72
2019-05-15T08:00:58.791Z,36.61
2019-05-15T08:03:29.433Z,36.59
2019-05-15T08:06:03.098Z,36.47
2019-05-15T08:08:34.691Z,36.35
2019-05-15T08:11:17.419Z,36.24
2019-05-15T08:13:38.930Z,36.11
2019-05-15T08:16:10.445Z,36.00
2019-05-15T08:18:41.727Z,35.91
2019-05-15T08:21:12.994Z,35.81
2019-05-15T08:23:44.236Z,35.74
2019-05-15T08:26:17.816Z,35.69
2019-05-15T08:28:49.173Z,35.61
2019-05-15T08:31:20.447Z,35.50
2019-05-15T08:33:51.720Z,35.39
2019-05-15T08:36:23.050Z,35.29
2019-05-15T08:38:54.432Z,35.24
2019-05-15T08:41:25.658Z,35.10
2019-05-15T08:43:57.936Z,35.09
2019-05-15T08:46:31.077Z,34.99
2019-05-15T08:49:02.428Z,34.85
2019-05-15T08:51:33.741Z,34.75
2019-05-15T08:54:05.059Z,34.62
2019-05-15T08:56:39.130Z,34.58
2019-05-15T08:59:09.302Z,34.49
2019-05-15T09:01:40.681Z,34.35
2019-05-15T09:04:26.750Z,34.34
2019-05-15T09:06:45.164Z,34.29
2019-05-15T09:09:18.266Z,34.18
2019-05-15T09:11:49.786Z,34.15
2019-05-15T09:14:21.141Z,34.07
2019-05-15T09:16:52.850Z,33.97
2019-05-15T09:19:24.236Z,33.95
2019-05-15T09:21:58.547Z,33.94
2019-05-15T09:24:29.675Z,33.89
2019-05-15T09:27:00.987Z,33.89
2019-05-15T09:29:32.279Z,33.78
2019-05-15T09:32:03.588Z,33.68
2019-05-15T09:34:49.068Z,33.63
2019-05-15T09:37:08.576Z,33.45
2019-05-15T09:39:40.454Z,33.36
2019-05-15T09:42:11.664Z,33.16
2019-05-15T09:44:44.207Z,33.11
2019-05-15T09:47:15.678Z,33.00
2019-05-15T09:49:48.474Z,32.91
2019-05-15T09:52:22.624Z,32.71
2019-05-15T09:54:52.827Z,32.65
2019-05-15T09:57:24.037Z,32.55
2019-05-15T09:59:55.287Z,32.38
2019-05-15T10:02:28.412Z,32.44
2019-05-15T10:05:06.770Z,32.26
2019-05-15T10:07:33.016Z,32.16
2019-05-15T10:10:16.045Z,32.18
2019-05-15T10:12:49.478Z,32.06
2019-05-15T10:15:21.271Z,32.08
2019-05-15T10:17:52.532Z,32.01
2019-05-15T10:20:23.821Z,31.89
2019-05-15T10:22:55.015Z,31.92
2019-05-15T10:25:28.166Z,31.88
2019-05-15T10:27:59.424Z,31.80
2019-05-15T10:30:30.743Z,31.81
2019-05-15T10:33:02.160Z,31.70
2019-05-15T10:35:33.561Z,31.71
2019-05-15T10:38:04.905Z,31.56
2019-05-15T10:40:36.164Z,31.47
2019-05-15T10:43:09.014Z,31.54
2019-05-15T10:45:42.777Z,31.52
2019-05-15T10:48:13.832Z,31.46
2019-05-15T10:50:45.261Z,31.47
2019-05-15T10:53:18.773Z,31.43
2019-05-15T10:55:50.416Z,31.27
2019-05-15T10:58:22.392Z,31.28
2019-05-15T11:00:53.835Z,31.24
2019-05-15T11:03:25.173Z,31.18
2019-05-15T11:05:57.948Z,31.11
2019-05-15T11:08:29.602Z,31.08
2019-05-15T11:11:01.345Z,31.03
2019-05-15T11:13:32.707Z,30.95
2019-05-15T11:16:04.044Z,30.96
2019-05-15T11:18:35.441Z,30.90
2019-05-15T11:21:08.239Z,30.83
2019-05-15T11:23:42.625Z,30.86
2019-05-15T11:26:12.528Z,30.80
2019-05-15T11:28:43.769Z,30.82
2019-05-15T11:31:15.371Z,30.82
2019-05-15T11:33:49.182Z,30.80
2019-05-15T11:36:21.459Z,30.77
2019-05-15T11:38:52.674Z,30.68
2019-05-15T11:41:23.925Z,30.70
2019-05-15T11:43:55.117Z,30.71
2019-05-15T11:46:29.006Z,30.62
2019-05-15T11:48:59.237Z,30.60
2019-05-15T11:51:31.747Z,30.58
2019-05-15T11:54:04.063Z,30.45
2019-05-15T11:56:35.379Z,30.50
2019-05-15T11:59:08.553Z,30.40
2019-05-15T12:01:39.673Z,30.42
2019-05-15T12:04:25.423Z,30.39
2019-05-15T12:06:58.206Z,30.25
2019-05-15T12:09:18.771Z,30.15
2019-05-15T12:11:50.369Z,30.00
2019-05-15T12:14:21.571Z,30.07
2019-05-15T12:17:05.603Z,30.01
2019-05-15T12:19:28.955Z,29.97
2019-05-15T12:21:59.820Z,29.93
2019-05-15T12:24:36.290Z,29.96
2019-05-15T12:29:39.850Z,29.84
2019-05-15T12:34:43.090Z,29.65
2019-05-15T12:37:14.420Z,29.65
2019-05-15T12:37:59.001Z,29.73
2019-05-15T12:39:45.758Z,29.54
2019-05-15T13:00:10.544Z,29.18
2019-05-15T13:02:41.721Z,29.12
2019-05-15T13:05:13.117Z,29.08
2019-05-15T13:07:44.282Z,29.08
2019-05-15T13:10:18.364Z,29.08
2019-05-15T13:12:59.523Z,29.03
2019-05-15T13:15:22.711Z,29.09
2019-05-15T13:17:54.231Z,29.11
2019-05-15T13:20:25.385Z,29.06
2019-05-15T13:22:59.220Z,29.10
2019-05-15T13:25:29.452Z,29.07
2019-05-15T13:28:00.732Z,29.07
2019-05-15T13:30:32.074Z,29.09
2019-05-15T13:33:03.429Z,29.02
2019-05-15T13:35:38.057Z,29.07
2019-05-15T13:38:10.134Z,29.16
2019-05-15T13:40:42.543Z,29.19
2019-05-15T13:43:14.080Z,29.16
2019-05-15T13:45:45.426Z,29.15
2019-05-15T13:48:19.752Z,29.10
2019-05-15T13:50:50.229Z,29.10
2019-05-15T13:53:21.596Z,29.07
2019-05-15T13:55:52.932Z,29.07
2019-05-15T13:58:25.279Z,29.04
2019-05-15T14:00:58.911Z,29.01
2019-05-15T14:03:29.480Z,29.00
2019-05-15T14:06:00.741Z,28.87
2019-05-15T14:08:31.953Z,28.89
2019-05-15T14:11:03.163Z,28.70
2019-05-15T14:13:34.470Z,28.67
2019-05-15T14:16:05.699Z,28.79
2019-05-15T14:18:39.032Z,28.82
2019-05-15T14:21:10.293Z,28.75
2019-05-15T14:23:41.596Z,28.67
2019-05-15T14:26:20.158Z,28.58
2019-05-15T14:28:47.992Z,28.59
2019-05-15T14:31:18.494Z,28.51
2019-05-15T14:33:49.735Z,28.64
2019-05-15T14:36:21.039Z,28.53
2019-05-15T14:38:53.576Z,28.60
2019-05-15T14:41:24.922Z,28.48
2019-05-15T14:43:57.825Z,28.57
2019-05-15T14:46:29.336Z,28.46
2019-05-15T14:49:00.548Z,28.41
2019-05-15T14:51:31.968Z,28.42
2019-05-15T14:54:03.537Z,28.48
2019-05-15T14:56:34.865Z,28.41
2019-05-15T14:59:08.492Z,28.30
2019-05-15T15:01:39.414Z,28.36
2019-05-15T15:04:10.912Z,28.32
2019-05-15T15:06:42.478Z,28.29
2019-05-15T15:09:13.796Z,28.36
2019-05-15T15:11:45.092Z,28.38
2019-05-15T15:14:18.041Z,28.40
2019-05-15T15:16:49.350Z,26.92
2019-05-15T15:19:20.622Z,27.49
2019-05-15T15:21:51.934Z,27.68
2019-05-15T15:24:23.235Z,27.81
2019-05-15T15:26:58.809Z,27.91
2019-05-15T15:29:30.229Z,27.95
2019-05-15T15:32:01.577Z,28.00
2019-05-15T15:34:32.883Z,26.56
2019-05-15T15:37:04.095Z,26.97
2019-05-15T15:39:35.385Z,27.21
2019-05-15T15:42:08.634Z,27.33
2019-05-15T15:44:39.885Z,27.50
2019-05-15T15:47:12.530Z,27.54
2019-05-15T15:49:43.882Z,27.67
2019-05-15T15:52:18.104Z,27.71
2019-05-15T15:54:49.051Z,27.72
2019-05-15T15:57:20.665Z,27.71
2019-05-15T15:59:51.847Z,27.70
2019-05-15T16:02:23.158Z,27.51
2019-05-15T16:04:54.362Z,27.65
2019-05-15T16:07:25.769Z,27.47
2019-05-15T16:09:59.047Z,27.51
2019-05-15T16:12:30.542Z,27.65
2019-05-15T16:15:01.821Z,27.59
2019-05-15T16:17:34.071Z,27.68
2019-05-15T16:20:06.143Z,27.73
2019-05-15T16:22:38.138Z,27.78
2019-05-15T16:25:10.197Z,27.81
2019-05-15T16:27:41.621Z,27.76
2019-05-15T16:30:13.339Z,27.74
2019-05-15T16:32:44.624Z,27.79
2019-05-15T16:35:18.295Z,27.78
2019-05-15T16:37:49.453Z,27.79
2019-05-15T16:40:21.618Z,27.81
2019-05-15T16:42:53.133Z,27.76
2019-05-15T16:45:24.494Z,27.75
2019-05-15T16:47:55.767Z,27.82
2019-05-15T16:50:28.754Z,27.84
2019-05-15T16:53:00.134Z,27.76
2019-05-15T16:55:32.272Z,27.83
2019-05-15T16:58:03.555Z,27.82
2019-05-15T17:00:35.247Z,27.84
2019-05-15T17:03:10.146Z,27.85
2019-05-15T17:05:39.729Z,27.85
2019-05-15T17:08:11.914Z,27.81
2019-05-15T17:10:48.106Z,27.79
2019-05-15T17:13:19.129Z,27.75
2019-05-15T17:15:50.367Z,27.79
2019-05-15T17:18:21.817Z,27.77
2019-05-15T17:20:53.002Z,27.78
2019-05-15T17:23:24.229Z,27.77
2019-05-15T17:25:57.978Z,27.76
2019-05-15T17:28:29.104Z,27.79
2019-05-15T17:31:00.907Z,27.79
2019-05-15T17:33:32.584Z,27.81
2019-05-15T17:36:04.444Z,27.80
2019-05-15T17:38:37.986Z,27.81
2019-05-15T17:41:09.185Z,27.81
2019-05-15T17:43:40.449Z,27.83
2019-05-15T17:46:11.715Z,27.71
2019-05-15T17:48:42.975Z,27.79
2019-05-15T17:51:14.523Z,27.80
2019-05-15T17:53:45.884Z,27.78
2019-05-15T17:56:17.220Z,27.66
2019-05-15T17:58:48.893Z,27.59
2019-05-15T18:01:20.176Z,27.73
2019-05-15T18:03:53.100Z,27.78
2019-05-15T18:06:24.679Z,27.79
2019-05-15T18:08:55.999Z,27.80
2019-05-15T18:11:27.835Z,27.83
2019-05-15T18:13:59.131Z,27.85
2019-05-15T18:16:30.442Z,27.77
2019-05-15T18:19:02.185Z,27.83
2019-05-15T18:21:33.746Z,27.92
2019-05-15T18:24:05.608Z,27.95
2019-05-15T18:26:38.760Z,27.96
2019-05-15T18:29:10.194Z,27.88
2019-05-15T18:31:41.353Z,27.89
2019-05-15T18:34:12.859Z,27.89
2019-05-15T18:36:44.104Z,27.90
2019-05-15T18:39:15.323Z,27.89
2019-05-15T18:41:48.529Z,27.88
2019-05-15T18:44:19.669Z,27.86
2019-05-15T18:46:51.235Z,27.87
2019-05-15T18:49:22.551Z,27.85
2019-05-15T18:51:53.730Z,27.88
2019-05-15T18:54:24.882Z,27.89
2019-05-15T18:56:58.467Z,27.92
2019-05-15T18:59:29.508Z,27.93
2019-05-15T19:02:00.699Z,27.94
2019-05-15T19:04:31.987Z,27.99
2019-05-15T19:07:05.319Z,28.05
2019-05-15T19:09:38.713Z,28.06
2019-05-15T19:12:11.099Z,28.10
2019-05-15T19:14:42.400Z,28.09
2019-05-15T19:17:13.610Z,28.17
2019-05-15T19:19:44.777Z,28.21
2019-05-15T19:22:19.061Z,28.30
2019-05-15T19:24:50.218Z,28.39
2019-05-15T19:27:21.493Z,28.53
2019-05-15T19:29:52.728Z,28.65
2019-05-15T19:32:24.113Z,28.78
2019-05-15T19:34:55.333Z,28.90
2019-05-15T19:37:28.657Z,29.06
2019-05-15T19:39:59.350Z,29.27
2019-05-15T19:42:30.590Z,29.39
2019-05-15T19:45:01.857Z,29.50
2019-05-15T19:47:33.159Z,29.60
2019-05-15T19:50:04.794Z,29.74
2019-05-15T19:52:36.424Z,29.93
2019-05-15T19:55:09.037Z,30.06
2019-05-15T19:57:40.407Z,30.15
2019-05-15T20:00:12.933Z,30.30
2019-05-15T20:02:44.297Z,30.39
2019-05-15T20:05:15.711Z,30.48
2019-05-15T20:07:49.942Z,30.61
2019-05-15T20:10:21.295Z,30.78
2019-05-15T20:12:52.536Z,30.86
2019-05-15T20:15:23.956Z,30.97
2019-05-15T20:17:56.322Z,31.08
2019-05-15T20:20:29.565Z,31.25
2019-05-15T20:23:00.745Z,31.42
2019-05-15T20:25:32.012Z,31.49
2019-05-15T20:28:03.431Z,31.62
2019-05-15T20:30:34.755Z,31.73
2019-05-15T20:33:08.783Z,31.86
2019-05-15T20:35:39.646Z,31.98
2019-05-15T20:38:11.048Z,32.10
2019-05-15T20:40:43.517Z,32.15
2019-05-15T20:43:14.774Z,32.31
2019-05-15T20:45:48.412Z,32.46
2019-05-15T20:48:21.063Z,32.49
2019-05-15T20:50:52.431Z,32.56
2019-05-15T20:53:23.915Z,32.66
2019-05-15T20:55:55.209Z,32.78
2019-05-15T20:58:26.792Z,32.85
2019-05-15T21:00:59.209Z,32.98
2019-05-15T21:03:30.773Z,33.12
2019-05-15T21:06:02.007Z,33.25
2019-05-15T21:08:33.277Z,33.33
2019-05-15T21:11:04.713Z,33.47
2019-05-15T21:13:36.238Z,33.63
2019-05-15T21:16:09.242Z,33.73
2019-05-15T21:18:41.577Z,33.86
2019-05-15T21:21:13.056Z,33.93
2019-05-15T21:23:44.387Z,34.09
2019-05-15T21:26:15.600Z,34.17
2019-05-15T21:28:48.177Z,34.32
2019-05-15T21:31:21.815Z,34.43
2019-05-15T21:33:52.373Z,34.52
2019-05-15T21:36:23.643Z,34.54
2019-05-15T21:38:56.117Z,34.69
2019-05-15T21:41:27.526Z,34.79
2019-05-15T21:43:59.390Z,34.88
2019-05-15T21:46:30.739Z,34.92
2019-05-15T21:49:02.008Z,34.98
2019-05-15T21:51:33.311Z,35.05
2019-05-15T21:54:05.502Z,35.10
2019-05-15T21:56:38.628Z,35.17
2019-05-15T21:59:09.942Z,35.24
2019-05-15T22:01:41.849Z,35.32
2019-05-15T22:04:13.371Z,35.42
2019-05-15T22:06:44.993Z,35.45
2019-05-15T22:09:18.649Z,35.52
2019-05-15T22:11:50.823Z,35.63
2019-05-15T22:14:22.029Z,35.73
2019-05-15T22:16:53.358Z,35.77
2019-05-15T22:19:24.555Z,35.87
2019-05-15T22:21:58.175Z,35.92
2019-05-15T22:24:28.794Z,35.97
2019-05-15T22:27:00.052Z,36.01
2019-05-15T22:29:31.260Z,36.08
2019-05-15T22:32:02.443Z,36.14
2019-05-15T22:34:33.642Z,36.20
2019-05-15T22:37:04.951Z,36.22
2019-05-15T22:39:38.410Z,36.20
2019-05-15T22:42:10.972Z,36.29
2019-05-15T22:44:42.546Z,36.40
2019-05-15T22:47:13.735Z,36.40
2019-05-15T22:49:45.041Z,36.44
2019-05-15T22:52:18.456Z,36.45
2019-05-15T22:54:49.274Z,36.57
2019-05-15T22:57:20.454Z,36.61
2019-05-15T22:59:51.819Z,36.63
2019-05-15T23:02:23.054Z,36.70
2019-05-15T23:04:54.231Z,36.77
2019-05-15T23:07:28.010Z,36.79
2019-05-15T23:09:58.890Z,36.82
2019-05-15T23:12:30.111Z,36.86
2019-05-15T23:15:01.601Z,36.86
2019-05-15T23:17:33.764Z,36.95
2019-05-15T23:20:05.354Z,36.95
2019-05-15T23:22:38.515Z,36.99
2019-05-15T23:25:09.534Z,36.98
2019-05-15T23:27:40.733Z,36.99
2019-05-15T23:30:11.932Z,36.97
2019-05-15T23:32:43.119Z,37.01
2019-05-15T23:35:14.623Z,37.01
2019-05-15T23:37:45.927Z,37.10
2019-05-15T23:40:17.998Z,37.12
2019-05-15T23:42:49.320Z,37.18
2019-05-15T23:45:20.496Z,37.29
2019-05-15T23:47:51.696Z,37.28
2019-05-15T23:50:22.922Z,37.36
2019-05-15T23:52:54.078Z,37.41
2019-05-15T23:55:25.264Z,37.47
2019-05-15T23:57:58.506Z,37.51
