createdAt,value
2023-03-07T00:00:36.287Z,2.41
2023-03-07T00:01:36.261Z,2.46
2023-03-07T00:02:36.258Z,2.38
2023-03-07T00:03:36.254Z,2.36
2023-03-07T00:04:36.261Z,2.38
2023-03-07T00:05:36.244Z,2.42
2023-03-07T00:06:36.239Z,2.38
2023-03-07T00:07:36.216Z,2.35
2023-03-07T00:08:36.222Z,2.35
2023-03-07T00:09:37.179Z,2.39
2023-03-07T00:10:36.186Z,2.41
2023-03-07T00:11:36.177Z,2.36
2023-03-07T00:12:36.162Z,2.41
2023-03-07T00:13:36.143Z,2.38
2023-03-07T00:14:36.157Z,2.52
2023-03-07T00:15:36.121Z,2.48
2023-03-07T00:16:36.133Z,2.60
2023-03-07T00:17:36.100Z,2.49
2023-03-07T00:18:36.117Z,2.46
2023-03-07T00:19:36.083Z,2.49
2023-03-07T00:20:36.075Z,2.45
2023-03-07T00:21:36.079Z,2.42
2023-03-07T00:22:36.058Z,2.46
2023-03-07T00:23:36.049Z,2.38
2023-03-07T00:24:36.041Z,2.49
2023-03-07T00:25:36.028Z,2.46
2023-03-07T00:26:36.031Z,2.54
2023-03-07T00:27:36.009Z,2.48
2023-03-07T00:28:36.012Z,2.52
2023-03-07T00:29:36.050Z,2.46
2023-03-07T00:30:35.977Z,2.42
2023-03-07T00:31:35.990Z,2.53
2023-03-07T00:32:36.042Z,2.54
2023-03-07T00:33:35.969Z,2.48
2023-03-07T00:34:35.957Z,2.42
2023-03-07T00:35:35.942Z,2.54
2023-03-07T00:36:35.920Z,2.59
2023-03-07T00:37:35.911Z,2.60
2023-03-07T00:38:35.917Z,2.54
2023-03-07T00:39:35.889Z,2.41
2023-03-07T00:40:35.887Z,2.52
2023-03-07T00:41:35.888Z,2.45
2023-03-07T00:42:35.864Z,2.43
2023-03-07T00:43:35.859Z,2.43
2023-03-07T00:44:35.860Z,2.36
2023-03-07T00:45:35.840Z,2.41
2023-03-07T00:46:35.848Z,2.42
2023-03-07T00:47:35.826Z,2.43
2023-03-07T00:48:35.818Z,2.42
2023-03-07T00:49:35.828Z,2.52
2023-03-07T00:50:35.795Z,2.46
2023-03-07T00:51:35.783Z,2.39
2023-03-07T00:52:35.782Z,2.43
2023-03-07T00:53:35.761Z,2.34
2023-03-07T00:54:35.792Z,2.39
2023-03-07T00:55:35.745Z,2.28
2023-03-07T00:56:35.744Z,2.28
2023-03-07T00:57:35.729Z,2.34
2023-03-07T00:58:35.730Z,2.20
2023-03-07T00:59:35.753Z,2.17
2023-03-07T01:00:35.711Z,2.17
2023-03-07T01:01:35.718Z,2.14
2023-03-07T01:02:35.676Z,2.10
2023-03-07T01:03:35.679Z,2.05
2023-03-07T01:04:36.730Z,2.09
2023-03-07T01:05:35.683Z,2.12
2023-03-07T01:06:35.656Z,2.06
2023-03-07T01:07:35.627Z,2.10
2023-03-07T01:08:35.654Z,2.06
2023-03-07T01:09:35.611Z,2.12
2023-03-07T01:10:35.600Z,2.06
2023-03-07T01:11:35.610Z,2.03
2023-03-07T01:12:35.604Z,1.95
2023-03-07T01:13:35.572Z,2.09
2023-03-07T01:14:35.573Z,2.10
2023-03-07T01:15:36.563Z,1.98
2023-03-07T01:16:35.596Z,1.95
2023-03-07T01:17:35.566Z,1.99
2023-03-07T01:18:35.558Z,1.98
2023-03-07T01:19:35.568Z,2.05
2023-03-07T01:20:35.510Z,2.05
2023-03-07T01:21:35.502Z,2.03
2023-03-07T01:22:35.494Z,1.95
2023-03-07T01:23:35.487Z,1.99
2023-03-07T01:24:35.496Z,2.05
2023-03-07T01:26:07.385Z,1.98
2023-03-07T01:26:35.474Z,2.02
2023-03-07T01:27:35.457Z,1.93
2023-03-07T01:28:35.455Z,1.95
2023-03-07T01:29:35.465Z,1.86
2023-03-07T01:30:35.436Z,1.95
2023-03-07T01:31:35.464Z,1.95
2023-03-07T01:32:35.488Z,1.93
2023-03-07T01:33:35.398Z,2.03
2023-03-07T01:34:35.421Z,1.90
2023-03-07T01:35:35.434Z,1.91
2023-03-07T01:36:35.383Z,1.93
2023-03-07T01:37:35.358Z,2.02
2023-03-07T01:38:35.362Z,2.05
2023-03-07T01:39:35.369Z,2.03
2023-03-07T01:40:35.335Z,2.06
2023-03-07T01:41:35.316Z,2.05
2023-03-07T01:42:35.315Z,2.03
2023-03-07T01:43:35.325Z,2.03
2023-03-07T01:44:35.344Z,1.99
2023-03-07T01:45:35.360Z,2.10
2023-03-07T01:46:35.300Z,2.02
2023-03-07T01:47:35.289Z,2.03
2023-03-07T01:48:35.267Z,1.99
2023-03-07T01:49:35.317Z,1.98
2023-03-07T01:50:35.268Z,2.02
2023-03-07T01:51:35.236Z,2.06
2023-03-07T01:52:35.246Z,1.99
2023-03-07T01:53:35.217Z,2.07
2023-03-07T01:54:35.230Z,2.06
2023-03-07T01:55:35.218Z,2.03
2023-03-07T01:56:35.212Z,2.12
2023-03-07T01:57:35.181Z,1.99
2023-03-07T01:58:35.185Z,2.12
2023-03-07T01:59:35.197Z,2.12
2023-03-07T02:00:35.157Z,2.02
2023-03-07T02:01:35.197Z,2.20
2023-03-07T02:02:35.160Z,2.23
2023-03-07T02:03:35.133Z,2.10
2023-03-07T02:04:35.195Z,2.20
2023-03-07T02:05:35.113Z,2.21
2023-03-07T02:06:35.102Z,2.18
2023-03-07T02:07:35.091Z,2.27
2023-03-07T02:08:35.095Z,2.12
2023-03-07T02:09:35.104Z,2.20
2023-03-07T02:10:35.074Z,2.23
2023-03-07T02:11:35.057Z,2.21
2023-03-07T02:12:35.058Z,2.05
2023-03-07T02:13:35.058Z,2.12
2023-03-07T02:14:35.025Z,2.20
2023-03-07T02:15:35.086Z,2.09
2023-03-07T02:16:35.003Z,2.09
2023-03-07T02:17:34.994Z,2.17
2023-03-07T02:18:34.988Z,2.24
2023-03-07T02:19:34.966Z,2.24
2023-03-07T02:20:34.977Z,2.25
2023-03-07T02:21:34.960Z,2.18
2023-03-07T02:22:34.935Z,2.06
2023-03-07T02:23:34.959Z,2.07
2023-03-07T02:24:35.009Z,2.17
2023-03-07T02:25:34.958Z,2.06
2023-03-07T02:26:34.914Z,2.16
2023-03-07T02:27:34.904Z,2.12
2023-03-07T02:28:34.892Z,2.09
2023-03-07T02:29:34.868Z,2.14
2023-03-07T02:30:34.860Z,2.06
2023-03-07T02:31:34.884Z,2.09
2023-03-07T02:32:34.917Z,2.14
2023-03-07T02:33:34.857Z,2.12
2023-03-07T02:34:34.843Z,2.00
2023-03-07T02:35:34.836Z,1.99
2023-03-07T02:36:34.903Z,2.06
2023-03-07T02:37:34.830Z,2.18
2023-03-07T02:38:34.790Z,2.06
2023-03-07T02:39:34.787Z,2.03
2023-03-07T02:40:34.805Z,2.16
2023-03-07T02:41:34.760Z,2.18
2023-03-07T02:42:34.754Z,2.18
2023-03-07T02:43:34.750Z,2.03
2023-03-07T02:44:34.732Z,2.16
2023-03-07T02:45:35.760Z,2.02
2023-03-07T02:46:34.724Z,2.07
2023-03-07T02:47:34.713Z,2.10
2023-03-07T02:48:34.707Z,2.17
2023-03-07T02:49:34.690Z,2.03
2023-03-07T02:50:34.715Z,2.00
2023-03-07T02:51:34.658Z,2.05
2023-03-07T02:52:34.655Z,2.02
2023-03-07T02:53:34.668Z,2.07
2023-03-07T02:54:34.660Z,2.09
2023-03-07T02:55:34.662Z,2.10
2023-03-07T02:56:34.628Z,2.16
2023-03-07T02:57:34.610Z,2.06
2023-03-07T02:58:34.619Z,2.06
2023-03-07T02:59:34.575Z,1.93
2023-03-07T03:00:34.619Z,2.09
2023-03-07T03:01:34.666Z,1.93
2023-03-07T03:02:34.578Z,2.09
2023-03-07T03:03:34.566Z,2.12
2023-03-07T03:04:34.581Z,2.00
2023-03-07T03:05:34.545Z,2.00
2023-03-07T03:06:34.548Z,2.06
2023-03-07T03:07:34.526Z,1.99
2023-03-07T03:08:34.506Z,2.05
2023-03-07T03:09:34.511Z,2.00
2023-03-07T03:10:34.494Z,2.02
2023-03-07T03:11:34.497Z,2.05
2023-03-07T03:12:34.460Z,2.16
2023-03-07T03:13:34.455Z,2.00
2023-03-07T03:14:34.455Z,2.05
2023-03-07T03:15:34.446Z,2.07
2023-03-07T03:16:34.427Z,2.20
2023-03-07T03:17:34.419Z,2.14
2023-03-07T03:18:34.427Z,2.20
2023-03-07T03:19:34.418Z,2.06
2023-03-07T03:20:34.389Z,2.06
2023-03-07T03:21:34.391Z,2.16
2023-03-07T03:22:34.386Z,2.14
2023-03-07T03:23:34.363Z,2.17
2023-03-07T03:24:34.350Z,2.20
2023-03-07T03:25:34.336Z,2.09
2023-03-07T03:26:34.341Z,2.14
2023-03-07T03:27:34.345Z,2.10
2023-03-07T03:28:34.315Z,2.14
2023-03-07T03:29:34.325Z,2.03
2023-03-07T03:30:34.291Z,2.17
2023-03-07T03:31:34.343Z,2.20
2023-03-07T03:32:34.350Z,2.18
2023-03-07T03:33:34.275Z,2.24
2023-03-07T03:34:34.274Z,2.24
2023-03-07T03:35:34.278Z,2.27
2023-03-07T03:36:34.230Z,2.18
2023-03-07T03:37:34.216Z,2.23
2023-03-07T03:38:34.249Z,2.16
2023-03-07T03:39:34.204Z,2.10
2023-03-07T03:40:34.192Z,2.23
2023-03-07T03:41:34.194Z,2.12
2023-03-07T03:42:34.200Z,2.17
2023-03-07T03:43:34.187Z,2.03
2023-03-07T03:44:34.153Z,2.18
2023-03-07T03:45:34.137Z,2.12
2023-03-07T03:46:34.175Z,2.07
2023-03-07T03:47:34.136Z,2.12
2023-03-07T03:48:34.112Z,2.21
2023-03-07T03:49:34.098Z,2.23
2023-03-07T03:50:34.092Z,2.17
2023-03-07T03:51:34.105Z,2.18
2023-03-07T03:52:34.075Z,2.17
2023-03-07T03:53:34.069Z,2.23
2023-03-07T03:54:34.082Z,2.28
2023-03-07T03:55:34.035Z,2.25
2023-03-07T03:56:34.042Z,2.23
2023-03-07T03:57:34.023Z,2.27
2023-03-07T03:58:34.014Z,2.27
2023-03-07T03:59:34.024Z,2.20
2023-03-07T04:00:34.019Z,2.20
2023-03-07T04:01:34.070Z,2.17
2023-03-07T04:02:34.057Z,2.28
2023-03-07T04:03:34.101Z,2.21
2023-03-07T04:04:33.976Z,2.25
2023-03-07T04:05:33.951Z,2.23
2023-03-07T04:06:33.945Z,2.27
2023-03-07T04:07:33.946Z,2.24
2023-03-07T04:08:33.922Z,2.30
2023-03-07T04:09:33.902Z,2.28
2023-03-07T04:10:33.921Z,2.27
2023-03-07T04:11:33.891Z,2.34
2023-03-07T04:12:33.876Z,2.41
2023-03-07T04:13:33.875Z,2.35
2023-03-07T04:14:33.875Z,2.35
2023-03-07T04:15:33.841Z,2.34
2023-03-07T04:16:33.935Z,2.41
2023-03-07T04:17:33.819Z,2.41
2023-03-07T04:18:33.841Z,2.43
2023-03-07T04:19:33.821Z,2.36
2023-03-07T04:20:33.798Z,2.52
2023-03-07T04:21:33.817Z,2.35
2023-03-07T04:22:33.821Z,2.45
2023-03-07T04:23:33.793Z,2.41
2023-03-07T04:24:33.767Z,2.35
2023-03-07T04:25:33.763Z,2.38
2023-03-07T04:26:33.745Z,2.39
2023-03-07T04:27:33.747Z,2.54
2023-03-07T04:28:33.714Z,2.48
2023-03-07T04:29:33.712Z,2.45
2023-03-07T04:30:33.730Z,2.52
2023-03-07T04:31:33.706Z,2.56
2023-03-07T04:32:33.733Z,2.53
2023-03-07T04:33:33.668Z,2.52
2023-03-07T04:34:33.662Z,2.63
2023-03-07T04:35:33.681Z,2.56
2023-03-07T04:36:33.685Z,2.60
2023-03-07T04:37:33.627Z,2.52
2023-03-07T04:38:33.618Z,2.54
2023-03-07T04:39:33.650Z,2.56
2023-03-07T04:40:33.601Z,2.59
2023-03-07T04:41:33.635Z,2.52
2023-03-07T04:42:33.580Z,2.64
2023-03-07T04:43:33.603Z,2.59
2023-03-07T04:44:33.674Z,2.63
2023-03-07T04:45:33.588Z,2.63
2023-03-07T04:46:33.554Z,2.52
2023-03-07T04:47:33.545Z,2.57
2023-03-07T04:48:33.625Z,2.66
2023-03-07T04:49:33.522Z,2.66
2023-03-07T04:50:33.513Z,2.66
2023-03-07T04:51:33.514Z,2.74
2023-03-07T04:52:33.501Z,2.63
2023-03-07T04:53:33.514Z,2.66
2023-03-07T04:54:33.500Z,2.64
2023-03-07T04:55:33.454Z,2.74
2023-03-07T04:56:33.476Z,2.67
2023-03-07T04:57:33.446Z,2.67
2023-03-07T04:58:33.434Z,2.69
2023-03-07T04:59:33.447Z,2.66
2023-03-07T05:00:33.433Z,2.64
2023-03-07T05:01:33.437Z,2.64
2023-03-07T05:02:33.398Z,2.72
2023-03-07T05:03:33.421Z,2.63
2023-03-07T05:04:33.416Z,2.75
2023-03-07T05:05:33.373Z,2.69
2023-03-07T05:06:33.391Z,2.61
2023-03-07T05:07:33.363Z,2.66
2023-03-07T05:08:33.374Z,2.67
2023-03-07T05:09:33.324Z,2.67
2023-03-07T05:10:33.311Z,2.66
2023-03-07T05:11:33.318Z,2.61
2023-03-07T05:12:33.336Z,2.74
2023-03-07T05:13:33.382Z,2.75
2023-03-07T05:14:33.279Z,2.71
2023-03-07T05:15:33.337Z,2.72
2023-03-07T05:16:33.265Z,2.67
2023-03-07T05:17:33.272Z,2.75
2023-03-07T05:18:33.244Z,2.77
2023-03-07T05:19:33.257Z,2.71
2023-03-07T05:20:33.302Z,2.74
2023-03-07T05:21:33.241Z,2.67
2023-03-07T05:22:33.221Z,2.74
2023-03-07T05:23:33.221Z,2.78
2023-03-07T05:24:33.193Z,2.77
2023-03-07T05:25:33.179Z,2.92
2023-03-07T05:26:33.168Z,2.77
2023-03-07T05:27:33.165Z,2.79
2023-03-07T05:28:33.183Z,2.81
2023-03-07T05:29:33.140Z,2.90
2023-03-07T05:30:33.131Z,2.90
2023-03-07T05:31:33.207Z,2.82
2023-03-07T05:32:33.148Z,2.75
2023-03-07T05:33:33.133Z,2.78
2023-03-07T05:34:33.101Z,2.79
2023-03-07T05:35:33.095Z,2.78
2023-03-07T05:36:33.081Z,2.87
2023-03-07T05:37:33.059Z,2.89
2023-03-07T05:38:33.033Z,2.81
2023-03-07T05:39:34.067Z,2.85
2023-03-07T05:40:33.041Z,2.92
2023-03-07T05:41:33.027Z,2.93
2023-03-07T05:42:33.033Z,2.92
2023-03-07T05:43:33.004Z,2.85
2023-03-07T05:44:34.155Z,2.90
2023-03-07T05:45:33.997Z,2.89
2023-03-07T05:46:32.985Z,2.93
2023-03-07T05:47:33.011Z,2.93
2023-03-07T05:48:32.963Z,2.95
2023-03-07T05:49:32.941Z,2.82
2023-03-07T05:50:32.941Z,2.89
2023-03-07T05:51:32.928Z,2.92
2023-03-07T05:52:32.938Z,2.92
2023-03-07T05:53:32.910Z,2.97
2023-03-07T05:54:32.907Z,3.00
2023-03-07T05:55:32.894Z,2.93
2023-03-07T05:56:32.883Z,2.90
2023-03-07T05:57:32.899Z,2.90
2023-03-07T05:58:32.867Z,2.97
2023-03-07T05:59:32.889Z,2.95
2023-03-07T06:00:32.836Z,2.96
2023-03-07T06:01:32.850Z,3.03
2023-03-07T06:02:32.882Z,3.02
2023-03-07T06:03:32.872Z,3.00
2023-03-07T06:04:32.808Z,3.06
2023-03-07T06:05:32.820Z,3.03
2023-03-07T06:06:32.788Z,3.11
2023-03-07T06:07:32.800Z,3.03
2023-03-07T06:08:32.754Z,3.02
2023-03-07T06:09:32.803Z,3.03
2023-03-07T06:10:32.772Z,3.06
2023-03-07T06:11:32.748Z,3.00
2023-03-07T06:12:32.741Z,3.10
2023-03-07T06:13:32.745Z,3.06
2023-03-07T06:14:32.714Z,2.99
2023-03-07T06:15:32.699Z,3.06
2023-03-07T06:16:32.679Z,2.95
2023-03-07T06:17:32.716Z,3.08
2023-03-07T06:18:32.697Z,3.06
2023-03-07T06:19:32.708Z,3.08
2023-03-07T06:20:32.647Z,2.99
2023-03-07T06:21:32.638Z,3.05
2023-03-07T06:22:32.627Z,3.02
2023-03-07T06:23:32.611Z,3.10
2023-03-07T06:24:32.633Z,3.17
2023-03-07T06:25:32.590Z,3.18
2023-03-07T06:26:32.585Z,3.10
2023-03-07T06:27:32.613Z,3.17
2023-03-07T06:28:33.100Z,3.05
2023-03-07T06:29:33.555Z,3.03
2023-03-07T06:30:32.549Z,3.11
2023-03-07T06:31:32.621Z,3.13
2023-03-07T06:32:32.661Z,3.13
2023-03-07T06:33:32.507Z,3.11
2023-03-07T06:34:32.512Z,3.21
2023-03-07T06:35:32.530Z,3.15
2023-03-07T06:36:32.492Z,3.15
2023-03-07T06:37:32.480Z,3.23
2023-03-07T06:38:32.488Z,3.26
2023-03-07T06:39:32.475Z,3.31
2023-03-07T06:40:32.485Z,3.21
2023-03-07T06:41:32.465Z,3.23
2023-03-07T06:42:32.433Z,3.24
2023-03-07T06:43:32.437Z,3.29
2023-03-07T06:44:32.416Z,3.29
2023-03-07T06:45:32.427Z,3.31
2023-03-07T06:46:32.390Z,3.40
2023-03-07T06:47:32.420Z,3.40
2023-03-07T06:48:32.374Z,3.40
2023-03-07T06:49:32.370Z,3.36
2023-03-07T06:50:35.487Z,3.32
2023-03-07T06:51:33.334Z,3.33
2023-03-07T06:52:32.331Z,3.35
2023-03-07T06:53:32.379Z,3.33
2023-03-07T06:54:32.322Z,3.35
2023-03-07T06:55:32.311Z,3.32
2023-03-07T06:56:32.298Z,3.36
2023-03-07T06:57:32.293Z,3.42
2023-03-07T06:58:32.303Z,3.45
2023-03-07T06:59:32.315Z,3.47
2023-03-07T07:00:32.272Z,3.45
2023-03-07T07:01:32.245Z,3.54
2023-03-07T07:02:32.378Z,3.51
2023-03-07T07:03:32.268Z,3.43
2023-03-07T07:04:32.247Z,3.66
2023-03-07T07:05:32.217Z,3.50
2023-03-07T07:06:32.220Z,3.57
2023-03-07T07:07:32.191Z,3.61
2023-03-07T07:08:32.210Z,3.60
2023-03-07T07:09:32.172Z,3.48
2023-03-07T07:10:32.160Z,3.61
2023-03-07T07:11:32.160Z,3.70
2023-03-07T07:12:32.169Z,3.62
2023-03-07T07:13:32.162Z,3.68
2023-03-07T07:14:32.131Z,3.68
2023-03-07T07:15:32.150Z,3.66
2023-03-07T07:16:32.143Z,3.61
2023-03-07T07:17:32.108Z,3.79
2023-03-07T07:18:32.092Z,3.76
2023-03-07T07:19:32.102Z,3.80
2023-03-07T07:20:32.097Z,3.70
2023-03-07T07:21:32.078Z,3.72
2023-03-07T07:22:32.083Z,3.79
2023-03-07T07:23:32.036Z,3.79
2023-03-07T07:24:32.049Z,3.73
2023-03-07T07:25:32.008Z,3.84
2023-03-07T07:27:03.987Z,3.87
2023-03-07T07:27:31.993Z,3.80
2023-03-07T07:28:31.975Z,3.98
2023-03-07T07:29:31.975Z,3.97
2023-03-07T07:30:31.971Z,3.96
2023-03-07T07:31:31.962Z,4.02
2023-03-07T07:32:33.187Z,4.11
2023-03-07T07:33:32.078Z,4.08
2023-03-07T07:34:31.914Z,4.06
2023-03-07T07:35:31.949Z,4.08
2023-03-07T07:36:31.912Z,4.04
2023-03-07T07:37:31.906Z,4.08
2023-03-07T07:38:31.897Z,4.08
2023-03-07T07:39:31.902Z,4.06
2023-03-07T07:40:31.865Z,4.11
2023-03-07T07:41:31.865Z,4.05
2023-03-07T07:42:32.406Z,4.14
2023-03-07T07:43:32.867Z,4.11
2023-03-07T07:44:31.861Z,4.14
2023-03-07T07:45:31.847Z,4.15
2023-03-07T07:46:31.805Z,4.11
2023-03-07T07:47:31.814Z,4.12
2023-03-07T07:48:31.801Z,4.22
2023-03-07T07:49:31.795Z,4.18
2023-03-07T07:50:31.777Z,4.30
2023-03-07T07:51:31.771Z,4.26
2023-03-07T07:52:31.769Z,4.37
2023-03-07T07:53:31.740Z,4.26
2023-03-07T07:54:31.729Z,4.23
2023-03-07T07:55:32.731Z,4.29
2023-03-07T07:56:31.729Z,4.33
2023-03-07T07:57:31.721Z,4.32
2023-03-07T07:58:31.708Z,4.40
2023-03-07T07:59:31.680Z,4.33
2023-03-07T08:00:31.702Z,4.29
2023-03-07T08:01:31.667Z,4.42
2023-03-07T08:02:31.743Z,4.32
2023-03-07T08:03:31.684Z,4.27
2023-03-07T08:04:31.655Z,4.27
2023-03-07T08:05:31.664Z,4.27
2023-03-07T08:06:31.622Z,4.24
2023-03-07T08:07:31.623Z,4.29
2023-03-07T08:08:31.613Z,4.30
2023-03-07T08:09:31.590Z,4.33
2023-03-07T08:10:31.609Z,4.32
2023-03-07T08:11:31.597Z,4.36
2023-03-07T08:12:31.572Z,4.41
2023-03-07T08:13:31.572Z,4.34
2023-03-07T08:14:31.570Z,4.42
2023-03-07T08:15:31.595Z,4.34
2023-03-07T08:16:31.530Z,4.34
2023-03-07T08:17:31.524Z,4.33
2023-03-07T08:18:31.511Z,4.29
2023-03-07T08:19:31.520Z,4.24
2023-03-07T08:20:31.485Z,4.47
2023-03-07T08:21:31.482Z,4.47
2023-03-07T08:22:31.482Z,4.45
2023-03-07T08:23:31.457Z,4.24
2023-03-07T08:24:40.257Z,4.32
2023-03-07T08:25:32.457Z,4.30
2023-03-07T08:26:32.432Z,4.26
2023-03-07T08:27:31.432Z,4.32
2023-03-07T08:28:31.431Z,4.44
2023-03-07T08:29:31.406Z,4.30
2023-03-07T08:30:31.425Z,4.36
2023-03-07T08:31:31.457Z,4.33
2023-03-07T08:32:31.398Z,4.41
2023-03-07T08:33:31.371Z,4.41
2023-03-07T08:34:31.370Z,4.51
2023-03-07T08:35:31.380Z,4.51
2023-03-07T08:36:31.400Z,4.58
2023-03-07T08:37:31.342Z,4.45
2023-03-07T08:38:31.325Z,4.48
2023-03-07T08:39:31.323Z,4.51
2023-03-07T08:40:31.301Z,4.45
2023-03-07T08:41:31.311Z,4.48
2023-03-07T08:42:31.371Z,4.60
2023-03-07T08:43:31.292Z,4.42
2023-03-07T08:44:31.256Z,4.54
2023-03-07T08:45:31.239Z,4.50
2023-03-07T08:46:31.275Z,4.48
2023-03-07T08:47:31.260Z,4.55
2023-03-07T08:48:31.227Z,4.55
2023-03-07T08:49:31.204Z,4.55
2023-03-07T08:50:31.210Z,4.44
2023-03-07T08:51:31.201Z,4.36
2023-03-07T08:52:31.201Z,4.50
2023-03-07T08:53:31.173Z,4.47
2023-03-07T08:54:31.174Z,4.54
2023-03-07T08:55:31.155Z,4.59
2023-03-07T08:56:31.143Z,4.52
2023-03-07T08:57:31.151Z,4.50
2023-03-07T08:58:31.121Z,4.54
2023-03-07T08:59:31.142Z,4.60
2023-03-07T09:00:31.103Z,4.65
2023-03-07T09:01:31.123Z,4.58
2023-03-07T09:02:31.096Z,4.58
2023-03-07T09:03:31.071Z,4.62
2023-03-07T09:04:31.167Z,4.63
2023-03-07T09:05:31.046Z,4.77
2023-03-07T09:06:31.059Z,4.84
2023-03-07T09:07:31.022Z,4.82
2023-03-07T09:08:31.035Z,4.67
2023-03-07T09:09:31.011Z,4.82
2023-03-07T09:10:31.022Z,4.84
2023-03-07T09:11:31.011Z,4.82
2023-03-07T09:12:31.061Z,4.85
2023-03-07T09:13:33.016Z,4.82
2023-03-07T09:14:30.961Z,4.94
2023-03-07T09:15:30.963Z,5.03
2023-03-07T09:16:30.995Z,5.02
2023-03-07T09:17:30.960Z,5.13
2023-03-07T09:18:31.760Z,5.09
2023-03-07T09:19:31.935Z,5.04
2023-03-07T09:20:30.897Z,5.04
2023-03-07T09:21:30.916Z,5.00
2023-03-07T09:22:30.893Z,5.10
2023-03-07T09:23:30.877Z,5.13
2023-03-07T09:24:30.876Z,5.27
2023-03-07T09:25:30.866Z,5.22
2023-03-07T09:26:30.879Z,5.31
2023-03-07T09:27:30.860Z,5.45
2023-03-07T09:28:30.858Z,5.48
2023-03-07T09:29:30.836Z,5.46
2023-03-07T09:30:30.834Z,5.56
2023-03-07T09:31:30.832Z,5.51
2023-03-07T09:32:30.858Z,5.53
2023-03-07T09:33:30.786Z,5.56
2023-03-07T09:34:30.790Z,5.63
2023-03-07T09:35:30.855Z,5.71
2023-03-07T09:36:30.755Z,5.82
2023-03-07T09:37:30.756Z,5.90
2023-03-07T09:38:30.758Z,5.91
2023-03-07T09:39:30.762Z,5.85
2023-03-07T09:40:30.726Z,5.85
2023-03-07T09:41:30.713Z,5.99
2023-03-07T09:42:30.701Z,5.94
2023-03-07T09:43:30.691Z,5.86
2023-03-07T09:44:30.692Z,5.96
2023-03-07T09:45:30.776Z,5.86
2023-03-07T09:46:30.659Z,6.06
2023-03-07T09:47:30.669Z,6.06
2023-03-07T09:48:30.631Z,5.94
2023-03-07T09:49:30.618Z,6.04
2023-03-07T09:50:30.653Z,6.00
2023-03-07T09:51:30.615Z,6.21
2023-03-07T09:52:30.618Z,6.14
2023-03-07T09:53:30.592Z,6.19
2023-03-07T09:54:30.570Z,6.15
2023-03-07T09:55:30.553Z,6.08
2023-03-07T09:56:30.577Z,6.06
2023-03-07T09:57:30.553Z,6.08
2023-03-07T09:58:30.546Z,6.12
2023-03-07T09:59:30.571Z,6.00
2023-03-07T10:00:30.541Z,5.99
2023-03-07T10:01:30.516Z,5.97
2023-03-07T10:02:30.498Z,5.90
2023-03-07T10:03:30.572Z,5.86
2023-03-07T10:04:30.548Z,5.89
2023-03-07T10:05:30.475Z,5.78
2023-03-07T10:06:30.472Z,5.75
2023-03-07T10:07:30.487Z,5.85
2023-03-07T10:08:30.449Z,5.79
2023-03-07T10:09:30.436Z,5.91
2023-03-07T10:10:30.423Z,6.06
2023-03-07T10:11:30.447Z,5.91
2023-03-07T10:12:30.422Z,5.93
2023-03-07T10:13:30.397Z,5.99
2023-03-07T10:14:30.439Z,6.03
2023-03-07T10:15:30.436Z,5.96
2023-03-07T10:16:30.389Z,6.04
2023-03-07T10:17:30.358Z,6.08
2023-03-07T10:18:30.365Z,5.97
2023-03-07T10:19:30.345Z,6.01
2023-03-07T10:20:30.323Z,6.03
2023-03-07T10:21:30.316Z,5.93
2023-03-07T10:22:30.321Z,5.97
2023-03-07T10:23:30.345Z,5.91
2023-03-07T10:24:30.358Z,5.93
2023-03-07T10:25:30.306Z,5.94
2023-03-07T10:26:30.285Z,5.97
2023-03-07T10:27:30.267Z,5.99
2023-03-07T10:28:30.248Z,5.96
2023-03-07T10:29:30.247Z,5.90
2023-03-07T10:30:30.270Z,5.91
2023-03-07T10:31:31.100Z,5.81
2023-03-07T10:32:30.243Z,5.89
2023-03-07T10:33:30.207Z,5.82
2023-03-07T10:34:32.405Z,5.85
2023-03-07T10:35:31.232Z,5.86
2023-03-07T10:36:30.171Z,5.94
2023-03-07T10:37:30.158Z,5.89
2023-03-07T10:38:30.156Z,5.96
2023-03-07T10:39:30.141Z,5.89
2023-03-07T10:40:30.176Z,5.78
2023-03-07T10:41:30.105Z,5.89
2023-03-07T10:42:30.105Z,5.81
2023-03-07T10:43:30.105Z,5.79
2023-03-07T10:44:30.085Z,5.81
2023-03-07T10:45:30.094Z,5.83
2023-03-07T10:46:30.139Z,5.86
2023-03-07T10:47:30.068Z,5.81
2023-03-07T10:48:30.059Z,5.78
2023-03-07T10:49:30.052Z,5.82
2023-03-07T10:50:30.021Z,5.90
2023-03-07T10:51:30.013Z,5.79
2023-03-07T10:52:30.034Z,5.82
2023-03-07T10:53:29.998Z,5.78
2023-03-07T10:54:30.291Z,5.83
2023-03-07T10:55:30.983Z,5.85
2023-03-07T10:56:29.975Z,5.76
2023-03-07T10:57:29.981Z,5.78
2023-03-07T10:58:29.940Z,5.83
2023-03-07T10:59:29.944Z,5.83
2023-03-07T11:00:29.926Z,5.94
2023-03-07T11:01:29.951Z,5.96
2023-03-07T11:02:29.920Z,6.00
2023-03-07T11:03:31.208Z,5.97
2023-03-07T11:04:29.909Z,5.94
2023-03-07T11:05:29.873Z,6.04
2023-03-07T11:06:29.881Z,6.09
2023-03-07T11:07:29.890Z,6.03
2023-03-07T11:08:29.861Z,6.00
2023-03-07T11:09:29.852Z,6.00
2023-03-07T11:10:29.843Z,5.99
2023-03-07T11:11:29.814Z,6.09
2023-03-07T11:12:29.851Z,6.12
2023-03-07T11:13:29.826Z,6.21
2023-03-07T11:14:29.798Z,6.09
2023-03-07T11:15:29.791Z,6.12
2023-03-07T11:16:29.830Z,6.19
2023-03-07T11:17:29.762Z,6.19
2023-03-07T11:18:29.791Z,6.31
2023-03-07T11:19:29.734Z,6.27
2023-03-07T11:20:30.656Z,6.08
2023-03-07T11:21:30.723Z,6.00
2023-03-07T11:22:29.711Z,6.17
2023-03-07T11:23:30.747Z,6.28
2023-03-07T11:24:29.738Z,6.21
2023-03-07T11:25:29.705Z,6.27
2023-03-07T11:26:29.969Z,6.33
2023-03-07T11:27:30.654Z,6.28
2023-03-07T11:28:29.675Z,6.36
2023-03-07T11:29:29.646Z,6.41
2023-03-07T11:30:29.645Z,6.34
2023-03-07T11:31:29.636Z,6.27
2023-03-07T11:32:29.647Z,6.15
2023-03-07T11:33:29.641Z,6.01
2023-03-07T11:34:29.634Z,6.11
2023-03-07T11:35:29.639Z,6.00
2023-03-07T11:36:29.576Z,6.01
2023-03-07T11:37:29.568Z,5.90
2023-03-07T11:38:29.559Z,5.93
2023-03-07T11:39:29.579Z,5.99
2023-03-07T11:40:29.556Z,6.04
2023-03-07T11:41:29.545Z,6.03
2023-03-07T11:42:29.511Z,5.90
2023-03-07T11:43:29.506Z,5.94
2023-03-07T11:44:29.573Z,5.97
2023-03-07T11:45:29.515Z,5.78
2023-03-07T11:46:29.525Z,5.90
2023-03-07T11:47:29.479Z,5.89
2023-03-07T11:48:29.464Z,5.78
2023-03-07T11:49:29.473Z,5.78
2023-03-07T11:50:29.442Z,5.78
2023-03-07T11:51:29.426Z,5.85
2023-03-07T11:52:29.431Z,5.79
2023-03-07T11:53:29.427Z,5.79
2023-03-07T11:54:29.390Z,5.91
2023-03-07T11:55:29.387Z,5.82
2023-03-07T11:56:29.388Z,5.81
2023-03-07T11:57:29.410Z,5.89
2023-03-07T11:58:29.392Z,5.75
2023-03-07T11:59:29.351Z,5.79
2023-03-07T12:00:29.352Z,5.85
2023-03-07T12:01:29.351Z,5.85
2023-03-07T12:02:30.359Z,5.94
2023-03-07T12:03:29.312Z,6.00
2023-03-07T12:04:29.307Z,5.99
2023-03-07T12:05:29.448Z,6.01
2023-03-07T12:06:29.303Z,5.91
2023-03-07T12:07:30.963Z,5.90
2023-03-07T12:08:29.277Z,6.06
2023-03-07T12:09:29.249Z,6.04
2023-03-07T12:10:29.234Z,6.18
2023-03-07T12:11:29.266Z,6.27
2023-03-07T12:12:29.231Z,6.31
2023-03-07T12:13:31.202Z,6.21
2023-03-07T12:14:29.209Z,6.25
2023-03-07T12:15:29.212Z,6.37
2023-03-07T12:16:29.274Z,6.37
2023-03-07T12:17:29.184Z,6.46
2023-03-07T12:18:29.236Z,6.40
2023-03-07T12:19:30.634Z,6.33
2023-03-07T12:20:29.167Z,6.41
2023-03-07T12:21:29.159Z,6.43
2023-03-07T12:22:29.145Z,6.44
2023-03-07T12:23:29.136Z,6.37
2023-03-07T12:24:29.114Z,6.33
2023-03-07T12:25:29.108Z,6.34
2023-03-07T12:26:29.102Z,6.15
2023-03-07T12:27:29.114Z,6.27
2023-03-07T12:28:29.085Z,6.21
2023-03-07T12:29:29.072Z,6.36
2023-03-07T12:30:29.067Z,6.34
2023-03-07T12:31:29.147Z,6.25
2023-03-07T12:32:29.297Z,6.25
2023-03-07T12:33:29.180Z,6.00
2023-03-07T12:34:29.024Z,6.00
2023-03-07T12:35:29.034Z,5.99
2023-03-07T12:36:29.056Z,6.00
2023-03-07T12:37:28.994Z,6.04
2023-03-07T12:38:28.978Z,6.11
2023-03-07T12:39:28.971Z,6.00
2023-03-07T12:40:28.950Z,5.99
2023-03-07T12:41:28.964Z,6.09
2023-03-07T12:42:28.942Z,5.93
2023-03-07T12:43:28.965Z,6.01
2023-03-07T12:44:28.948Z,6.08
2023-03-07T12:45:29.855Z,6.09
2023-03-07T12:46:28.990Z,6.12
2023-03-07T12:47:28.920Z,6.19
2023-03-07T12:48:28.878Z,6.11
2023-03-07T12:49:30.936Z,6.08
2023-03-07T12:50:28.885Z,6.11
2023-03-07T12:51:28.854Z,6.12
2023-03-07T12:52:28.861Z,6.03
2023-03-07T12:53:28.834Z,5.99
2023-03-07T12:54:28.842Z,6.08
2023-03-07T12:55:28.825Z,5.99
2023-03-07T12:56:28.802Z,6.09
2023-03-07T12:57:28.816Z,5.97
2023-03-07T12:58:28.780Z,6.01
2023-03-07T12:59:28.792Z,6.00
2023-03-07T13:00:28.764Z,6.00
2023-03-07T13:01:28.878Z,6.06
2023-03-07T13:02:28.769Z,6.12
2023-03-07T13:03:28.738Z,6.11
2023-03-07T13:04:28.879Z,6.12
2023-03-07T13:05:28.718Z,6.18
2023-03-07T13:06:28.707Z,6.12
2023-03-07T13:07:28.707Z,6.19
2023-03-07T13:08:28.692Z,6.12
2023-03-07T13:09:28.677Z,6.11
2023-03-07T13:10:28.680Z,6.17
2023-03-07T13:11:28.701Z,6.36
2023-03-07T13:12:29.645Z,6.30
2023-03-07T13:13:28.642Z,6.28
2023-03-07T13:14:28.642Z,6.40
2023-03-07T13:15:28.628Z,6.48
2023-03-07T13:16:28.644Z,6.55
2023-03-07T13:17:28.605Z,6.55
2023-03-07T13:18:28.597Z,6.56