createdAt,value
2019-05-10T00:00:19.287Z,11.82
2019-05-10T00:03:07.318Z,11.77
2019-05-10T00:05:55.267Z,11.77
2019-05-10T00:08:43.203Z,11.82
2019-05-10T00:11:32.775Z,11.74
2019-05-10T00:14:24.711Z,11.70
2019-05-10T00:16:58.556Z,11.58
2019-05-10T00:19:28.911Z,11.70
2019-05-10T00:21:59.435Z,11.72
2019-05-10T00:24:29.904Z,11.75
2019-05-10T00:27:00.489Z,11.76
2019-05-10T00:29:30.984Z,11.78
2019-05-10T00:32:01.784Z,11.79
2019-05-10T00:34:32.320Z,11.72
2019-05-10T00:37:02.811Z,11.74
2019-05-10T00:39:33.374Z,11.82
2019-05-10T00:42:04.328Z,11.82
2019-05-10T00:44:34.709Z,11.82
2019-05-10T00:47:05.186Z,11.72
2019-05-10T00:49:35.663Z,11.70
2019-05-10T00:52:07.177Z,11.69
2019-05-10T00:54:37.787Z,11.63
2019-05-10T00:57:08.388Z,11.61
2019-05-10T00:59:38.899Z,11.58
2019-05-10T01:02:09.344Z,11.47
2019-05-10T01:04:39.752Z,11.48
2019-05-10T01:07:10.094Z,11.47
2019-05-10T01:09:40.433Z,11.12
2019-05-10T01:12:10.898Z,11.17
2019-05-10T01:14:41.162Z,11.18
2019-05-10T01:17:11.519Z,11.11
2019-05-10T01:19:41.955Z,11.16
2019-05-10T01:22:12.783Z,11.05
2019-05-10T01:24:43.164Z,11.13
2019-05-10T01:27:13.835Z,11.23
2019-05-10T01:29:44.575Z,11.22
2019-05-10T01:32:15.181Z,11.34
2019-05-10T01:34:45.615Z,11.33
2019-05-10T01:37:16.122Z,11.27
2019-05-10T01:39:46.586Z,11.35
2019-05-10T01:42:16.949Z,11.19
2019-05-10T01:44:47.440Z,11.25
2019-05-10T01:47:18.814Z,11.33
2019-05-10T01:49:49.105Z,11.35
2019-05-10T01:52:19.517Z,11.25
2019-05-10T01:54:50.119Z,11.29
2019-05-10T01:57:20.418Z,11.32
2019-05-10T01:59:50.811Z,11.32
2019-05-10T02:02:21.388Z,11.33
2019-05-10T02:04:52.023Z,11.29
2019-05-10T02:07:22.725Z,11.36
2019-05-10T02:09:53.244Z,11.32
2019-05-10T02:12:23.601Z,11.28
2019-05-10T02:14:54.198Z,11.14
2019-05-10T02:17:24.794Z,11.05
2019-05-10T02:19:55.182Z,11.12
2019-05-10T02:22:25.699Z,11.10
2019-05-10T02:24:56.305Z,11.02
2019-05-10T02:27:26.950Z,10.92
2019-05-10T02:29:57.596Z,10.94
2019-05-10T02:32:28.083Z,10.92
2019-05-10T02:34:58.901Z,10.89
2019-05-10T02:37:29.595Z,10.87
2019-05-10T02:40:00.343Z,10.81
2019-05-10T02:42:30.828Z,10.85
2019-05-10T02:45:01.712Z,10.68
2019-05-10T02:47:32.638Z,10.74
2019-05-10T02:50:03.284Z,10.71
2019-05-10T02:52:33.994Z,10.67
2019-05-10T02:55:04.434Z,10.60
2019-05-10T02:57:35.401Z,10.61
2019-05-10T03:00:06.087Z,10.58
2019-05-10T03:02:36.983Z,10.53
2019-05-10T03:05:07.821Z,10.42
2019-05-10T03:07:38.650Z,10.46
2019-05-10T03:10:10.318Z,10.32
2019-05-10T03:12:41.876Z,10.38
2019-05-10T03:15:13.102Z,10.22
2019-05-10T03:17:43.574Z,10.33
2019-05-10T03:20:14.488Z,10.29
2019-05-10T03:22:45.304Z,10.28
2019-05-10T03:25:16.206Z,10.35
2019-05-10T03:27:46.853Z,10.34
2019-05-10T03:30:17.385Z,10.27
2019-05-10T03:32:47.987Z,10.14
2019-05-10T03:35:18.467Z,10.18
2019-05-10T03:37:49.189Z,10.23
2019-05-10T03:40:19.383Z,10.23
2019-05-10T03:42:49.976Z,10.18
2019-05-10T03:45:20.248Z,9.93
2019-05-10T03:47:50.475Z,10.05
2019-05-10T03:50:21.210Z,10.07
2019-05-10T03:52:52.711Z,10.09
2019-05-10T03:55:23.319Z,10.16
2019-05-10T03:58:02.621Z,10.18
2019-05-10T04:00:33.294Z,9.88
2019-05-10T04:03:03.736Z,9.93
2019-05-10T04:05:34.468Z,9.92
2019-05-10T04:08:04.929Z,10.06
2019-05-10T04:10:35.612Z,10.10
2019-05-10T04:13:06.144Z,10.25
2019-05-10T04:15:36.838Z,10.15
2019-05-10T04:18:07.147Z,10.17
2019-05-10T04:20:37.684Z,10.09
2019-05-10T04:23:08.131Z,10.28
2019-05-10T04:25:38.710Z,10.37
2019-05-10T04:28:09.281Z,10.41
2019-05-10T04:30:39.889Z,10.45
2019-05-10T04:33:10.201Z,10.21
2019-05-10T04:35:40.830Z,10.27
2019-05-10T04:38:12.483Z,10.25
2019-05-10T04:40:43.073Z,10.18
2019-05-10T04:43:13.730Z,10.22
2019-05-10T04:45:44.183Z,10.25
2019-05-10T04:48:14.540Z,10.27
2019-05-10T04:50:48.785Z,10.16
2019-05-10T04:53:16.962Z,10.24
2019-05-10T04:55:47.314Z,10.31
2019-05-10T04:58:17.752Z,10.40
2019-05-10T05:00:48.389Z,10.55
2019-05-10T05:03:19.017Z,10.78
2019-05-10T05:05:49.629Z,10.88
2019-05-10T05:08:20.314Z,10.91
2019-05-10T05:10:51.016Z,11.10
2019-05-10T05:13:21.488Z,11.23
2019-05-10T05:15:52.078Z,11.33
2019-05-10T05:18:22.760Z,11.47
2019-05-10T05:20:53.267Z,11.61
2019-05-10T05:23:23.830Z,11.66
2019-05-10T05:25:54.406Z,11.72
2019-05-10T05:28:24.993Z,11.71
2019-05-10T05:30:55.670Z,11.85
2019-05-10T05:33:25.974Z,11.85
2019-05-10T05:35:56.639Z,11.86
2019-05-10T05:38:27.193Z,11.91
2019-05-10T05:40:57.544Z,11.95
2019-05-10T05:43:28.109Z,12.09
2019-05-10T05:45:59.237Z,12.12
2019-05-10T05:48:40.174Z,12.11
2019-05-10T05:51:02.080Z,12.04
2019-05-10T05:53:35.911Z,12.07
2019-05-10T05:56:12.870Z,12.19
2019-05-10T05:58:44.609Z,12.00
2019-05-10T06:01:24.734Z,12.00
2019-05-10T06:03:44.422Z,12.06
2019-05-10T06:06:20.500Z,12.04
2019-05-10T06:08:47.624Z,12.04
2019-05-10T06:11:18.379Z,12.01
2019-05-10T06:13:49.019Z,11.80
2019-05-10T06:16:22.182Z,11.87
2019-05-10T06:18:51.428Z,11.75
2019-05-10T06:21:24.943Z,11.64
2019-05-10T06:23:54.221Z,11.51
2019-05-10T06:26:28.553Z,11.51
2019-05-10T06:29:03.367Z,11.52
2019-05-10T06:31:29.045Z,11.60
2019-05-10T06:33:59.697Z,11.54
2019-05-10T06:36:30.125Z,11.73
2019-05-10T06:39:00.675Z,11.79
2019-05-10T06:41:32.669Z,11.90
2019-05-10T06:44:03.046Z,12.06
2019-05-10T06:46:33.437Z,12.08
2019-05-10T06:49:08.270Z,12.24
2019-05-10T06:51:36.305Z,12.36
2019-05-10T06:54:06.515Z,12.52
2019-05-10T06:56:37.045Z,12.59
2019-05-10T06:59:13.507Z,12.82
2019-05-10T07:01:45.217Z,12.77
2019-05-10T07:04:12.035Z,12.89
2019-05-10T07:06:42.716Z,13.00
2019-05-10T07:09:13.191Z,12.92
2019-05-10T07:11:43.882Z,12.82
2019-05-10T07:14:14.454Z,12.75
2019-05-10T07:16:45.248Z,12.58
2019-05-10T07:19:15.816Z,12.63
2019-05-10T07:21:51.012Z,12.76
2019-05-10T07:24:25.018Z,12.75
2019-05-10T07:26:51.032Z,12.66
2019-05-10T07:29:30.190Z,12.48
2019-05-10T07:31:53.827Z,12.49
2019-05-10T07:34:24.118Z,12.44
2019-05-10T07:36:54.948Z,12.42
2019-05-10T07:39:25.477Z,12.35
2019-05-10T07:42:00.543Z,12.51
2019-05-10T07:44:28.253Z,12.51
2019-05-10T07:46:58.919Z,12.49
2019-05-10T07:49:32.334Z,12.35
2019-05-10T07:52:02.982Z,12.40
2019-05-10T07:54:37.417Z,12.31
2019-05-10T07:57:06.461Z,12.38
2019-05-10T07:59:49.438Z,12.41
2019-05-10T08:02:12.832Z,12.48
2019-05-10T08:04:41.775Z,12.34
2019-05-10T08:07:12.443Z,12.32
2019-05-10T08:09:45.248Z,12.26
2019-05-10T08:12:15.311Z,12.12
2019-05-10T08:14:50.098Z,12.06
2019-05-10T08:17:19.188Z,11.95
2019-05-10T08:19:49.821Z,12.03
2019-05-10T08:22:22.831Z,12.03
2019-05-10T08:24:56.042Z,12.15
2019-05-10T08:27:24.535Z,12.33
2019-05-10T08:30:17.962Z,12.51
2019-05-10T08:32:29.962Z,12.80
2019-05-10T08:34:58.903Z,12.89
2019-05-10T08:37:35.999Z,13.20
2019-05-10T08:40:03.126Z,13.54
2019-05-10T08:42:44.169Z,13.85
2019-05-10T08:45:08.771Z,14.03
2019-05-10T08:47:39.708Z,14.28
2019-05-10T08:50:22.365Z,14.49
2019-05-10T08:52:42.495Z,14.57
2019-05-10T08:55:14.177Z,14.64
2019-05-10T08:57:49.023Z,14.70
2019-05-10T09:00:16.413Z,14.56
2019-05-10T09:02:46.857Z,14.58
2019-05-10T09:05:20.963Z,14.61
2019-05-10T09:07:51.926Z,14.60
2019-05-10T09:10:22.868Z,14.71
2019-05-10T09:12:57.871Z,14.80
2019-05-10T09:15:25.635Z,14.80
2019-05-10T09:17:58.257Z,14.89
2019-05-10T09:20:28.478Z,14.93
2019-05-10T09:22:59.050Z,14.65
2019-05-10T09:25:31.557Z,14.64
2019-05-10T09:28:10.395Z,14.67
2019-05-10T09:30:35.448Z,14.60
2019-05-10T09:33:11.424Z,14.56
2019-05-10T09:35:39.008Z,14.41
2019-05-10T09:38:12.250Z,14.42
2019-05-10T09:40:50.613Z,14.52
2019-05-10T09:43:14.875Z,14.72
2019-05-10T09:45:45.856Z,14.98
2019-05-10T09:48:16.407Z,15.65
2019-05-10T09:50:47.449Z,15.75
2019-05-10T09:53:25.445Z,15.68
2019-05-10T09:55:59.072Z,15.25
2019-05-10T09:58:23.052Z,14.79
2019-05-10T10:01:10.305Z,14.64
2019-05-10T10:03:29.569Z,14.54
2019-05-10T10:06:05.594Z,14.03
2019-05-10T10:08:30.567Z,13.86
2019-05-10T10:11:10.462Z,13.64
2019-05-10T10:13:40.137Z,13.43
2019-05-10T10:16:10.324Z,13.36
2019-05-10T10:18:38.029Z,13.46
2019-05-10T10:21:10.360Z,13.47
2019-05-10T10:23:40.816Z,13.47
2019-05-10T10:26:12.838Z,13.52
2019-05-10T10:28:43.777Z,13.30
2019-05-10T10:31:26.158Z,13.34
2019-05-10T10:33:54.946Z,13.34
2019-05-10T10:36:19.171Z,13.34
2019-05-10T10:38:49.951Z,13.43
2019-05-10T10:41:26.041Z,13.49
2019-05-10T10:43:52.380Z,13.38
2019-05-10T10:46:23.168Z,13.55
2019-05-10T10:48:53.925Z,13.70
2019-05-10T10:51:26.490Z,14.08
2019-05-10T10:53:58.263Z,14.78
2019-05-10T10:56:29.109Z,15.37
2019-05-10T10:58:59.748Z,15.59
2019-05-10T11:01:44.787Z,15.71
2019-05-10T11:04:08.092Z,15.87
2019-05-10T11:06:34.691Z,15.96
2019-05-10T11:09:06.613Z,15.83
2019-05-10T11:11:39.296Z,16.06
2019-05-10T11:14:11.064Z,16.51
2019-05-10T11:16:41.497Z,16.72
2019-05-10T11:19:15.633Z,16.65
2019-05-10T11:21:44.321Z,16.23
2019-05-10T11:24:17.903Z,15.96
2019-05-10T11:26:51.690Z,15.37
2019-05-10T11:29:26.458Z,15.01
2019-05-10T11:32:12.193Z,14.87
2019-05-10T11:34:29.412Z,14.89
2019-05-10T11:36:57.863Z,14.90
2019-05-10T11:39:33.229Z,14.74
2019-05-10T11:42:05.130Z,14.74
2019-05-10T11:44:32.525Z,14.71
2019-05-10T11:47:03.193Z,14.86
2019-05-10T11:49:33.548Z,15.32
2019-05-10T11:52:05.228Z,15.93
2019-05-10T11:54:35.701Z,16.15
2019-05-10T11:57:10.016Z,15.78
2019-05-10T12:02:12.875Z,15.77
2019-05-10T12:04:43.395Z,16.30
2019-05-10T12:07:14.031Z,16.90
2019-05-10T12:09:44.665Z,17.87
2019-05-10T12:12:15.166Z,18.55
2019-05-10T12:14:46.695Z,19.67
2019-05-10T12:17:17.409Z,19.59
2019-05-10T12:19:51.650Z,19.07
2019-05-10T12:22:21.743Z,18.62
2019-05-10T12:25:16.114Z,18.11
2019-05-10T12:26:20.398Z,15.86
2019-05-10T12:27:29.230Z,17.66
2019-05-10T12:30:00.698Z,16.91
2019-05-10T12:32:35.295Z,16.58
2019-05-10T12:35:01.483Z,16.55
2019-05-10T12:37:33.228Z,16.25
2019-05-10T12:40:09.827Z,15.92
2019-05-10T12:42:35.978Z,15.92
2019-05-10T12:45:06.545Z,15.84
2019-05-10T12:47:37.160Z,15.94
2019-05-10T12:50:07.864Z,16.11
2019-05-10T12:52:38.243Z,16.31
2019-05-10T12:55:08.820Z,16.46
2019-05-10T12:57:42.913Z,16.53
2019-05-10T13:00:13.171Z,16.50
2019-05-10T13:02:44.827Z,16.48
2019-05-10T13:05:16.038Z,16.27
2019-05-10T13:07:46.689Z,16.19
2019-05-10T13:10:17.393Z,16.23
2019-05-10T13:12:47.952Z,16.00
2019-05-10T13:15:18.636Z,15.92
2019-05-10T13:17:52.881Z,15.89
2019-05-10T13:20:21.872Z,15.95
2019-05-10T13:23:09.970Z,15.80
2019-05-10T13:25:42.914Z,15.69
2019-05-10T13:28:13.472Z,15.63
2019-05-10T13:30:44.351Z,15.67
2019-05-10T13:33:27.983Z,15.50
2019-05-10T13:35:50.717Z,15.41
2019-05-10T13:38:19.051Z,15.70
2019-05-10T13:40:49.594Z,15.97
2019-05-10T13:43:26.672Z,16.84
2019-05-10T13:45:52.425Z,17.59
2019-05-10T13:48:26.172Z,19.05
2019-05-10T13:50:55.208Z,19.99
2019-05-10T13:53:25.780Z,20.59
2019-05-10T13:55:56.405Z,20.42
2019-05-10T13:58:27.007Z,20.99
2019-05-10T14:00:57.508Z,20.72
2019-05-10T14:03:42.205Z,20.40
2019-05-10T14:06:00.329Z,21.14
2019-05-10T14:08:30.855Z,21.85
2019-05-10T14:11:02.148Z,21.61
2019-05-10T14:13:35.611Z,21.24
2019-05-10T14:16:06.270Z,20.12
2019-05-10T14:18:36.873Z,19.43
2019-05-10T14:21:07.173Z,18.48
2019-05-10T14:23:37.852Z,18.17
2019-05-10T14:26:09.166Z,18.07
2019-05-10T14:28:40.766Z,18.25
2019-05-10T14:31:11.624Z,18.13
2019-05-10T14:33:49.771Z,19.12
2019-05-10T14:36:15.136Z,20.93
2019-05-10T14:38:47.378Z,22.15
2019-05-10T14:41:17.766Z,22.74
2019-05-10T14:43:48.314Z,23.40
2019-05-10T14:46:18.849Z,23.51
2019-05-10T14:48:49.289Z,22.85
2019-05-10T14:51:19.786Z,21.80
2019-05-10T14:53:50.686Z,20.37
2019-05-10T14:56:20.987Z,21.12
2019-05-10T14:58:51.651Z,21.86
2019-05-10T15:01:21.960Z,21.69
2019-05-10T15:03:52.269Z,22.06
2019-05-10T15:06:22.787Z,21.59
2019-05-10T15:08:52.982Z,21.10
2019-05-10T15:11:26.385Z,20.06
2019-05-10T15:13:55.660Z,19.53
2019-05-10T15:16:30.409Z,18.89
2019-05-10T15:18:58.255Z,18.17
2019-05-10T15:21:28.734Z,17.69
2019-05-10T15:24:00.835Z,17.31
2019-05-10T15:26:31.220Z,17.24
2019-05-10T15:29:01.577Z,17.13
2019-05-10T15:31:32.076Z,16.88
2019-05-10T15:34:05.098Z,16.81
2019-05-10T15:36:34.966Z,16.78
2019-05-10T15:39:07.280Z,16.80
2019-05-10T15:41:37.691Z,16.53
2019-05-10T15:44:08.337Z,16.39
2019-05-10T15:46:42.346Z,16.53
2019-05-10T15:49:13.506Z,16.37
2019-05-10T15:51:49.296Z,16.32
2019-05-10T15:54:15.978Z,16.19
2019-05-10T15:56:46.361Z,16.24
2019-05-10T15:59:19.472Z,16.13
2019-05-10T16:01:49.339Z,16.15
2019-05-10T16:04:20.167Z,16.15
2019-05-10T16:06:51.181Z,16.15
2019-05-10T16:09:21.553Z,16.13
2019-05-10T16:11:55.919Z,16.06
2019-05-10T16:14:25.575Z,16.10
2019-05-10T16:16:56.264Z,16.12
2019-05-10T16:19:26.769Z,16.06
2019-05-10T16:21:58.258Z,15.99
2019-05-10T16:24:28.899Z,16.00
2019-05-10T16:27:00.220Z,16.05
2019-05-10T16:29:33.665Z,15.98
2019-05-10T16:32:03.606Z,15.97
2019-05-10T16:34:34.323Z,15.93
2019-05-10T16:37:04.803Z,15.81
2019-05-10T16:39:35.378Z,15.80
2019-05-10T16:42:05.893Z,15.80
2019-05-10T16:44:36.420Z,15.74
2019-05-10T16:47:06.934Z,15.81
2019-05-10T16:49:37.378Z,15.82
2019-05-10T16:52:07.868Z,15.84
2019-05-10T16:54:38.334Z,15.84
2019-05-10T16:57:08.944Z,15.82
2019-05-10T16:59:39.404Z,15.86
2019-05-10T17:02:11.908Z,15.81
2019-05-10T17:04:41.653Z,15.89
2019-05-10T17:07:13.062Z,15.88
2019-05-10T17:09:44.313Z,15.69
2019-05-10T17:12:14.913Z,15.73
2019-05-10T17:14:50.384Z,15.74
2019-05-10T17:17:17.893Z,15.66
2019-05-10T17:19:48.424Z,15.52
2019-05-10T17:22:18.884Z,15.57
2019-05-10T17:24:49.756Z,15.54
2019-05-10T17:27:20.376Z,15.33
2019-05-10T17:29:51.374Z,15.27
2019-05-10T17:32:24.851Z,15.26
2019-05-10T17:34:53.639Z,15.22
2019-05-10T17:37:24.111Z,15.17
2019-05-10T17:39:54.646Z,14.99
2019-05-10T17:42:25.155Z,15.03
2019-05-10T17:47:32.435Z,14.82
2019-05-10T17:50:00.029Z,14.79
2019-05-10T17:52:30.508Z,14.81
2019-05-10T17:55:01.135Z,14.84
2019-05-10T17:57:31.704Z,14.73
2019-05-10T18:00:02.268Z,14.82
2019-05-10T18:02:33.263Z,14.79
2019-05-10T18:05:06.307Z,14.80
2019-05-10T18:07:35.678Z,14.64
2019-05-10T18:10:06.123Z,14.59
2019-05-10T18:12:36.748Z,14.48
2019-05-10T18:15:08.393Z,14.48
2019-05-10T18:17:39.036Z,14.35
2019-05-10T18:20:09.808Z,14.24
2019-05-10T18:22:45.144Z,14.14
2019-05-10T18:25:19.345Z,13.98
2019-05-10T18:27:44.521Z,13.96
2019-05-10T18:30:18.215Z,13.89
2019-05-10T18:32:48.747Z,13.69
2019-05-10T18:35:19.284Z,13.77
2019-05-10T18:37:53.693Z,13.61
2019-05-10T18:40:29.424Z,13.53
2019-05-10T18:42:57.844Z,13.48
2019-05-10T18:45:28.572Z,13.36
2019-05-10T18:47:58.544Z,13.48
2019-05-10T18:50:28.934Z,13.55
2019-05-10T18:52:59.759Z,13.51
2019-05-10T18:55:30.245Z,13.45
2019-05-10T18:58:00.640Z,13.25
2019-05-10T19:00:31.212Z,12.99
2019-05-10T19:03:01.859Z,13.05
2019-05-10T19:05:33.182Z,13.11
2019-05-10T19:08:05.791Z,12.93
2019-05-10T19:10:36.232Z,12.80
2019-05-10T19:13:06.771Z,12.83
2019-05-10T19:15:38.732Z,12.88
2019-05-10T19:18:09.311Z,12.73
2019-05-10T19:20:39.985Z,12.59
2019-05-10T19:23:13.338Z,12.25
2019-05-10T19:25:45.526Z,12.16
2019-05-10T19:28:14.743Z,12.11
2019-05-10T19:30:45.324Z,11.99
2019-05-10T19:33:15.866Z,11.98
2019-05-10T19:35:46.292Z,11.93
2019-05-10T19:38:17.208Z,11.84
2019-05-10T19:40:48.171Z,11.82
2019-05-10T19:43:21.701Z,11.83
2019-05-10T19:45:56.667Z,11.89
2019-05-10T19:48:23.279Z,11.87
2019-05-10T19:50:53.861Z,11.88
2019-05-10T19:53:24.215Z,11.70
2019-05-10T19:55:57.404Z,11.56
2019-05-10T19:58:32.315Z,11.63
2019-05-10T20:00:59.257Z,11.60
2019-05-10T20:03:29.837Z,11.54
2019-05-10T20:05:59.981Z,11.52
2019-05-10T20:08:30.464Z,11.48
2019-05-10T20:11:00.863Z,11.62
2019-05-10T20:13:31.275Z,11.68
2019-05-10T20:16:01.854Z,11.73
2019-05-10T20:18:32.429Z,11.80
2019-05-10T20:21:03.069Z,11.83
2019-05-10T20:23:33.393Z,11.59
2019-05-10T20:26:04.080Z,11.62
2019-05-10T20:28:34.891Z,11.62
2019-05-10T20:31:05.290Z,11.48
2019-05-10T20:33:36.065Z,11.34
2019-05-10T20:36:06.358Z,11.34
2019-05-10T20:38:37.704Z,11.46
2019-05-10T20:41:08.189Z,11.44
2019-05-10T20:43:38.488Z,11.36
2019-05-10T20:46:11.414Z,11.42
2019-05-10T20:48:41.185Z,11.28
2019-05-10T20:51:11.609Z,11.22
2019-05-10T20:53:42.539Z,11.10
2019-05-10T20:56:13.116Z,11.13
2019-05-10T20:58:43.884Z,11.20
2019-05-10T21:01:14.591Z,11.26
2019-05-10T21:03:45.169Z,11.21
2019-05-10T21:06:15.571Z,11.26
2019-05-10T21:08:46.131Z,11.10
2019-05-10T21:11:16.908Z,11.09
2019-05-10T21:13:47.252Z,11.08
2019-05-10T21:16:17.707Z,11.15
2019-05-10T21:18:48.118Z,10.90
2019-05-10T21:21:18.392Z,10.48
2019-05-10T21:23:48.901Z,10.26
2019-05-10T21:26:19.399Z,10.11
2019-05-10T21:28:49.659Z,9.97
2019-05-10T21:31:20.254Z,10.00
2019-05-10T21:33:50.746Z,10.17
2019-05-10T21:36:21.325Z,10.26
2019-05-10T21:38:51.876Z,10.29
2019-05-10T21:41:22.408Z,10.36
2019-05-10T21:43:52.919Z,10.31
2019-05-10T21:46:23.398Z,10.33
2019-05-10T21:48:53.844Z,10.43
2019-05-10T21:51:24.390Z,10.18
2019-05-10T21:53:55.200Z,10.18
2019-05-10T21:56:25.767Z,10.22
2019-05-10T21:58:56.288Z,10.23
2019-05-10T22:01:26.862Z,10.38
2019-05-10T22:03:57.453Z,10.29
2019-05-10T22:06:27.951Z,10.29
2019-05-10T22:08:58.343Z,10.08
2019-05-10T22:11:30.127Z,10.06
2019-05-10T22:14:00.832Z,10.17
2019-05-10T22:16:31.384Z,10.05
2019-05-10T22:19:03.277Z,10.06
2019-05-10T22:21:34.145Z,10.07
2019-05-10T22:24:04.858Z,10.21
2019-05-10T22:26:35.361Z,10.10
2019-05-10T22:29:06.022Z,10.03
2019-05-10T22:31:36.352Z,10.03
2019-05-10T22:34:06.774Z,9.99
2019-05-10T22:36:37.572Z,9.95
2019-05-10T22:39:08.103Z,10.09
2019-05-10T22:41:38.424Z,9.99
2019-05-10T22:44:09.188Z,9.88
2019-05-10T22:46:39.648Z,9.94
2019-05-10T22:49:10.783Z,9.99
2019-05-10T22:51:41.230Z,9.94
2019-05-10T22:54:11.717Z,9.83
2019-05-10T22:56:42.281Z,9.88
2019-05-10T22:59:12.827Z,9.98
2019-05-10T23:01:43.321Z,9.93
2019-05-10T23:04:13.725Z,9.91
2019-05-10T23:06:44.097Z,9.90
2019-05-10T23:09:24.173Z,9.70
2019-05-10T23:11:46.237Z,9.73
2019-05-10T23:14:16.751Z,9.80
2019-05-10T23:16:47.303Z,9.74
2019-05-10T23:19:17.899Z,9.64
2019-05-10T23:21:48.391Z,9.79
2019-05-10T23:24:18.542Z,9.73
2019-05-10T23:26:49.434Z,9.75
2019-05-10T23:29:19.905Z,9.72
2019-05-10T23:31:50.495Z,9.68
2019-05-10T23:34:21.019Z,9.51
2019-05-10T23:36:51.305Z,9.73
2019-05-10T23:39:21.845Z,9.71
2019-05-10T23:41:52.310Z,9.51
2019-05-10T23:44:22.768Z,9.60
2019-05-10T23:46:53.335Z,9.66
2019-05-10T23:49:23.844Z,9.44
2019-05-10T23:51:54.322Z,9.48
2019-05-10T23:54:25.704Z,9.45
2019-05-10T23:56:56.165Z,9.54
2019-05-10T23:59:26.634Z,9.29
