createdAt,value
2018-04-26T00:00:12.817Z,81.56
2018-04-26T00:01:13.010Z,80.99
2018-04-26T00:03:45.102Z,81.47
2018-04-26T00:04:45.278Z,81.56
2018-04-26T00:05:45.476Z,81.76
2018-04-26T00:06:45.677Z,82.23
2018-04-26T00:07:45.858Z,82.70
2018-04-26T00:10:18.189Z,82.80
2018-04-26T00:11:18.355Z,82.99
2018-04-26T00:12:18.542Z,82.80
2018-04-26T00:13:18.734Z,82.80
2018-04-26T00:14:18.931Z,83.65
2018-04-26T00:15:19.132Z,83.56
2018-04-26T00:16:19.318Z,83.94
2018-04-26T00:17:19.526Z,83.47
2018-04-26T00:19:51.615Z,83.47
2018-04-26T00:20:51.783Z,82.80
2018-04-26T00:21:51.973Z,83.09
2018-04-26T00:22:52.149Z,82.99
2018-04-26T00:23:52.355Z,82.80
2018-04-26T00:24:52.560Z,82.80
2018-04-26T00:25:52.752Z,82.80
2018-04-26T00:26:52.936Z,83.18
2018-04-26T00:27:53.252Z,83.18
2018-04-26T00:28:53.330Z,83.18
2018-04-26T00:29:53.537Z,83.37
2018-04-26T00:30:53.746Z,83.56
2018-04-26T00:31:53.948Z,83.52
2018-04-26T00:32:54.155Z,83.81
2018-04-26T00:33:54.340Z,84.56
2018-04-26T00:34:54.522Z,84.66
2018-04-26T00:35:54.707Z,84.38
2018-04-26T00:36:54.897Z,84.76
2018-04-26T00:37:55.096Z,84.66
2018-04-26T00:38:55.289Z,84.56
2018-04-26T00:39:55.492Z,84.56
2018-04-26T00:40:55.680Z,84.66
2018-04-26T00:41:55.865Z,84.76
2018-04-26T00:42:56.046Z,84.76
2018-04-26T00:43:56.241Z,84.66
2018-04-26T00:44:56.428Z,84.76
2018-04-26T00:45:56.630Z,84.66
2018-04-26T00:46:56.884Z,84.76
2018-04-26T00:47:57.104Z,84.38
2018-04-26T00:48:57.250Z,84.85
2018-04-26T00:49:57.448Z,84.28
2018-04-26T00:50:57.647Z,84.38
2018-04-26T00:51:57.856Z,84.38
2018-04-26T00:52:58.110Z,84.85
2018-04-26T00:53:58.241Z,84.95
2018-04-26T00:54:58.428Z,84.76
2018-04-26T00:55:58.606Z,84.85
2018-04-26T00:56:58.792Z,85.14
2018-04-26T00:57:58.993Z,85.14
2018-04-26T00:58:59.186Z,85.24
2018-04-26T00:59:59.437Z,85.42
2018-04-26T01:00:59.619Z,85.14
2018-04-26T01:01:59.819Z,85.71
2018-04-26T01:03:00.010Z,85.52
2018-04-26T01:04:00.201Z,85.86
2018-04-26T01:05:00.381Z,86.05
2018-04-26T01:06:00.566Z,86.52
2018-04-26T01:07:00.778Z,85.95
2018-04-26T01:08:00.984Z,86.33
2018-04-26T01:09:01.183Z,86.24
2018-04-26T01:10:01.390Z,85.95
2018-04-26T01:11:01.570Z,85.28
2018-04-26T01:12:01.767Z,85.10
2018-04-26T01:13:01.950Z,85.00
2018-04-26T01:14:02.145Z,85.95
2018-04-26T01:16:34.415Z,85.47
2018-04-26T01:17:34.584Z,85.28
2018-04-26T01:18:34.790Z,84.72
2018-04-26T01:19:34.997Z,85.10
2018-04-26T01:22:06.843Z,85.10
2018-04-26T01:23:07.010Z,84.24
2018-04-26T01:24:07.227Z,84.33
2018-04-26T01:25:07.428Z,85.47
2018-04-26T01:26:07.603Z,85.10
2018-04-26T01:27:07.797Z,84.43
2018-04-26T01:28:07.996Z,83.86
2018-04-26T01:29:08.197Z,83.67
2018-04-26T01:30:08.387Z,83.48
2018-04-26T01:31:08.581Z,83.48
2018-04-26T01:32:08.760Z,83.86
2018-04-26T01:33:08.965Z,83.67
2018-04-26T01:34:09.169Z,83.19
2018-04-26T01:35:09.367Z,83.10
2018-04-26T01:36:09.571Z,82.53
2018-04-26T01:38:43.411Z,80.63
2018-04-26T01:39:41.957Z,80.15
2018-04-26T01:40:42.135Z,79.11
2018-04-26T01:41:42.321Z,80.05
2018-04-26T01:42:42.552Z,80.34
2018-04-26T01:43:42.764Z,79.49
2018-04-26T01:44:42.936Z,78.91
2018-04-26T01:45:43.130Z,77.77
2018-04-26T01:46:43.325Z,79.11
2018-04-26T01:47:43.508Z,77.97
2018-04-26T01:48:43.690Z,77.77
2018-04-26T01:49:43.867Z,76.82
2018-04-26T01:50:44.054Z,77.68
2018-04-26T01:51:44.239Z,76.44
2018-04-26T01:52:44.421Z,77.87
2018-04-26T01:53:44.619Z,77.87
2018-04-26T01:54:44.804Z,78.72
2018-04-26T01:55:45.009Z,79.77
2018-04-26T01:56:45.346Z,79.58
2018-04-26T01:57:45.434Z,79.30
2018-04-26T01:58:45.636Z,79.11
2018-04-26T01:59:45.829Z,80.72
2018-04-26T02:00:46.035Z,81.06
2018-04-26T02:01:46.221Z,81.20
2018-04-26T02:02:46.399Z,80.40
2018-04-26T02:03:46.590Z,79.83
2018-04-26T02:04:46.805Z,78.97
2018-04-26T02:05:47.009Z,79.44
2018-04-26T02:06:47.195Z,79.35
2018-04-26T02:07:47.446Z,78.69
2018-04-26T02:08:47.641Z,78.40
2018-04-26T02:09:47.820Z,79.73
2018-04-26T02:10:48.022Z,78.78
2018-04-26T02:11:48.224Z,78.21
2018-04-26T02:12:48.402Z,77.49
2018-04-26T02:13:48.618Z,77.30
2018-04-26T02:14:48.820Z,76.92
2018-04-26T02:15:49.002Z,76.16
2018-04-26T02:16:49.198Z,76.82
2018-04-26T02:17:49.391Z,77.11
2018-04-26T02:20:23.228Z,77.64
2018-04-26T02:21:21.646Z,77.36
2018-04-26T02:22:21.820Z,77.17
2018-04-26T02:23:22.006Z,76.40
2018-04-26T02:24:22.189Z,75.55
2018-04-26T02:25:22.369Z,75.45
2018-04-26T02:26:22.567Z,75.30
2018-04-26T02:27:22.784Z,75.68
2018-04-26T02:28:22.973Z,75.17
2018-04-26T02:29:23.176Z,75.21
2018-04-26T02:30:23.375Z,75.02
2018-04-26T02:31:23.561Z,75.87
2018-04-26T02:32:23.768Z,75.17
2018-04-26T02:33:23.955Z,75.26
2018-04-26T02:34:24.158Z,75.45
2018-04-26T02:35:24.336Z,75.07
2018-04-26T02:36:24.522Z,75.45
2018-04-26T02:37:24.702Z,76.21
2018-04-26T02:38:25.008Z,77.45
2018-04-26T02:39:25.075Z,76.40
2018-04-26T02:40:25.249Z,76.97
2018-04-26T02:41:25.463Z,76.97
2018-04-26T02:42:25.640Z,76.59
2018-04-26T02:43:25.833Z,76.12
2018-04-26T02:44:26.035Z,76.31
2018-04-26T02:45:26.220Z,75.55
2018-04-26T02:46:26.425Z,76.03
2018-04-26T02:47:26.632Z,75.55
2018-04-26T02:48:26.819Z,76.03
2018-04-26T02:49:27.007Z,75.36
2018-04-26T02:50:27.204Z,75.26
2018-04-26T02:51:27.398Z,74.31
2018-04-26T02:52:27.580Z,74.31
2018-04-26T02:53:27.773Z,74.03
2018-04-26T02:54:27.976Z,73.84
2018-04-26T02:55:28.182Z,73.65
2018-04-26T02:56:28.379Z,73.18
2018-04-26T02:59:00.474Z,72.92
2018-04-26T03:00:00.642Z,72.89
2018-04-26T03:01:00.836Z,72.99
2018-04-26T03:02:01.038Z,73.18
2018-04-26T03:03:01.244Z,73.21
2018-04-26T03:04:01.419Z,72.89
2018-04-26T03:05:01.619Z,73.30
2018-04-26T03:06:01.807Z,72.79
2018-04-26T03:07:02.010Z,73.02
2018-04-26T03:08:02.195Z,72.70
2018-04-26T03:09:02.380Z,72.51
2018-04-26T03:10:02.576Z,72.07
2018-04-26T03:11:02.766Z,71.69
2018-04-26T03:12:03.057Z,71.41
2018-04-26T03:13:03.140Z,70.83
2018-04-26T03:14:03.319Z,71.22
2018-04-26T03:15:03.521Z,71.78
2018-04-26T03:16:03.717Z,71.59
2018-04-26T03:17:03.909Z,71.59
2018-04-26T03:18:04.090Z,71.59
2018-04-26T03:19:04.298Z,71.22
2018-04-26T03:20:04.487Z,71.31
2018-04-26T03:21:04.667Z,71.22
2018-04-26T03:22:04.876Z,71.02
2018-04-26T03:23:05.060Z,71.97
2018-04-26T03:24:05.260Z,71.37
2018-04-26T03:25:05.481Z,71.46
2018-04-26T03:26:05.644Z,71.59
2018-04-26T03:27:05.830Z,71.50
2018-04-26T03:28:06.023Z,71.22
2018-04-26T03:29:06.217Z,71.69
2018-04-26T03:30:06.407Z,71.31
2018-04-26T03:31:06.713Z,71.59
2018-04-26T03:32:06.794Z,71.41
2018-04-26T03:33:07.003Z,71.56
2018-04-26T03:34:07.201Z,71.56
2018-04-26T03:35:07.383Z,71.66
2018-04-26T03:36:07.560Z,71.66
2018-04-26T03:37:07.765Z,71.46
2018-04-26T03:38:07.966Z,71.94
2018-04-26T03:39:08.173Z,71.75
2018-04-26T03:40:08.357Z,72.70
2018-04-26T03:41:08.544Z,72.70
2018-04-26T03:42:08.727Z,72.32
2018-04-26T03:43:08.906Z,72.22
2018-04-26T03:44:09.106Z,72.60
2018-04-26T03:45:09.312Z,72.60
2018-04-26T03:46:09.483Z,72.32
2018-04-26T03:47:09.666Z,72.32
2018-04-26T03:48:09.848Z,72.32
2018-04-26T03:49:10.024Z,72.22
2018-04-26T03:50:10.214Z,72.32
2018-04-26T03:51:10.384Z,72.89
2018-04-26T03:52:10.569Z,72.79
2018-04-26T03:54:42.666Z,72.79
2018-04-26T03:55:42.835Z,72.79
2018-04-26T03:56:43.018Z,72.79
2018-04-26T03:57:43.227Z,72.60
2018-04-26T03:58:43.424Z,72.89
2018-04-26T03:59:43.610Z,72.89
2018-04-26T04:00:43.804Z,72.51
2018-04-26T04:01:44.004Z,73.08
2018-04-26T04:02:44.189Z,72.70
2018-04-26T04:03:44.373Z,73.27
2018-04-26T04:04:44.565Z,73.27
2018-04-26T04:05:44.830Z,72.79
2018-04-26T04:06:44.960Z,73.08
2018-04-26T04:07:45.154Z,73.27
2018-04-26T04:08:45.340Z,73.18
2018-04-26T04:09:45.545Z,73.18
2018-04-26T04:10:45.724Z,73.27
2018-04-26T04:11:45.917Z,72.70
2018-04-26T04:12:46.128Z,72.79
2018-04-26T04:15:19.458Z,73.46
2018-04-26T04:16:18.132Z,73.74
2018-04-26T04:17:18.310Z,73.55
2018-04-26T04:18:18.509Z,73.65
2018-04-26T04:19:18.705Z,73.46
2018-04-26T04:20:18.902Z,73.36
2018-04-26T04:22:51.012Z,73.55
2018-04-26T04:23:51.213Z,73.55
2018-04-26T04:24:51.449Z,73.18
2018-04-26T04:25:51.600Z,73.36
2018-04-26T04:26:51.808Z,73.74
2018-04-26T04:29:23.892Z,73.55
2018-04-26T04:30:24.064Z,73.36
2018-04-26T04:31:24.261Z,73.84
2018-04-26T04:32:24.446Z,73.36
2018-04-26T04:33:24.628Z,73.65
2018-04-26T04:34:24.952Z,73.08
2018-04-26T04:35:25.109Z,73.18
2018-04-26T04:36:25.208Z,73.08
2018-04-26T04:37:25.403Z,72.41
2018-04-26T04:38:25.573Z,73.11
2018-04-26T04:39:25.768Z,72.64
2018-04-26T04:40:25.968Z,72.74
2018-04-26T04:41:26.177Z,71.88
2018-04-26T04:42:26.374Z,71.97
2018-04-26T04:43:26.548Z,71.50
2018-04-26T04:44:26.748Z,71.69
2018-04-26T04:45:26.942Z,70.64
2018-04-26T04:46:27.120Z,70.45
2018-04-26T04:47:27.320Z,70.39
2018-04-26T04:48:27.531Z,69.92
2018-04-26T04:49:27.742Z,70.07
2018-04-26T04:50:27.922Z,70.30
2018-04-26T04:51:28.097Z,70.30
2018-04-26T04:52:28.275Z,69.63
2018-04-26T04:53:28.470Z,69.15
2018-04-26T04:54:28.662Z,68.81
2018-04-26T04:55:28.869Z,68.24
2018-04-26T04:56:29.086Z,66.27
2018-04-26T04:57:29.293Z,65.51
2018-04-26T04:58:29.490Z,64.50
2018-04-26T04:59:29.693Z,63.20
2018-04-26T05:00:29.892Z,62.72
2018-04-26T05:01:30.164Z,60.94
2018-04-26T05:02:30.293Z,59.73
2018-04-26T05:03:30.481Z,58.01
2018-04-26T05:04:30.663Z,57.92
2018-04-26T05:05:30.857Z,59.03
2018-04-26T05:06:31.041Z,61.38
2018-04-26T05:07:31.247Z,63.13
2018-04-26T05:08:31.452Z,64.94
2018-04-26T05:09:31.651Z,66.53
2018-04-26T05:10:31.841Z,67.19
2018-04-26T05:11:32.053Z,68.71
2018-04-26T05:12:32.258Z,69.10
2018-04-26T05:13:32.487Z,70.10
2018-04-26T05:14:32.670Z,70.30
2018-04-26T05:15:32.877Z,70.01
2018-04-26T05:16:33.063Z,70.30
2018-04-26T05:17:33.256Z,70.58
2018-04-26T05:18:33.471Z,71.25
2018-04-26T05:19:33.668Z,71.63
2018-04-26T05:20:33.850Z,72.20
2018-04-26T05:21:34.051Z,72.58
2018-04-26T05:22:34.242Z,72.67
2018-04-26T05:23:34.446Z,72.67
2018-04-26T05:24:34.638Z,71.72
2018-04-26T05:25:34.920Z,71.91
2018-04-26T05:26:35.056Z,70.97
2018-04-26T05:27:35.295Z,70.05
2018-04-26T05:28:35.477Z,69.48
2018-04-26T05:29:35.668Z,67.80
2018-04-26T05:30:35.925Z,67.13
2018-04-26T05:31:36.041Z,65.96
2018-04-26T05:32:36.248Z,62.78
2018-04-26T05:33:36.459Z,59.38
2018-04-26T05:34:36.662Z,58.45
2018-04-26T05:35:36.845Z,56.95
2018-04-26T05:36:37.041Z,54.53
2018-04-26T05:37:37.234Z,54.18
2018-04-26T05:38:37.500Z,53.16
2018-04-26T05:39:37.574Z,52.48
2018-04-26T05:40:37.794Z,51.72
2018-04-26T05:41:37.950Z,51.15
2018-04-26T05:42:38.131Z,51.53
2018-04-26T05:43:38.332Z,52.29
2018-04-26T05:44:38.554Z,51.62
2018-04-26T05:45:38.738Z,52.75
2018-04-26T05:46:38.940Z,50.98
2018-04-26T05:47:39.157Z,49.50
2018-04-26T05:48:39.343Z,47.58
2018-04-26T05:49:39.524Z,47.13
2018-04-26T05:50:39.726Z,45.81
2018-04-26T05:51:39.930Z,46.62
2018-04-26T05:52:40.138Z,46.65
2018-04-26T05:55:12.421Z,45.79
2018-04-26T05:56:12.595Z,45.33
2018-04-26T05:57:12.800Z,45.14
2018-04-26T05:58:12.999Z,45.43
2018-04-26T05:59:13.213Z,44.97
2018-04-26T06:00:13.413Z,44.97
2018-04-26T06:01:13.625Z,43.84
2018-04-26T06:02:13.831Z,43.05
2018-04-26T06:03:14.013Z,43.73
2018-04-26T06:04:14.197Z,45.19
2018-04-26T06:05:14.396Z,48.66
2018-04-26T06:06:14.602Z,51.57
2018-04-26T06:07:14.813Z,53.17
2018-04-26T06:08:15.001Z,54.60
2018-04-26T06:09:15.202Z,56.48
2018-04-26T06:10:15.391Z,57.24
2018-04-26T06:11:15.627Z,57.15
2018-04-26T06:12:15.792Z,57.34
2018-04-26T06:13:16.005Z,57.56
2018-04-26T06:14:16.191Z,57.53
2018-04-26T06:15:16.405Z,58.29
2018-04-26T06:16:16.609Z,58.26
2018-04-26T06:17:16.805Z,60.36
2018-04-26T06:18:17.017Z,61.22
2018-04-26T06:19:17.201Z,61.41
2018-04-26T06:20:17.392Z,61.19
2018-04-26T06:21:17.609Z,62.05
2018-04-26T06:22:17.804Z,62.15
2018-04-26T06:23:18.017Z,62.05
2018-04-26T06:24:18.211Z,62.24
2018-04-26T06:25:18.392Z,62.05
2018-04-26T06:26:18.603Z,61.96
2018-04-26T06:27:18.793Z,62.62
2018-04-26T06:28:19.122Z,63.00
2018-04-26T06:29:19.203Z,63.10
2018-04-26T06:30:19.392Z,62.81
2018-04-26T06:31:19.593Z,62.65
2018-04-26T06:32:19.783Z,59.38
2018-04-26T06:33:19.973Z,56.25
2018-04-26T06:34:20.152Z,54.11
2018-04-26T06:35:20.343Z,52.96
2018-04-26T06:36:20.551Z,54.53
2018-04-26T06:37:20.743Z,56.04
2018-04-26T06:38:20.956Z,57.09
2018-04-26T06:39:21.158Z,57.63
2018-04-26T06:40:21.352Z,58.97
2018-04-26T06:41:21.557Z,59.92
2018-04-26T06:42:21.781Z,60.55
2018-04-26T06:43:21.974Z,60.30
2018-04-26T06:44:22.158Z,60.94
2018-04-26T06:45:22.351Z,60.84
2018-04-26T06:46:22.541Z,60.84
2018-04-26T06:47:22.752Z,61.51
2018-04-26T06:48:22.939Z,61.70
2018-04-26T06:49:23.122Z,62.84
2018-04-26T06:50:23.331Z,62.84
2018-04-26T06:51:23.531Z,62.65
2018-04-26T06:52:23.718Z,61.99
2018-04-26T06:53:24.017Z,61.80
2018-04-26T06:54:24.145Z,62.65
2018-04-26T06:55:24.343Z,62.81
2018-04-26T06:56:24.552Z,62.91
2018-04-26T06:57:24.767Z,63.20
2018-04-26T06:58:24.965Z,63.48
2018-04-26T06:59:25.159Z,63.96
2018-04-26T07:00:25.401Z,64.53
2018-04-26T07:01:25.553Z,64.40
2018-04-26T07:02:25.733Z,64.50
2018-04-26T07:03:25.922Z,64.59
2018-04-26T07:04:26.131Z,65.07
2018-04-26T07:05:26.313Z,65.55
2018-04-26T07:06:26.513Z,65.64
2018-04-26T07:07:26.692Z,65.83
2018-04-26T07:08:26.904Z,66.31
2018-04-26T07:09:27.092Z,66.11
2018-04-26T07:10:27.273Z,66.11
2018-04-26T07:11:27.489Z,65.58
2018-04-26T07:12:27.698Z,64.75
2018-04-26T07:13:27.879Z,62.94
2018-04-26T07:14:28.073Z,62.65
2018-04-26T07:15:28.269Z,62.37
2018-04-26T07:16:28.454Z,58.58
2018-04-26T07:17:28.663Z,55.47
2018-04-26T07:18:28.900Z,51.32
2018-04-26T07:19:29.092Z,49.45
2018-04-26T07:20:29.310Z,48.57
2018-04-26T07:21:29.499Z,49.86
2018-04-26T07:22:29.690Z,51.46
2018-04-26T07:23:29.900Z,52.87
2018-04-26T07:24:30.085Z,54.11
2018-04-26T07:25:30.292Z,53.78
2018-04-26T07:26:30.478Z,52.51
2018-04-26T07:27:30.681Z,53.25
2018-04-26T07:28:30.895Z,51.42
2018-04-26T07:29:31.178Z,49.45
2018-04-26T07:30:31.261Z,48.75
2018-04-26T07:31:31.451Z,50.17
2018-04-26T07:32:31.648Z,48.38
2018-04-26T07:33:31.870Z,47.82
2018-04-26T07:34:32.070Z,47.66
2018-04-26T07:35:32.268Z,45.36
2018-04-26T07:36:32.471Z,46.22
2018-04-26T07:37:32.674Z,46.48
2018-04-26T07:38:32.881Z,45.37
2018-04-26T07:39:33.090Z,45.50
2018-04-26T07:40:33.328Z,48.61
2018-04-26T07:41:33.540Z,50.41
2018-04-26T07:42:33.752Z,51.56
2018-04-26T07:43:33.960Z,52.32
2018-04-26T07:44:34.162Z,52.20
2018-04-26T07:45:34.371Z,52.39
2018-04-26T07:46:34.565Z,53.89
2018-04-26T07:47:34.751Z,54.85
2018-04-26T07:48:34.963Z,55.96
2018-04-26T07:49:35.153Z,56.25
2018-04-26T07:50:35.346Z,55.87
2018-04-26T07:51:35.540Z,55.40
2018-04-26T07:52:35.752Z,56.16
2018-04-26T07:53:35.953Z,54.85
2018-04-26T07:54:36.160Z,55.20
2018-04-26T07:55:36.362Z,54.14
2018-04-26T07:56:36.561Z,52.32
2018-04-26T07:57:36.772Z,51.15
2018-04-26T07:58:37.031Z,49.14
2018-04-26T07:59:37.215Z,47.46
2018-04-26T08:00:37.402Z,46.89
2018-04-26T08:01:37.697Z,45.07
2018-04-26T08:02:37.808Z,43.67
2018-04-26T08:03:38.021Z,42.61
2018-04-26T08:04:38.238Z,42.43
2018-04-26T08:05:38.444Z,42.16
2018-04-26T08:06:38.657Z,40.93
2018-04-26T08:07:38.890Z,39.03
2018-04-26T08:08:39.091Z,40.52
2018-04-26T08:09:39.283Z,43.30
2018-04-26T08:10:39.466Z,44.13
2018-04-26T08:11:39.713Z,44.37
2018-04-26T08:12:39.886Z,44.40
2018-04-26T08:13:40.082Z,43.27
2018-04-26T08:14:40.291Z,41.96
2018-04-26T08:15:40.483Z,40.58
2018-04-26T08:16:40.690Z,39.43
2018-04-26T08:17:40.891Z,38.93
2018-04-26T08:18:41.110Z,38.72
2018-04-26T08:19:41.404Z,41.46
2018-04-26T08:20:41.512Z,40.02
2018-04-26T08:21:41.726Z,42.57
2018-04-26T08:22:41.945Z,45.02
2018-04-26T08:23:42.141Z,47.11
2018-04-26T08:24:42.361Z,46.58
2018-04-26T08:25:42.550Z,43.77
2018-04-26T08:26:42.754Z,46.53
2018-04-26T08:27:42.951Z,44.95
2018-04-26T08:28:43.291Z,43.63
2018-04-26T08:29:43.375Z,41.83
2018-04-26T08:30:43.593Z,41.85
2018-04-26T08:31:43.791Z,42.67
2018-04-26T08:34:16.699Z,42.47
2018-04-26T08:35:16.257Z,42.71
2018-04-26T08:36:16.459Z,42.30
2018-04-26T08:37:16.666Z,41.75
2018-04-26T08:38:16.859Z,41.66
2018-04-26T08:39:17.053Z,41.67
2018-04-26T08:40:17.278Z,40.50
2018-04-26T08:41:17.487Z,41.27
2018-04-26T08:42:17.715Z,43.15
2018-04-26T08:43:17.924Z,43.94
2018-04-26T08:44:18.118Z,42.11
2018-04-26T08:45:18.320Z,40.87
2018-04-26T08:46:18.508Z,42.13
2018-04-26T08:47:18.705Z,40.91
2018-04-26T08:48:18.919Z,39.68
2018-04-26T08:49:19.108Z,39.22
2018-04-26T08:50:19.313Z,38.43
2018-04-26T08:51:19.502Z,39.22
2018-04-26T08:52:19.743Z,38.45
2018-04-26T08:53:19.895Z,38.26
2018-04-26T08:54:20.103Z,38.20
2018-04-26T08:55:20.305Z,38.22
2018-04-26T08:56:20.499Z,39.76
2018-04-26T08:57:20.764Z,39.20
2018-04-26T08:58:20.858Z,38.89
2018-04-26T08:59:21.061Z,39.35
2018-04-26T09:00:21.264Z,38.22
2018-04-26T09:01:21.482Z,38.35
2018-04-26T09:02:21.692Z,37.77
2018-04-26T09:03:21.906Z,37.26
2018-04-26T09:04:22.126Z,36.27
2018-04-26T09:05:22.339Z,36.07
2018-04-26T09:06:22.541Z,36.85
2018-04-26T09:08:54.752Z,37.02
2018-04-26T09:09:54.806Z,37.18
2018-04-26T09:10:54.999Z,37.41
2018-04-26T09:11:55.212Z,37.39
2018-04-26T09:12:55.432Z,36.10
2018-04-26T09:13:55.620Z,35.70
2018-04-26T09:14:55.829Z,36.10
2018-04-26T09:15:56.107Z,35.54
2018-04-26T09:16:56.241Z,36.08
2018-04-26T09:17:56.454Z,36.93
2018-04-26T09:18:56.650Z,36.27
2018-04-26T09:19:56.840Z,36.76
2018-04-26T09:20:57.047Z,36.39
2018-04-26T09:21:57.265Z,35.62
2018-04-26T09:22:57.468Z,36.43
2018-04-26T09:23:57.662Z,38.87
2018-04-26T09:24:57.864Z,41.50
2018-04-26T09:25:58.070Z,43.68
2018-04-26T09:26:58.282Z,45.38
2018-04-26T09:27:58.498Z,47.18
2018-04-26T09:28:58.712Z,47.75
2018-04-26T09:29:58.957Z,46.00
2018-04-26T09:30:59.101Z,43.24
2018-04-26T09:31:59.347Z,42.61
2018-04-26T09:32:59.543Z,41.12
2018-04-26T09:33:59.757Z,39.49
2018-04-26T09:34:59.951Z,39.47
2018-04-26T09:36:00.153Z,39.11
2018-04-26T09:37:00.370Z,39.66
2018-04-26T09:38:00.599Z,39.93
2018-04-26T09:39:00.867Z,39.12
2018-04-26T09:40:01.054Z,37.43
2018-04-26T09:41:01.273Z,35.42
2018-04-26T09:42:01.467Z,34.27
2018-04-26T09:43:01.678Z,33.73
2018-04-26T09:44:01.906Z,35.02
2018-04-26T09:45:02.123Z,35.97
2018-04-26T09:46:02.321Z,37.27
2018-04-26T09:47:02.529Z,39.04
2018-04-26T09:48:02.743Z,40.58
2018-04-26T09:49:02.934Z,41.33
2018-04-26T09:50:03.155Z,42.46
2018-04-26T09:51:03.352Z,43.68
2018-04-26T09:52:03.576Z,45.00
2018-04-26T09:53:03.788Z,46.98
2018-04-26T09:54:04.040Z,47.85
2018-04-26T09:55:04.171Z,47.73
2018-04-26T09:56:04.385Z,49.23
2018-04-26T09:57:04.582Z,50.48
2018-04-26T09:58:04.800Z,52.26
2018-04-26T09:59:04.988Z,57.78
2018-04-26T10:00:05.197Z,61.19
2018-04-26T10:01:05.422Z,61.10
2018-04-26T10:02:05.634Z,62.24
2018-04-26T10:03:05.831Z,63.48
2018-04-26T10:04:06.033Z,64.47
2018-04-26T10:05:06.221Z,60.61
2018-04-26T10:06:06.434Z,56.32
2018-04-26T10:07:06.653Z,54.50
2018-04-26T10:08:06.832Z,56.43
2018-04-26T10:09:07.041Z,58.51
2018-04-26T10:10:07.355Z,60.52
2018-04-26T10:11:07.434Z,62.30
2018-04-26T10:12:07.619Z,63.32
2018-04-26T10:13:07.824Z,65.71
2018-04-26T10:14:08.027Z,67.21
2018-04-26T10:15:08.311Z,67.55
2018-04-26T10:16:08.424Z,70.19
2018-04-26T10:17:08.621Z,71.81
2018-04-26T10:18:08.843Z,71.62
2018-04-26T10:19:09.056Z,70.63
2018-04-26T10:20:09.257Z,73.36
2018-04-26T10:21:09.519Z,72.88
2018-04-26T10:22:09.663Z,75.16
2018-04-26T10:23:09.853Z,75.16
2018-04-26T10:24:10.044Z,77.45
2018-04-26T10:25:10.225Z,76.69
2018-04-26T10:26:10.417Z,74.06
2018-04-26T10:27:10.617Z,74.82
2018-04-26T10:28:10.815Z,73.01
2018-04-26T10:29:11.015Z,73.33
2018-04-26T10:30:11.221Z,73.98
2018-04-26T10:31:11.431Z,70.45
2018-04-26T10:32:11.623Z,70.45
2018-04-26T10:33:11.830Z,69.62
2018-04-26T10:34:12.049Z,69.87
2018-04-26T10:35:12.238Z,70.54
2018-04-26T10:36:12.423Z,67.21
2018-04-26T10:37:12.620Z,64.59
2018-04-26T10:38:12.807Z,62.59
2018-04-26T10:39:13.006Z,64.66
2018-04-26T10:40:13.226Z,64.50
2018-04-26T10:41:13.418Z,66.50
2018-04-26T10:42:13.630Z,67.84
2018-04-26T10:43:13.824Z,68.76
2018-04-26T10:44:14.053Z,69.68
2018-04-26T10:45:14.203Z,70.36
2018-04-26T10:46:14.399Z,66.96
2018-04-26T10:47:14.582Z,64.75
2018-04-26T10:48:14.777Z,62.94
2018-04-26T10:49:14.966Z,66.06
2018-04-26T10:50:15.177Z,67.84
2018-04-26T10:51:15.370Z,68.67
2018-04-26T10:52:15.562Z,69.11
2018-04-26T10:53:15.760Z,70.26
2018-04-26T10:54:15.970Z,69.97
2018-04-26T10:55:16.171Z,70.16
2018-04-26T10:56:16.364Z,72.01
2018-04-26T10:57:16.567Z,70.48
2018-04-26T10:58:16.769Z,70.67
2018-04-26T10:59:16.984Z,70.26
2018-04-26T11:00:17.179Z,69.59
2018-04-26T11:01:17.361Z,70.26
2018-04-26T11:02:17.565Z,70.98
2018-04-26T11:03:17.766Z,71.94
2018-04-26T11:04:17.958Z,71.27
2018-04-26T11:05:18.150Z,70.22
2018-04-26T11:06:18.336Z,70.47
2018-04-26T11:07:18.540Z,71.66
2018-04-26T11:08:18.736Z,71.94
2018-04-26T11:09:19.020Z,70.89
2018-04-26T11:10:19.136Z,70.26
2018-04-26T11:11:19.486Z,69.15
2018-04-26T11:12:19.562Z,69.21
2018-04-26T11:13:19.756Z,64.66
2018-04-26T11:14:19.957Z,64.09
2018-04-26T11:15:20.151Z,62.27
2018-04-26T11:16:20.358Z,63.03
2018-04-26T11:17:20.612Z,63.13
2018-04-26T11:18:20.774Z,64.09
2018-04-26T11:19:20.961Z,63.89
2018-04-26T11:21:54.807Z,63.60
2018-04-26T11:22:53.229Z,63.60
2018-04-26T11:23:53.436Z,63.23
2018-04-26T11:24:53.646Z,63.64
2018-04-26T11:25:53.840Z,62.97
2018-04-26T11:26:54.044Z,62.94
2018-04-26T11:27:54.214Z,60.38
2018-04-26T11:28:54.407Z,60.29
2018-04-26T11:29:54.620Z,59.91
2018-04-26T11:30:54.855Z,61.54
2018-04-26T11:31:55.023Z,59.33
2018-04-26T11:32:55.231Z,60.74
2018-04-26T11:33:55.422Z,61.22
2018-04-26T11:34:55.620Z,62.08
2018-04-26T11:35:55.828Z,61.63
2018-04-26T11:36:56.035Z,60.74
2018-04-26T11:37:56.235Z,61.15
2018-04-26T11:38:56.431Z,60.22
2018-04-26T11:39:56.635Z,58.34
2018-04-26T11:40:56.818Z,59.30
2018-04-26T11:41:57.002Z,58.22
2018-04-26T11:42:57.204Z,57.70
2018-04-26T11:43:57.406Z,57.80
2018-04-26T11:44:57.620Z,57.51
2018-04-26T11:45:57.821Z,57.64
2018-04-26T11:46:58.015Z,58.22
2018-04-26T11:47:58.215Z,56.71
2018-04-26T11:48:58.395Z,57.95
2018-04-26T11:49:58.599Z,55.94
2018-04-26T11:50:58.810Z,58.08
2018-04-26T11:51:58.991Z,55.87
2018-04-26T11:52:59.218Z,54.15
2018-04-26T11:53:59.427Z,53.38
2018-04-26T11:54:59.650Z,52.62
2018-04-26T11:55:59.851Z,52.69
2018-04-26T11:57:00.061Z,52.85
2018-04-26T11:58:00.264Z,53.23
2018-04-26T11:59:00.449Z,55.05
2018-04-26T12:00:00.664Z,55.22
2018-04-26T12:01:00.916Z,55.38
2018-04-26T12:02:01.056Z,55.38
2018-04-26T12:03:01.256Z,55.31
2018-04-26T12:04:01.468Z,54.52
2018-04-26T12:05:01.659Z,54.90
2018-04-26T12:06:01.871Z,55.67
2018-04-26T12:07:02.063Z,55.00
2018-04-26T12:08:02.300Z,56.62
2018-04-26T12:09:02.462Z,55.10
2018-04-26T12:10:02.663Z,54.80
2018-04-26T12:11:02.867Z,55.19
2018-04-26T12:12:03.075Z,56.12
2018-04-26T12:13:03.274Z,59.91
2018-04-26T12:14:03.472Z,61.60
2018-04-26T12:15:03.681Z,63.13
2018-04-26T12:16:03.880Z,65.96
2018-04-26T12:17:04.097Z,64.91
2018-04-26T12:18:04.303Z,64.09
2018-04-26T12:19:04.505Z,63.54
2018-04-26T12:20:04.701Z,63.86
2018-04-26T12:21:04.893Z,60.61
2018-04-26T12:22:05.096Z,59.37
2018-04-26T12:23:05.292Z,60.74
2018-04-26T12:24:05.505Z,57.68
2018-04-26T12:25:05.684Z,57.87
2018-04-26T12:26:05.895Z,57.61
2018-04-26T12:27:06.088Z,56.91
2018-04-26T12:28:06.300Z,54.23
2018-04-26T12:29:06.492Z,52.99
2018-04-26T12:30:06.741Z,50.98
2018-04-26T12:31:06.944Z,52.77
2018-04-26T12:32:07.145Z,52.58
2018-04-26T12:33:07.332Z,52.42
2018-04-26T12:34:07.549Z,50.89
2018-04-26T12:35:07.780Z,50.60
2018-04-26T12:36:07.937Z,48.49
2018-04-26T12:37:08.132Z,49.33
2018-04-26T12:38:08.354Z,49.52
2018-04-26T12:39:08.523Z,50.41
2018-04-26T12:40:08.695Z,51.17
2018-04-26T12:41:08.881Z,49.16
2018-04-26T12:42:09.121Z,49.07
2018-04-26T12:43:09.322Z,49.35
2018-04-26T12:44:09.521Z,48.97
2018-04-26T12:45:09.732Z,48.90
2018-04-26T12:46:09.945Z,49.57
2018-04-26T12:47:10.135Z,48.97
2018-04-26T12:48:10.357Z,48.97
2018-04-26T12:49:10.542Z,50.91
2018-04-26T12:50:10.750Z,48.13
2018-04-26T12:51:10.949Z,48.33
2018-04-26T12:52:11.151Z,48.13
2018-04-26T12:53:11.363Z,49.09
2018-04-26T12:54:11.550Z,48.61
2018-04-26T12:55:11.737Z,47.66
2018-04-26T12:57:45.586Z,48.52
2018-04-26T12:58:44.271Z,48.61
2018-04-26T12:59:44.453Z,48.52
2018-04-26T13:00:44.658Z,47.78
2018-04-26T13:01:44.848Z,47.66
2018-04-26T13:02:45.059Z,48.54
2018-04-26T13:03:45.246Z,47.20
2018-04-26T13:04:45.436Z,45.86
2018-04-26T13:05:45.635Z,46.51
2018-04-26T13:06:45.836Z,46.72
2018-04-26T13:07:46.029Z,45.94
2018-04-26T13:08:46.239Z,45.07
2018-04-26T13:09:46.429Z,45.38
2018-04-26T13:10:46.623Z,43.76
2018-04-26T13:11:46.825Z,45.31
2018-04-26T13:12:47.123Z,46.36
2018-04-26T13:13:47.248Z,45.98
2018-04-26T13:14:47.448Z,43.20
2018-04-26T13:15:47.640Z,42.72
2018-04-26T13:16:47.830Z,41.77
2018-04-26T13:17:48.014Z,40.81
2018-04-26T13:18:48.229Z,40.04
2018-04-26T13:19:48.426Z,39.48
2018-04-26T13:20:48.640Z,38.79