createdAt,value
2018-03-27T00:00:53.626Z,1018.2
2018-03-27T00:05:53.886Z,1018.2
2018-03-27T00:10:54.192Z,1018.1
2018-03-27T00:15:54.152Z,1018.1
2018-03-27T00:20:54.098Z,1018.1
2018-03-27T00:25:53.751Z,1018
2018-03-27T00:30:53.786Z,1018
2018-03-27T00:35:55.561Z,1018
2018-03-27T00:40:53.756Z,1017.9
2018-03-27T00:45:54.071Z,1017.9
2018-03-27T00:50:54.406Z,1017.9
2018-03-27T00:55:53.950Z,1017.8
2018-03-27T01:00:53.858Z,1017.8
2018-03-27T01:05:54.401Z,1017.7
2018-03-27T01:10:54.124Z,1017.5
2018-03-27T01:15:53.889Z,1017.5
2018-03-27T01:20:53.753Z,1017.6
2018-03-27T01:25:54.123Z,1017.5
2018-03-27T01:30:53.811Z,1017.4
2018-03-27T01:35:53.736Z,1017.4
2018-03-27T01:40:53.591Z,1017.3
2018-03-27T01:45:53.959Z,1017.3
2018-03-27T01:50:54.248Z,1017.3
2018-03-27T01:55:53.690Z,1017.2
2018-03-27T02:00:53.515Z,1017.2
2018-03-27T02:05:53.577Z,1017.1
2018-03-27T02:10:53.452Z,1017
2018-03-27T02:15:53.543Z,1017
2018-03-27T02:20:56.559Z,1016.9
2018-03-27T02:25:53.708Z,1016.9
2018-03-27T02:30:53.641Z,1016.8
2018-03-27T02:35:55.135Z,1016.8
2018-03-27T02:40:53.574Z,1016.8
2018-03-27T02:45:54.342Z,1016.7
2018-03-27T02:50:53.571Z,1016.7
2018-03-27T02:55:53.262Z,1016.7
2018-03-27T03:00:53.257Z,1016.7
2018-03-27T03:05:53.410Z,1016.7
2018-03-27T03:10:53.636Z,1016.6
2018-03-27T03:15:53.635Z,1016.6
2018-03-27T03:20:53.655Z,1016.5
2018-03-27T03:25:53.228Z,1016.5
2018-03-27T03:30:53.442Z,1016.4
2018-03-27T03:35:53.448Z,1016.4
2018-03-27T03:40:53.278Z,1016.3
2018-03-27T03:45:53.294Z,1016.2
2018-03-27T03:50:53.532Z,1016.2
2018-03-27T03:55:53.344Z,1016.2
2018-03-27T04:00:53.563Z,1016.1
2018-03-27T04:05:53.435Z,1016.1
2018-03-27T04:10:53.210Z,1016
2018-03-27T04:15:53.439Z,1015.9
2018-03-27T04:20:53.482Z,1015.8
2018-03-27T04:25:53.294Z,1015.9
2018-03-27T04:30:53.459Z,1015.9
2018-03-27T04:35:53.424Z,1015.8
2018-03-27T04:40:53.249Z,1015.7
2018-03-27T04:45:53.439Z,1015.8
2018-03-27T04:50:53.317Z,1015.8
2018-03-27T04:55:53.446Z,1015.7
2018-03-27T05:00:53.198Z,1015.7
2018-03-27T05:05:53.132Z,1015.6
2018-03-27T05:10:53.239Z,1015.5
2018-03-27T05:15:53.034Z,1015.5
2018-03-27T05:20:53.460Z,1015.4
2018-03-27T05:25:53.338Z,1015.4
2018-03-27T05:30:53.103Z,1015.4
2018-03-27T05:35:53.190Z,1015.3
2018-03-27T05:40:53.253Z,1015.3
2018-03-27T05:45:53.269Z,1015.2
2018-03-27T05:50:53.505Z,1015.2
2018-03-27T05:55:53.142Z,1015.2
2018-03-27T06:00:53.268Z,1015.2
2018-03-27T06:05:53.348Z,1015.2
2018-03-27T06:10:53.048Z,1015.2
2018-03-27T06:15:53.065Z,1015.1
2018-03-27T06:20:53.254Z,1015.1
2018-03-27T06:25:53.386Z,1015.1
2018-03-27T06:30:53.439Z,1015
2018-03-27T06:35:53.253Z,1014.9
2018-03-27T06:40:53.235Z,1014.9
2018-03-27T06:45:53.157Z,1014.8
2018-03-27T06:50:53.365Z,1014.7
2018-03-27T06:55:53.260Z,1014.5
2018-03-27T07:00:53.444Z,1014.5
2018-03-27T07:05:53.529Z,1014.5
2018-03-27T07:10:53.668Z,1014.4
2018-03-27T07:15:53.380Z,1014.4
2018-03-27T07:20:52.940Z,1014.3
2018-03-27T07:25:53.335Z,1014.2
2018-03-27T07:30:53.556Z,1014.1
2018-03-27T07:35:53.611Z,1014.1
2018-03-27T07:40:53.453Z,1014.1
2018-03-27T07:45:53.204Z,1014
2018-03-27T07:50:53.404Z,1013.9
2018-03-27T07:55:53.303Z,1013.9
2018-03-27T08:00:53.765Z,1013.9
2018-03-27T08:05:53.203Z,1013.7
2018-03-27T08:10:53.407Z,1013.7
2018-03-27T08:15:52.901Z,1013.6
2018-03-27T08:20:53.093Z,1013.6
2018-03-27T08:25:53.122Z,1013.5
2018-03-27T08:30:53.278Z,1013.4
2018-03-27T08:35:53.340Z,1013.4
2018-03-27T08:40:53.152Z,1013.3
2018-03-27T08:45:53.308Z,1013.4
2018-03-27T08:50:53.064Z,1013.2
2018-03-27T08:55:53.184Z,1013.1
2018-03-27T09:00:53.023Z,1013.1
2018-03-27T09:05:54.172Z,1013
2018-03-27T09:10:54.096Z,1012.9
2018-03-27T09:15:56.376Z,1012.9
2018-03-27T09:20:53.146Z,1012.8
2018-03-27T09:25:54.171Z,1012.6
2018-03-27T09:30:52.915Z,1012.6
2018-03-27T09:35:53.015Z,1012.6
2018-03-27T09:40:53.188Z,1012.5
2018-03-27T09:45:53.346Z,1012.6
2018-03-27T09:50:53.131Z,1012.5
2018-03-27T09:55:53.515Z,1012.5
2018-03-27T10:00:53.317Z,1012.5
2018-03-27T10:05:53.037Z,1012.5
2018-03-27T10:10:52.912Z,1012.4
2018-03-27T10:15:52.968Z,1012.3
2018-03-27T10:20:53.136Z,1012.2
2018-03-27T10:25:52.893Z,1012
2018-03-27T10:30:53.109Z,1012
2018-03-27T10:35:53.060Z,1011.8
2018-03-27T10:40:53.022Z,1011.8
2018-03-27T10:45:53.236Z,1011.7
2018-03-27T10:50:52.909Z,1011.5
2018-03-27T10:55:53.096Z,1011.4
2018-03-27T11:00:53.188Z,1011.3
2018-03-27T11:05:52.803Z,1011.3
2018-03-27T11:10:53.014Z,1011.2
2018-03-27T11:15:52.731Z,1011.1
2018-03-27T11:20:53.060Z,1011
2018-03-27T11:25:53.390Z,1011
2018-03-27T11:30:54.099Z,1011
2018-03-27T11:35:53.796Z,1010.8
2018-03-27T11:40:53.085Z,1010.9
2018-03-27T11:45:52.828Z,1010.9
2018-03-27T11:50:53.035Z,1010.7
2018-03-27T11:55:52.660Z,1010.7
2018-03-27T12:00:54.282Z,1010.5
2018-03-27T12:05:54.470Z,1010.4
2018-03-27T12:10:52.904Z,1010.3
2018-03-27T12:16:13.903Z,1010.3
2018-03-27T12:20:52.808Z,1010.3
2018-03-27T12:25:53.012Z,1010.2
2018-03-27T12:31:12.140Z,1010.1
2018-03-27T12:35:52.955Z,1009.9
2018-03-27T12:40:53.281Z,1009.9
2018-03-27T12:45:54.151Z,1009.8
2018-03-27T12:50:52.712Z,1009.7
2018-03-27T12:55:52.493Z,1009.8
2018-03-27T13:00:54.843Z,1009.8
2018-03-27T13:05:52.607Z,1009.9
2018-03-27T13:10:53.209Z,1009.9
2018-03-27T13:15:53.033Z,1009.9
2018-03-27T13:20:57.504Z,1009.8
2018-03-27T13:25:52.647Z,1009.7
2018-03-27T13:30:54.928Z,1009.6
2018-03-27T13:35:53.028Z,1009.5
2018-03-27T13:40:53.150Z,1009.5
2018-03-27T13:45:52.481Z,1009.4
2018-03-27T13:50:52.784Z,1009.3
2018-03-27T13:55:52.795Z,1009.2
2018-03-27T14:00:53.083Z,1009.2
2018-03-27T14:05:53.009Z,1009.1
2018-03-27T14:10:53.108Z,1009.1
2018-03-27T14:15:52.894Z,1009
2018-03-27T14:20:52.808Z,1009
2018-03-27T14:25:53.345Z,1008.9
2018-03-27T14:30:52.602Z,1008.8
2018-03-27T14:35:52.980Z,1008.7
2018-03-27T14:40:52.396Z,1008.6
2018-03-27T14:45:54.737Z,1008.6
2018-03-27T14:50:52.780Z,1008.5
2018-03-27T14:55:52.638Z,1008.6
2018-03-27T15:00:54.486Z,1008.5
2018-03-27T15:05:52.780Z,1008.5
2018-03-27T15:10:52.812Z,1008.4
2018-03-27T15:15:57.092Z,1008.3
2018-03-27T15:20:52.782Z,1008.2
2018-03-27T15:25:52.905Z,1008.1
2018-03-27T15:30:56.515Z,1008
2018-03-27T15:35:52.503Z,1007.9
2018-03-27T15:40:52.627Z,1007.8
2018-03-27T15:45:56.658Z,1007.8
2018-03-27T15:50:52.540Z,1007.7
2018-03-27T15:55:52.560Z,1007.6
2018-03-27T16:00:55.311Z,1007.5
2018-03-27T16:05:54.381Z,1007.4
2018-03-27T16:10:52.470Z,1007.4
2018-03-27T16:15:52.429Z,1007.3
2018-03-27T16:20:52.747Z,1007.2
2018-03-27T16:25:52.243Z,1007.2
2018-03-27T16:30:52.481Z,1007.1
2018-03-27T16:35:52.567Z,1007.1
2018-03-27T16:55:52.509Z,1006.9
2018-03-27T17:00:52.749Z,1006.9
2018-03-27T17:05:53.146Z,1006.8
2018-03-27T17:10:52.445Z,1006.8
2018-03-27T17:15:52.189Z,1006.8
2018-03-27T17:20:52.087Z,1006.8
2018-03-27T17:25:52.111Z,1006.7
2018-03-27T17:30:52.456Z,1006.7
2018-03-27T17:35:52.557Z,1006.7
2018-03-27T17:40:52.257Z,1006.7
2018-03-27T17:45:52.091Z,1006.8
2018-03-27T17:50:52.134Z,1006.8
2018-03-27T17:55:52.083Z,1006.7
2018-03-27T18:00:52.163Z,1006.7
2018-03-27T18:05:52.034Z,1006.7
2018-03-27T18:10:52.416Z,1006.6
2018-03-27T18:15:52.017Z,1006.6
2018-03-27T18:20:52.255Z,1006.5
2018-03-27T18:25:52.149Z,1006.5
2018-03-27T18:30:52.249Z,1006.6
2018-03-27T18:35:52.478Z,1006.6
2018-03-27T18:40:51.968Z,1006.6
2018-03-27T18:45:52.273Z,1006.6
2018-03-27T18:50:51.835Z,1006.5
2018-03-27T18:55:52.121Z,1006.6
2018-03-27T19:00:51.887Z,1006.5
2018-03-27T19:05:52.273Z,1006.5
2018-03-27T19:10:51.923Z,1006.5
2018-03-27T19:15:51.844Z,1006.5
2018-03-27T19:20:52.894Z,1006.5
2018-03-27T19:25:52.323Z,1006.5
2018-03-27T19:30:51.823Z,1006.4
2018-03-27T19:35:52.447Z,1006.5
2018-03-27T19:40:51.948Z,1006.5
2018-03-27T19:45:52.155Z,1006.4
2018-03-27T19:50:51.789Z,1006.4
2018-03-27T19:55:51.935Z,1006.3
2018-03-27T20:00:51.862Z,1006.2
2018-03-27T20:05:51.926Z,1006.3
2018-03-27T20:10:52.130Z,1006.2
2018-03-27T20:15:52.016Z,1006.2
2018-03-27T20:20:52.113Z,1006.1
2018-03-27T20:25:52.374Z,1006.1
2018-03-27T20:30:52.243Z,1006.1
2018-03-27T20:35:52.536Z,1006.2
2018-03-27T20:40:51.881Z,1006.2
2018-03-27T20:45:52.065Z,1006.2
2018-03-27T20:50:52.333Z,1006.1
2018-03-27T20:55:51.930Z,1006.1
2018-03-27T21:00:52.498Z,1006.1
2018-03-27T21:05:52.105Z,1006.1
2018-03-27T21:10:51.687Z,1006.1
2018-03-27T21:15:51.814Z,1006.1
2018-03-27T21:20:52.071Z,1006.1
2018-03-27T21:25:51.993Z,1006.1
2018-03-27T21:30:51.918Z,1006
2018-03-27T21:35:51.974Z,1006.1
2018-03-27T21:40:52.026Z,1006.1
2018-03-27T21:45:51.776Z,1006
2018-03-27T21:50:52.045Z,1006
2018-03-27T21:55:51.955Z,1006
2018-03-27T22:00:51.724Z,1006
2018-03-27T22:05:51.742Z,1006
2018-03-27T22:10:51.680Z,1006
2018-03-27T22:15:51.850Z,1006
2018-03-27T22:20:52.344Z,1006
2018-03-27T22:25:51.710Z,1006.1
2018-03-27T22:30:51.708Z,1006.1
2018-03-27T22:35:51.886Z,1006.1
2018-03-27T22:40:52.014Z,1006.1
2018-03-27T22:45:51.698Z,1006
2018-03-27T22:50:52.015Z,1006
2018-03-27T22:55:51.487Z,1006
2018-03-27T23:00:51.455Z,1006.1
2018-03-27T23:05:52.933Z,1006.1
2018-03-27T23:10:51.769Z,1006.1
2018-03-27T23:15:51.873Z,1006.1
2018-03-27T23:20:51.594Z,1006.1
2018-03-27T23:25:51.808Z,1006
2018-03-27T23:30:51.791Z,1006
2018-03-27T23:35:51.537Z,1006
2018-03-27T23:40:51.821Z,1006
2018-03-27T23:45:51.792Z,1005.9
2018-03-27T23:50:51.527Z,1005.9
2018-03-27T23:55:51.862Z,1005.8
