createdAt,value
2019-05-11T00:00:46.268Z,8.20
2019-05-11T00:03:14.723Z,8.30
2019-05-11T00:05:43.156Z,8.30
2019-05-11T00:08:11.920Z,8.20
2019-05-11T00:10:40.707Z,8.20
2019-05-11T00:13:09.170Z,8.20
2019-05-11T00:15:37.975Z,8.20
2019-05-11T00:18:06.805Z,8.20
2019-05-11T00:20:35.295Z,8.30
2019-05-11T00:23:04.005Z,8.30
2019-05-11T00:25:32.524Z,8.40
2019-05-11T00:28:00.985Z,8.40
2019-05-11T00:30:29.495Z,8.40
2019-05-11T00:32:57.935Z,8.40
2019-05-11T00:35:26.375Z,8.40
2019-05-11T00:37:54.815Z,8.40
2019-05-11T00:40:23.254Z,8.40
2019-05-11T00:42:51.691Z,8.50
2019-05-11T00:45:20.153Z,8.50
2019-05-11T00:47:48.843Z,8.50
2019-05-11T00:50:17.384Z,8.50
2019-05-11T00:52:45.819Z,8.60
2019-05-11T00:55:14.325Z,8.60
2019-05-11T00:57:42.780Z,8.60
2019-05-11T01:00:11.452Z,8.60
2019-05-11T01:02:39.892Z,8.60
2019-05-11T01:05:09.396Z,8.70
2019-05-11T01:07:38.256Z,8.70
2019-05-11T01:10:23.063Z,8.60
2019-05-11T01:12:40.091Z,8.60
2019-05-11T01:15:09.064Z,8.60
2019-05-11T01:17:37.510Z,8.60
2019-05-11T01:20:07.562Z,8.60
2019-05-11T01:22:36.002Z,8.60
2019-05-11T01:25:05.995Z,8.60
2019-05-11T01:27:34.439Z,8.60
2019-05-11T01:30:02.959Z,8.60
2019-05-11T01:32:31.395Z,8.60
2019-05-11T01:34:59.850Z,8.70
2019-05-11T01:37:28.350Z,8.80
2019-05-11T01:39:56.819Z,8.80
2019-05-11T01:42:25.297Z,8.80
2019-05-11T01:44:54.036Z,8.80
2019-05-11T01:47:22.842Z,8.70
2019-05-11T01:49:51.270Z,8.70
2019-05-11T01:52:20.007Z,8.70
2019-05-11T01:54:48.438Z,8.70
2019-05-11T01:57:16.888Z,8.60
2019-05-11T01:59:45.339Z,8.60
2019-05-11T02:02:13.794Z,8.60
2019-05-11T02:04:42.311Z,8.60
2019-05-11T02:07:10.750Z,8.50
2019-05-11T02:09:39.686Z,8.40
2019-05-11T02:12:08.446Z,8.40
2019-05-11T02:14:37.288Z,8.30
2019-05-11T02:17:05.721Z,8.30
2019-05-11T02:19:34.160Z,8.30
2019-05-11T02:22:02.610Z,8.30
2019-05-11T02:24:31.043Z,8.20
2019-05-11T02:26:59.491Z,8.20
2019-05-11T02:29:27.914Z,8.20
2019-05-11T02:31:56.728Z,8.20
2019-05-11T02:34:25.159Z,8.30
2019-05-11T02:36:53.600Z,8.30
2019-05-11T02:39:22.060Z,8.30
2019-05-11T02:41:50.497Z,8.30
2019-05-11T02:44:18.947Z,8.30
2019-05-11T02:46:47.386Z,8.40
2019-05-11T02:49:16.209Z,8.40
2019-05-11T02:51:45.464Z,8.30
2019-05-11T02:54:14.642Z,8.40
2019-05-11T02:56:43.091Z,8.40
2019-05-11T02:59:11.702Z,8.40
2019-05-11T03:01:40.152Z,8.40
2019-05-11T03:04:08.599Z,8.20
2019-05-11T03:06:37.125Z,8.20
2019-05-11T03:09:06.299Z,8.30
2019-05-11T03:11:52.793Z,8.30
2019-05-11T03:14:05.359Z,8.30
2019-05-11T03:16:33.812Z,8.30
2019-05-11T03:19:02.252Z,8.30
2019-05-11T03:21:30.705Z,8.20
2019-05-11T03:23:59.141Z,8.20
2019-05-11T03:26:27.597Z,8.20
2019-05-11T03:28:56.105Z,8.20
2019-05-11T03:31:24.553Z,8.10
2019-05-11T03:33:53.504Z,8.10
2019-05-11T03:36:22.022Z,8.10
2019-05-11T03:38:50.469Z,8.30
2019-05-11T03:41:18.904Z,8.30
2019-05-11T03:43:47.356Z,8.30
2019-05-11T03:46:15.807Z,8.30
2019-05-11T03:48:44.260Z,8.20
2019-05-11T03:51:12.694Z,8.20
2019-05-11T03:53:41.151Z,8.20
2019-05-11T03:56:09.583Z,8.00
2019-05-11T03:58:38.102Z,8.00
2019-05-11T04:01:06.881Z,7.90
2019-05-11T04:03:35.788Z,7.90
2019-05-11T04:06:04.657Z,7.90
2019-05-11T04:08:33.176Z,7.90
2019-05-11T04:11:01.922Z,7.90
2019-05-11T04:13:30.373Z,7.90
2019-05-11T04:15:58.808Z,7.80
2019-05-11T04:18:27.286Z,7.80
2019-05-11T04:20:55.716Z,7.70
2019-05-11T04:23:24.536Z,7.70
2019-05-11T04:25:52.992Z,7.60
2019-05-11T04:28:21.513Z,7.60
2019-05-11T04:30:49.952Z,7.60
2019-05-11T04:33:18.403Z,7.60
2019-05-11T04:35:47.096Z,7.70
2019-05-11T04:38:15.803Z,7.70
2019-05-11T04:40:44.240Z,7.80
2019-05-11T04:43:12.945Z,7.70
2019-05-11T04:45:41.380Z,7.70
2019-05-11T04:48:09.831Z,7.70
2019-05-11T04:50:38.547Z,7.80
2019-05-11T04:53:07.023Z,7.90
2019-05-11T04:55:35.450Z,7.90
2019-05-11T04:58:03.956Z,7.90
2019-05-11T05:00:32.412Z,7.90
2019-05-11T05:03:00.861Z,7.90
2019-05-11T05:05:29.298Z,8.00
2019-05-11T05:08:09.043Z,8.10
2019-05-11T05:10:27.919Z,8.10
2019-05-11T05:13:09.710Z,8.00
2019-05-11T05:15:26.582Z,7.90
2019-05-11T05:17:55.035Z,7.80
2019-05-11T05:20:23.501Z,7.80
2019-05-11T05:22:51.955Z,7.90
2019-05-11T05:25:20.668Z,7.90
2019-05-11T05:27:49.191Z,7.90
2019-05-11T05:30:18.663Z,7.90
2019-05-11T05:32:47.371Z,7.70
2019-05-11T05:35:15.807Z,7.80
2019-05-11T05:37:44.278Z,7.80
2019-05-11T05:40:13.078Z,7.70
2019-05-11T05:42:41.544Z,7.80
2019-05-11T05:45:10.588Z,7.70
2019-05-11T05:47:39.336Z,7.80
2019-05-11T05:50:07.979Z,7.90
2019-05-11T05:52:36.433Z,7.90
2019-05-11T05:55:06.043Z,7.90
2019-05-11T05:57:34.571Z,7.90
2019-05-11T06:00:03.418Z,7.90
2019-05-11T06:02:31.933Z,7.90
2019-05-11T06:05:00.703Z,8.00
2019-05-11T06:07:29.564Z,7.90
2019-05-11T06:09:58.032Z,7.80
2019-05-11T06:12:26.476Z,7.90
2019-05-11T06:14:54.935Z,7.80
2019-05-11T06:17:23.500Z,7.70
2019-05-11T06:19:52.187Z,7.80
2019-05-11T06:22:20.650Z,7.90
2019-05-11T06:24:49.116Z,7.90
2019-05-11T06:27:17.572Z,7.80
2019-05-11T06:29:46.004Z,7.90
2019-05-11T06:32:14.495Z,8.00
2019-05-11T06:34:42.936Z,7.90
2019-05-11T06:37:11.395Z,8.00
2019-05-11T06:39:40.083Z,8.00
2019-05-11T06:42:08.812Z,8.00
2019-05-11T06:44:37.282Z,8.00
2019-05-11T06:47:05.726Z,8.10
2019-05-11T06:49:34.432Z,8.00
2019-05-11T06:52:02.883Z,8.10
2019-05-11T06:54:31.576Z,8.10
2019-05-11T06:57:00.039Z,8.00
2019-05-11T06:59:28.475Z,8.00
2019-05-11T07:01:57.183Z,8.00
2019-05-11T07:04:25.613Z,8.00
2019-05-11T07:06:54.139Z,8.00
2019-05-11T07:09:22.607Z,7.90
2019-05-11T07:11:51.132Z,7.90
2019-05-11T07:14:21.320Z,8.10
2019-05-11T07:16:49.893Z,8.10
2019-05-11T07:19:18.343Z,8.20
2019-05-11T07:21:47.027Z,8.10
2019-05-11T07:24:15.475Z,8.00
2019-05-11T07:26:44.622Z,7.80
2019-05-11T07:29:13.138Z,7.80
2019-05-11T07:31:41.843Z,7.80
2019-05-11T07:34:10.552Z,7.90
2019-05-11T07:36:38.986Z,7.90
2019-05-11T07:39:08.368Z,7.90
2019-05-11T07:41:38.656Z,8.00
2019-05-11T07:44:09.809Z,8.00
2019-05-11T07:46:37.781Z,7.90
2019-05-11T07:49:08.760Z,8.00
2019-05-11T07:51:38.904Z,8.00
2019-05-11T07:54:08.472Z,8.00
2019-05-11T07:56:39.008Z,7.90
2019-05-11T07:59:08.062Z,7.90
2019-05-11T08:01:38.618Z,7.90
2019-05-11T08:04:07.798Z,7.90
2019-05-11T08:06:38.895Z,8.10
2019-05-11T08:09:08.388Z,8.10
2019-05-11T08:11:38.951Z,8.20
2019-05-11T08:14:07.832Z,8.30
2019-05-11T08:16:39.059Z,8.40
2019-05-11T08:19:10.299Z,8.30
2019-05-11T08:21:38.893Z,8.40
2019-05-11T08:24:09.117Z,8.20
2019-05-11T08:26:38.612Z,8.20
2019-05-11T08:29:08.196Z,8.20
2019-05-11T08:31:38.455Z,8.30
2019-05-11T08:34:08.918Z,8.30
2019-05-11T08:36:37.976Z,8.40
2019-05-11T08:39:07.835Z,8.50
2019-05-11T08:41:38.499Z,8.40
2019-05-11T08:44:08.888Z,8.40
2019-05-11T08:46:38.644Z,8.40
2019-05-11T08:49:08.657Z,8.40
2019-05-11T08:51:38.626Z,8.30
2019-05-11T08:54:08.931Z,8.40
2019-05-11T08:56:38.369Z,8.30
2019-05-11T08:59:07.980Z,8.30
2019-05-11T09:01:39.276Z,8.40
2019-05-11T09:04:08.972Z,8.60
2019-05-11T09:06:37.829Z,8.50
2019-05-11T09:09:08.959Z,8.50
2019-05-11T09:11:38.969Z,8.60
2019-05-11T09:14:08.375Z,8.50
2019-05-11T09:16:38.387Z,8.40
2019-05-11T09:19:08.817Z,8.40
2019-05-11T09:21:38.357Z,8.50
2019-05-11T09:24:08.421Z,8.50
2019-05-11T09:26:38.852Z,8.40
2019-05-11T09:29:08.699Z,8.50
2019-05-11T09:31:38.183Z,8.40
2019-05-11T09:34:08.973Z,8.50
2019-05-11T09:36:38.921Z,8.60
2019-05-11T09:39:08.773Z,8.70
2019-05-11T09:41:38.279Z,8.80
2019-05-11T09:44:08.953Z,8.80
2019-05-11T09:46:38.488Z,8.70
2019-05-11T09:49:08.182Z,8.70
2019-05-11T09:51:37.986Z,8.60
2019-05-11T09:54:07.843Z,8.40
2019-05-11T09:56:38.183Z,8.50
2019-05-11T09:59:08.840Z,8.50
2019-05-11T10:01:37.942Z,8.40
2019-05-11T10:04:08.798Z,8.30
2019-05-11T10:06:38.834Z,8.50
2019-05-11T10:09:08.344Z,8.50
2019-05-11T10:11:37.019Z,8.80
2019-05-11T10:14:05.457Z,8.90
2019-05-11T10:16:38.427Z,9.00
2019-05-11T10:19:04.177Z,9.00
2019-05-11T10:21:32.699Z,9.10
2019-05-11T10:24:02.773Z,9.20
2019-05-11T10:26:31.504Z,9.20
2019-05-11T10:29:00.455Z,9.30
2019-05-11T10:31:30.868Z,9.50
2019-05-11T10:33:59.669Z,9.50
2019-05-11T10:36:28.176Z,9.60
2019-05-11T10:38:58.678Z,9.30
2019-05-11T10:41:28.466Z,9.20
2019-05-11T10:43:58.159Z,9.30
2019-05-11T10:46:28.716Z,9.40
2019-05-11T10:48:58.642Z,9.50
2019-05-11T10:51:28.792Z,9.50
2019-05-11T10:53:57.845Z,9.20
2019-05-11T10:56:28.468Z,9.20
2019-05-11T10:58:58.612Z,9.00
2019-05-11T11:01:28.540Z,9.10
2019-05-11T11:03:58.707Z,9.10
2019-05-11T11:06:28.279Z,9.50
2019-05-11T11:08:57.858Z,9.90
2019-05-11T11:11:27.823Z,10.00
2019-05-11T11:13:58.456Z,10.00
2019-05-11T11:16:37.041Z,10.10
2019-05-11T11:18:58.815Z,10.10
2019-05-11T11:21:27.856Z,10.10
2019-05-11T11:23:58.533Z,10.20
2019-05-11T11:26:28.640Z,10.20
2019-05-11T11:28:58.032Z,10.10
2019-05-11T11:31:28.750Z,10.20
2019-05-11T11:33:58.527Z,10.40
2019-05-11T11:36:28.420Z,10.60
2019-05-11T11:38:58.384Z,10.90
2019-05-11T11:41:26.970Z,11.10
2019-05-11T11:43:55.406Z,11.50
2019-05-11T11:46:23.858Z,11.50
2019-05-11T11:48:52.317Z,11.50
2019-05-11T11:51:20.847Z,11.60
2019-05-11T11:53:49.359Z,11.80
2019-05-11T11:56:19.146Z,11.80
2019-05-11T11:58:48.732Z,11.60
2019-05-11T12:01:18.957Z,11.50
2019-05-11T12:03:48.971Z,11.50
2019-05-11T12:06:18.323Z,11.40
2019-05-11T12:08:49.347Z,11.30
2019-05-11T12:11:18.689Z,11.40
2019-05-11T12:13:47.762Z,11.70
2019-05-11T12:16:18.152Z,12.10
2019-05-11T12:18:48.676Z,12.30
2019-05-11T12:21:18.502Z,12.30
2019-05-11T12:23:48.567Z,12.40
2019-05-11T12:26:17.894Z,12.50
2019-05-11T12:28:48.961Z,12.30
2019-05-11T12:31:18.338Z,12.10
2019-05-11T12:33:48.218Z,12.20
2019-05-11T12:36:18.694Z,12.50
2019-05-11T12:38:48.826Z,13.00
2019-05-11T12:41:19.095Z,13.40
2019-05-11T12:43:48.838Z,13.50
2019-05-11T12:46:18.960Z,14.00
2019-05-11T12:48:48.449Z,14.30
2019-05-11T12:51:18.709Z,14.70
2019-05-11T12:53:47.737Z,14.70
2019-05-11T12:56:18.874Z,14.80
2019-05-11T12:58:49.074Z,15.10
2019-05-11T13:01:18.821Z,15.30
2019-05-11T13:03:49.187Z,15.30
2019-05-11T13:06:19.116Z,15.30
2019-05-11T13:08:48.327Z,15.30
2019-05-11T13:11:18.643Z,15.70
2019-05-11T13:13:48.382Z,15.90
2019-05-11T13:16:18.357Z,16.30
2019-05-11T13:18:48.935Z,15.70
2019-05-11T13:21:18.319Z,15.90
2019-05-11T13:23:48.849Z,15.90
2019-05-11T13:26:18.047Z,16.30
2019-05-11T13:28:48.425Z,16.60
2019-05-11T13:31:18.594Z,17.00
2019-05-11T13:33:47.970Z,16.90
2019-05-11T13:36:18.572Z,17.20
2019-05-11T13:38:48.192Z,17.60
2019-05-11T13:41:18.833Z,17.80
2019-05-11T13:43:48.662Z,17.80
2019-05-11T13:46:18.016Z,17.40
2019-05-11T13:48:47.620Z,17.60
2019-05-11T13:51:18.186Z,17.80
2019-05-11T13:53:48.199Z,18.10
2019-05-11T13:56:18.399Z,17.90
2019-05-11T13:58:48.732Z,17.70
2019-05-11T14:01:18.592Z,17.20
2019-05-11T14:03:48.363Z,17.30
2019-05-11T14:06:18.511Z,17.20
2019-05-11T14:08:48.140Z,16.70
2019-05-11T14:11:18.116Z,16.10
2019-05-11T14:13:48.004Z,16.30
2019-05-11T14:16:18.674Z,16.60
2019-05-11T14:18:48.908Z,17.10
2019-05-11T14:21:18.578Z,17.40
2019-05-11T14:23:48.861Z,17.30
2019-05-11T14:26:19.226Z,17.50
2019-05-11T14:28:48.249Z,17.60
2019-05-11T14:31:18.849Z,17.20
2019-05-11T14:33:48.954Z,17.30
2019-05-11T14:36:18.440Z,17.30
2019-05-11T14:38:48.777Z,17.30
2019-05-11T14:41:18.339Z,17.70
2019-05-11T14:43:48.932Z,17.90
2019-05-11T14:46:18.120Z,17.10
2019-05-11T14:48:48.102Z,17.10
2019-05-11T14:51:18.052Z,17.30
2019-05-11T14:53:48.227Z,17.40
2019-05-11T14:56:18.944Z,17.20
2019-05-11T14:58:49.066Z,16.90
2019-05-11T15:01:18.276Z,16.90
2019-05-11T15:03:48.702Z,16.90
2019-05-11T15:06:18.897Z,16.70
2019-05-11T15:08:47.951Z,16.40
2019-05-11T15:11:18.902Z,16.60
2019-05-11T15:13:48.878Z,17.00
2019-05-11T15:16:18.779Z,17.30
2019-05-11T15:18:48.424Z,17.10
2019-05-11T15:21:19.022Z,16.80
2019-05-11T15:23:47.970Z,16.60
2019-05-11T15:26:18.457Z,16.80
2019-05-11T15:28:48.563Z,17.10
2019-05-11T15:31:21.982Z,17.20
2019-05-11T15:33:48.816Z,17.50
2019-05-11T15:36:19.206Z,17.80
2019-05-11T15:38:48.202Z,17.60
2019-05-11T15:41:17.811Z,17.20
2019-05-11T15:43:48.002Z,17.20
2019-05-11T15:46:19.378Z,17.00
2019-05-11T15:48:56.733Z,17.30
2019-05-11T15:51:18.850Z,17.70
2019-05-11T15:53:47.584Z,18.20
2019-05-11T15:56:18.993Z,18.50
2019-05-11T15:58:48.559Z,18.90
2019-05-11T16:01:18.606Z,19.10
2019-05-11T16:03:49.653Z,19.00
2019-05-11T16:06:18.598Z,19.00
2019-05-11T16:08:47.257Z,19.10
2019-05-11T16:11:18.119Z,19.30
2019-05-11T16:13:48.212Z,18.80
2019-05-11T16:16:16.363Z,18.90
2019-05-11T16:18:45.115Z,18.80
2019-05-11T16:21:13.569Z,18.60
2019-05-11T16:23:42.419Z,18.70
2019-05-11T16:26:11.131Z,18.10
2019-05-11T16:28:39.753Z,18.20
2019-05-11T16:31:09.201Z,18.30
2019-05-11T16:33:38.015Z,18.80
2019-05-11T16:36:09.029Z,19.60
2019-05-11T16:38:38.038Z,20.30
2019-05-11T16:41:08.983Z,20.70
2019-05-11T16:43:38.517Z,19.80
2019-05-11T16:46:08.650Z,19.90
2019-05-11T16:48:38.286Z,19.90
2019-05-11T16:51:08.621Z,20.20
2019-05-11T16:53:38.998Z,20.40
2019-05-11T16:56:08.421Z,20.70
2019-05-11T16:58:38.116Z,21.10
2019-05-11T17:01:08.676Z,21.30
2019-05-11T17:03:38.433Z,21.30
2019-05-11T17:06:08.384Z,21.20
2019-05-11T17:08:38.400Z,20.70
2019-05-11T17:11:08.173Z,20.60
2019-05-11T17:13:38.049Z,20.50
2019-05-11T17:16:08.675Z,19.90
2019-05-11T17:18:37.130Z,18.60
2019-05-11T17:21:07.638Z,18.10
2019-05-11T17:23:38.044Z,17.90
2019-05-11T17:26:08.529Z,17.60
2019-05-11T17:28:38.405Z,17.30
2019-05-11T17:31:08.081Z,17.00
2019-05-11T17:33:38.526Z,16.60
2019-05-11T17:36:08.435Z,16.30
2019-05-11T17:38:38.971Z,16.20
2019-05-11T17:41:08.564Z,16.00
2019-05-11T17:43:38.657Z,15.90
2019-05-11T17:46:08.172Z,15.50
2019-05-11T17:48:38.871Z,15.30
2019-05-11T17:51:20.526Z,15.00
2019-05-11T17:53:37.784Z,14.80
2019-05-11T17:56:06.529Z,14.60
2019-05-11T17:58:37.668Z,14.40
2019-05-11T18:01:06.223Z,14.30
2019-05-11T18:03:35.086Z,14.10
2019-05-11T18:06:03.954Z,14.10
2019-05-11T18:08:34.507Z,14.10
2019-05-11T18:11:02.971Z,14.00
2019-05-11T18:13:31.676Z,13.90
2019-05-11T18:16:01.758Z,13.80
2019-05-11T18:18:30.189Z,13.80
2019-05-11T18:20:59.103Z,13.70
2019-05-11T18:23:28.209Z,13.50
2019-05-11T18:25:57.065Z,13.40
2019-05-11T18:28:25.686Z,13.30
2019-05-11T18:31:00.022Z,13.20
2019-05-11T18:33:28.811Z,13.10
2019-05-11T18:35:58.613Z,12.90
2019-05-11T18:38:27.686Z,12.90
2019-05-11T18:40:58.009Z,12.80
2019-05-11T18:43:27.960Z,12.60
2019-05-11T18:45:58.141Z,12.40
2019-05-11T18:48:28.940Z,12.30
2019-05-11T18:50:59.116Z,12.20
2019-05-11T18:53:35.422Z,12.10
2019-05-11T18:56:03.969Z,12.00
2019-05-11T18:58:32.413Z,11.80
2019-05-11T19:01:00.864Z,11.70
2019-05-11T19:03:29.601Z,11.70
2019-05-11T19:05:58.063Z,11.60
2019-05-11T19:08:27.901Z,11.50
2019-05-11T19:10:58.018Z,11.30
2019-05-11T19:13:28.154Z,11.20
2019-05-11T19:15:58.351Z,11.20
2019-05-11T19:18:28.162Z,11.20
2019-05-11T19:20:58.621Z,11.10
2019-05-11T19:23:28.658Z,11.00
2019-05-11T19:25:57.881Z,10.90
2019-05-11T19:28:28.055Z,10.80
2019-05-11T19:30:58.981Z,10.90
2019-05-11T19:33:27.827Z,10.80
2019-05-11T19:35:58.674Z,10.80
2019-05-11T19:38:28.028Z,10.80
2019-05-11T19:40:58.855Z,10.70
2019-05-11T19:43:27.660Z,10.70
2019-05-11T19:45:58.275Z,10.60
2019-05-11T19:48:28.032Z,10.50
2019-05-11T19:51:06.641Z,10.40
2019-05-11T19:53:28.197Z,10.40
2019-05-11T19:55:58.442Z,10.30
2019-05-11T19:58:28.938Z,10.20
2019-05-11T20:00:57.965Z,10.20
2019-05-11T20:03:28.557Z,10.10
2019-05-11T20:05:58.079Z,10.10
2019-05-11T20:08:28.860Z,10.00
2019-05-11T20:10:56.959Z,10.00
2019-05-11T20:13:25.661Z,10.00
2019-05-11T20:15:54.190Z,9.90
2019-05-11T20:18:22.631Z,9.90
2019-05-11T20:20:51.062Z,9.80
2019-05-11T20:23:19.521Z,9.80
2019-05-11T20:25:47.959Z,9.60
2019-05-11T20:28:18.237Z,9.60
2019-05-11T20:30:48.251Z,9.50
2019-05-11T20:33:18.951Z,9.50
2019-05-11T20:35:48.789Z,9.40
2019-05-11T20:38:18.770Z,9.40
2019-05-11T20:40:48.445Z,9.30
2019-05-11T20:43:18.564Z,9.30
2019-05-11T20:45:48.616Z,9.20
2019-05-11T20:48:18.537Z,9.20
2019-05-11T20:50:48.352Z,9.20
2019-05-11T20:53:17.959Z,9.20
2019-05-11T20:55:47.923Z,9.10
2019-05-11T20:58:18.825Z,9.00
2019-05-11T21:00:48.447Z,9.00
2019-05-11T21:03:16.842Z,8.90
2019-05-11T21:05:45.271Z,8.90
2019-05-11T21:08:13.719Z,8.80
2019-05-11T21:10:42.146Z,8.80
2019-05-11T21:13:10.642Z,8.70
2019-05-11T21:15:39.169Z,8.70
2019-05-11T21:18:07.978Z,8.60
2019-05-11T21:20:38.085Z,8.50
2019-05-11T21:23:08.220Z,8.50
2019-05-11T21:25:37.802Z,8.40
2019-05-11T21:28:08.552Z,8.40
2019-05-11T21:30:39.716Z,8.40
2019-05-11T21:33:08.819Z,8.30
2019-05-11T21:35:38.603Z,8.30
2019-05-11T21:38:07.390Z,8.20
2019-05-11T21:40:38.136Z,8.10
2019-05-11T21:43:08.517Z,8.10
2019-05-11T21:45:38.323Z,8.10
2019-05-11T21:48:06.600Z,8.00
2019-05-11T21:50:35.048Z,8.00
2019-05-11T21:53:05.275Z,7.90
2019-05-11T21:55:34.764Z,7.90
2019-05-11T21:58:03.515Z,7.90
2019-05-11T22:00:32.871Z,7.80
2019-05-11T22:03:01.299Z,7.70
2019-05-11T22:05:29.773Z,7.80
2019-05-11T22:07:58.526Z,7.70
2019-05-11T22:10:28.268Z,7.70
2019-05-11T22:12:57.306Z,7.70
2019-05-11T22:15:25.948Z,7.60
2019-05-11T22:17:54.907Z,7.60
2019-05-11T22:20:23.604Z,7.60
2019-05-11T22:22:52.053Z,7.50
2019-05-11T22:25:20.489Z,7.50
2019-05-11T22:27:49.093Z,7.50
2019-05-11T22:30:18.500Z,7.40
2019-05-11T22:32:47.758Z,7.40
2019-05-11T22:35:18.269Z,7.40
2019-05-11T22:37:49.038Z,7.30
2019-05-11T22:40:18.033Z,7.30
2019-05-11T22:42:49.239Z,7.20
2019-05-11T22:45:18.648Z,7.20
2019-05-11T22:47:49.689Z,7.10
2019-05-11T22:50:18.790Z,7.10
2019-05-11T22:52:48.359Z,7.10
2019-05-11T22:55:18.935Z,7.20
2019-05-11T22:57:48.532Z,7.10
2019-05-11T23:00:20.282Z,7.10
2019-05-11T23:02:48.756Z,7.10
2019-05-11T23:05:17.443Z,7.10
2019-05-11T23:07:48.153Z,7.00
2019-05-11T23:10:17.722Z,7.00
2019-05-11T23:12:48.267Z,7.00
2019-05-11T23:15:18.542Z,6.90
2019-05-11T23:17:47.244Z,6.90
2019-05-11T23:20:15.967Z,6.90
2019-05-11T23:22:57.006Z,6.80
2019-05-11T23:25:18.479Z,6.70
2019-05-11T23:27:48.562Z,6.70
2019-05-11T23:30:19.975Z,6.70
2019-05-11T23:32:49.491Z,6.60
2019-05-11T23:35:18.728Z,6.70
2019-05-11T23:37:49.461Z,6.60
2019-05-11T23:40:18.991Z,6.60
2019-05-11T23:42:49.025Z,6.50
2019-05-11T23:45:19.202Z,6.50
2019-05-11T23:47:48.879Z,6.50
2019-05-11T23:50:18.994Z,6.40
2019-05-11T23:52:53.272Z,6.30
2019-05-11T23:55:19.197Z,6.30
2019-05-11T23:57:48.795Z,6.30
