createdAt,value
2022-09-06T00:00:03.427Z,0.00
2022-09-06T00:01:03.622Z,0.00
2022-09-06T00:02:02.658Z,0.00
2022-09-06T00:03:02.862Z,0.00
2022-09-06T00:04:03.134Z,0.00
2022-09-06T00:05:02.854Z,0.00
2022-09-06T00:06:03.202Z,0.00
2022-09-06T00:07:02.726Z,0.00
2022-09-06T00:08:03.337Z,0.00
2022-09-06T00:09:02.849Z,0.00
2022-09-06T00:10:02.730Z,0.00
2022-09-06T00:11:03.341Z,0.00
2022-09-06T00:12:03.265Z,0.00
2022-09-06T00:13:03.116Z,0.00
2022-09-06T00:14:02.979Z,0.00
2022-09-06T00:15:03.542Z,0.00
2022-09-06T00:16:03.436Z,0.00
2022-09-06T00:17:02.396Z,0.00
2022-09-06T00:18:02.959Z,0.00
2022-09-06T00:19:02.501Z,0.00
2022-09-06T00:20:02.401Z,0.00
2022-09-06T00:21:02.983Z,0.00
2022-09-06T00:22:02.695Z,0.00
2022-09-06T00:23:02.701Z,0.00
2022-09-06T00:24:02.672Z,0.00
2022-09-06T00:25:03.237Z,0.00
2022-09-06T00:26:02.839Z,0.00
2022-09-06T00:27:02.726Z,0.00
2022-09-06T00:28:03.290Z,0.00
2022-09-06T00:29:03.213Z,0.00
2022-09-06T00:30:03.112Z,0.00
2022-09-06T00:31:03.133Z,0.00
2022-09-06T00:32:03.061Z,0.00
2022-09-06T00:33:03.625Z,0.00
2022-09-06T00:34:03.327Z,0.00
2022-09-06T00:35:03.164Z,0.00
2022-09-06T00:36:03.682Z,0.00
2022-09-06T00:37:03.248Z,0.00
2022-09-06T00:38:03.541Z,0.00
2022-09-06T00:39:03.383Z,0.00
2022-09-06T00:40:03.464Z,0.00
2022-09-06T00:41:03.417Z,0.00
2022-09-06T00:42:03.116Z,0.00
2022-09-06T00:43:03.104Z,0.00
2022-09-06T00:44:03.359Z,0.00
2022-09-06T00:45:03.297Z,0.00
2022-09-06T00:46:03.546Z,0.00
2022-09-06T00:47:03.206Z,0.00
2022-09-06T00:48:03.157Z,0.00
2022-09-06T00:49:03.224Z,0.00
2022-09-06T00:50:03.565Z,0.00
2022-09-06T00:51:03.473Z,0.00
2022-09-06T00:52:03.334Z,0.00
2022-09-06T00:53:03.497Z,0.00
2022-09-06T00:54:03.502Z,0.00
2022-09-06T00:55:03.845Z,0.00
2022-09-06T00:56:03.331Z,0.00
2022-09-06T00:57:03.046Z,0.00
2022-09-06T00:58:03.446Z,0.00
2022-09-06T00:59:03.133Z,0.00
2022-09-06T01:00:03.028Z,0.00
2022-09-06T01:01:03.132Z,0.00
2022-09-06T01:02:02.314Z,0.00
2022-09-06T01:03:02.179Z,0.00
2022-09-06T01:04:01.983Z,0.00
2022-09-06T01:05:01.961Z,0.00
2022-09-06T01:06:02.535Z,0.00
2022-09-06T01:07:02.251Z,0.00
2022-09-06T01:08:02.203Z,0.00
2022-09-06T01:09:02.098Z,0.00
2022-09-06T01:10:02.046Z,0.00
2022-09-06T01:11:02.015Z,0.00
2022-09-06T01:12:02.672Z,0.00
2022-09-06T01:13:02.743Z,0.00
2022-09-06T01:14:02.730Z,0.00
2022-09-06T01:15:02.647Z,0.00
2022-09-06T01:16:02.691Z,0.00
2022-09-06T01:17:02.698Z,0.00
2022-09-06T01:18:02.900Z,0.00
2022-09-06T01:19:02.746Z,0.00
2022-09-06T01:20:02.590Z,0.00
2022-09-06T01:21:02.444Z,0.00
2022-09-06T01:22:03.057Z,0.00
2022-09-06T01:23:02.933Z,0.00
2022-09-06T01:24:02.809Z,0.00
2022-09-06T01:25:03.383Z,0.00
2022-09-06T01:26:03.128Z,0.00
2022-09-06T01:27:02.922Z,0.00
2022-09-06T01:28:02.781Z,0.00
2022-09-06T01:29:02.495Z,0.00
2022-09-06T01:30:03.040Z,0.00
2022-09-06T01:31:02.610Z,0.00
2022-09-06T01:32:03.116Z,0.00
2022-09-06T01:33:03.229Z,0.00
2022-09-06T01:34:03.243Z,0.00
2022-09-06T01:35:03.133Z,0.00
2022-09-06T01:36:03.068Z,0.00
2022-09-06T01:37:10.934Z,0.00
2022-09-06T01:38:02.802Z,0.00
2022-09-06T01:39:02.378Z,0.00
2022-09-06T01:40:03.137Z,0.00
2022-09-06T01:41:02.799Z,0.00
2022-09-06T01:42:02.498Z,0.00
2022-09-06T01:43:02.360Z,0.00
2022-09-06T01:44:02.225Z,0.00
2022-09-06T01:45:02.149Z,0.00
2022-09-06T01:46:02.737Z,0.00
2022-09-06T01:47:02.661Z,0.00
2022-09-06T01:48:03.266Z,0.00
2022-09-06T01:49:02.879Z,0.00
2022-09-06T01:50:03.245Z,0.00
2022-09-06T01:51:03.138Z,0.00
2022-09-06T01:52:02.626Z,0.00
2022-09-06T01:53:03.137Z,0.00
2022-09-06T01:54:03.109Z,0.00
2022-09-06T01:55:02.979Z,0.00
2022-09-06T01:56:02.840Z,0.00
2022-09-06T01:57:03.386Z,0.00
2022-09-06T01:58:03.258Z,0.00
2022-09-06T01:59:03.120Z,0.00
2022-09-06T02:00:03.674Z,0.00
2022-09-06T02:01:03.514Z,0.00
2022-09-06T02:02:02.141Z,0.00
2022-09-06T02:03:02.024Z,0.00
2022-09-06T02:04:02.557Z,0.00
2022-09-06T02:05:02.654Z,0.00
2022-09-06T02:06:02.433Z,0.00
2022-09-06T02:07:02.034Z,0.00
2022-09-06T02:08:01.906Z,0.00
2022-09-06T02:09:01.734Z,0.00
2022-09-06T02:10:01.657Z,0.00
2022-09-06T02:11:02.201Z,0.00
2022-09-06T02:12:02.490Z,0.00
2022-09-06T02:13:02.337Z,0.00
2022-09-06T02:14:02.206Z,0.00
2022-09-06T02:15:02.141Z,0.00
2022-09-06T02:16:02.075Z,0.00
2022-09-06T02:17:02.537Z,0.00
2022-09-06T02:18:02.927Z,0.00
2022-09-06T02:19:02.799Z,0.00
2022-09-06T02:20:02.854Z,0.00
2022-09-06T02:21:02.822Z,0.00
2022-09-06T02:22:02.490Z,0.00
2022-09-06T02:23:02.104Z,0.00
2022-09-06T02:24:01.972Z,0.00
2022-09-06T02:25:01.912Z,0.00
2022-09-06T02:26:02.438Z,0.00
2022-09-06T02:27:03.005Z,0.00
2022-09-06T02:28:02.816Z,0.00
2022-09-06T02:29:02.805Z,0.00
2022-09-06T02:30:02.682Z,0.00
2022-09-06T02:31:02.967Z,0.00
2022-09-06T02:32:02.783Z,0.00
2022-09-06T02:33:02.738Z,0.00
2022-09-06T02:34:02.579Z,0.00
2022-09-06T02:35:02.720Z,0.00
2022-09-06T02:36:02.669Z,0.00
2022-09-06T02:37:02.361Z,0.00
2022-09-06T02:38:02.152Z,0.00
2022-09-06T02:39:01.777Z,0.00
2022-09-06T02:40:01.762Z,0.00
2022-09-06T02:41:02.363Z,0.00
2022-09-06T02:42:02.565Z,0.00
2022-09-06T02:43:02.526Z,0.00
2022-09-06T02:44:02.368Z,0.00
2022-09-06T02:45:02.235Z,0.00
2022-09-06T02:46:02.432Z,0.00
2022-09-06T02:47:02.980Z,0.00
2022-09-06T02:48:02.863Z,0.00
2022-09-06T02:49:02.748Z,0.00
2022-09-06T02:50:02.593Z,0.00
2022-09-06T02:51:02.444Z,0.00
2022-09-06T02:52:02.104Z,0.00
2022-09-06T02:53:02.557Z,0.00
2022-09-06T02:54:02.413Z,0.00
2022-09-06T02:55:02.418Z,0.00
2022-09-06T02:56:02.361Z,0.00
2022-09-06T02:57:02.905Z,0.00
2022-09-06T02:58:02.440Z,0.00
2022-09-06T02:59:02.544Z,0.00
2022-09-06T03:00:02.415Z,0.00
2022-09-06T03:01:02.363Z,0.00
2022-09-06T03:02:02.519Z,0.00
2022-09-06T03:03:02.742Z,0.00
2022-09-06T03:04:02.712Z,0.00
2022-09-06T03:05:02.650Z,0.00
2022-09-06T03:06:02.746Z,0.00
2022-09-06T03:07:02.900Z,0.00
2022-09-06T03:08:02.916Z,0.00
2022-09-06T03:09:02.875Z,0.00
2022-09-06T03:10:03.113Z,0.00
2022-09-06T03:11:03.059Z,0.00
2022-09-06T03:12:03.072Z,0.00
2022-09-06T03:13:02.939Z,0.00
2022-09-06T03:14:03.483Z,0.00
2022-09-06T03:15:03.155Z,0.00
2022-09-06T03:16:03.225Z,0.00
2022-09-06T03:17:03.897Z,0.00
2022-09-06T03:18:03.275Z,0.00
2022-09-06T03:19:03.310Z,0.00
2022-09-06T03:20:03.271Z,0.00
2022-09-06T03:21:03.358Z,0.00
2022-09-06T03:22:03.382Z,0.00
2022-09-06T03:23:03.591Z,0.00
2022-09-06T03:24:03.493Z,0.00
2022-09-06T03:25:03.278Z,0.00
2022-09-06T03:26:03.722Z,0.00
2022-09-06T03:27:03.163Z,0.00
2022-09-06T03:28:03.011Z,0.00
2022-09-06T03:29:02.971Z,0.00
2022-09-06T03:30:02.934Z,0.00
2022-09-06T03:31:03.152Z,0.00
2022-09-06T03:32:03.011Z,0.00
2022-09-06T03:33:03.376Z,0.00
2022-09-06T03:34:03.302Z,0.00
2022-09-06T03:35:03.241Z,0.00
2022-09-06T03:36:03.099Z,0.00
2022-09-06T03:37:03.166Z,0.00
2022-09-06T03:38:03.551Z,0.00
2022-09-06T03:39:03.335Z,0.00
2022-09-06T03:40:03.543Z,0.00
2022-09-06T03:41:03.205Z,0.00
2022-09-06T03:42:03.130Z,0.00
2022-09-06T03:43:03.722Z,0.00
2022-09-06T03:44:03.627Z,0.00
2022-09-06T03:45:03.705Z,0.00
2022-09-06T03:46:03.361Z,0.00
2022-09-06T03:47:03.296Z,0.00
2022-09-06T03:48:03.636Z,0.00
2022-09-06T03:49:03.637Z,0.00
2022-09-06T03:50:03.545Z,0.00
2022-09-06T03:51:03.494Z,0.00
2022-09-06T03:52:03.406Z,0.00
2022-09-06T03:53:04.010Z,0.00
2022-09-06T03:54:03.409Z,0.00
2022-09-06T03:55:03.360Z,0.00
2022-09-06T03:56:03.631Z,0.00
2022-09-06T03:57:02.635Z,0.00
2022-09-06T03:58:02.978Z,0.00
2022-09-06T03:59:02.903Z,0.00
2022-09-06T04:00:02.790Z,0.00
2022-09-06T04:01:02.655Z,0.00
2022-09-06T04:02:01.805Z,0.00
2022-09-06T04:03:02.041Z,0.00
2022-09-06T04:04:01.985Z,0.00
2022-09-06T04:05:01.872Z,0.00
2022-09-06T04:06:01.873Z,0.00
2022-09-06T04:07:02.010Z,0.00
2022-09-06T04:08:02.013Z,0.00
2022-09-06T04:09:02.195Z,0.00
2022-09-06T04:10:02.087Z,0.00
2022-09-06T04:11:01.967Z,0.00
2022-09-06T04:12:02.527Z,0.00
2022-09-06T04:13:02.410Z,0.00
2022-09-06T04:14:02.432Z,0.00
2022-09-06T04:15:02.450Z,0.00
2022-09-06T04:16:02.832Z,0.00
2022-09-06T04:17:01.809Z,0.00
2022-09-06T04:18:04.002Z,0.00
2022-09-06T04:19:01.955Z,0.00
2022-09-06T04:20:01.653Z,0.00
2022-09-06T04:21:02.266Z,0.00
2022-09-06T04:22:02.865Z,4.00
2022-09-06T04:23:02.644Z,4.00
2022-09-06T04:24:02.553Z,0.00
2022-09-06T04:25:02.465Z,4.00
2022-09-06T04:26:02.425Z,4.00
2022-09-06T04:27:02.574Z,8.00
2022-09-06T04:28:02.496Z,4.00
2022-09-06T04:29:02.320Z,8.00
2022-09-06T04:30:02.370Z,8.00
2022-09-06T04:31:04.939Z,8.00
2022-09-06T04:32:02.726Z,12.00
2022-09-06T04:33:02.763Z,16.00
2022-09-06T04:34:02.805Z,16.00
2022-09-06T04:35:02.769Z,20.00
2022-09-06T04:36:02.751Z,24.00
2022-09-06T04:37:02.819Z,28.00
2022-09-06T04:38:02.601Z,32.00
2022-09-06T04:39:02.598Z,36.00
2022-09-06T04:40:02.626Z,40.00
2022-09-06T04:41:02.621Z,48.00
2022-09-06T04:42:02.389Z,56.00
2022-09-06T04:43:02.442Z,64.00
2022-09-06T04:44:02.423Z,72.00
2022-09-06T04:45:02.411Z,80.00
2022-09-06T04:46:02.438Z,92.00
2022-09-06T04:47:07.447Z,104.00
2022-09-06T04:48:03.009Z,116.00
2022-09-06T04:49:03.127Z,132.00
2022-09-06T04:50:03.144Z,144.00
2022-09-06T04:51:03.179Z,156.00
2022-09-06T04:52:02.247Z,172.00
2022-09-06T04:53:02.265Z,188.00
2022-09-06T04:54:02.261Z,204.00
2022-09-06T04:55:02.134Z,224.00
2022-09-06T04:56:02.160Z,244.00
2022-09-06T04:57:02.882Z,264.00
2022-09-06T04:58:02.557Z,288.00
2022-09-06T04:59:02.673Z,308.00
2022-09-06T05:00:02.833Z,332.00
2022-09-06T05:01:03.205Z,356.00
2022-09-06T05:02:03.044Z,384.00
2022-09-06T05:03:02.865Z,412.00
2022-09-06T05:04:02.996Z,436.00
2022-09-06T05:05:03.088Z,464.00
2022-09-06T05:06:02.711Z,496.00
2022-09-06T05:07:03.569Z,528.00
2022-09-06T05:08:03.677Z,564.00
2022-09-06T05:09:03.477Z,596.00
2022-09-06T05:10:03.110Z,632.00
2022-09-06T05:11:03.134Z,672.00
2022-09-06T05:12:03.276Z,704.00
2022-09-06T05:13:03.404Z,744.00
2022-09-06T05:14:03.184Z,784.00
2022-09-06T05:15:03.217Z,820.00
2022-09-06T05:16:02.810Z,852.00
2022-09-06T05:17:03.737Z,880.00
2022-09-06T05:18:03.450Z,912.00
2022-09-06T05:19:03.592Z,944.00
2022-09-06T05:20:03.522Z,976.00
2022-09-06T05:21:03.218Z,1004.00
2022-09-06T05:22:03.060Z,1032.00
2022-09-06T05:23:03.023Z,1064.00
2022-09-06T05:24:03.133Z,1092.00
2022-09-06T05:25:02.929Z,1120.00
2022-09-06T05:26:02.950Z,1148.00
2022-09-06T05:27:03.581Z,1176.00
2022-09-06T05:28:03.717Z,1204.00
2022-09-06T05:29:03.447Z,1232.00
2022-09-06T05:30:03.452Z,1260.00
2022-09-06T05:31:03.745Z,1288.00
2022-09-06T05:32:02.778Z,1312.00
2022-09-06T05:33:02.901Z,1340.00
2022-09-06T05:34:02.879Z,1364.00
2022-09-06T05:35:02.599Z,1396.00
2022-09-06T05:36:02.686Z,1412.00
2022-09-06T05:37:03.336Z,1440.00
2022-09-06T05:38:02.950Z,1464.00
2022-09-06T05:39:03.465Z,1492.00
2022-09-06T05:40:03.476Z,1520.00
2022-09-06T05:41:03.422Z,1544.00
2022-09-06T05:42:03.483Z,1564.00
2022-09-06T05:43:03.524Z,1588.00
2022-09-06T05:44:03.357Z,1612.00
2022-09-06T05:45:03.431Z,1640.00
2022-09-06T05:46:03.556Z,1660.00
2022-09-06T05:47:03.104Z,1684.00
2022-09-06T05:48:03.020Z,1704.00
2022-09-06T05:49:03.102Z,1724.00
2022-09-06T05:50:03.081Z,1744.00
2022-09-06T05:51:02.951Z,1764.00
2022-09-06T05:52:03.734Z,1788.00
2022-09-06T05:53:03.492Z,1808.00
2022-09-06T05:54:03.548Z,1832.00
2022-09-06T05:55:03.154Z,1852.00
2022-09-06T05:56:03.616Z,1872.00
2022-09-06T05:57:02.785Z,1892.00
2022-09-06T05:58:03.017Z,1912.00
2022-09-06T05:59:03.123Z,1932.00
2022-09-06T06:00:03.394Z,1956.00
2022-09-06T06:01:03.393Z,1980.00
2022-09-06T06:03:02.485Z,2840.00
2022-09-06T06:04:02.507Z,4376.00
2022-09-06T06:05:02.699Z,4912.00
2022-09-06T06:06:02.498Z,3916.00
2022-09-06T06:07:02.724Z,4960.00
2022-09-06T06:08:02.617Z,6852.00
2022-09-06T06:09:03.081Z,7688.00
2022-09-06T06:10:03.168Z,8308.00
2022-09-06T06:11:02.984Z,7488.00
2022-09-06T06:12:03.056Z,7528.00
2022-09-06T06:13:03.200Z,8528.00
2022-09-06T06:14:03.410Z,8960.00
2022-09-06T06:15:03.500Z,9068.00
2022-09-06T06:16:03.584Z,9288.00
2022-09-06T06:17:02.634Z,9332.00
2022-09-06T06:18:02.578Z,9140.00
2022-09-06T06:19:02.710Z,8796.00
2022-09-06T06:20:02.785Z,8704.00
2022-09-06T06:21:02.547Z,8976.00
2022-09-06T06:22:03.290Z,9368.00
2022-09-06T06:23:03.467Z,9516.00
2022-09-06T06:24:03.639Z,9724.00
2022-09-06T06:25:03.821Z,9852.00
2022-09-06T06:26:03.215Z,9840.00
2022-09-06T06:27:02.442Z,9736.00
2022-09-06T06:28:02.895Z,9680.00
2022-09-06T06:29:02.712Z,9612.00
2022-09-06T06:30:02.433Z,9720.00
2022-09-06T06:31:02.524Z,9996.00
2022-09-06T06:32:02.569Z,10272.00
2022-09-06T06:33:02.898Z,10376.00
2022-09-06T06:34:02.913Z,10372.00
2022-09-06T06:35:02.464Z,10344.00
2022-09-06T06:36:02.625Z,10464.00
2022-09-06T06:37:02.734Z,10532.00
2022-09-06T06:38:02.810Z,10808.00
2022-09-06T06:39:02.969Z,10996.00
2022-09-06T06:40:03.021Z,11140.00
2022-09-06T06:41:06.542Z,11280.00
2022-09-06T06:42:03.126Z,11388.00
2022-09-06T06:43:03.249Z,11564.00
2022-09-06T06:44:03.231Z,11684.00
2022-09-06T06:45:03.373Z,11840.00
2022-09-06T06:46:03.604Z,12300.00
2022-09-06T06:47:02.643Z,12732.00
2022-09-06T06:48:03.028Z,12748.00
2022-09-06T06:49:02.822Z,12584.00
2022-09-06T06:50:02.901Z,12424.00
2022-09-06T06:51:02.894Z,12472.00
2022-09-06T06:52:02.993Z,12708.00
2022-09-06T06:53:03.159Z,12776.00
2022-09-06T06:54:03.169Z,12916.00
2022-09-06T06:55:03.346Z,13148.00
2022-09-06T06:56:03.398Z,13440.00
2022-09-06T06:57:03.294Z,13632.00
2022-09-06T06:58:03.429Z,13856.00
2022-09-06T06:59:03.388Z,14176.00
2022-09-06T07:00:03.075Z,14624.00
2022-09-06T07:01:03.424Z,15008.00
2022-09-06T07:02:03.130Z,15232.00
2022-09-06T07:03:03.290Z,15360.00
2022-09-06T07:04:02.818Z,15360.00
2022-09-06T07:05:02.979Z,15680.00
2022-09-06T07:08:02.817Z,16448.00
2022-09-06T07:09:02.611Z,16608.00
2022-09-06T07:11:02.746Z,17408.00
2022-09-06T07:12:03.034Z,17664.00
2022-09-06T07:13:03.182Z,17792.00
2022-09-06T07:14:03.026Z,18272.00
2022-09-06T07:15:02.910Z,18784.00
2022-09-06T07:16:03.042Z,19200.00
2022-09-06T07:17:07.410Z,19808.00
2022-09-06T07:18:03.450Z,20256.00
2022-09-06T07:19:03.437Z,20832.00
2022-09-06T07:20:18.689Z,21408.00
2022-09-06T07:22:04.612Z,22816.00
2022-09-06T07:25:02.601Z,24320.00
2022-09-06T07:26:02.584Z,24608.00
2022-09-06T07:28:05.910Z,25376.00
2022-09-06T07:29:02.789Z,25408.00
2022-09-06T07:30:02.959Z,25504.00
2022-09-06T07:31:02.986Z,25344.00
2022-09-06T07:33:02.919Z,25152.00
2022-09-06T07:34:02.953Z,24672.00
2022-09-06T07:35:02.611Z,24160.00
2022-09-06T07:36:02.672Z,23744.00
2022-09-06T07:37:02.439Z,23008.00
2022-09-06T07:38:02.435Z,22496.00
2022-09-06T07:39:02.457Z,22080.00
2022-09-06T07:40:02.654Z,21632.00
2022-09-06T07:41:02.440Z,21344.00
2022-09-06T07:42:02.594Z,21056.00
2022-09-06T07:43:02.763Z,20960.00
2022-09-06T07:44:02.667Z,20672.00
2022-09-06T07:45:02.831Z,20640.00
2022-09-06T07:46:02.690Z,20480.00
2022-09-06T07:48:02.322Z,20032.00
2022-09-06T07:49:02.462Z,19872.00
2022-09-06T07:51:02.614Z,19712.00
2022-09-06T07:53:12.949Z,19488.00
2022-09-06T07:54:26.376Z,19392.00
2022-09-06T07:55:03.154Z,19232.00
2022-09-06T07:56:03.032Z,19264.00
2022-09-06T07:57:03.171Z,19136.00
2022-09-06T07:58:02.779Z,19200.00
2022-09-06T07:59:03.193Z,19232.00
2022-09-06T08:00:03.167Z,19104.00
2022-09-06T08:01:03.453Z,19040.00
2022-09-06T08:02:03.414Z,19040.00
2022-09-06T08:03:02.910Z,19040.00
2022-09-06T08:04:03.075Z,19008.00
2022-09-06T08:05:03.241Z,19008.00
2022-09-06T08:06:10.900Z,19104.00
2022-09-06T08:09:03.172Z,19168.00
2022-09-06T08:10:03.372Z,19200.00
2022-09-06T08:11:03.387Z,19264.00
2022-09-06T08:12:03.216Z,19296.00
2022-09-06T08:13:03.300Z,19328.00
2022-09-06T08:14:02.767Z,19360.00
2022-09-06T08:15:02.787Z,19360.00
2022-09-06T08:16:02.985Z,19392.00
2022-09-06T08:17:02.913Z,19424.00
2022-09-06T08:18:03.005Z,19552.00
2022-09-06T08:19:02.508Z,19648.00
2022-09-06T08:20:02.554Z,19680.00
2022-09-06T08:21:02.583Z,19648.00
2022-09-06T08:22:03.429Z,19840.00
2022-09-06T08:23:03.533Z,19776.00
2022-09-06T08:24:03.356Z,19840.00
2022-09-06T08:25:03.424Z,19904.00
2022-09-06T08:26:03.388Z,20032.00
2022-09-06T08:27:03.834Z,20128.00
2022-09-06T08:28:03.948Z,20000.00
2022-09-06T08:29:03.671Z,20064.00
2022-09-06T08:30:03.949Z,20032.00
2022-09-06T08:31:03.973Z,20064.00
2022-09-06T08:32:03.098Z,20160.00
2022-09-06T08:33:02.732Z,20192.00
2022-09-06T08:34:02.727Z,20320.00
2022-09-06T08:35:02.855Z,20288.00
2022-09-06T08:36:02.946Z,20512.00
2022-09-06T08:37:03.684Z,20416.00
2022-09-06T08:38:03.574Z,20480.00
2022-09-06T08:39:03.691Z,20512.00
2022-09-06T08:40:03.857Z,20544.00
2022-09-06T08:41:03.448Z,20608.00
2022-09-06T08:42:03.238Z,20736.00
2022-09-06T08:43:03.005Z,20672.00
2022-09-06T08:45:03.303Z,20736.00
2022-09-06T08:46:03.012Z,20896.00
2022-09-06T08:47:03.809Z,20992.00
2022-09-06T08:48:03.695Z,20928.00
2022-09-06T08:49:03.282Z,20992.00
2022-09-06T08:50:03.458Z,21056.00
2022-09-06T08:51:03.542Z,21152.00
2022-09-06T08:52:02.714Z,21248.00
2022-09-06T08:53:16.643Z,21344.00
2022-09-06T08:54:03.309Z,21472.00
2022-09-06T08:55:02.766Z,21504.00
2022-09-06T08:56:02.860Z,21536.00
2022-09-06T08:57:03.020Z,21472.00
2022-09-06T08:58:03.543Z,21632.00
2022-09-06T08:59:03.059Z,21696.00
2022-09-06T09:00:03.108Z,21632.00
2022-09-06T09:01:03.338Z,21824.00
2022-09-06T09:02:02.222Z,21792.00
2022-09-06T09:03:02.397Z,21856.00
2022-09-06T09:04:02.539Z,21920.00
2022-09-06T09:05:02.659Z,21984.00
2022-09-06T09:06:02.786Z,22048.00
2022-09-06T09:07:02.304Z,22144.00
2022-09-06T09:08:02.358Z,22176.00
2022-09-06T09:09:02.322Z,22176.00
2022-09-06T09:10:02.449Z,22272.00
2022-09-06T09:11:02.294Z,22272.00
2022-09-06T09:12:02.406Z,22304.00
2022-09-06T09:13:02.443Z,22400.00
2022-09-06T09:14:02.557Z,22464.00
2022-09-06T09:15:02.623Z,22496.00
2022-09-06T09:16:02.620Z,22560.00
2022-09-06T09:17:02.623Z,22592.00
2022-09-06T09:18:02.923Z,22624.00
2022-09-06T09:19:02.667Z,22688.00
2022-09-06T09:20:02.810Z,22784.00
2022-09-06T09:21:02.937Z,22816.00
2022-09-06T09:22:02.982Z,22912.00
2022-09-06T09:23:03.044Z,22880.00
2022-09-06T09:24:03.192Z,22976.00
2022-09-06T09:25:03.340Z,23040.00
2022-09-06T09:26:03.612Z,23072.00
2022-09-06T09:27:02.546Z,23136.00
2022-09-06T09:28:02.613Z,23136.00
2022-09-06T09:29:02.731Z,23200.00
2022-09-06T09:31:03.052Z,23200.00
2022-09-06T09:32:02.998Z,23392.00
2022-09-06T09:33:03.320Z,23424.00
2022-09-06T09:34:03.529Z,23488.00
2022-09-06T09:35:03.415Z,23488.00
2022-09-06T09:36:03.385Z,23584.00
2022-09-06T09:38:07.826Z,23776.00
2022-09-06T09:39:02.801Z,23840.00
2022-09-06T09:40:02.972Z,23904.00
2022-09-06T09:41:02.964Z,23904.00
2022-09-06T09:42:03.233Z,24000.00
2022-09-06T09:43:03.194Z,24000.00
2022-09-06T09:44:04.956Z,24000.00
2022-09-06T09:45:03.381Z,24096.00
2022-09-06T09:46:03.494Z,24096.00
2022-09-06T09:47:02.727Z,24032.00
2022-09-06T09:48:02.625Z,23936.00
2022-09-06T09:49:02.585Z,23936.00
2022-09-06T09:50:02.704Z,23968.00
2022-09-06T09:51:02.537Z,23936.00
2022-09-06T09:52:03.255Z,23840.00
2022-09-06T09:53:03.366Z,23840.00
2022-09-06T09:54:03.517Z,23840.00
2022-09-06T09:55:03.652Z,23840.00
2022-09-06T09:56:03.129Z,23872.00
2022-09-06T09:57:04.595Z,23808.00
2022-09-06T09:58:02.721Z,23840.00
2022-09-06T09:59:02.813Z,23616.00
2022-09-06T10:00:03.432Z,23584.00
2022-09-06T10:01:03.360Z,23040.00
2022-09-06T10:02:03.295Z,23648.00
2022-09-06T10:03:03.715Z,23328.00
2022-09-06T10:05:03.652Z,22976.00
2022-09-06T10:06:03.892Z,22560.00
2022-09-06T10:07:10.444Z,22752.00
2022-09-06T10:08:03.045Z,22528.00
2022-09-06T10:09:03.178Z,22592.00
2022-09-06T10:10:02.995Z,22304.00
2022-09-06T10:11:02.827Z,22336.00
2022-09-06T10:12:02.604Z,21824.00
2022-09-06T10:13:02.844Z,21472.00
2022-09-06T10:14:02.685Z,21248.00
2022-09-06T10:15:06.900Z,21120.00
2022-09-06T10:16:02.769Z,20096.00
2022-09-06T10:17:02.855Z,20192.00
2022-09-06T10:18:03.100Z,20160.00
2022-09-06T10:19:02.847Z,20320.00
2022-09-06T10:20:02.795Z,20032.00
2022-09-06T10:21:02.963Z,19328.00
2022-09-06T10:22:03.012Z,19040.00
2022-09-06T10:23:03.150Z,18656.00
2022-09-06T10:24:32.912Z,18208.00
2022-09-06T10:25:03.328Z,17760.00
2022-09-06T10:26:03.118Z,17408.00
2022-09-06T10:27:03.183Z,17216.00
2022-09-06T10:28:10.983Z,16672.00
2022-09-06T10:29:03.091Z,16096.00
2022-09-06T10:30:03.136Z,15488.00
2022-09-06T10:31:03.316Z,15168.00
2022-09-06T10:32:03.351Z,14212.00
2022-09-06T10:33:03.343Z,13732.00
2022-09-06T10:34:03.353Z,12692.00
2022-09-06T10:35:03.103Z,13064.00
2022-09-06T10:36:03.246Z,10252.00
2022-09-06T10:37:03.036Z,9764.00
2022-09-06T10:38:02.701Z,9040.00
2022-09-06T10:39:04.102Z,9144.00
2022-09-06T10:40:03.124Z,7784.00
2022-09-06T10:41:02.841Z,7636.00
2022-09-06T10:42:03.665Z,7944.00
2022-09-06T10:43:03.763Z,7880.00
2022-09-06T10:44:03.735Z,7624.00
2022-09-06T10:45:03.879Z,7600.00
2022-09-06T10:46:03.607Z,7484.00
2022-09-06T10:47:03.389Z,7580.00
2022-09-06T10:48:03.130Z,7504.00
2022-09-06T10:49:03.223Z,7384.00
2022-09-06T10:50:03.236Z,7196.00
2022-09-06T10:51:03.250Z,7348.00
2022-09-06T10:52:03.646Z,8032.00
2022-09-06T10:53:03.739Z,7576.00
2022-09-06T10:54:03.739Z,8260.00
2022-09-06T10:55:03.863Z,7620.00
2022-09-06T10:56:03.698Z,8848.00
2022-09-06T10:57:03.656Z,8712.00
2022-09-06T10:58:19.645Z,9452.00
2022-09-06T11:00:03.235Z,17152.00
2022-09-06T11:01:03.486Z,15680.00
2022-09-06T11:02:02.942Z,13712.00
2022-09-06T11:04:06.806Z,12536.00
2022-09-06T11:06:02.470Z,17408.00
2022-09-06T11:07:03.362Z,18016.00
2022-09-06T11:09:02.917Z,19232.00
2022-09-06T11:10:02.953Z,18944.00
2022-09-06T11:11:02.917Z,19648.00
2022-09-06T11:12:02.769Z,19936.00
2022-09-06T11:13:02.258Z,20032.00
2022-09-06T11:14:05.558Z,20096.00
2022-09-06T11:15:02.432Z,20192.00
2022-09-06T11:16:02.624Z,20416.00
2022-09-06T11:17:03.297Z,20576.00
2022-09-06T11:18:03.077Z,20448.00
2022-09-06T11:19:03.047Z,20416.00
2022-09-06T11:20:02.841Z,20544.00
2022-09-06T11:21:03.369Z,20576.00
2022-09-06T11:22:02.355Z,20256.00
2022-09-06T11:23:03.005Z,20512.00
2022-09-06T11:24:02.880Z,20224.00
2022-09-06T11:25:02.872Z,20640.00
2022-09-06T11:26:03.016Z,20288.00
2022-09-06T11:27:02.932Z,20128.00
2022-09-06T11:28:03.546Z,22496.00
2022-09-06T11:29:03.307Z,19808.00
2022-09-06T11:30:03.273Z,20192.00
2022-09-06T11:31:03.447Z,20448.00
2022-09-06T11:32:18.634Z,19456.00
2022-09-06T11:33:03.092Z,18176.00
2022-09-06T11:34:03.335Z,18464.00
2022-09-06T11:35:03.489Z,18400.00
2022-09-06T11:36:03.559Z,18336.00
2022-09-06T11:37:03.526Z,18176.00
2022-09-06T11:38:02.587Z,17952.00
2022-09-06T11:39:02.686Z,17216.00
2022-09-06T11:41:02.828Z,16608.00
2022-09-06T11:42:02.962Z,16160.00
2022-09-06T11:43:03.721Z,16480.00
2022-09-06T11:44:03.657Z,16064.00
2022-09-06T11:45:03.153Z,15552.00
2022-09-06T11:46:03.298Z,15424.00
2022-09-06T11:47:03.450Z,14892.00
2022-09-06T11:48:03.233Z,14384.00
2022-09-06T11:49:02.927Z,14628.00
2022-09-06T11:50:03.091Z,14772.00
2022-09-06T11:51:03.140Z,14452.00
2022-09-06T11:52:02.863Z,9012.00
2022-09-06T11:53:03.718Z,13540.00
2022-09-06T11:54:03.789Z,13196.00
2022-09-06T11:55:03.275Z,13412.00
2022-09-06T11:56:03.425Z,13128.00
2022-09-06T11:57:03.527Z,12928.00
2022-09-06T11:58:03.319Z,12712.00
2022-09-06T11:59:03.461Z,12676.00
2022-09-06T12:00:03.275Z,11572.00
2022-09-06T12:01:03.562Z,12392.00
2022-09-06T12:02:03.450Z,12936.00
2022-09-06T12:05:02.264Z,11352.00
2022-09-06T12:06:02.477Z,10004.00
2022-09-06T12:07:02.672Z,3548.00
2022-09-06T12:08:02.737Z,2780.00
2022-09-06T12:09:02.802Z,2572.00
2022-09-06T12:10:02.467Z,2484.00
2022-09-06T12:11:02.467Z,2568.00
2022-09-06T12:12:02.598Z,2660.00
2022-09-06T12:13:02.895Z,2744.00
2022-09-06T12:14:03.010Z,2804.00
2022-09-06T12:15:03.301Z,3076.00
2022-09-06T12:16:03.627Z,3428.00
2022-09-06T12:17:03.401Z,3432.00
2022-09-06T12:18:03.617Z,3380.00
2022-09-06T12:19:03.134Z,3352.00
2022-09-06T12:20:03.650Z,3364.00
2022-09-06T12:21:03.388Z,3404.00
2022-09-06T12:22:03.491Z,3516.00
2022-09-06T12:23:03.532Z,3648.00
2022-09-06T12:24:03.650Z,3828.00
2022-09-06T12:25:03.639Z,4016.00
2022-09-06T12:26:03.182Z,4148.00
2022-09-06T12:27:03.349Z,3984.00
2022-09-06T12:28:03.152Z,3868.00
2022-09-06T12:29:03.279Z,3784.00
2022-09-06T12:30:03.089Z,3644.00
2022-09-06T12:31:03.358Z,3444.00
2022-09-06T12:32:03.031Z,3400.00
2022-09-06T12:33:03.861Z,3456.00
2022-09-06T12:34:03.673Z,3464.00
2022-09-06T12:36:04.680Z,3744.00
2022-09-06T12:37:03.422Z,4112.00
2022-09-06T12:38:03.302Z,4536.00
2022-09-06T12:39:03.067Z,5020.00
2022-09-06T12:40:02.884Z,5572.00
2022-09-06T12:41:03.128Z,6008.00
2022-09-06T12:42:03.184Z,6184.00
2022-09-06T12:43:03.405Z,6172.00
2022-09-06T12:44:03.584Z,6004.00
2022-09-06T12:45:03.759Z,5684.00
2022-09-06T12:46:03.506Z,5200.00
2022-09-06T12:47:03.422Z,4768.00
2022-09-06T12:48:02.817Z,4536.00
2022-09-06T12:49:03.118Z,4616.00