createdAt,value
2018-10-09T00:00:08.535Z,1017.56
2018-10-09T00:01:08.571Z,1017.53
2018-10-09T00:02:08.604Z,1017.49
2018-10-09T00:03:08.639Z,1017.52
2018-10-09T00:04:08.670Z,1017.54
2018-10-09T00:05:08.708Z,1017.53
2018-10-09T00:06:08.741Z,1017.55
2018-10-09T00:07:08.773Z,1017.51
2018-10-09T00:08:08.808Z,1017.42
2018-10-09T00:09:08.841Z,1017.41
2018-10-09T00:10:08.878Z,1017.42
2018-10-09T00:11:08.909Z,1017.47
2018-10-09T00:12:08.943Z,1017.47
2018-10-09T00:13:08.978Z,1017.50
2018-10-09T00:14:09.012Z,1017.50
2018-10-09T00:15:09.046Z,1017.48
2018-10-09T00:16:09.080Z,1017.48
2018-10-09T00:17:09.130Z,1017.44
2018-10-09T00:18:09.150Z,1017.41
2018-10-09T00:19:09.182Z,1017.41
2018-10-09T00:20:09.215Z,1017.40
2018-10-09T00:21:09.247Z,1017.36
2018-10-09T00:22:09.283Z,1017.37
2018-10-09T00:23:09.316Z,1017.36
2018-10-09T00:24:09.353Z,1017.34
2018-10-09T00:25:09.415Z,1017.35
2018-10-09T00:26:09.519Z,1017.36
2018-10-09T00:27:09.458Z,1017.33
2018-10-09T00:28:09.492Z,1017.34
2018-10-09T00:29:09.519Z,1017.30
2018-10-09T00:30:09.554Z,1017.29
2018-10-09T00:31:09.589Z,1017.32
2018-10-09T00:32:09.622Z,1017.34
2018-10-09T00:33:09.655Z,1017.32
2018-10-09T00:34:09.691Z,1017.33
2018-10-09T00:35:09.725Z,1017.31
2018-10-09T00:36:09.758Z,1017.32
2018-10-09T00:37:09.792Z,1017.34
2018-10-09T00:38:09.825Z,1017.36
2018-10-09T00:39:09.861Z,1017.34
2018-10-09T00:40:09.899Z,1017.31
2018-10-09T00:41:09.928Z,1017.27
2018-10-09T00:42:09.964Z,1017.21
2018-10-09T00:43:10.003Z,1017.19
2018-10-09T00:44:10.031Z,1017.16
2018-10-09T00:45:10.063Z,1017.14
2018-10-09T00:46:10.100Z,1017.15
2018-10-09T00:47:10.133Z,1017.18
2018-10-09T00:48:10.166Z,1017.21
2018-10-09T00:49:10.201Z,1017.23
2018-10-09T00:50:10.234Z,1017.21
2018-10-09T00:51:10.267Z,1017.21
2018-10-09T00:52:10.301Z,1017.27
2018-10-09T00:53:10.336Z,1017.30
2018-10-09T00:54:10.370Z,1017.32
2018-10-09T00:55:10.403Z,1017.34
2018-10-09T00:56:10.439Z,1017.32
2018-10-09T00:57:10.472Z,1017.33
2018-10-09T00:58:10.505Z,1017.33
2018-10-09T00:59:10.544Z,1017.35
2018-10-09T01:00:10.574Z,1017.29
2018-10-09T01:01:10.611Z,1017.24
2018-10-09T01:02:10.646Z,1017.26
2018-10-09T01:03:10.675Z,1017.28
2018-10-09T01:04:10.710Z,1017.26
2018-10-09T01:05:10.744Z,1017.29
2018-10-09T01:06:10.784Z,1017.30
2018-10-09T01:07:10.812Z,1017.28
2018-10-09T01:08:10.846Z,1017.28
2018-10-09T01:09:10.972Z,1017.27
2018-10-09T01:10:10.914Z,1017.27
2018-10-09T01:11:10.948Z,1017.23
2018-10-09T01:12:10.984Z,1017.27
2018-10-09T01:13:11.016Z,1017.28
2018-10-09T01:14:11.052Z,1017.24
2018-10-09T01:15:11.084Z,1017.33
2018-10-09T01:16:11.132Z,1017.34
2018-10-09T01:17:11.152Z,1017.33
2018-10-09T01:18:11.191Z,1017.34
2018-10-09T01:19:11.221Z,1017.41
2018-10-09T01:20:11.255Z,1017.47
2018-10-09T01:21:11.294Z,1017.52
2018-10-09T01:22:11.323Z,1017.53
2018-10-09T01:23:11.355Z,1017.51
2018-10-09T01:24:11.390Z,1017.50
2018-10-09T01:25:11.424Z,1017.53
2018-10-09T01:26:11.458Z,1017.49
2018-10-09T01:27:11.492Z,1017.55
2018-10-09T01:28:11.525Z,1017.55
2018-10-09T01:29:11.560Z,1017.53
2018-10-09T01:30:11.595Z,1017.51
2018-10-09T01:31:11.630Z,1017.50
2018-10-09T01:32:11.661Z,1017.44
2018-10-09T01:33:11.697Z,1017.43
2018-10-09T01:34:11.730Z,1017.48
2018-10-09T01:35:11.763Z,1017.52
2018-10-09T01:36:11.798Z,1017.52
2018-10-09T01:37:11.831Z,1017.47
2018-10-09T01:38:11.865Z,1017.46
2018-10-09T01:39:11.902Z,1017.43
2018-10-09T01:40:11.935Z,1017.39
2018-10-09T01:41:11.968Z,1017.42
2018-10-09T01:42:12.003Z,1017.41
2018-10-09T01:43:12.036Z,1017.40
2018-10-09T01:44:12.069Z,1017.41
2018-10-09T01:45:12.109Z,1017.39
2018-10-09T01:46:12.145Z,1017.39
2018-10-09T01:47:12.171Z,1017.35
2018-10-09T01:48:12.206Z,1017.39
2018-10-09T01:49:12.242Z,1017.41
2018-10-09T01:50:12.275Z,1017.38
2018-10-09T01:51:12.308Z,1017.37
2018-10-09T01:52:12.342Z,1017.35
2018-10-09T01:53:12.376Z,1017.32
2018-10-09T01:54:12.412Z,1017.34
2018-10-09T01:55:12.445Z,1017.29
2018-10-09T01:56:12.477Z,1017.27
2018-10-09T01:57:12.511Z,1017.27
2018-10-09T01:58:12.545Z,1017.33
2018-10-09T01:59:12.579Z,1017.35
2018-10-09T02:00:12.613Z,1017.32
2018-10-09T02:01:12.648Z,1017.35
2018-10-09T02:02:12.681Z,1017.37
2018-10-09T02:03:12.715Z,1017.32
2018-10-09T02:04:12.748Z,1017.35
2018-10-09T02:05:12.785Z,1017.34
2018-10-09T02:06:12.823Z,1017.37
2018-10-09T02:07:12.865Z,1017.35
2018-10-09T02:08:12.884Z,1017.34
2018-10-09T02:09:12.918Z,1017.32
2018-10-09T02:10:12.952Z,1017.29
2018-10-09T02:11:12.987Z,1017.33
2018-10-09T02:12:13.021Z,1017.31
2018-10-09T02:13:13.057Z,1017.34
2018-10-09T02:14:13.088Z,1017.32
2018-10-09T02:15:13.122Z,1017.35
2018-10-09T02:16:13.154Z,1017.32
2018-10-09T02:17:13.191Z,1017.32
2018-10-09T02:18:13.224Z,1017.30
2018-10-09T02:19:13.258Z,1017.31
2018-10-09T02:20:13.330Z,1017.37
2018-10-09T02:21:13.324Z,1017.41
2018-10-09T02:22:13.359Z,1017.46
2018-10-09T02:23:13.392Z,1017.45
2018-10-09T02:24:13.426Z,1017.47
2018-10-09T02:25:13.460Z,1017.46
2018-10-09T02:26:13.496Z,1017.49
2018-10-09T02:27:13.532Z,1017.50
2018-10-09T02:28:13.606Z,1017.51
2018-10-09T02:29:13.596Z,1017.52
2018-10-09T02:30:13.629Z,1017.54
2018-10-09T02:31:13.663Z,1017.58
2018-10-09T02:32:13.696Z,1017.61
2018-10-09T02:33:13.730Z,1017.61
2018-10-09T02:34:13.766Z,1017.63
2018-10-09T02:35:13.798Z,1017.63
2018-10-09T02:36:13.833Z,1017.66
2018-10-09T02:37:13.866Z,1017.65
2018-10-09T02:38:13.899Z,1017.65
2018-10-09T02:39:13.934Z,1017.59
2018-10-09T02:40:13.966Z,1017.59
2018-10-09T02:41:14.000Z,1017.60
2018-10-09T02:42:14.034Z,1017.59
2018-10-09T02:43:14.076Z,1017.53
2018-10-09T02:44:14.100Z,1017.50
2018-10-09T02:45:14.138Z,1017.50
2018-10-09T02:46:14.169Z,1017.50
2018-10-09T02:47:14.203Z,1017.50
2018-10-09T02:48:14.235Z,1017.47
2018-10-09T02:49:14.269Z,1017.49
2018-10-09T02:50:14.305Z,1017.46
2018-10-09T02:51:14.338Z,1017.50
2018-10-09T02:52:14.372Z,1017.58
2018-10-09T02:53:14.405Z,1017.56
2018-10-09T02:54:14.439Z,1017.60
2018-10-09T02:55:14.472Z,1017.57
2018-10-09T02:56:14.511Z,1017.58
2018-10-09T02:57:14.540Z,1017.59
2018-10-09T02:58:14.577Z,1017.54
2018-10-09T02:59:14.607Z,1017.51
2018-10-09T03:00:14.641Z,1017.56
2018-10-09T03:01:14.673Z,1017.54
2018-10-09T03:02:14.707Z,1017.47
2018-10-09T03:03:14.744Z,1017.50
2018-10-09T03:04:14.781Z,1017.52
2018-10-09T03:05:14.808Z,1017.51
2018-10-09T03:06:14.843Z,1017.53
2018-10-09T03:07:14.876Z,1017.57
2018-10-09T03:08:14.909Z,1017.56
2018-10-09T03:09:14.944Z,1017.53
2018-10-09T03:10:14.977Z,1017.50
2018-10-09T03:11:15.012Z,1017.47
2018-10-09T03:12:15.043Z,1017.42
2018-10-09T03:13:15.077Z,1017.44
2018-10-09T03:14:15.111Z,1017.41
2018-10-09T03:15:15.144Z,1017.36
2018-10-09T03:16:15.181Z,1017.35
2018-10-09T03:17:15.211Z,1017.38
2018-10-09T03:18:15.268Z,1017.38
2018-10-09T03:19:15.278Z,1017.39
2018-10-09T03:20:15.312Z,1017.38
2018-10-09T03:21:15.344Z,1017.36
2018-10-09T03:22:15.382Z,1017.37
2018-10-09T03:23:15.414Z,1017.36
2018-10-09T03:24:15.444Z,1017.32
2018-10-09T03:25:15.477Z,1017.34
2018-10-09T03:26:15.513Z,1017.34
2018-10-09T03:27:15.548Z,1017.36
2018-10-09T03:28:15.578Z,1017.37
2018-10-09T03:29:15.613Z,1017.36
2018-10-09T03:30:15.645Z,1017.38
2018-10-09T03:31:15.682Z,1017.37
2018-10-09T03:32:15.715Z,1017.39
2018-10-09T03:33:15.744Z,1017.36
2018-10-09T03:34:15.780Z,1017.35
2018-10-09T03:35:15.814Z,1017.35
2018-10-09T03:36:15.851Z,1017.25
2018-10-09T03:37:15.879Z,1017.26
2018-10-09T03:38:15.942Z,1017.23
2018-10-09T03:39:15.948Z,1017.21
2018-10-09T03:40:15.979Z,1017.20
2018-10-09T03:41:16.013Z,1017.22
2018-10-09T03:42:16.049Z,1017.24
2018-10-09T03:43:16.082Z,1017.23
2018-10-09T03:44:16.112Z,1017.21
2018-10-09T03:45:16.146Z,1017.26
2018-10-09T03:46:16.180Z,1017.24
2018-10-09T03:47:16.212Z,1017.23
2018-10-09T03:48:16.246Z,1017.21
2018-10-09T03:49:16.279Z,1017.25
2018-10-09T03:50:16.313Z,1017.24
2018-10-09T03:51:16.346Z,1017.21
2018-10-09T03:52:16.377Z,1017.24
2018-10-09T03:53:16.412Z,1017.27
2018-10-09T03:54:16.445Z,1017.29
2018-10-09T03:55:16.479Z,1017.29
2018-10-09T03:56:16.511Z,1017.28
2018-10-09T03:57:16.546Z,1017.27
2018-10-09T03:58:16.585Z,1017.29
2018-10-09T03:59:16.612Z,1017.25
2018-10-09T04:00:16.645Z,1017.29
2018-10-09T04:01:16.678Z,1017.31
2018-10-09T04:02:16.711Z,1017.35
2018-10-09T04:03:16.746Z,1017.35
2018-10-09T04:04:16.781Z,1017.35
2018-10-09T04:05:16.815Z,1017.33
2018-10-09T04:06:16.845Z,1017.29
2018-10-09T04:07:16.878Z,1017.22
2018-10-09T04:08:16.911Z,1017.20
2018-10-09T04:09:16.949Z,1017.20
2018-10-09T04:10:16.980Z,1017.20
2018-10-09T04:11:17.012Z,1017.23
2018-10-09T04:12:17.043Z,1017.23
2018-10-09T04:13:17.091Z,1017.24
2018-10-09T04:14:17.111Z,1017.21
2018-10-09T04:15:17.147Z,1017.19
2018-10-09T04:16:17.177Z,1017.20
2018-10-09T04:17:17.211Z,1017.18
2018-10-09T04:18:17.246Z,1017.20
2018-10-09T04:19:17.316Z,1017.23
2018-10-09T04:20:17.310Z,1017.23
2018-10-09T04:21:17.346Z,1017.26
2018-10-09T04:22:17.377Z,1017.26
2018-10-09T04:23:17.411Z,1017.23
2018-10-09T04:24:17.443Z,1017.24
2018-10-09T04:25:17.479Z,1017.25
2018-10-09T04:26:17.509Z,1017.25
2018-10-09T04:27:17.544Z,1017.28
2018-10-09T04:28:17.575Z,1017.30
2018-10-09T04:29:17.660Z,1017.31
2018-10-09T04:30:17.643Z,1017.31
2018-10-09T04:31:17.676Z,1017.27
2018-10-09T04:32:17.739Z,1017.23
2018-10-09T04:33:17.745Z,1017.24
2018-10-09T04:34:17.776Z,1017.21
2018-10-09T04:35:17.893Z,1017.21
2018-10-09T04:36:17.842Z,1017.21
2018-10-09T04:37:17.875Z,1017.21
2018-10-09T04:38:17.908Z,1017.26
2018-10-09T04:39:17.942Z,1017.25
2018-10-09T04:40:17.975Z,1017.27
2018-10-09T04:41:18.011Z,1017.31
2018-10-09T04:42:18.042Z,1017.30
2018-10-09T04:43:18.075Z,1017.35
2018-10-09T04:44:18.108Z,1017.33
2018-10-09T04:45:18.143Z,1017.28
2018-10-09T04:46:18.176Z,1017.30
2018-10-09T04:47:18.208Z,1017.27
2018-10-09T04:48:18.243Z,1017.28
2018-10-09T04:49:18.274Z,1017.28
2018-10-09T04:50:18.307Z,1017.26
2018-10-09T04:51:18.341Z,1017.30
2018-10-09T04:52:18.373Z,1017.28
2018-10-09T04:53:18.407Z,1017.30
2018-10-09T04:54:18.441Z,1017.32
2018-10-09T04:55:18.473Z,1017.32
2018-10-09T04:56:18.506Z,1017.28
2018-10-09T04:57:18.541Z,1017.28
2018-10-09T04:58:18.573Z,1017.33
2018-10-09T04:59:18.606Z,1017.33
2018-10-09T05:00:18.640Z,1017.30
2018-10-09T05:01:18.672Z,1017.33
2018-10-09T05:02:18.705Z,1017.39
2018-10-09T05:03:18.744Z,1017.40
2018-10-09T05:04:18.772Z,1017.43
2018-10-09T05:05:18.806Z,1017.45
2018-10-09T05:06:18.839Z,1017.42
2018-10-09T05:07:18.872Z,1017.42
2018-10-09T05:08:18.926Z,1017.43
2018-10-09T05:09:18.939Z,1017.41
2018-10-09T05:10:18.971Z,1017.46
2018-10-09T05:11:19.005Z,1017.45
2018-10-09T05:12:19.038Z,1017.45
2018-10-09T05:13:19.073Z,1017.45
2018-10-09T05:14:19.104Z,1017.46
2018-10-09T05:15:19.141Z,1017.46
2018-10-09T05:16:19.171Z,1017.47
2018-10-09T05:17:19.205Z,1017.49
2018-10-09T05:18:19.236Z,1017.51
2018-10-09T05:19:19.274Z,1017.52
2018-10-09T05:20:19.304Z,1017.55
2018-10-09T05:21:19.337Z,1017.59
2018-10-09T05:22:19.371Z,1017.63
2018-10-09T05:23:19.407Z,1017.64
2018-10-09T05:24:19.436Z,1017.68
2018-10-09T05:25:19.471Z,1017.66
2018-10-09T05:26:19.504Z,1017.64
2018-10-09T05:27:19.536Z,1017.62
2018-10-09T05:28:19.570Z,1017.61
2018-10-09T05:29:19.607Z,1017.62
2018-10-09T05:30:19.638Z,1017.60
2018-10-09T05:31:19.751Z,1017.63
2018-10-09T05:32:19.703Z,1017.64
2018-10-09T05:33:19.735Z,1017.60
2018-10-09T05:34:19.769Z,1017.56
2018-10-09T05:35:19.803Z,1017.58
2018-10-09T05:36:19.836Z,1017.55
2018-10-09T05:37:19.869Z,1017.55
2018-10-09T05:38:19.902Z,1017.60
2018-10-09T05:39:19.935Z,1017.59
2018-10-09T05:40:19.970Z,1017.58
2018-10-09T05:41:20.001Z,1017.59
2018-10-09T05:42:20.034Z,1017.55
2018-10-09T05:43:20.069Z,1017.56
2018-10-09T05:44:20.226Z,1017.61
2018-10-09T05:45:20.141Z,1017.63
2018-10-09T05:46:20.169Z,1017.62
2018-10-09T05:47:20.201Z,1017.63
2018-10-09T05:48:20.235Z,1017.68
2018-10-09T05:49:20.268Z,1017.67
2018-10-09T05:50:20.301Z,1017.67
2018-10-09T05:51:20.339Z,1017.68
2018-10-09T05:52:20.368Z,1017.71
2018-10-09T05:53:20.400Z,1017.78
2018-10-09T05:54:20.434Z,1017.75
2018-10-09T05:55:20.468Z,1017.84
2018-10-09T05:56:20.500Z,1017.90
2018-10-09T05:57:20.537Z,1017.94
2018-10-09T05:58:20.566Z,1017.99
2018-10-09T05:59:20.601Z,1017.97
2018-10-09T06:00:20.634Z,1018.00
2018-10-09T06:01:20.667Z,1017.97
2018-10-09T06:02:20.702Z,1017.94
2018-10-09T06:03:20.735Z,1017.95
2018-10-09T06:04:20.767Z,1017.96
2018-10-09T06:05:20.806Z,1018.01
2018-10-09T06:06:20.833Z,1018.01
2018-10-09T06:07:20.868Z,1018.04
2018-10-09T06:08:20.901Z,1018.09
2018-10-09T06:09:20.933Z,1018.09
2018-10-09T06:10:20.967Z,1018.12
2018-10-09T06:11:21.007Z,1018.12
2018-10-09T06:12:21.060Z,1018.15
2018-10-09T06:13:21.067Z,1018.12
2018-10-09T06:14:21.102Z,1018.08
2018-10-09T06:15:21.144Z,1018.06
2018-10-09T06:16:21.168Z,1017.97
2018-10-09T06:17:21.204Z,1017.97
2018-10-09T06:18:21.236Z,1017.95
2018-10-09T06:19:21.270Z,1017.96
2018-10-09T06:20:21.302Z,1018.00
2018-10-09T06:21:21.334Z,1017.97
2018-10-09T06:22:21.441Z,1017.99
2018-10-09T06:23:21.403Z,1018.03
2018-10-09T06:24:21.435Z,1018.05
2018-10-09T06:25:21.471Z,1018.08
2018-10-09T06:26:21.502Z,1018.05
2018-10-09T06:27:21.537Z,1018.03
2018-10-09T06:28:21.611Z,1018.01
2018-10-09T06:29:21.612Z,1018.00
2018-10-09T06:30:21.637Z,1018.00
2018-10-09T06:31:21.671Z,1018.00
2018-10-09T06:32:21.703Z,1017.99
2018-10-09T06:33:21.744Z,1018.02
2018-10-09T06:34:21.772Z,1018.00
2018-10-09T06:35:21.806Z,1018.02
2018-10-09T06:36:21.839Z,1017.96
2018-10-09T06:37:21.928Z,1017.95
2018-10-09T06:38:21.906Z,1018.01
2018-10-09T06:39:21.942Z,1018.06
2018-10-09T06:40:22.018Z,1018.07
2018-10-09T06:41:22.009Z,1018.07
2018-10-09T06:42:22.069Z,1018.11
2018-10-09T06:43:22.074Z,1018.11
2018-10-09T06:44:22.109Z,1018.20
2018-10-09T06:45:22.142Z,1018.15
2018-10-09T06:46:22.176Z,1018.15
2018-10-09T06:47:22.224Z,1018.14
2018-10-09T06:48:22.244Z,1018.11
2018-10-09T06:49:22.279Z,1018.08
2018-10-09T06:50:22.310Z,1018.08
2018-10-09T06:51:22.344Z,1018.07
2018-10-09T06:52:22.377Z,1018.04
2018-10-09T06:53:22.475Z,1018.06
2018-10-09T06:54:22.482Z,1018.08
2018-10-09T06:55:22.480Z,1018.07
2018-10-09T06:56:22.512Z,1018.08
2018-10-09T06:57:22.548Z,1018.10
2018-10-09T06:58:22.583Z,1018.14
2018-10-09T06:59:22.621Z,1018.15
2018-10-09T07:00:22.773Z,1018.17
2018-10-09T07:01:22.688Z,1018.18
2018-10-09T07:02:22.714Z,1018.23
2018-10-09T07:03:22.756Z,1018.25
2018-10-09T07:04:22.785Z,1018.21
2018-10-09T07:05:22.818Z,1018.23
2018-10-09T07:06:22.851Z,1018.26
2018-10-09T07:07:22.908Z,1018.26
2018-10-09T07:08:22.919Z,1018.27
2018-10-09T07:09:22.981Z,1018.25
2018-10-09T07:10:22.988Z,1018.27
2018-10-09T07:11:23.088Z,1018.30
2018-10-09T07:12:23.054Z,1018.29
2018-10-09T07:13:23.088Z,1018.26
2018-10-09T07:14:23.123Z,1018.26
2018-10-09T07:15:23.156Z,1018.27
2018-10-09T07:16:23.192Z,1018.24
2018-10-09T07:17:23.228Z,1018.22
2018-10-09T07:18:23.257Z,1018.25
2018-10-09T07:19:23.297Z,1018.24
2018-10-09T07:20:23.326Z,1018.30
2018-10-09T07:21:23.361Z,1018.35
2018-10-09T07:22:23.396Z,1018.36
2018-10-09T07:23:23.428Z,1018.40
2018-10-09T07:24:23.484Z,1018.40
2018-10-09T07:25:23.497Z,1018.45
2018-10-09T07:26:23.532Z,1018.43
2018-10-09T07:27:23.604Z,1018.44
2018-10-09T07:28:23.601Z,1018.47
2018-10-09T07:29:23.636Z,1018.45
2018-10-09T07:30:23.670Z,1018.48
2018-10-09T07:31:23.704Z,1018.51
2018-10-09T07:32:23.737Z,1018.53
2018-10-09T07:33:23.770Z,1018.49
2018-10-09T07:34:23.803Z,1018.53
2018-10-09T07:35:23.839Z,1018.52
2018-10-09T07:36:23.873Z,1018.48
2018-10-09T07:37:23.928Z,1018.51
2018-10-09T07:38:23.942Z,1018.50
2018-10-09T07:39:23.975Z,1018.53
2018-10-09T07:40:24.010Z,1018.50
2018-10-09T07:41:24.043Z,1018.52
2018-10-09T07:42:24.079Z,1018.48
2018-10-09T07:43:24.114Z,1018.46
2018-10-09T07:44:24.254Z,1018.47
2018-10-09T07:45:24.184Z,1018.45
2018-10-09T07:46:24.217Z,1018.43
2018-10-09T07:47:24.252Z,1018.46
2018-10-09T07:48:24.287Z,1018.46
2018-10-09T07:49:24.320Z,1018.45
2018-10-09T07:50:24.356Z,1018.46
2018-10-09T07:51:24.416Z,1018.47
2018-10-09T07:52:24.425Z,1018.49
2018-10-09T07:53:24.459Z,1018.45
2018-10-09T07:54:24.504Z,1018.50
2018-10-09T07:55:24.531Z,1018.57
2018-10-09T07:56:24.564Z,1018.56
2018-10-09T07:57:24.604Z,1018.53
2018-10-09T07:58:24.634Z,1018.57
2018-10-09T07:59:24.669Z,1018.56
2018-10-09T08:00:24.702Z,1018.60
2018-10-09T08:01:24.738Z,1018.62
2018-10-09T08:02:24.772Z,1018.59
2018-10-09T08:03:24.811Z,1018.59
2018-10-09T08:04:24.842Z,1018.67
2018-10-09T08:05:24.878Z,1018.65
2018-10-09T08:06:24.912Z,1018.63
2018-10-09T08:07:24.948Z,1018.63
2018-10-09T08:08:24.981Z,1018.63
2018-10-09T08:09:25.069Z,1018.64
2018-10-09T08:10:25.074Z,1018.70
2018-10-09T08:11:25.087Z,1018.73
2018-10-09T08:12:25.122Z,1018.78
2018-10-09T08:13:25.158Z,1018.79
2018-10-09T08:14:25.201Z,1018.77
2018-10-09T08:15:25.230Z,1018.86
2018-10-09T08:16:25.300Z,1018.83
2018-10-09T08:17:25.300Z,1018.83
2018-10-09T08:18:25.341Z,1018.76
2018-10-09T08:19:25.370Z,1018.80
2018-10-09T08:20:25.406Z,1018.81
2018-10-09T08:21:25.440Z,1018.81
2018-10-09T08:22:25.546Z,1018.84
2018-10-09T08:23:25.512Z,1018.82
2018-10-09T08:24:25.550Z,1018.82
2018-10-09T08:25:25.581Z,1018.81
2018-10-09T08:26:25.617Z,1018.79
2018-10-09T08:27:25.656Z,1018.85
2018-10-09T08:28:25.687Z,1018.82
2018-10-09T08:29:25.724Z,1018.81
2018-10-09T08:30:25.769Z,1018.81
2018-10-09T08:31:25.842Z,1018.87
2018-10-09T08:32:25.915Z,1018.91
2018-10-09T08:33:25.867Z,1018.91
2018-10-09T08:34:25.965Z,1018.91
2018-10-09T08:35:25.951Z,1018.92
2018-10-09T08:36:25.974Z,1018.93
2018-10-09T08:37:26.011Z,1018.89
2018-10-09T08:38:26.046Z,1018.88
2018-10-09T08:39:26.103Z,1018.90
2018-10-09T08:40:26.178Z,1018.90
2018-10-09T08:41:26.226Z,1018.93
2018-10-09T08:42:26.202Z,1018.92
2018-10-09T08:43:26.229Z,1018.94
2018-10-09T08:44:26.261Z,1018.96
2018-10-09T08:45:26.298Z,1018.96
2018-10-09T08:46:26.460Z,1018.97
2018-10-09T08:47:26.370Z,1018.98
2018-10-09T08:48:26.407Z,1018.98
2018-10-09T08:49:26.443Z,1019.01
2018-10-09T08:50:26.482Z,1019.01
2018-10-09T08:51:26.516Z,1019.02
2018-10-09T08:52:26.557Z,1018.98
2018-10-09T08:53:26.593Z,1019.04
2018-10-09T08:54:26.627Z,1019.05
2018-10-09T08:55:26.665Z,1019.05
2018-10-09T08:56:26.698Z,1019.07
2018-10-09T08:57:26.797Z,1019.08
2018-10-09T08:58:26.772Z,1019.08
2018-10-09T08:59:26.810Z,1019.10
2018-10-09T09:00:26.842Z,1019.12
2018-10-09T09:01:26.881Z,1019.10
2018-10-09T09:02:26.916Z,1019.08
2018-10-09T09:03:26.969Z,1019.18
2018-10-09T09:04:26.991Z,1019.17
2018-10-09T09:05:27.027Z,1019.21
2018-10-09T09:06:27.063Z,1019.20
2018-10-09T09:07:27.101Z,1019.22
2018-10-09T09:08:27.137Z,1019.22
2018-10-09T09:09:27.209Z,1019.25
2018-10-09T09:10:27.211Z,1019.24
2018-10-09T09:11:27.248Z,1019.26
2018-10-09T09:12:27.288Z,1019.25
2018-10-09T09:13:27.321Z,1019.26
2018-10-09T09:14:27.359Z,1019.31
2018-10-09T09:15:27.480Z,1019.29
2018-10-09T09:16:27.432Z,1019.34
2018-10-09T09:17:27.466Z,1019.35
2018-10-09T09:18:27.512Z,1019.34
2018-10-09T09:19:27.542Z,1019.37
2018-10-09T09:20:27.627Z,1019.34
2018-10-09T09:21:27.614Z,1019.37
2018-10-09T09:22:27.659Z,1019.38
2018-10-09T09:23:27.689Z,1019.37
2018-10-09T09:24:27.725Z,1019.35
2018-10-09T09:25:27.764Z,1019.29
2018-10-09T09:26:27.849Z,1019.29
2018-10-09T09:27:27.899Z,1019.29
2018-10-09T09:28:27.870Z,1019.31
2018-10-09T09:29:27.911Z,1019.31
2018-10-09T09:30:27.945Z,1019.32
2018-10-09T09:31:27.983Z,1019.32
2018-10-09T09:32:28.020Z,1019.32
2018-10-09T09:33:28.058Z,1019.28
2018-10-09T09:34:28.095Z,1019.31
2018-10-09T09:35:28.132Z,1019.28
2018-10-09T09:36:28.178Z,1019.30
2018-10-09T09:37:28.208Z,1019.34
2018-10-09T09:38:28.243Z,1019.33
2018-10-09T09:39:28.283Z,1019.49
2018-10-09T09:40:28.317Z,1019.52
2018-10-09T09:41:28.355Z,1019.56
2018-10-09T09:42:28.393Z,1019.59
2018-10-09T09:43:28.433Z,1019.69
2018-10-09T09:44:28.472Z,1019.73
2018-10-09T09:45:28.508Z,1019.75
2018-10-09T09:46:28.546Z,1019.66
2018-10-09T09:47:28.589Z,1019.49
2018-10-09T09:48:28.623Z,1019.48
2018-10-09T09:49:28.665Z,1019.49
2018-10-09T09:50:28.704Z,1019.49
2018-10-09T09:51:28.745Z,1019.49
2018-10-09T09:52:28.785Z,1019.50
2018-10-09T09:53:28.824Z,1019.43
2018-10-09T09:54:28.865Z,1019.42
2018-10-09T09:55:28.908Z,1019.46
2018-10-09T09:56:28.945Z,1019.49
2018-10-09T09:57:28.985Z,1019.47
2018-10-09T09:58:29.156Z,1019.48
2018-10-09T09:59:29.070Z,1019.49
2018-10-09T10:00:29.109Z,1019.45
2018-10-09T10:01:29.151Z,1019.45
2018-10-09T10:02:29.192Z,1019.42
2018-10-09T10:03:29.254Z,1019.45
2018-10-09T10:04:29.276Z,1019.48
2018-10-09T10:05:29.318Z,1019.57
2018-10-09T10:06:29.363Z,1019.45
2018-10-09T10:07:29.405Z,1019.38
2018-10-09T10:08:29.445Z,1019.39
2018-10-09T10:09:29.488Z,1019.37
2018-10-09T10:10:29.531Z,1019.43
2018-10-09T10:11:29.573Z,1019.44
2018-10-09T10:12:29.619Z,1019.42
2018-10-09T10:13:29.657Z,1019.47
2018-10-09T10:14:29.702Z,1019.50
2018-10-09T10:15:29.745Z,1019.50
2018-10-09T10:16:29.786Z,1019.45
2018-10-09T10:17:29.832Z,1019.39
2018-10-09T10:18:29.874Z,1019.37
2018-10-09T10:19:29.917Z,1019.40
2018-10-09T10:20:29.959Z,1019.43
2018-10-09T10:21:30.078Z,1019.41
2018-10-09T10:22:30.045Z,1019.41
2018-10-09T10:23:30.089Z,1019.43
2018-10-09T10:24:30.134Z,1019.37
2018-10-09T10:25:30.175Z,1019.48
2018-10-09T10:26:30.220Z,1019.50
2018-10-09T10:27:30.264Z,1019.48
2018-10-09T10:28:30.306Z,1019.55
2018-10-09T10:29:30.352Z,1019.55
2018-10-09T10:30:30.393Z,1019.54
2018-10-09T10:31:30.438Z,1019.52
2018-10-09T10:32:30.481Z,1019.49
2018-10-09T10:33:30.526Z,1019.47
2018-10-09T10:34:30.577Z,1019.39
2018-10-09T10:35:30.629Z,1019.34
2018-10-09T10:36:30.661Z,1019.30
2018-10-09T10:37:30.707Z,1019.38
2018-10-09T10:38:30.749Z,1019.34
2018-10-09T10:39:30.793Z,1019.38
2018-10-09T10:40:30.837Z,1019.36
2018-10-09T10:41:30.883Z,1019.39
2018-10-09T10:42:30.928Z,1019.38
2018-10-09T10:43:30.974Z,1019.37
2018-10-09T10:44:31.015Z,1019.35
2018-10-09T10:45:31.067Z,1019.40
2018-10-09T10:46:31.103Z,1019.40
2018-10-09T10:47:31.149Z,1019.40
2018-10-09T10:48:31.192Z,1019.41
2018-10-09T10:49:31.247Z,1019.44
2018-10-09T10:50:31.280Z,1019.44
2018-10-09T10:51:31.325Z,1019.40
2018-10-09T10:52:31.368Z,1019.38
2018-10-09T10:53:31.415Z,1019.37
2018-10-09T10:54:31.459Z,1019.33
2018-10-09T10:55:31.504Z,1019.34
2018-10-09T10:56:31.551Z,1019.38
2018-10-09T10:57:31.600Z,1019.37
2018-10-09T10:58:31.638Z,1019.40
2018-10-09T10:59:31.685Z,1019.33
2018-10-09T11:00:31.727Z,1019.29
2018-10-09T11:01:31.857Z,1019.27
2018-10-09T11:02:31.819Z,1019.24
2018-10-09T11:03:31.864Z,1019.24
2018-10-09T11:04:31.908Z,1019.22
2018-10-09T11:05:31.954Z,1019.21
2018-10-09T11:06:31.998Z,1019.24
2018-10-09T11:07:32.043Z,1019.18
2018-10-09T11:08:32.085Z,1019.23
2018-10-09T11:09:32.129Z,1019.15
2018-10-09T11:10:32.176Z,1019.15
2018-10-09T11:11:32.219Z,1019.13
2018-10-09T11:12:32.263Z,1019.13
2018-10-09T11:13:32.305Z,1019.08
2018-10-09T11:14:32.358Z,1019.07
2018-10-09T11:15:32.395Z,1019.03
2018-10-09T11:16:32.437Z,1019.00
2018-10-09T11:17:32.481Z,1018.99
2018-10-09T11:18:32.524Z,1019.00
2018-10-09T11:19:32.570Z,1019.03
2018-10-09T11:20:32.609Z,1018.99
2018-10-09T11:21:32.751Z,1019.00
2018-10-09T11:22:32.696Z,1018.99
2018-10-09T11:23:32.738Z,1018.99
2018-10-09T11:24:32.783Z,1019.02
2018-10-09T11:25:32.824Z,1018.98
2018-10-09T11:26:32.867Z,1018.99
2018-10-09T11:27:32.909Z,1018.99
2018-10-09T11:28:32.951Z,1018.95
2018-10-09T11:29:32.995Z,1018.92
2018-10-09T11:30:33.051Z,1018.91
2018-10-09T11:31:33.079Z,1018.90
2018-10-09T11:32:33.157Z,1018.86
2018-10-09T11:33:33.162Z,1018.89
2018-10-09T11:34:33.235Z,1018.83
2018-10-09T11:35:33.244Z,1018.84
2018-10-09T11:36:33.286Z,1018.87
2018-10-09T11:37:33.328Z,1018.83
2018-10-09T11:38:33.373Z,1018.84
2018-10-09T11:39:33.413Z,1018.83
2018-10-09T11:40:33.456Z,1018.83
2018-10-09T11:41:33.495Z,1018.80
2018-10-09T11:42:33.542Z,1018.83
2018-10-09T11:43:33.579Z,1018.79
2018-10-09T11:44:33.618Z,1018.81
2018-10-09T11:45:33.659Z,1018.79
2018-10-09T11:46:33.704Z,1018.77
2018-10-09T11:47:33.743Z,1018.76
2018-10-09T11:48:33.794Z,1018.72
2018-10-09T11:49:33.826Z,1018.73
2018-10-09T11:50:33.865Z,1018.72
2018-10-09T11:51:33.907Z,1018.74
2018-10-09T11:52:33.946Z,1018.78
2018-10-09T11:53:33.987Z,1018.76
2018-10-09T11:54:34.029Z,1018.82
2018-10-09T11:55:34.073Z,1018.79
2018-10-09T11:56:34.109Z,1018.83
2018-10-09T11:57:34.151Z,1018.81
2018-10-09T11:58:34.227Z,1018.81
2018-10-09T11:59:34.240Z,1018.82
2018-10-09T12:00:34.275Z,1018.81
2018-10-09T12:01:34.315Z,1018.82
2018-10-09T12:02:34.356Z,1018.81
2018-10-09T12:03:34.395Z,1018.81
2018-10-09T12:04:34.444Z,1018.80
2018-10-09T12:05:34.507Z,1018.80