createdAt,value
2022-11-25T07:12:42.046Z,13.35
2022-11-25T07:15:09.685Z,13.68
2022-11-25T07:17:37.103Z,14.80
2022-11-25T07:20:04.938Z,16.80
2022-11-25T07:22:32.604Z,13.52
2022-11-25T07:24:59.845Z,12.05
2022-11-25T07:27:27.138Z,21.77
2022-11-25T07:30:29.024Z,13.57
2022-11-25T07:32:42.255Z,15.13
2022-11-25T07:35:09.493Z,15.30
2022-11-25T07:37:36.873Z,13.63
2022-11-25T07:40:04.598Z,12.73
2022-11-25T07:42:33.239Z,16.33
2022-11-25T07:45:00.484Z,15.07
2022-11-25T07:47:27.767Z,13.02
2022-11-25T07:49:55.025Z,10.63
2022-11-25T07:52:22.233Z,13.63
2022-11-25T07:54:49.579Z,11.40
2022-11-25T07:57:17.045Z,12.00
2022-11-25T07:59:44.540Z,15.25
2022-11-25T08:02:12.234Z,11.75
2022-11-25T08:04:39.537Z,12.20
2022-11-25T08:07:07.172Z,10.60
2022-11-25T08:09:34.702Z,11.57
2022-11-25T08:12:02.992Z,17.27
2022-11-25T08:14:30.298Z,15.02
2022-11-25T08:16:58.434Z,11.50
2022-11-25T08:19:31.146Z,11.27
2022-11-25T08:21:58.731Z,13.20
2022-11-25T08:24:25.951Z,13.65
2022-11-25T08:26:54.973Z,13.52
2022-11-25T08:29:22.252Z,14.90
2022-11-25T08:31:49.463Z,10.13
2022-11-25T08:34:21.659Z,12.63
2022-11-25T08:36:49.208Z,13.57
2022-11-25T08:39:44.112Z,12.05
2022-11-25T08:42:04.891Z,15.98
2022-11-25T08:44:32.099Z,14.35
2022-11-25T08:46:59.411Z,15.90
2022-11-25T08:49:29.262Z,14.48
2022-11-25T08:51:56.822Z,12.60
2022-11-25T08:54:25.879Z,15.05
2022-11-25T22:32:19.381Z,35.47
2022-11-25T22:34:46.893Z,34.13
2022-11-25T22:37:16.047Z,40.50
2022-11-25T22:39:43.487Z,35.63
2022-11-25T22:42:40.979Z,35.13
2022-11-25T22:45:15.451Z,32.55
2022-11-25T22:47:43.270Z,30.83
2022-11-25T22:50:24.737Z,35.05
2022-11-25T22:55:32.337Z,29.02
2022-11-25T22:58:00.445Z,27.17
2022-11-25T23:00:31.149Z,29.48
2022-11-25T23:02:59.184Z,23.95
2022-11-25T23:05:33.079Z,35.92
2022-11-25T23:08:02.309Z,28.15
2022-11-25T23:22:15.519Z,20.50
2022-11-25T23:24:46.999Z,25.63
2022-11-25T23:27:14.615Z,21.75
2022-11-25T23:29:42.304Z,23.30
2022-11-25T23:32:18.445Z,27.13
2022-11-25T23:34:45.920Z,19.45
2022-11-25T23:37:13.719Z,21.55
2022-11-25T23:39:41.415Z,22.80
2022-11-25T23:42:27.834Z,22.33
2022-11-25T23:44:55.171Z,18.08
2022-11-25T23:47:23.005Z,21.02
2022-11-25T23:49:51.647Z,17.10
2022-11-25T23:52:23.796Z,20.38
2022-11-25T23:54:51.381Z,22.45
2022-11-25T23:57:31.713Z,18.27
2022-11-25T23:59:59.206Z,18.02
