createdAt,value
2022-09-14T00:04:24.426Z,95.09
2022-09-14T00:09:33.208Z,94.89
2022-09-14T00:14:24.318Z,95.19
2022-09-14T00:19:24.336Z,95.29
2022-09-14T00:24:24.187Z,95.09
2022-09-14T00:29:24.171Z,94.89
2022-09-14T00:34:24.152Z,95.49
2022-09-14T00:39:24.141Z,95.39
2022-09-14T00:44:24.092Z,94.79
2022-09-14T00:49:23.997Z,93.98
2022-09-14T00:54:23.969Z,95.19
2022-09-14T00:59:23.827Z,95.59
2022-09-14T01:04:23.797Z,95.43
2022-09-14T01:09:23.755Z,95.54
2022-09-14T01:14:23.680Z,95.54
2022-09-14T01:19:23.606Z,94.73
2022-09-14T01:24:23.581Z,94.07
2022-09-14T01:29:23.520Z,93.46
2022-09-14T01:34:23.460Z,92.85
2022-09-14T01:39:23.446Z,93.56
2022-09-14T01:44:23.393Z,92.40
2022-09-14T01:49:23.319Z,92.40
2022-09-14T01:54:23.239Z,92.85
2022-09-14T01:59:23.296Z,92.09
2022-09-14T02:04:23.214Z,92.29
2022-09-14T02:09:23.148Z,92.19
2022-09-14T02:14:23.032Z,92.40
2022-09-14T02:19:23.981Z,92.49
2022-09-14T02:24:22.927Z,92.09
2022-09-14T02:29:22.846Z,92.49
2022-09-14T02:34:22.796Z,91.78
2022-09-14T02:39:22.859Z,92.29
2022-09-14T02:44:23.810Z,91.78
2022-09-14T02:49:22.716Z,91.99
2022-09-14T02:54:22.649Z,92.90
2022-09-14T02:59:22.585Z,93.30
2022-09-14T03:04:22.520Z,93.71
2022-09-14T03:09:22.468Z,94.42
2022-09-14T03:14:22.378Z,94.06
2022-09-14T03:19:22.309Z,94.15
2022-09-14T03:24:22.268Z,94.76
2022-09-14T03:29:22.209Z,94.71
2022-09-14T03:34:22.269Z,95.51
2022-09-14T03:39:22.101Z,95.62
2022-09-14T03:44:22.150Z,95.62
2022-09-14T03:49:22.090Z,95.82
2022-09-14T03:54:22.009Z,96.33
2022-09-14T03:59:21.959Z,95.92
2022-09-14T04:04:21.990Z,95.97
2022-09-14T04:09:21.907Z,96.27
2022-09-14T04:14:21.696Z,96.27
2022-09-14T04:19:21.669Z,96.27
2022-09-14T04:24:23.647Z,96.07
2022-09-14T04:29:21.550Z,95.76
2022-09-14T04:34:24.925Z,95.40
2022-09-14T04:39:21.449Z,95.30
2022-09-14T04:44:21.528Z,95.40
2022-09-14T04:49:21.443Z,95.50
2022-09-14T04:54:22.295Z,95.50
2022-09-14T04:59:21.350Z,96.11
2022-09-14T05:04:21.279Z,96.42
2022-09-14T05:09:21.126Z,96.11
2022-09-14T05:14:21.060Z,95.71
2022-09-14T05:19:20.986Z,95.91
2022-09-14T05:24:20.959Z,95.75
2022-09-14T05:29:20.885Z,95.45
2022-09-14T05:34:20.847Z,95.70
2022-09-14T05:39:23.343Z,95.70
2022-09-14T05:44:21.925Z,95.70
2022-09-14T05:49:20.715Z,96.00
2022-09-14T05:54:26.121Z,96.20
2022-09-14T05:59:20.571Z,96.41
2022-09-14T06:04:20.675Z,96.41
2022-09-14T06:09:33.059Z,96.41
2022-09-14T06:14:20.376Z,96.45
2022-09-14T06:19:20.332Z,96.35
2022-09-14T06:24:20.277Z,96.55
2022-09-14T06:29:20.242Z,96.75
2022-09-14T06:34:20.173Z,96.96
2022-09-14T06:39:20.134Z,97.32
2022-09-14T06:44:20.063Z,97.32
2022-09-14T06:49:20.024Z,97.22
2022-09-14T06:54:19.936Z,97.42
2022-09-14T06:59:19.915Z,97.32
2022-09-14T07:04:19.840Z,97.32
2022-09-14T07:09:19.827Z,97.92
2022-09-14T07:14:19.760Z,97.62
2022-09-14T07:19:19.698Z,97.92
2022-09-14T07:24:19.647Z,97.98
2022-09-14T07:29:19.620Z,98.03
2022-09-14T07:34:19.556Z,97.72
2022-09-14T07:39:19.482Z,97.77
2022-09-14T07:44:19.411Z,97.77
2022-09-14T07:49:20.365Z,97.47
2022-09-14T07:54:19.276Z,97.87
2022-09-14T07:59:36.515Z,97.97
2022-09-14T08:04:20.222Z,98.43
2022-09-14T08:09:19.129Z,97.83
2022-09-14T08:14:19.062Z,98.13
2022-09-14T08:19:19.059Z,97.83
2022-09-14T08:24:18.981Z,97.92
2022-09-14T08:29:18.939Z,97.98
2022-09-14T08:34:20.862Z,97.22
2022-09-14T08:39:18.832Z,97.83
2022-09-14T08:44:19.787Z,97.67
2022-09-14T08:49:18.739Z,97.83
2022-09-14T08:54:18.660Z,97.62
2022-09-14T08:59:18.627Z,97.42
2022-09-14T09:04:18.586Z,97.83
2022-09-14T09:09:18.497Z,97.42
2022-09-14T09:14:18.700Z,97.62
2022-09-14T09:19:18.368Z,97.62
2022-09-14T09:24:18.306Z,97.47
2022-09-14T09:29:18.255Z,97.47
2022-09-14T09:34:18.195Z,97.77
2022-09-14T09:39:18.213Z,97.87
2022-09-14T09:44:18.117Z,98.28
2022-09-14T09:49:18.039Z,98.18
2022-09-14T09:54:18.044Z,97.92
2022-09-14T09:59:17.936Z,98.23
2022-09-14T10:04:17.905Z,97.92
2022-09-14T10:09:17.824Z,98.03
2022-09-14T10:14:17.791Z,98.03
2022-09-14T10:19:17.892Z,98.03
2022-09-14T10:24:17.657Z,97.92
2022-09-14T10:29:17.636Z,98.13
2022-09-14T10:34:17.544Z,98.39
2022-09-14T10:39:17.483Z,97.83
2022-09-14T10:44:17.419Z,97.98
2022-09-14T10:49:17.412Z,98.18
2022-09-14T10:54:17.335Z,97.67
2022-09-14T10:59:17.289Z,97.52
2022-09-14T11:04:17.236Z,97.42
2022-09-14T11:09:17.178Z,97.47
2022-09-14T11:14:17.156Z,97.11
2022-09-14T11:19:17.098Z,97.26
2022-09-14T11:24:17.018Z,97.00
2022-09-14T11:29:16.956Z,97.47
2022-09-14T11:34:16.880Z,97.47
2022-09-14T11:39:16.863Z,97.77
2022-09-14T11:44:16.772Z,97.77
2022-09-14T11:49:16.744Z,98.03
2022-09-14T11:54:16.737Z,97.26
2022-09-14T11:59:16.613Z,98.03
2022-09-14T12:04:16.796Z,97.11
2022-09-14T12:09:16.584Z,97.02
2022-09-14T12:14:16.486Z,97.22
2022-09-14T12:19:16.414Z,96.91
2022-09-14T12:24:16.366Z,96.81
2022-09-14T12:29:16.430Z,96.97
2022-09-14T12:34:16.321Z,96.92
2022-09-14T12:39:16.209Z,96.22
2022-09-14T12:44:16.220Z,96.22
2022-09-14T12:49:16.117Z,96.72
2022-09-14T12:54:16.094Z,96.11
2022-09-14T12:59:15.972Z,96.22
2022-09-14T13:04:15.945Z,96.88
2022-09-14T13:09:15.892Z,96.42
2022-09-14T13:14:15.826Z,96.42
2022-09-14T13:19:15.783Z,96.46
2022-09-14T13:24:15.727Z,96.56
2022-09-14T13:29:15.668Z,97.33
2022-09-14T13:34:15.613Z,95.81
2022-09-14T13:39:15.696Z,96.51
2022-09-14T13:44:15.522Z,96.31
2022-09-14T13:49:15.477Z,95.50
2022-09-14T13:54:15.386Z,96.42
2022-09-14T13:59:15.333Z,96.22
2022-09-14T14:04:19.014Z,96.31
2022-09-14T14:09:15.278Z,95.10
2022-09-14T14:14:15.204Z,95.71
2022-09-14T14:19:15.159Z,95.50
2022-09-14T14:24:15.064Z,96.01
2022-09-14T14:29:15.022Z,96.27
2022-09-14T14:34:14.964Z,95.20
2022-09-14T14:39:15.020Z,95.10
2022-09-14T14:44:14.859Z,95.26
2022-09-14T14:49:14.850Z,95.15
2022-09-14T14:54:14.806Z,95.36
2022-09-14T14:59:14.709Z,95.11
2022-09-14T15:04:14.678Z,94.60
2022-09-14T15:09:14.635Z,94.86
2022-09-14T15:14:14.587Z,93.95
2022-09-14T15:19:14.553Z,94.21
2022-09-14T15:24:14.417Z,92.84
2022-09-14T15:29:14.335Z,93.04
2022-09-14T15:34:14.295Z,93.60
2022-09-14T15:39:14.325Z,93.52
2022-09-14T15:44:14.259Z,90.89
2022-09-14T15:49:14.141Z,92.65
2022-09-14T15:54:22.933Z,93.16
2022-09-14T15:59:14.081Z,92.96
2022-09-14T16:04:14.982Z,92.25
2022-09-14T16:09:13.954Z,92.45
2022-09-14T16:14:14.905Z,91.99
2022-09-14T16:19:13.828Z,92.60
2022-09-14T16:24:13.880Z,93.60
2022-09-14T16:29:13.738Z,93.75
2022-09-14T16:34:13.691Z,94.15
2022-09-14T16:39:13.747Z,94.15
2022-09-14T16:44:13.573Z,94.56
2022-09-14T16:49:15.675Z,94.60
2022-09-14T16:54:14.304Z,94.40
2022-09-14T16:59:15.615Z,94.71
2022-09-14T17:04:13.510Z,94.95
2022-09-14T17:09:14.692Z,94.95
2022-09-14T17:14:17.640Z,94.95
2022-09-14T17:19:14.348Z,95.36
2022-09-14T17:24:13.557Z,95.50
2022-09-14T17:29:13.109Z,95.81
2022-09-14T17:34:13.269Z,95.81
2022-09-14T17:39:13.070Z,95.71
2022-09-14T17:44:13.053Z,96.11
2022-09-14T17:49:13.238Z,95.75
2022-09-14T17:54:12.933Z,95.75
2022-09-14T17:59:18.357Z,95.95
2022-09-14T18:04:14.991Z,95.75
2022-09-14T18:09:12.719Z,95.70
2022-09-14T18:14:12.974Z,96.61
2022-09-14T18:19:13.332Z,96.20
2022-09-14T18:24:12.728Z,96.61
2022-09-14T18:29:16.025Z,96.41
2022-09-14T18:34:13.763Z,96.41
2022-09-14T18:39:13.810Z,96.61
2022-09-14T18:44:13.323Z,96.45
2022-09-14T18:49:12.295Z,96.55
2022-09-14T18:54:12.536Z,96.66
2022-09-14T18:59:12.119Z,96.66
2022-09-14T19:04:14.862Z,96.45
2022-09-14T19:09:12.753Z,96.75
2022-09-14T19:14:12.347Z,96.55
2022-09-14T19:19:13.163Z,96.75
2022-09-14T19:24:12.167Z,96.86
2022-09-14T19:29:11.920Z,96.86
2022-09-14T19:34:11.971Z,96.75
2022-09-14T19:39:11.749Z,96.96
2022-09-14T19:44:12.099Z,96.96
2022-09-14T19:49:13.937Z,97.06
2022-09-14T19:54:11.625Z,97.16
2022-09-14T19:59:11.703Z,97.26
2022-09-14T20:04:11.654Z,97.26
2022-09-14T20:09:11.526Z,97.26
2022-09-14T20:14:11.536Z,97.31
2022-09-14T20:19:11.384Z,97.11
2022-09-14T20:24:16.311Z,97.20
2022-09-14T20:29:12.246Z,97.25
2022-09-14T20:34:12.134Z,97.35
2022-09-14T20:39:11.158Z,97.15
2022-09-14T20:44:10.987Z,97.35
2022-09-14T20:49:11.036Z,97.60
2022-09-14T20:54:10.957Z,97.50
2022-09-14T20:59:10.899Z,97.80
2022-09-14T21:04:11.157Z,98.52
2022-09-14T21:09:10.761Z,98.41
2022-09-14T21:14:10.875Z,98.32
2022-09-14T21:19:11.684Z,98.32
2022-09-14T21:24:10.530Z,98.21
2022-09-14T21:29:10.534Z,98.26
2022-09-14T21:34:10.543Z,98.26
2022-09-14T21:39:10.374Z,98.36
2022-09-14T21:44:10.379Z,98.77
2022-09-14T21:49:10.259Z,99.27
2022-09-14T21:54:10.237Z,99.17
2022-09-14T21:59:10.277Z,99.38
2022-09-14T22:04:10.148Z,99.17
2022-09-14T22:09:10.123Z,99.27
2022-09-14T22:14:11.065Z,99.11
2022-09-14T22:19:09.929Z,99.22
2022-09-14T22:24:09.883Z,99.11
2022-09-14T22:29:09.799Z,99.02
2022-09-14T22:34:09.788Z,98.81
2022-09-14T22:39:10.790Z,98.91
2022-09-14T22:44:09.674Z,99.02
2022-09-14T22:49:09.599Z,99.02
2022-09-14T22:54:09.577Z,98.81
2022-09-14T22:59:09.484Z,99.11
2022-09-14T23:04:09.534Z,98.81
2022-09-14T23:09:09.450Z,98.61
2022-09-14T23:14:09.444Z,98.81
2022-09-14T23:19:09.337Z,98.81
2022-09-14T23:24:10.098Z,98.91
2022-09-14T23:29:09.151Z,99.02
2022-09-14T23:34:09.231Z,99.11
2022-09-14T23:39:09.147Z,99.11
2022-09-14T23:44:09.050Z,99.22
2022-09-14T23:49:09.002Z,99.22
2022-09-14T23:54:08.938Z,98.81
2022-09-14T23:59:08.865Z,98.55
