createdAt,value
2019-05-11T00:02:20.797Z,10.57
2019-05-11T00:04:56.757Z,10.48
2019-05-11T00:07:32.904Z,10.42
2019-05-11T00:10:09.167Z,10.39
2019-05-11T00:12:45.136Z,10.33
2019-05-11T00:15:21.080Z,10.29
2019-05-11T00:17:57.171Z,10.25
2019-05-11T00:20:33.107Z,10.23
2019-05-11T00:23:09.054Z,10.20
2019-05-11T00:25:46.136Z,10.18
2019-05-11T00:28:22.156Z,10.14
2019-05-11T00:30:58.255Z,10.12
2019-05-11T00:33:34.312Z,10.11
2019-05-11T00:36:10.278Z,10.09
2019-05-11T00:38:46.233Z,10.06
2019-05-11T00:41:22.190Z,10.02
2019-05-11T00:43:58.134Z,9.99
2019-05-11T00:46:34.051Z,9.93
2019-05-11T00:49:10.053Z,9.92
2019-05-11T00:51:45.976Z,9.88
2019-05-11T00:54:21.858Z,9.82
2019-05-11T00:56:57.826Z,9.79
2019-05-11T00:59:33.823Z,9.73
2019-05-11T01:02:09.842Z,9.68
2019-05-11T01:04:45.800Z,9.63
2019-05-11T01:07:21.684Z,9.62
2019-05-11T01:09:57.930Z,9.56
2019-05-11T01:12:33.860Z,9.52
2019-05-11T01:15:10.280Z,9.52
2019-05-11T01:17:46.297Z,9.50
2019-05-11T01:20:22.254Z,9.50
2019-05-11T01:22:58.209Z,9.46
2019-05-11T01:25:34.210Z,9.41
2019-05-11T01:28:10.114Z,9.40
2019-05-11T01:30:45.978Z,9.37
2019-05-11T01:33:21.934Z,9.36
2019-05-11T01:35:57.881Z,9.30
2019-05-11T01:38:33.844Z,9.26
2019-05-11T01:41:09.791Z,9.23
2019-05-11T01:43:46.065Z,9.21
2019-05-11T01:46:22.037Z,9.19
2019-05-11T01:48:58.085Z,9.16
2019-05-11T01:51:34.026Z,9.12
2019-05-11T01:54:09.945Z,9.09
2019-05-11T01:56:46.157Z,9.04
2019-05-11T01:59:22.110Z,8.98
2019-05-11T02:01:58.069Z,8.97
2019-05-11T02:04:34.010Z,8.97
2019-05-11T02:07:09.982Z,8.97
2019-05-11T02:09:45.939Z,8.95
2019-05-11T02:12:21.896Z,8.93
2019-05-11T02:14:57.840Z,8.91
2019-05-11T02:17:33.908Z,8.86
2019-05-11T02:20:10.558Z,8.85
2019-05-11T02:22:47.052Z,8.81
2019-05-11T02:25:22.998Z,8.79
2019-05-11T02:27:59.056Z,8.77
2019-05-11T02:30:35.019Z,8.72
2019-05-11T02:33:10.912Z,8.68
2019-05-11T02:35:46.941Z,8.64
2019-05-11T02:38:22.903Z,8.66
2019-05-11T02:40:58.850Z,8.60
2019-05-11T02:43:34.817Z,8.56
2019-05-11T02:46:10.751Z,8.53
2019-05-11T02:48:46.710Z,8.50
2019-05-11T02:51:22.979Z,8.48
2019-05-11T02:53:59.758Z,8.44
2019-05-11T02:56:35.705Z,8.42
2019-05-11T02:59:11.671Z,8.42
2019-05-11T03:01:48.740Z,8.41
2019-05-11T03:04:24.970Z,8.38
2019-05-11T03:07:00.977Z,8.38
2019-05-11T03:09:36.919Z,8.36
2019-05-11T03:12:12.889Z,8.36
2019-05-11T03:14:48.831Z,8.36
2019-05-11T03:17:29.292Z,8.35
2019-05-11T03:20:06.810Z,8.37
2019-05-11T03:22:42.852Z,8.37
2019-05-11T03:25:18.809Z,8.41
2019-05-11T03:27:54.770Z,8.44
2019-05-11T03:30:30.737Z,8.52
2019-05-11T03:33:06.792Z,8.52
2019-05-11T03:35:43.047Z,8.63
2019-05-11T03:38:18.994Z,8.75
2019-05-11T03:40:54.959Z,8.86
2019-05-11T03:43:30.917Z,8.96
2019-05-11T03:46:06.861Z,9.16
2019-05-11T03:48:42.817Z,9.37
2019-05-11T03:51:18.784Z,9.55
2019-05-11T03:53:54.718Z,9.71
2019-05-11T03:56:30.696Z,9.95
2019-05-11T03:59:06.642Z,10.24
2019-05-11T04:01:42.609Z,10.59
2019-05-11T04:04:18.559Z,11.31
2019-05-11T04:06:54.511Z,11.99
2019-05-11T04:09:30.488Z,12.77
2019-05-11T04:12:06.526Z,14.05
2019-05-11T04:14:42.482Z,15.66
2019-05-11T04:17:19.935Z,17.18
2019-05-11T04:19:56.054Z,18.37
2019-05-11T04:22:32.105Z,19.28
2019-05-11T04:25:08.267Z,19.92
2019-05-11T04:27:44.214Z,19.79
2019-05-11T04:30:20.564Z,19.86
2019-05-11T04:32:56.543Z,19.07
2019-05-11T04:35:32.509Z,17.57
2019-05-11T04:38:08.468Z,16.87
2019-05-11T04:40:44.406Z,15.97
2019-05-11T04:43:20.360Z,15.43
2019-05-11T04:45:56.317Z,15.82
2019-05-11T04:48:32.270Z,17.22
2019-05-11T04:51:08.238Z,18.59
2019-05-11T04:53:44.250Z,19.51
2019-05-11T04:56:20.354Z,19.45
2019-05-11T04:58:56.302Z,18.07
2019-05-11T05:01:32.262Z,16.50
2019-05-11T05:04:14.015Z,15.38
2019-05-11T05:06:58.986Z,14.64
2019-05-11T05:09:24.712Z,13.96
2019-05-11T05:12:02.161Z,13.41
2019-05-11T05:14:38.932Z,13.04
2019-05-11T05:17:14.841Z,12.70
2019-05-11T05:19:50.766Z,12.50
2019-05-11T05:22:28.129Z,12.32
2019-05-11T05:25:05.284Z,12.31
2019-05-11T05:27:41.185Z,12.27
2019-05-11T05:30:17.467Z,12.29
2019-05-11T05:32:53.363Z,12.33
2019-05-11T05:35:29.318Z,12.52
2019-05-11T05:38:05.239Z,12.52
2019-05-11T05:40:41.154Z,12.46
2019-05-11T05:43:25.982Z,12.51
2019-05-11T05:45:54.859Z,12.51
2019-05-11T05:48:30.755Z,12.59
2019-05-11T05:51:06.713Z,12.71
2019-05-11T05:53:42.622Z,12.81
2019-05-11T05:56:18.903Z,12.90
2019-05-11T05:58:54.818Z,12.92
2019-05-11T06:01:30.690Z,12.97
2019-05-11T06:04:06.603Z,12.95
2019-05-11T06:06:42.538Z,12.97
2019-05-11T06:09:18.611Z,13.13
2019-05-11T06:11:54.530Z,13.19
2019-05-11T06:14:30.475Z,13.25
2019-05-11T06:17:08.223Z,13.22
2019-05-11T06:19:44.158Z,13.32
2019-05-11T06:22:20.109Z,13.29
2019-05-11T06:24:57.568Z,13.33
2019-05-11T06:27:33.472Z,13.32
2019-05-11T06:30:09.614Z,13.37
2019-05-11T06:32:45.526Z,13.45
2019-05-11T06:35:22.713Z,13.51
2019-05-11T06:37:59.556Z,13.59
2019-05-11T06:40:36.074Z,13.71
2019-05-11T06:43:11.963Z,13.75
2019-05-11T06:45:47.874Z,13.73
2019-05-11T06:48:23.754Z,13.69
2019-05-11T06:51:00.686Z,13.83
2019-05-11T06:53:37.604Z,13.79
2019-05-11T06:56:13.482Z,13.82
2019-05-11T06:58:49.407Z,13.79
2019-05-11T07:01:25.315Z,13.86
2019-05-11T07:04:01.232Z,13.99
2019-05-11T07:06:37.108Z,14.13
2019-05-11T07:09:13.027Z,14.29
2019-05-11T07:11:49.072Z,14.44
2019-05-11T07:14:25.121Z,14.40
2019-05-11T07:17:01.053Z,14.50
2019-05-11T07:19:36.970Z,14.59
2019-05-11T07:22:12.888Z,14.54
2019-05-11T07:24:48.771Z,14.55
2019-05-11T07:27:24.716Z,14.62
2019-05-11T07:30:00.662Z,14.68
2019-05-11T07:32:38.142Z,14.67
2019-05-11T07:35:14.307Z,14.79
2019-05-11T07:37:50.200Z,14.83
2019-05-11T07:40:27.955Z,14.88
2019-05-11T07:43:06.525Z,14.86
2019-05-11T07:45:41.606Z,14.92
2019-05-11T07:48:18.644Z,15.00
2019-05-11T07:50:54.761Z,15.01
2019-05-11T07:53:30.692Z,15.07
2019-05-11T07:56:08.306Z,15.11
2019-05-11T07:58:44.305Z,15.18
2019-05-11T08:01:20.251Z,15.17
2019-05-11T08:03:58.413Z,15.25
2019-05-11T08:06:33.746Z,15.31
2019-05-11T08:09:09.684Z,15.32
2019-05-11T08:11:47.676Z,15.50
2019-05-11T08:14:23.266Z,15.54
2019-05-11T08:16:59.595Z,15.57
2019-05-11T08:19:35.549Z,15.71
2019-05-11T08:22:11.488Z,15.72
2019-05-11T08:24:48.138Z,15.73
2019-05-11T08:27:24.073Z,15.88
2019-05-11T08:29:59.957Z,15.96
2019-05-11T08:32:35.910Z,16.03
2019-05-11T08:35:11.988Z,16.20
2019-05-11T08:37:48.075Z,16.29
2019-05-11T08:40:24.094Z,16.37
2019-05-11T08:43:00.159Z,16.49
2019-05-11T08:45:36.174Z,16.51
2019-05-11T08:48:12.071Z,16.51
2019-05-11T08:50:48.838Z,16.51
2019-05-11T08:53:24.932Z,16.57
2019-05-11T08:56:00.809Z,16.60
2019-05-11T08:58:38.044Z,16.70
2019-05-11T09:01:14.092Z,16.73
2019-05-11T09:03:50.239Z,16.68
2019-05-11T09:06:28.245Z,16.68
2019-05-11T09:09:04.079Z,16.64
2019-05-11T09:11:39.993Z,16.59
2019-05-11T09:14:15.893Z,16.68
2019-05-11T09:16:51.828Z,16.76
2019-05-11T09:19:28.608Z,16.96
2019-05-11T09:22:08.069Z,17.15
2019-05-11T09:24:43.181Z,17.27
2019-05-11T09:27:19.060Z,17.40
2019-05-11T09:29:55.054Z,17.42
2019-05-11T09:32:31.986Z,17.57
2019-05-11T09:35:08.432Z,17.72
2019-05-11T09:37:44.436Z,17.79
2019-05-11T09:40:20.311Z,17.78
2019-05-11T09:42:58.337Z,17.84
2019-05-11T09:45:47.504Z,17.90
2019-05-11T09:48:11.400Z,18.00
2019-05-11T09:50:48.148Z,18.14
2019-05-11T09:53:24.223Z,18.26
2019-05-11T09:56:00.120Z,18.35
2019-05-11T09:58:38.581Z,18.43
2019-05-11T10:01:13.989Z,18.44
2019-05-11T10:03:49.855Z,18.58
2019-05-11T10:06:28.085Z,18.76
2019-05-11T10:09:04.928Z,18.90
2019-05-11T10:11:40.801Z,19.06
2019-05-11T10:14:18.722Z,19.02
2019-05-11T10:16:54.304Z,19.05
2019-05-11T10:19:30.182Z,19.16
2019-05-11T10:22:08.044Z,19.17
2019-05-11T10:24:43.714Z,19.24
2019-05-11T10:27:19.588Z,19.02
2019-05-11T10:29:55.519Z,18.88
2019-05-11T10:32:31.394Z,18.70
2019-05-11T10:35:08.184Z,18.52
2019-05-11T10:37:44.212Z,18.59
2019-05-11T10:40:20.142Z,18.82
2019-05-11T10:42:56.079Z,18.94
2019-05-11T10:45:31.996Z,19.02
2019-05-11T10:48:08.817Z,19.19
2019-05-11T10:50:45.056Z,19.44
2019-05-11T10:53:20.930Z,19.61
2019-05-11T10:55:58.125Z,19.97
2019-05-11T10:58:34.241Z,20.18
2019-05-11T11:01:10.189Z,20.43
2019-05-11T11:03:48.153Z,20.57
2019-05-11T11:06:23.640Z,20.59
2019-05-11T11:08:59.800Z,20.66
2019-05-11T11:11:38.030Z,20.41
2019-05-11T11:14:13.483Z,20.09
2019-05-11T11:16:49.366Z,19.86
2019-05-11T11:19:25.250Z,19.78
2019-05-11T11:22:31.997Z,19.89
2019-05-11T11:24:39.808Z,20.08
2019-05-11T11:27:15.669Z,20.43
2019-05-11T11:29:51.584Z,20.78
2019-05-11T11:32:28.038Z,21.09
2019-05-11T11:35:08.225Z,21.32
2019-05-11T11:37:43.339Z,21.47
2019-05-11T11:40:19.240Z,21.65
2019-05-11T11:42:55.327Z,21.65
2019-05-11T11:45:31.228Z,21.60
2019-05-11T11:48:08.646Z,21.50
2019-05-11T11:50:44.730Z,21.40
2019-05-11T11:53:20.654Z,21.27
2019-05-11T11:55:58.587Z,21.14
2019-05-11T11:58:34.168Z,21.17
2019-05-11T12:01:10.113Z,21.27
2019-05-11T12:03:48.475Z,21.33
2019-05-11T12:06:23.615Z,21.39
2019-05-11T12:08:59.527Z,21.38
2019-05-11T12:11:35.482Z,21.30
2019-05-11T12:14:11.403Z,21.18
2019-05-11T12:16:47.981Z,21.17
2019-05-11T12:19:24.873Z,21.25
2019-05-11T12:22:00.816Z,21.29
2019-05-11T12:24:37.543Z,21.30
2019-05-11T12:27:13.595Z,21.19
2019-05-11T12:29:49.494Z,21.13
2019-05-11T12:32:33.116Z,21.14
2019-05-11T12:35:09.272Z,21.17
2019-05-11T12:37:45.131Z,21.28
2019-05-11T12:40:21.238Z,21.44
2019-05-11T12:45:31.643Z,21.63
2019-05-11T12:48:08.973Z,21.73
2019-05-11T12:50:45.103Z,21.70
2019-05-11T12:53:21.006Z,21.78
2019-05-11T12:55:58.886Z,21.84
2019-05-11T12:58:34.439Z,22.03
2019-05-11T13:01:10.688Z,22.11
2019-05-11T13:03:49.338Z,22.17
2019-05-11T13:06:27.342Z,22.04
2019-05-11T13:09:03.109Z,21.99
2019-05-11T13:11:39.472Z,21.92
2019-05-11T13:14:15.346Z,22.00
2019-05-11T13:16:51.306Z,22.12
2019-05-11T13:19:28.166Z,22.18
2019-05-11T13:22:04.242Z,22.06
2019-05-11T13:24:40.148Z,21.94
2019-05-11T13:27:17.933Z,21.71
2019-05-11T13:29:53.700Z,21.60
2019-05-11T13:32:29.570Z,21.52
2019-05-11T13:35:08.907Z,21.47
2019-05-11T13:37:44.574Z,21.48
2019-05-11T13:40:20.553Z,21.54
2019-05-11T13:42:58.236Z,21.67
2019-05-11T13:45:34.301Z,21.68
2019-05-11T13:48:10.214Z,21.65
2019-05-11T13:50:47.966Z,21.60
2019-05-11T13:53:23.953Z,21.67
2019-05-11T13:55:59.856Z,21.61
2019-05-11T13:58:40.568Z,21.51
2019-05-11T14:01:18.465Z,21.42
2019-05-11T14:03:55.628Z,21.39
2019-05-11T14:06:31.504Z,21.38
2019-05-11T14:09:08.731Z,21.35
2019-05-11T14:11:47.472Z,21.32
2019-05-11T14:14:23.310Z,21.22
2019-05-11T14:16:59.189Z,21.15
2019-05-11T14:19:35.254Z,21.08
2019-05-11T14:22:11.327Z,21.03
2019-05-11T14:24:48.310Z,20.91
2019-05-11T14:27:24.544Z,20.85
2019-05-11T14:30:03.918Z,20.89
2019-05-11T14:32:38.870Z,20.88
2019-05-11T14:35:15.981Z,20.85
2019-05-11T14:37:51.889Z,20.91
2019-05-11T14:40:28.156Z,20.86
2019-05-11T14:43:04.166Z,20.82
2019-05-11T14:45:40.072Z,20.80
2019-05-11T14:48:24.042Z,20.74
2019-05-11T14:50:53.549Z,20.80
2019-05-11T14:53:29.455Z,20.98
2019-05-11T14:56:08.040Z,21.19
2019-05-11T14:58:43.864Z,21.21
2019-05-11T15:01:19.762Z,21.18
2019-05-11T15:03:55.640Z,21.10
2019-05-11T15:06:31.543Z,21.13
2019-05-11T15:09:08.593Z,21.09
2019-05-11T15:11:44.501Z,21.07
2019-05-11T15:14:22.139Z,20.96
2019-05-11T15:16:58.127Z,20.86
2019-05-11T15:19:34.009Z,20.76
2019-05-11T15:22:10.924Z,20.80
2019-05-11T15:24:48.392Z,20.83
2019-05-11T15:27:25.026Z,20.85
2019-05-11T15:30:00.920Z,20.80
2019-05-11T15:32:37.578Z,20.73
2019-05-11T15:35:13.835Z,20.67
2019-05-11T15:37:49.845Z,20.53
2019-05-11T15:40:27.782Z,20.49
2019-05-11T15:43:03.326Z,20.50
2019-05-11T15:45:39.226Z,20.52
2019-05-11T15:48:15.224Z,20.48
2019-05-11T15:50:51.351Z,20.38
2019-05-11T15:53:27.306Z,20.34
2019-05-11T15:56:03.172Z,20.30
2019-05-11T15:58:39.105Z,20.30
2019-05-11T16:01:15.030Z,20.22
2019-05-11T16:03:50.903Z,20.20
2019-05-11T16:06:28.468Z,20.17
2019-05-11T16:09:08.358Z,20.12
2019-05-11T16:11:43.935Z,20.10
2019-05-11T16:14:19.856Z,20.07
2019-05-11T16:16:55.754Z,20.05
2019-05-11T16:19:31.682Z,20.02
2019-05-11T16:22:09.861Z,19.97
2019-05-11T16:24:45.419Z,19.93
2019-05-11T16:27:21.331Z,19.88
2019-05-11T16:29:57.229Z,19.81
2019-05-11T16:32:33.124Z,19.72
2019-05-11T16:35:09.543Z,19.64
2019-05-11T16:37:45.547Z,19.56
2019-05-11T16:40:21.787Z,19.50
2019-05-11T16:42:58.773Z,19.45
2019-05-11T16:45:34.842Z,19.44
2019-05-11T16:48:10.948Z,19.44
2019-05-11T16:50:46.853Z,19.42
2019-05-11T16:53:22.760Z,19.44
2019-05-11T16:55:58.687Z,19.44
2019-05-11T16:58:40.618Z,19.40
2019-05-11T17:01:13.172Z,19.34
2019-05-11T17:03:49.145Z,19.27
2019-05-11T17:06:25.045Z,19.23
2019-05-11T17:09:00.934Z,19.18
2019-05-11T17:11:38.621Z,19.12
2019-05-11T17:14:14.592Z,19.04
2019-05-11T17:16:50.495Z,18.94
2019-05-11T17:19:42.166Z,18.89
2019-05-11T17:22:04.248Z,18.84
2019-05-11T17:24:40.178Z,18.77
2019-05-11T17:27:16.065Z,18.73
2019-05-11T17:29:52.073Z,18.68
2019-05-11T17:32:29.326Z,18.68
2019-05-11T17:35:08.457Z,18.64
2019-05-11T17:37:44.648Z,18.60
2019-05-11T17:40:23.558Z,18.56
2019-05-11T17:42:59.484Z,18.54
2019-05-11T17:45:35.814Z,18.50
2019-05-11T17:48:14.263Z,18.46
2019-05-11T17:50:50.338Z,18.44
2019-05-11T17:53:28.396Z,18.40
2019-05-11T17:56:03.903Z,18.34
2019-05-11T17:58:39.927Z,18.30
2019-05-11T18:01:15.795Z,18.26
2019-05-11T18:03:51.705Z,18.21
2019-05-11T18:06:27.599Z,18.14
2019-05-11T18:09:04.059Z,18.09
2019-05-11T18:11:39.940Z,18.05
2019-05-11T18:14:15.888Z,17.99
2019-05-11T18:16:51.771Z,17.93
2019-05-11T18:19:27.752Z,17.86
2019-05-11T18:22:03.705Z,17.79
2019-05-11T18:24:39.705Z,17.69
2019-05-11T18:27:15.636Z,17.59
2019-05-11T18:29:52.066Z,17.52
2019-05-11T18:32:28.517Z,17.42
2019-05-11T18:35:08.428Z,17.29
2019-05-11T18:37:47.648Z,17.22
2019-05-11T18:40:23.964Z,17.15
2019-05-11T18:43:00.882Z,17.12
2019-05-11T18:45:38.284Z,17.08
2019-05-11T18:48:14.327Z,17.07
2019-05-11T18:54:53.741Z,17.01
2019-05-11T18:57:29.796Z,16.98
2019-05-11T19:00:08.494Z,16.96
2019-05-11T19:02:44.472Z,16.97
2019-05-11T19:05:20.437Z,16.96
2019-05-11T19:07:57.834Z,16.94
2019-05-11T19:10:33.926Z,16.95
2019-05-11T19:13:08.882Z,16.94
2019-05-11T19:15:44.823Z,16.95
2019-05-11T19:18:20.890Z,16.95
2019-05-11T19:20:58.596Z,16.93
2019-05-11T19:23:34.518Z,16.94
2019-05-11T19:26:10.453Z,16.92
2019-05-11T19:28:46.352Z,16.87
2019-05-11T19:31:22.248Z,16.85
2019-05-11T19:33:58.303Z,16.80
2019-05-11T19:36:34.256Z,16.74
2019-05-11T19:39:10.325Z,16.64
2019-05-11T19:41:46.726Z,16.59
2019-05-11T19:44:22.652Z,16.55
2019-05-11T19:49:33.415Z,16.45
2019-05-11T19:52:09.561Z,16.39
2019-05-11T19:54:45.838Z,16.32
2019-05-11T19:57:21.771Z,16.27
2019-05-11T20:00:02.301Z,16.22
2019-05-11T20:02:42.874Z,16.22
2019-05-11T20:05:37.979Z,16.18
2019-05-11T20:08:20.368Z,16.17
2019-05-11T20:10:57.222Z,16.18
2019-05-11T20:13:33.178Z,16.22
2019-05-11T20:16:24.275Z,16.25
2019-05-11T20:19:08.830Z,16.28
2019-05-11T20:21:48.439Z,16.33
2019-05-11T20:24:28.254Z,16.34
2019-05-11T20:27:04.166Z,16.38
2019-05-11T20:29:40.177Z,16.40
2019-05-11T20:32:16.101Z,16.39
2019-05-11T20:34:52.666Z,16.39
2019-05-11T20:37:28.839Z,16.37
2019-05-11T20:40:09.084Z,16.37
2019-05-11T20:42:44.774Z,16.37
2019-05-11T20:45:20.690Z,16.37
2019-05-11T20:47:56.571Z,16.38
2019-05-11T20:50:32.462Z,16.38
2019-05-11T20:53:08.688Z,16.38
2019-05-11T20:55:44.775Z,16.36
2019-05-11T20:58:20.823Z,16.36
2019-05-11T21:00:56.775Z,16.33
2019-05-11T21:03:32.714Z,16.33
2019-05-11T21:06:08.607Z,16.30
2019-05-11T21:08:44.590Z,16.27
2019-05-11T21:11:20.557Z,16.25
2019-05-11T21:13:58.258Z,16.21
2019-05-11T21:16:34.121Z,16.18
2019-05-11T21:19:11.318Z,16.13
2019-05-11T21:21:53.430Z,16.13
2019-05-11T21:24:28.092Z,16.09
2019-05-11T21:27:03.754Z,16.07
2019-05-11T21:29:39.642Z,16.06
2019-05-11T21:32:17.881Z,16.04
2019-05-11T21:34:53.301Z,16.03
2019-05-11T21:37:29.248Z,16.00
2019-05-11T21:40:08.733Z,15.96
2019-05-11T21:42:44.877Z,15.94
2019-05-11T21:45:20.780Z,15.89
2019-05-11T21:47:58.029Z,15.84
2019-05-11T21:50:34.002Z,15.79
2019-05-11T21:53:10.536Z,15.77
2019-05-11T21:55:48.012Z,15.71
2019-05-11T21:58:24.179Z,15.71
2019-05-11T22:04:29.431Z,15.67
2019-05-11T22:07:08.013Z,15.62
2019-05-11T22:09:43.711Z,15.63
2019-05-11T22:12:19.658Z,15.63
2019-05-11T22:15:04.055Z,15.58
2019-05-11T22:17:41.208Z,15.49
2019-05-11T22:20:18.333Z,15.43
2019-05-11T22:22:54.657Z,15.36
2019-05-11T22:25:30.613Z,15.30
2019-05-11T22:28:08.376Z,15.26
2019-05-11T22:30:44.369Z,15.24
2019-05-11T22:33:20.413Z,15.21
2019-05-11T22:35:58.574Z,15.17
2019-05-11T22:38:34.082Z,15.14
2019-05-11T22:41:10.127Z,15.12
2019-05-11T22:43:48.436Z,15.12
2019-05-11T22:46:23.782Z,15.13
2019-05-11T22:48:59.844Z,15.11
2019-05-11T22:51:35.811Z,15.13
2019-05-11T22:54:13.316Z,15.10
2019-05-11T22:56:49.247Z,15.10
2019-05-11T22:59:25.213Z,15.07
2019-05-11T23:02:01.270Z,15.05
2019-05-11T23:04:38.119Z,15.04
2019-05-11T23:07:15.232Z,14.98
2019-05-11T23:09:51.180Z,14.99
2019-05-11T23:12:28.591Z,14.98
2019-05-11T23:15:11.282Z,14.97
2019-05-11T23:17:47.251Z,14.97
2019-05-11T23:20:23.195Z,14.92
2019-05-11T23:23:01.651Z,14.90
2019-05-11T23:32:49.293Z,14.52
2019-05-11T23:35:25.247Z,14.36
2019-05-11T23:38:01.211Z,14.37
2019-05-11T23:40:37.873Z,14.34
2019-05-11T23:43:14.851Z,14.31
2019-05-11T23:45:50.823Z,14.20
2019-05-11T23:48:27.969Z,14.20
2019-05-11T23:51:04.165Z,14.24
2019-05-11T23:53:40.109Z,14.19
2019-05-11T23:56:16.078Z,14.14
2019-05-11T23:58:52.035Z,14.13
