createdAt,value
2018-09-26T00:01:11.890Z,99.90
2018-09-26T00:03:46.605Z,99.90
2018-09-26T00:06:14.361Z,99.90
2018-09-26T00:08:41.954Z,99.90
2018-09-26T00:11:09.655Z,99.90
2018-09-26T00:13:37.236Z,99.90
2018-09-26T00:16:04.886Z,99.90
2018-09-26T00:18:32.462Z,99.90
2018-09-26T00:21:00.056Z,99.90
2018-09-26T00:23:27.658Z,99.90
2018-09-26T00:25:55.268Z,99.90
2018-09-26T00:28:22.855Z,99.90
2018-09-26T00:30:50.529Z,99.90
2018-09-26T00:33:18.118Z,99.90
2018-09-26T00:35:45.785Z,99.90
2018-09-26T00:38:13.362Z,99.90
2018-09-26T00:40:40.991Z,99.90
2018-09-26T00:43:08.634Z,99.90
2018-09-26T00:45:36.302Z,99.90
2018-09-26T00:48:03.873Z,99.90
2018-09-26T00:50:31.477Z,99.90
2018-09-26T00:52:59.575Z,99.90
2018-09-26T00:55:27.215Z,99.90
2018-09-26T00:57:54.880Z,99.90
2018-09-26T01:00:22.514Z,99.90
2018-09-26T01:02:50.134Z,99.90
2018-09-26T01:05:17.698Z,99.90
2018-09-26T01:07:45.343Z,99.90
2018-09-26T01:10:13.021Z,99.90
2018-09-26T01:12:40.616Z,99.90
2018-09-26T01:15:08.225Z,99.90
2018-09-26T01:17:35.854Z,99.90
2018-09-26T01:20:03.495Z,99.90
2018-09-26T01:22:31.128Z,99.90
2018-09-26T01:24:58.762Z,99.90
2018-09-26T01:27:26.350Z,99.90
2018-09-26T01:29:53.929Z,99.90
2018-09-26T01:32:21.599Z,99.90
2018-09-26T01:34:49.203Z,99.90
2018-09-26T01:37:17.141Z,99.90
2018-09-26T01:39:44.763Z,99.90
2018-09-26T01:42:12.376Z,99.90
2018-09-26T01:44:39.986Z,99.90
2018-09-26T01:47:07.606Z,99.90
2018-09-26T01:49:35.226Z,99.90
2018-09-26T01:52:02.845Z,99.90
2018-09-26T01:54:30.502Z,99.90
2018-09-26T01:56:58.117Z,99.90
2018-09-26T01:59:25.770Z,99.90
2018-09-26T02:01:53.379Z,99.90
2018-09-26T02:04:20.950Z,99.90
2018-09-26T02:06:48.564Z,99.90
2018-09-26T02:09:16.210Z,99.90
2018-09-26T02:11:43.797Z,99.90
2018-09-26T02:14:11.370Z,99.90
2018-09-26T02:16:38.941Z,99.90
2018-09-26T02:19:06.741Z,99.90
2018-09-26T02:21:34.377Z,99.90
2018-09-26T02:24:01.964Z,99.90
2018-09-26T02:26:29.523Z,99.90
2018-09-26T02:28:57.077Z,99.90
2018-09-26T02:31:24.657Z,99.90
2018-09-26T02:33:52.250Z,99.90
2018-09-26T02:36:19.894Z,99.90
2018-09-26T02:38:47.514Z,99.90
2018-09-26T02:41:15.157Z,99.90
2018-09-26T02:43:42.733Z,99.90
2018-09-26T02:46:10.334Z,99.90
2018-09-26T02:48:43.326Z,99.90
2018-09-26T02:51:10.987Z,99.90
2018-09-26T02:53:38.591Z,99.90
2018-09-26T02:56:07.339Z,99.90
2018-09-26T02:58:35.128Z,99.90
2018-09-26T03:01:02.723Z,99.90
2018-09-26T03:03:30.429Z,99.90
2018-09-26T03:05:58.029Z,99.90
2018-09-26T03:08:25.611Z,99.90
2018-09-26T03:10:53.671Z,99.90
2018-09-26T03:13:21.205Z,99.90
2018-09-26T03:15:48.915Z,99.90
2018-09-26T03:18:16.470Z,99.90
2018-09-26T03:20:44.109Z,99.90
2018-09-26T03:23:11.818Z,99.90
2018-09-26T03:25:39.402Z,99.90
2018-09-26T03:28:07.004Z,99.90
2018-09-26T03:30:34.583Z,99.90
2018-09-26T03:33:06.197Z,99.90
2018-09-26T03:35:33.845Z,99.90
2018-09-26T03:38:01.487Z,99.90
2018-09-26T03:40:29.063Z,99.90
2018-09-26T03:42:56.706Z,99.90
2018-09-26T03:45:24.336Z,99.90
2018-09-26T03:47:51.897Z,99.90
2018-09-26T03:50:19.550Z,99.90
2018-09-26T03:52:47.109Z,99.90
2018-09-26T03:55:14.770Z,99.90
2018-09-26T03:57:42.425Z,99.90
2018-09-26T04:00:10.115Z,99.90
2018-09-26T04:02:37.702Z,99.90
2018-09-26T04:05:05.406Z,99.90
2018-09-26T04:07:32.938Z,99.90
2018-09-26T04:10:00.677Z,99.90
2018-09-26T04:12:28.343Z,99.90
2018-09-26T04:14:55.956Z,99.90
2018-09-26T04:17:23.565Z,99.90
2018-09-26T04:19:51.138Z,99.90
2018-09-26T04:22:18.754Z,99.90
2018-09-26T04:24:46.402Z,99.90
2018-09-26T04:27:14.164Z,99.90
2018-09-26T04:29:41.721Z,99.90
2018-09-26T04:32:09.302Z,99.90
2018-09-26T04:34:37.187Z,99.90
2018-09-26T04:37:04.842Z,99.90
2018-09-26T04:39:33.438Z,99.90
2018-09-26T04:42:01.088Z,99.90
2018-09-26T04:44:28.680Z,99.90
2018-09-26T04:46:56.321Z,99.90
2018-09-26T04:49:23.930Z,99.90
2018-09-26T04:51:51.557Z,99.90
2018-09-26T04:54:19.189Z,99.90
2018-09-26T04:56:46.758Z,99.90
2018-09-26T04:59:14.328Z,99.90
2018-09-26T05:01:41.986Z,99.90
2018-09-26T05:04:09.629Z,99.90
2018-09-26T05:06:42.077Z,99.90
2018-09-26T05:09:10.549Z,99.90
2018-09-26T05:11:38.186Z,99.90
2018-09-26T05:14:06.144Z,99.90
2018-09-26T05:16:34.121Z,99.90
2018-09-26T05:19:01.943Z,99.90
2018-09-26T05:21:29.759Z,99.90
2018-09-26T05:23:57.513Z,99.90
2018-09-26T05:26:25.106Z,99.90
2018-09-26T05:28:52.710Z,99.90
2018-09-26T05:31:20.331Z,99.90
2018-09-26T05:33:47.941Z,99.90
2018-09-26T05:36:15.541Z,99.90
2018-09-26T05:38:43.265Z,99.90
2018-09-26T05:41:10.985Z,99.90
2018-09-26T05:43:38.615Z,99.90
2018-09-26T05:46:06.282Z,99.90
2018-09-26T05:48:34.282Z,99.90
2018-09-26T05:51:01.986Z,99.90
2018-09-26T05:53:29.740Z,99.90
2018-09-26T05:55:57.268Z,99.90
2018-09-26T05:58:25.113Z,99.90
2018-09-26T06:00:52.794Z,99.90
2018-09-26T06:03:20.414Z,99.90
2018-09-26T06:05:48.115Z,99.90
2018-09-26T06:08:15.735Z,99.90
2018-09-26T06:10:43.366Z,99.90
2018-09-26T06:13:10.948Z,99.90
2018-09-26T06:15:43.202Z,99.90
2018-09-26T06:18:12.135Z,99.90
2018-09-26T06:20:39.748Z,99.90
2018-09-26T06:23:07.379Z,99.90
2018-09-26T06:25:36.015Z,99.90
2018-09-26T06:28:03.674Z,99.90
2018-09-26T06:30:31.348Z,99.90
2018-09-26T06:32:59.002Z,99.90
2018-09-26T06:35:26.703Z,99.90
2018-09-26T06:37:54.319Z,99.90
2018-09-26T06:40:23.088Z,99.90
2018-09-26T06:42:50.694Z,99.90
2018-09-26T06:45:18.410Z,99.90
2018-09-26T06:47:46.054Z,99.90
2018-09-26T06:50:13.807Z,99.90
2018-09-26T06:52:41.434Z,99.90
2018-09-26T06:55:13.774Z,99.90
2018-09-26T06:57:41.544Z,99.90
2018-09-26T07:00:09.248Z,99.90
2018-09-26T07:02:40.146Z,99.90
2018-09-26T07:05:07.786Z,99.90
2018-09-26T07:07:35.601Z,99.90
2018-09-26T07:10:03.372Z,99.90
2018-09-26T07:12:31.100Z,98.30
2018-09-26T07:14:59.895Z,99.20
2018-09-26T07:17:27.640Z,98.70
2018-09-26T07:19:55.501Z,97.80
2018-09-26T07:22:23.172Z,97.50
2018-09-26T07:24:51.054Z,96.60
2018-09-26T07:27:18.921Z,95.80
2018-09-26T07:29:46.587Z,95.50
2018-09-26T07:32:14.489Z,95.50
2018-09-26T07:34:43.461Z,95.20
2018-09-26T07:37:12.298Z,94.40
2018-09-26T07:39:40.159Z,94.70
2018-09-26T07:42:08.960Z,94.00
2018-09-26T07:44:36.656Z,93.60
2018-09-26T07:47:04.492Z,93.20
2018-09-26T07:49:32.346Z,92.70
2018-09-26T07:52:00.160Z,92.70
2018-09-26T07:54:28.035Z,92.50
2018-09-26T09:25:55.457Z,53.40
2018-09-26T09:28:23.022Z,54.40
2018-09-26T09:30:50.566Z,51.70
2018-09-26T09:33:18.236Z,50.80
2018-09-26T09:35:46.863Z,51.00
2018-09-26T09:38:14.762Z,50.40
2018-09-26T09:40:42.168Z,50.40
2018-09-26T09:43:23.468Z,50.00
2018-09-26T09:45:51.049Z,50.70
2018-09-26T09:48:18.492Z,48.70
2018-09-26T09:50:45.939Z,49.30
2018-09-26T09:53:17.158Z,49.70
2018-09-26T09:55:44.651Z,49.00
2018-09-26T09:58:12.117Z,49.60
2018-09-26T10:00:45.033Z,49.20
2018-09-26T10:03:12.527Z,49.50
2018-09-26T10:05:39.908Z,47.20
2018-09-26T10:08:08.479Z,46.50
2018-09-26T10:10:35.889Z,48.40
2018-09-26T10:13:15.248Z,46.50
2018-09-26T10:15:44.725Z,48.50
2018-09-26T10:18:12.242Z,46.60
2018-09-26T10:20:39.664Z,47.40
2018-09-26T10:23:07.130Z,43.70
2018-09-26T10:25:35.570Z,43.90
2018-09-26T10:28:03.000Z,44.30
2018-09-26T10:30:30.472Z,44.20
2018-09-26T10:32:58.421Z,44.30
2018-09-26T10:35:25.816Z,44.10
2018-09-26T10:37:53.390Z,44.40
2018-09-26T10:40:20.836Z,43.40
2018-09-26T10:42:48.284Z,42.20
2018-09-26T10:45:15.920Z,42.00
2018-09-26T10:47:43.549Z,39.90
2018-09-26T10:50:11.088Z,40.20
2018-09-26T10:52:38.566Z,39.40
2018-09-26T10:55:06.162Z,39.80
2018-09-26T10:57:33.577Z,41.10
2018-09-26T11:00:01.017Z,40.80
2018-09-26T11:02:28.477Z,41.40
2018-09-26T11:04:55.974Z,41.70
2018-09-26T11:07:23.962Z,41.40
2018-09-26T11:09:51.717Z,39.60
2018-09-26T11:12:19.151Z,38.80
2018-09-26T11:14:46.643Z,40.00
2018-09-26T11:17:14.116Z,40.00
2018-09-26T11:19:41.557Z,38.50
2018-09-26T11:22:09.043Z,37.70
2018-09-26T11:24:36.410Z,37.70
2018-09-26T11:27:03.846Z,38.00
2018-09-26T11:29:31.375Z,37.20
2018-09-26T11:31:58.831Z,36.10
2018-09-26T11:34:26.370Z,37.10
2018-09-26T11:36:53.914Z,36.30
2018-09-26T11:39:21.332Z,37.00
2018-09-26T11:41:49.817Z,36.50
2018-09-26T11:44:17.323Z,36.40
2018-09-26T11:46:44.674Z,36.60
2018-09-26T11:49:12.105Z,36.80
2018-09-26T11:51:39.543Z,37.70
2018-09-26T11:54:07.020Z,37.00
2018-09-26T11:56:34.441Z,37.30
2018-09-26T11:59:01.874Z,36.00
2018-09-26T12:01:29.353Z,36.90
2018-09-26T12:03:56.838Z,36.10
2018-09-26T12:06:24.348Z,36.40
2018-09-26T12:08:51.738Z,36.20
2018-09-26T12:11:19.149Z,35.40
2018-09-26T12:13:46.611Z,36.40
2018-09-26T12:16:14.050Z,38.10
2018-09-26T12:18:41.447Z,37.40
2018-09-26T12:21:08.993Z,36.50
2018-09-26T12:23:36.437Z,37.30
2018-09-26T12:26:03.861Z,38.20
2018-09-26T12:28:31.332Z,38.70
2018-09-26T12:30:58.755Z,37.30
2018-09-26T12:33:26.192Z,37.60
2018-09-26T12:35:53.696Z,37.00
2018-09-26T12:38:21.141Z,39.90
2018-09-26T12:40:48.585Z,38.70
2018-09-26T12:43:16.058Z,37.80
2018-09-26T12:45:43.507Z,36.70
2018-09-26T12:48:11.071Z,34.90
2018-09-26T12:50:38.405Z,35.60
2018-09-26T12:53:06.131Z,36.40
2018-09-26T12:55:33.907Z,35.70
2018-09-26T12:58:01.567Z,35.80
2018-09-26T13:00:29.330Z,36.20
2018-09-26T13:02:56.893Z,35.90
2018-09-26T13:05:24.471Z,35.70
2018-09-26T13:07:52.895Z,36.90
2018-09-26T13:10:20.519Z,36.70
2018-09-26T13:12:48.131Z,36.50
2018-09-26T13:15:32.811Z,36.80
2018-09-26T13:18:03.003Z,36.90
2018-09-26T13:20:30.694Z,37.20
2018-09-26T13:22:58.685Z,38.30
2018-09-26T13:25:26.387Z,38.20
2018-09-26T13:27:54.031Z,39.30
2018-09-26T13:30:22.368Z,40.00
2018-09-26T13:32:49.984Z,38.10
2018-09-26T13:35:17.821Z,40.40
2018-09-26T13:37:45.491Z,40.70
2018-09-26T13:40:13.260Z,39.60
2018-09-26T13:42:40.839Z,41.50
2018-09-26T13:45:08.560Z,41.40
2018-09-26T13:47:36.270Z,41.70
2018-09-26T13:50:11.375Z,41.90
2018-09-26T13:52:39.043Z,41.90
2018-09-26T13:55:06.729Z,43.00
2018-09-26T13:57:34.324Z,43.10
2018-09-26T14:00:02.107Z,43.00
2018-09-26T14:02:29.750Z,43.00
2018-09-26T14:04:57.341Z,43.70
2018-09-26T14:07:25.060Z,43.40
2018-09-26T14:09:52.718Z,43.40
2018-09-26T14:12:20.377Z,44.10
2018-09-26T14:14:48.050Z,45.00
2018-09-26T14:17:15.745Z,45.00
2018-09-26T14:19:44.245Z,44.70
2018-09-26T14:22:12.181Z,45.60
2018-09-26T14:24:46.258Z,45.40
2018-09-26T14:27:13.995Z,45.70
2018-09-26T14:29:41.633Z,45.40
2018-09-26T14:32:09.393Z,45.80
2018-09-26T14:34:37.005Z,45.60
2018-09-26T14:37:04.807Z,46.10
2018-09-26T14:39:32.641Z,45.00
2018-09-26T14:42:00.253Z,43.90
2018-09-26T14:44:27.866Z,44.90
2018-09-26T14:46:55.642Z,45.90
2018-09-26T14:49:23.459Z,44.90
2018-09-26T14:51:51.242Z,44.30
2018-09-26T14:54:18.913Z,44.30
2018-09-26T14:56:46.646Z,45.70
2018-09-26T14:59:14.342Z,45.90
2018-09-26T15:01:42.119Z,45.40
2018-09-26T15:04:09.961Z,45.10
2018-09-26T15:06:37.544Z,45.70
2018-09-26T15:09:05.951Z,46.40
2018-09-26T15:11:33.664Z,45.60
2018-09-26T15:14:01.350Z,44.90
2018-09-26T15:16:29.347Z,45.20
2018-09-26T15:18:57.026Z,46.10
2018-09-26T15:21:24.765Z,45.50
2018-09-26T15:23:52.563Z,45.90
2018-09-26T15:26:20.423Z,47.10
2018-09-26T15:28:56.037Z,48.10
2018-09-26T15:31:24.723Z,46.90
2018-09-26T15:33:52.514Z,45.90
2018-09-26T15:36:20.242Z,43.90
2018-09-26T15:38:53.786Z,43.10
2018-09-26T15:41:34.534Z,41.90
2018-09-26T15:44:02.353Z,43.00
2018-09-26T15:46:30.178Z,42.70
2018-09-26T15:49:03.997Z,42.00
2018-09-26T15:51:31.688Z,41.90
2018-09-26T15:53:59.484Z,41.90
2018-09-26T15:56:27.369Z,42.70
2018-09-26T16:18:23.666Z,42.70
2018-09-26T16:20:51.426Z,44.00
2018-09-26T16:23:35.067Z,43.70
2018-09-26T16:26:02.834Z,44.60
2018-09-26T16:28:30.854Z,44.60
2018-09-26T16:30:58.626Z,44.40
2018-09-26T16:33:26.256Z,45.00
2018-09-26T16:35:53.908Z,45.20
2018-09-26T16:38:21.721Z,45.40
2018-09-26T16:40:49.471Z,45.60
2018-09-26T16:43:17.379Z,46.30
2018-09-26T16:46:01.057Z,46.20
2018-09-26T16:48:28.764Z,46.50
2018-09-26T16:50:56.464Z,46.70
2018-09-26T16:53:24.151Z,47.40
2018-09-26T16:58:25.505Z,48.00
2018-09-26T17:00:55.274Z,48.00
2018-09-26T17:03:23.090Z,48.80
2018-09-26T17:05:57.071Z,49.50
2018-09-26T17:08:33.662Z,49.50
2018-09-26T17:11:34.572Z,50.20
2018-09-26T17:14:09.654Z,50.70
2018-09-26T20:20:49.589Z,99.90
2018-09-26T20:23:29.655Z,99.90
2018-09-26T20:45:14.923Z,99.90
2018-09-26T20:47:42.694Z,99.90
2018-09-26T20:50:10.708Z,99.90
2018-09-26T20:52:40.586Z,99.90
2018-09-26T20:55:08.364Z,99.90
2018-09-26T20:57:37.373Z,99.90
2018-09-26T21:00:11.243Z,99.90
2018-09-26T21:02:43.557Z,99.90
2018-09-26T21:05:17.137Z,99.90
2018-09-26T21:07:46.902Z,99.90
2018-09-26T21:10:14.856Z,99.90
2018-09-26T21:12:42.805Z,99.90
2018-09-26T21:15:11.685Z,99.90
2018-09-26T21:17:39.612Z,99.90
2018-09-26T21:20:07.261Z,99.90
2018-09-26T21:22:34.921Z,99.70
2018-09-26T21:25:04.069Z,99.90
2018-09-26T21:27:31.729Z,99.90
2018-09-26T21:29:59.616Z,99.90
2018-09-26T21:32:27.388Z,99.90
2018-09-26T21:34:55.226Z,99.90
2018-09-26T21:37:23.241Z,99.90
2018-09-26T21:39:55.026Z,99.90
2018-09-26T21:42:23.842Z,99.90
2018-09-26T21:44:51.884Z,99.90
2018-09-26T21:47:20.627Z,99.90
2018-09-26T21:49:48.473Z,99.90
2018-09-26T21:52:16.156Z,99.90
2018-09-26T21:54:52.602Z,99.90
2018-09-26T21:57:21.276Z,99.90
2018-09-26T21:59:48.998Z,99.90
2018-09-26T22:02:17.180Z,99.90
2018-09-26T22:04:45.307Z,99.90
2018-09-26T22:07:13.015Z,99.90
2018-09-26T22:09:41.138Z,99.90
2018-09-26T22:12:08.943Z,99.90
2018-09-26T22:14:38.724Z,99.90
2018-09-26T22:17:06.834Z,99.90
2018-09-26T22:19:34.597Z,99.90
2018-09-26T22:22:07.002Z,99.90
2018-09-26T22:24:34.778Z,99.90
2018-09-26T22:27:02.446Z,99.90
2018-09-26T22:32:26.121Z,99.90
2018-09-26T22:34:54.041Z,99.90
2018-09-26T22:37:22.159Z,99.90
2018-09-26T22:39:50.159Z,99.90
2018-09-26T22:42:18.154Z,99.90
2018-09-26T22:44:53.302Z,99.90
2018-09-26T22:47:21.081Z,99.90
2018-09-26T22:49:48.844Z,99.90
2018-09-26T22:52:16.604Z,99.90
2018-09-26T22:54:44.592Z,99.90
2018-09-26T22:57:12.338Z,99.90
2018-09-26T22:59:39.978Z,99.90
2018-09-26T23:02:09.570Z,99.90
2018-09-26T23:04:37.259Z,99.90
2018-09-26T23:07:06.126Z,99.90
2018-09-26T23:09:33.850Z,99.90
2018-09-26T23:12:01.797Z,99.90
2018-09-26T23:14:29.438Z,99.90
2018-09-26T23:16:57.485Z,99.90
2018-09-26T23:19:25.325Z,99.90
2018-09-26T23:21:53.364Z,99.90
2018-09-26T23:24:26.539Z,99.90
2018-09-26T23:27:07.723Z,99.90
2018-09-26T23:29:37.885Z,99.90
2018-09-26T23:32:05.565Z,99.90
2018-09-26T23:34:33.277Z,99.90
2018-09-26T23:37:09.323Z,99.90
2018-09-26T23:39:37.267Z,99.90
2018-09-26T23:42:04.941Z,99.90
2018-09-26T23:44:34.033Z,99.90
2018-09-26T23:47:07.781Z,99.90
2018-09-26T23:49:35.586Z,99.90
2018-09-26T23:52:03.584Z,99.90
2018-09-26T23:54:31.406Z,99.90
2018-09-26T23:56:59.382Z,99.90
2018-09-26T23:59:27.251Z,99.90
