createdAt,value
2018-01-22T00:01:46.361Z,17.60
2018-01-22T00:04:14.024Z,17.77
2018-01-22T00:06:41.717Z,18.10
2018-01-22T00:09:09.419Z,17.73
2018-01-22T00:11:37.667Z,17.55
2018-01-22T00:14:05.329Z,19.80
2018-01-22T00:16:33.174Z,20.08
2018-01-22T00:19:00.819Z,17.17
2018-01-22T00:21:29.261Z,19.00
2018-01-22T00:23:57.350Z,17.98
2018-01-22T00:26:25.008Z,17.42
2018-01-22T00:28:53.687Z,17.23
2018-01-22T00:31:21.346Z,19.55
2018-01-22T00:33:48.997Z,17.60
2018-01-22T00:36:17.236Z,18.57
2018-01-22T00:38:45.015Z,15.50
2018-01-22T00:41:12.623Z,19.17
2018-01-22T00:43:40.790Z,15.17
2018-01-22T00:46:08.441Z,16.50
2018-01-22T00:48:36.057Z,17.42
2018-01-22T00:51:03.721Z,17.23
2018-01-22T00:53:31.330Z,16.23
2018-01-22T00:55:59.202Z,17.62
2018-01-22T00:58:28.325Z,18.87
2018-01-22T01:00:55.989Z,19.15
2018-01-22T01:03:23.951Z,18.70
2018-01-22T01:05:51.564Z,18.10
2018-01-22T01:08:19.213Z,19.15
2018-01-22T01:10:47.148Z,19.25
2018-01-22T01:13:14.799Z,17.80
2018-01-22T01:15:42.448Z,19.50
2018-01-22T01:18:10.334Z,20.05
2018-01-22T01:20:37.972Z,21.40
2018-01-22T01:23:06.322Z,21.00
2018-01-22T01:25:33.973Z,22.00
2018-01-22T01:28:01.587Z,21.73
2018-01-22T01:30:29.241Z,24.10
2018-01-22T01:32:56.857Z,20.58
2018-01-22T01:35:24.529Z,22.10
2018-01-22T01:37:52.919Z,21.12
2018-01-22T01:40:22.441Z,19.90
2018-01-22T01:42:50.591Z,21.55
2018-01-22T01:45:18.233Z,19.67
2018-01-22T01:47:45.845Z,20.00
2018-01-22T01:50:13.533Z,22.63
2018-01-22T01:52:41.785Z,21.77
2018-01-22T01:55:09.437Z,21.90
2018-01-22T01:57:37.044Z,21.40
2018-01-22T02:00:04.724Z,20.70
2018-01-22T02:02:32.385Z,20.88
2018-01-22T02:05:00.809Z,20.10
2018-01-22T02:07:28.486Z,19.00
2018-01-22T02:09:56.756Z,18.10
2018-01-22T02:12:24.425Z,19.23
2018-01-22T02:14:52.688Z,19.30
2018-01-22T02:17:20.992Z,19.60
2018-01-22T02:19:48.618Z,19.90
2018-01-22T02:22:16.514Z,19.30
2018-01-22T02:24:44.132Z,18.58
2018-01-22T02:27:11.741Z,19.30
2018-01-22T02:29:39.397Z,19.57
2018-01-22T02:32:07.014Z,18.70
2018-01-22T02:34:34.712Z,18.27
2018-01-22T02:37:02.487Z,19.37
2018-01-22T02:39:30.238Z,18.33
2018-01-22T02:41:57.903Z,19.40
2018-01-22T02:44:25.519Z,21.40
2018-01-22T02:46:53.305Z,20.45
2018-01-22T02:49:20.961Z,20.33
2018-01-22T02:51:48.597Z,21.87
2018-01-22T02:54:16.393Z,21.50
2018-01-22T02:56:44.273Z,21.50
2018-01-22T02:59:11.946Z,22.20
2018-01-22T03:01:39.565Z,20.40
2018-01-22T03:04:07.222Z,22.80
2018-01-22T03:06:35.180Z,24.10
2018-01-22T03:09:03.497Z,24.57
2018-01-22T03:11:31.175Z,21.97
2018-01-22T03:13:58.788Z,23.83
2018-01-22T03:16:26.626Z,22.50
2018-01-22T03:18:55.216Z,25.35
2018-01-22T03:21:22.873Z,25.23
2018-01-22T03:23:50.489Z,20.70
2018-01-22T03:26:18.149Z,23.80
2018-01-22T03:28:46.469Z,24.03
2018-01-22T03:31:14.081Z,23.40
2018-01-22T03:33:41.757Z,19.77
2018-01-22T03:36:09.380Z,21.52
2018-01-22T03:38:37.032Z,19.00
2018-01-22T03:41:04.672Z,20.88
2018-01-22T03:43:32.348Z,22.65
2018-01-22T03:46:00.014Z,23.73
2018-01-22T03:48:27.644Z,24.50
2018-01-22T03:50:55.256Z,19.73
2018-01-22T03:53:23.545Z,18.80
2018-01-22T03:55:51.280Z,21.60
2018-01-22T03:58:18.944Z,21.60
2018-01-22T04:00:46.561Z,22.60
2018-01-22T04:03:14.182Z,22.17
2018-01-22T04:05:42.454Z,22.90
2018-01-22T04:08:10.070Z,21.50
2018-01-22T04:10:37.860Z,24.40
2018-01-22T04:13:05.472Z,26.10
2018-01-22T04:15:33.305Z,23.90
2018-01-22T04:18:00.925Z,24.80
2018-01-22T04:20:28.592Z,25.70
2018-01-22T04:22:56.364Z,22.58
2018-01-22T04:25:23.992Z,25.50
2018-01-22T04:27:51.859Z,24.27
2018-01-22T04:30:19.652Z,25.92
2018-01-22T04:32:47.313Z,23.87
2018-01-22T04:35:14.954Z,24.40
2018-01-22T04:37:42.940Z,23.42
2018-01-22T04:40:10.552Z,23.80
2018-01-22T04:42:38.979Z,24.95
2018-01-22T04:45:06.766Z,24.80
2018-01-22T04:47:34.381Z,24.25
2018-01-22T04:50:02.037Z,25.27
2018-01-22T04:52:29.653Z,24.95
2018-01-22T04:54:59.124Z,26.10
2018-01-22T04:57:26.746Z,20.60
2018-01-22T04:59:54.408Z,25.67
2018-01-22T05:02:22.057Z,26.17
2018-01-22T05:04:49.737Z,24.00
2018-01-22T05:07:17.402Z,24.20
2018-01-22T05:09:45.021Z,22.90
2018-01-22T05:12:12.685Z,21.80
2018-01-22T05:14:40.524Z,23.10
2018-01-22T05:17:08.294Z,22.23
2018-01-22T05:19:36.052Z,24.60
2018-01-22T05:22:03.680Z,22.83
2018-01-22T05:24:31.345Z,22.67
2018-01-22T05:27:01.142Z,23.33
2018-01-22T05:29:29.474Z,23.00
2018-01-22T05:31:57.120Z,23.63
2018-01-22T05:34:24.807Z,22.70
2018-01-22T05:36:54.164Z,22.20
2018-01-22T05:39:21.928Z,25.33
2018-01-22T05:41:49.607Z,24.87
2018-01-22T05:44:17.454Z,24.17
2018-01-22T05:46:45.217Z,24.77
2018-01-22T05:49:12.828Z,21.73
2018-01-22T05:51:40.501Z,23.67
2018-01-22T05:54:08.120Z,22.33
2018-01-22T05:56:35.960Z,21.27
2018-01-22T05:59:03.673Z,22.40
2018-01-22T06:01:32.054Z,21.93
2018-01-22T06:04:00.475Z,21.17
2018-01-22T06:06:28.239Z,24.33
2018-01-22T06:08:55.899Z,25.17
2018-01-22T06:11:23.513Z,22.65
2018-01-22T06:13:51.942Z,25.63
2018-01-22T06:16:19.556Z,22.45
2018-01-22T06:18:47.943Z,23.37
2018-01-22T06:21:15.600Z,26.20
2018-01-22T06:23:43.220Z,22.40
2018-01-22T06:26:11.669Z,24.70
2018-01-22T06:28:39.308Z,24.23
2018-01-22T06:31:07.789Z,23.80
2018-01-22T06:33:35.404Z,22.87
2018-01-22T06:36:03.027Z,22.90
2018-01-22T06:38:30.681Z,26.35
2018-01-22T06:40:58.336Z,24.60
2018-01-22T06:43:25.954Z,26.53
2018-01-22T06:45:53.626Z,21.20
2018-01-22T06:48:22.003Z,24.77
2018-01-22T06:50:49.626Z,24.42
2018-01-22T06:53:17.285Z,23.50
2018-01-22T06:55:45.535Z,27.40
2018-01-22T06:58:13.193Z,24.70
2018-01-22T07:00:40.822Z,25.37
2018-01-22T07:03:09.242Z,24.37
2018-01-22T07:05:37.012Z,22.85
2018-01-22T07:08:04.633Z,27.37
2018-01-22T07:10:33.145Z,26.23
2018-01-22T07:13:00.762Z,25.33
2018-01-22T07:15:28.421Z,27.30
2018-01-22T07:17:56.089Z,25.60
2018-01-22T07:20:24.492Z,26.25
2018-01-22T07:22:52.829Z,26.97
2018-01-22T07:25:29.316Z,24.47
2018-01-22T07:27:57.253Z,23.57
2018-01-22T07:30:25.649Z,25.12
2018-01-22T07:32:54.082Z,25.90
2018-01-22T07:35:21.713Z,25.52
2018-01-22T07:37:49.379Z,25.70
2018-01-22T07:40:17.055Z,26.75
2018-01-22T07:42:44.680Z,22.30
2018-01-22T07:45:12.340Z,28.45
2018-01-22T07:47:39.961Z,26.42
2018-01-22T07:50:07.629Z,24.83
2018-01-22T07:52:35.316Z,26.73
2018-01-22T07:55:02.958Z,25.17
2018-01-22T07:57:30.797Z,26.70
2018-01-22T07:59:58.557Z,25.93
2018-01-22T08:02:26.789Z,26.80
2018-01-22T08:04:54.459Z,23.30
2018-01-22T08:07:22.112Z,25.13
2018-01-22T08:09:49.724Z,27.75
2018-01-22T08:12:17.389Z,27.50
2018-01-22T08:14:45.014Z,27.47
2018-01-22T08:17:12.697Z,27.00
2018-01-22T08:19:40.316Z,29.63
2018-01-22T08:22:08.570Z,22.50
2018-01-22T08:24:36.186Z,26.50
2018-01-22T08:27:04.261Z,27.98
2018-01-22T08:29:31.933Z,27.13
2018-01-22T08:31:59.788Z,26.90
2018-01-22T08:34:27.452Z,26.77
2018-01-22T08:36:57.201Z,26.23
2018-01-22T08:39:24.959Z,26.60
2018-01-22T08:41:53.335Z,21.90
2018-01-22T08:44:21.013Z,27.92
2018-01-22T08:46:48.818Z,24.70
2018-01-22T08:49:16.580Z,25.10
2018-01-22T08:51:44.240Z,26.10
2018-01-22T08:54:11.930Z,23.30
2018-01-22T08:56:39.586Z,24.17
2018-01-22T08:59:08.026Z,24.60
2018-01-22T09:01:35.693Z,25.33
2018-01-22T09:04:03.309Z,25.90
2018-01-22T09:06:31.009Z,29.52
2018-01-22T09:08:58.620Z,27.40
2018-01-22T09:11:26.294Z,27.30
2018-01-22T09:13:53.971Z,24.67
2018-01-22T09:16:21.625Z,24.83
2018-01-22T09:18:49.305Z,25.97
2018-01-22T09:21:16.952Z,27.13
2018-01-22T09:23:44.574Z,25.60
2018-01-22T09:26:12.236Z,26.90
2018-01-22T09:28:39.865Z,27.20
2018-01-22T09:31:07.529Z,25.87
2018-01-22T09:33:35.166Z,26.00
2018-01-22T09:36:02.786Z,25.43
2018-01-22T09:38:30.608Z,24.97
2018-01-22T09:40:58.233Z,28.27
2018-01-22T09:43:25.894Z,24.57
2018-01-22T09:45:53.516Z,20.47
2018-01-22T09:48:21.188Z,28.48
2018-01-22T09:50:49.119Z,26.05
2018-01-22T09:53:16.878Z,26.30
2018-01-22T09:55:44.509Z,25.98
2018-01-22T09:58:12.163Z,23.75
2018-01-22T10:00:39.801Z,22.80
2018-01-22T10:03:07.459Z,24.75
2018-01-22T10:05:35.082Z,22.42
2018-01-22T10:08:02.740Z,26.00
2018-01-22T10:10:31.220Z,25.00
2018-01-22T10:12:58.982Z,24.95
2018-01-22T10:15:27.477Z,26.50
2018-01-22T10:17:56.597Z,23.90
2018-01-22T10:20:26.309Z,24.75
2018-01-22T10:22:54.033Z,23.48
2018-01-22T10:25:21.663Z,23.60
2018-01-22T10:27:49.381Z,22.23
2018-01-22T10:30:17.760Z,24.73
2018-01-22T10:32:45.408Z,24.00
2018-01-22T10:35:13.790Z,24.10
2018-01-22T10:37:42.241Z,22.90
2018-01-22T10:40:10.813Z,21.60
2018-01-22T10:42:38.445Z,24.00
2018-01-22T10:45:06.102Z,25.48
2018-01-22T10:47:33.890Z,24.07
2018-01-22T10:50:01.613Z,24.20
2018-01-22T10:52:29.245Z,25.60
2018-01-22T10:54:56.908Z,22.10
2018-01-22T10:57:24.710Z,22.13
2018-01-22T10:59:52.413Z,19.63
2018-01-22T11:02:20.033Z,22.77
2018-01-22T11:04:48.267Z,21.73
2018-01-22T11:07:15.933Z,20.53
2018-01-22T11:09:44.069Z,24.70
2018-01-22T11:12:11.736Z,22.27
2018-01-22T11:14:39.548Z,23.57
2018-01-22T11:17:07.212Z,22.70
2018-01-22T11:19:35.058Z,23.47
2018-01-22T11:22:03.471Z,24.67
2018-01-22T11:24:31.255Z,25.60
2018-01-22T11:26:58.929Z,25.73
2018-01-22T11:29:26.554Z,23.10
2018-01-22T11:31:54.170Z,24.10
2018-01-22T11:34:21.928Z,24.37
2018-01-22T11:36:49.545Z,24.37
2018-01-22T11:39:17.221Z,24.05
2018-01-22T11:41:44.842Z,22.33
2018-01-22T11:44:12.641Z,18.20
2018-01-22T11:46:40.314Z,22.30
2018-01-22T11:49:07.988Z,22.43
2018-01-22T11:51:36.269Z,21.90
2018-01-22T11:54:03.929Z,23.10
2018-01-22T11:56:33.061Z,22.60
2018-01-22T11:59:00.716Z,24.98
2018-01-22T12:01:28.332Z,22.17
2018-01-22T12:03:56.009Z,21.00
2018-01-22T12:06:24.644Z,21.83
2018-01-22T12:08:52.434Z,23.80
2018-01-22T12:11:20.090Z,22.60
2018-01-22T12:13:47.723Z,23.57
2018-01-22T12:16:15.378Z,20.20
2018-01-22T12:18:43.552Z,23.25
2018-01-22T12:21:11.232Z,21.80
2018-01-22T12:23:39.214Z,21.30
2018-01-22T12:26:06.837Z,20.77
2018-01-22T12:28:34.609Z,22.57
2018-01-22T12:31:02.515Z,22.58
2018-01-22T12:33:30.173Z,23.02
2018-01-22T12:35:57.802Z,21.13
2018-01-22T12:38:25.453Z,21.50
2018-01-22T12:40:53.069Z,20.92
2018-01-22T12:43:21.129Z,20.47
2018-01-22T12:45:48.761Z,21.20
2018-01-22T12:48:16.392Z,21.40
2018-01-22T12:50:44.045Z,20.33
2018-01-22T12:53:11.701Z,20.10
2018-01-22T12:55:39.362Z,21.62
2018-01-22T12:58:06.980Z,21.47
2018-01-22T13:00:34.636Z,23.70
2018-01-22T13:03:02.301Z,22.20
2018-01-22T13:05:29.951Z,22.50
2018-01-22T13:07:57.616Z,23.90
2018-01-22T13:10:25.237Z,22.70
2018-01-22T13:12:52.893Z,22.10
2018-01-22T13:15:20.557Z,22.27
2018-01-22T13:17:48.882Z,21.15
2018-01-22T13:20:17.204Z,19.70
2018-01-22T13:22:44.878Z,21.30
2018-01-22T13:25:12.532Z,20.25
2018-01-22T13:27:40.149Z,22.87
2018-01-22T13:30:07.806Z,20.97
2018-01-22T13:32:35.437Z,21.20
2018-01-22T13:35:03.104Z,20.87
2018-01-22T13:37:30.716Z,20.93
2018-01-22T13:40:04.113Z,21.58
2018-01-22T13:42:32.531Z,21.80
2018-01-22T13:45:00.755Z,20.87
2018-01-22T13:47:29.145Z,22.25
2018-01-22T13:49:56.770Z,19.87
2018-01-22T13:52:25.197Z,21.00
2018-01-22T13:54:52.997Z,20.70
2018-01-22T13:57:20.621Z,20.95
2018-01-22T13:59:48.277Z,20.70
2018-01-22T14:02:15.893Z,21.12
2018-01-22T14:04:46.083Z,20.02
2018-01-22T14:07:13.709Z,21.75
2018-01-22T14:09:41.500Z,18.30
2018-01-22T14:12:09.486Z,19.97
2018-01-22T14:14:37.140Z,21.40
2018-01-22T14:17:05.599Z,21.10
2018-01-22T14:19:33.621Z,23.07
2018-01-22T14:22:01.286Z,22.13
2018-01-22T14:24:29.098Z,19.87
2018-01-22T14:26:56.763Z,19.77
2018-01-22T14:29:24.936Z,18.62
2018-01-22T14:31:52.561Z,20.50
2018-01-22T14:34:20.221Z,19.27
2018-01-22T14:36:47.848Z,21.07
2018-01-22T14:39:15.501Z,19.20
2018-01-22T14:41:43.121Z,19.47
2018-01-22T14:44:11.089Z,22.63
2018-01-22T14:46:39.310Z,20.83
2018-01-22T14:49:06.929Z,21.80
2018-01-22T14:51:34.589Z,22.13
2018-01-22T14:54:02.444Z,20.10
2018-01-22T14:56:30.097Z,20.17
2018-01-22T14:58:57.760Z,17.70
2018-01-22T15:01:25.424Z,20.70
2018-01-22T15:03:53.089Z,19.60
2018-01-22T15:06:20.716Z,20.83
2018-01-22T15:08:48.360Z,21.80
2018-01-22T15:11:17.061Z,20.37
2018-01-22T15:13:45.445Z,19.87
2018-01-22T15:16:14.649Z,20.77
2018-01-22T15:18:42.462Z,20.50
2018-01-22T15:21:10.311Z,21.97
2018-01-22T15:23:38.074Z,22.30
2018-01-22T15:26:06.367Z,20.73
2018-01-22T15:28:34.025Z,23.43
2018-01-22T15:31:01.645Z,21.90
2018-01-22T15:33:29.557Z,22.87
2018-01-22T15:35:57.182Z,21.00
2018-01-22T15:38:25.100Z,21.77
2018-01-22T15:40:52.762Z,22.23
2018-01-22T15:43:21.117Z,21.17
2018-01-22T15:45:48.786Z,23.17
2018-01-22T15:48:16.406Z,21.50
2018-01-22T15:50:44.097Z,22.37
2018-01-22T15:53:11.720Z,23.13
2018-01-22T15:55:39.353Z,21.50
2018-01-22T15:58:07.281Z,20.93
2018-01-22T16:00:34.936Z,22.25
2018-01-22T16:03:02.553Z,22.67
2018-01-22T16:05:30.209Z,22.62
2018-01-22T16:07:57.865Z,21.87
2018-01-22T16:10:26.290Z,21.33
2018-01-22T16:12:53.912Z,22.20
2018-01-22T16:15:21.581Z,23.25
2018-01-22T16:17:49.212Z,22.03
2018-01-22T16:20:16.837Z,21.67
2018-01-22T16:22:44.489Z,22.63
2018-01-22T16:25:12.105Z,20.90
2018-01-22T16:27:39.757Z,22.23
2018-01-22T16:30:07.386Z,24.53
2018-01-22T16:32:35.041Z,21.17
2018-01-22T16:35:02.801Z,23.50
2018-01-22T16:37:30.451Z,21.60
2018-01-22T16:39:58.103Z,23.20
2018-01-22T16:42:25.790Z,24.58
2018-01-22T16:44:53.440Z,22.73
2018-01-22T16:47:26.591Z,23.30
2018-01-22T16:49:54.297Z,23.63
2018-01-22T16:52:21.918Z,24.77
2018-01-22T16:54:49.573Z,23.10
2018-01-22T16:57:17.256Z,22.53
2018-01-22T16:59:45.069Z,21.93
2018-01-22T17:02:12.744Z,23.65
2018-01-22T17:04:41.141Z,23.80
2018-01-22T17:07:09.094Z,24.17
2018-01-22T17:09:36.772Z,22.45
2018-01-22T17:12:04.449Z,23.33
2018-01-22T17:14:32.061Z,25.07
2018-01-22T17:16:59.912Z,23.73
2018-01-22T17:19:28.092Z,23.87
2018-01-22T17:21:56.512Z,20.85
2018-01-22T17:24:24.125Z,22.73
2018-01-22T17:26:51.804Z,22.65
2018-01-22T17:29:20.394Z,21.93
2018-01-22T17:31:48.013Z,23.90
2018-01-22T17:34:15.629Z,22.80
2018-01-22T17:36:43.341Z,23.73
2018-01-22T17:39:10.997Z,24.00
2018-01-22T17:41:38.651Z,21.90
2018-01-22T17:44:06.269Z,36.70
2018-01-22T17:46:33.944Z,25.15
2018-01-22T17:49:01.811Z,25.20
2018-01-22T17:51:30.855Z,26.87
2018-01-22T17:53:58.716Z,23.80
2018-01-22T17:56:26.384Z,25.53
2018-01-22T17:58:54.005Z,23.62
2018-01-22T18:01:22.815Z,29.33
2018-01-22T18:03:51.250Z,24.47
2018-01-22T18:06:18.862Z,24.25
2018-01-22T18:08:47.526Z,25.67
2018-01-22T18:11:15.149Z,26.52
2018-01-22T18:13:42.764Z,24.00
2018-01-22T18:16:11.198Z,25.98
2018-01-22T18:18:38.809Z,25.73
2018-01-22T18:21:06.469Z,26.80
2018-01-22T18:23:34.093Z,27.20
2018-01-22T18:26:01.757Z,28.70
2018-01-22T18:28:29.519Z,32.17
2018-01-22T18:30:57.168Z,27.70
2018-01-22T18:33:24.824Z,27.50
2018-01-22T18:35:52.491Z,35.00
2018-01-22T18:38:20.109Z,40.00
2018-01-22T18:40:47.781Z,36.23
2018-01-22T18:43:15.401Z,30.90
2018-01-22T18:45:43.068Z,29.63
2018-01-22T18:48:10.953Z,29.50
2018-01-22T18:50:38.754Z,27.43
2018-01-22T18:53:06.411Z,29.27
2018-01-22T18:55:34.034Z,30.50
2018-01-22T18:58:01.684Z,35.50
2018-01-22T19:00:29.868Z,28.57
2018-01-22T19:02:57.533Z,29.63
2018-01-22T19:05:25.162Z,33.60
2018-01-22T19:07:52.782Z,35.73
2018-01-22T19:10:20.449Z,29.70
2018-01-22T19:12:48.105Z,27.33
2018-01-22T19:15:15.765Z,27.20
2018-01-22T19:17:43.377Z,25.50
2018-01-22T19:20:11.053Z,28.10
2018-01-22T19:22:39.562Z,29.25
2018-01-22T19:25:07.817Z,35.90
2018-01-22T19:27:35.441Z,39.80
2018-01-22T19:30:03.681Z,42.17
2018-01-22T19:32:31.349Z,40.50
2018-01-22T19:34:59.116Z,42.95
2018-01-22T19:37:26.781Z,37.73
2018-01-22T19:39:54.397Z,32.07
2018-01-22T19:42:22.414Z,31.87
2018-01-22T19:44:50.064Z,33.50
2018-01-22T19:49:41.990Z,33.03
2018-01-22T19:52:09.655Z,33.67
2018-01-22T19:54:37.274Z,29.77
2018-01-22T19:57:05.711Z,33.07
2018-01-22T19:59:33.332Z,28.93
2018-01-22T20:02:01.006Z,30.27
2018-01-22T20:04:29.744Z,30.60
2018-01-22T20:06:57.431Z,38.43
2018-01-22T20:09:30.100Z,25.67
2018-01-22T20:12:04.477Z,29.17
2018-01-22T20:14:37.292Z,30.73
2018-01-22T20:17:12.957Z,29.17
2018-01-22T20:19:45.834Z,29.77
2018-01-22T20:22:17.606Z,29.13
2018-01-22T20:24:45.244Z,30.00
2018-01-22T20:27:12.875Z,32.00
2018-01-22T20:29:41.296Z,31.90
2018-01-22T20:32:08.909Z,29.60
2018-01-22T20:34:36.757Z,32.07
2018-01-22T20:37:04.385Z,39.03
2018-01-22T20:39:32.049Z,34.53
2018-01-22T20:41:59.670Z,45.57
2018-01-22T20:44:27.290Z,35.47
2018-01-22T20:46:54.957Z,39.70
2018-01-22T20:49:23.564Z,30.13
2018-01-22T20:51:51.219Z,40.85
2018-01-22T20:54:19.630Z,41.87
2018-01-22T20:56:47.224Z,27.58
2018-01-22T20:59:15.450Z,28.73
2018-01-22T21:01:43.151Z,35.65
2018-01-22T21:04:10.868Z,55.20
2018-01-22T21:06:39.290Z,32.40
2018-01-22T21:09:07.060Z,32.60
2018-01-22T21:11:34.722Z,32.57
2018-01-22T21:14:02.346Z,47.35
2018-01-22T21:16:30.004Z,37.87
2018-01-22T21:18:57.680Z,29.10
2018-01-22T21:21:26.098Z,31.70
2018-01-22T21:23:53.770Z,32.07
2018-01-22T21:26:21.375Z,30.75
2018-01-22T21:28:49.032Z,32.27
2018-01-22T21:31:16.677Z,33.03
2018-01-22T21:33:44.334Z,34.20
2018-01-22T21:36:12.723Z,35.97
2018-01-22T21:38:40.407Z,31.77
2018-01-22T21:41:08.053Z,30.70
2018-01-22T21:43:35.676Z,30.53
2018-01-22T21:46:03.357Z,35.45
2018-01-22T21:48:31.026Z,43.60
2018-01-22T21:50:58.685Z,43.15
2018-01-22T21:53:26.709Z,30.67
2018-01-22T21:55:54.334Z,26.20
2018-01-22T21:58:22.568Z,27.67
2018-01-22T22:00:50.994Z,42.72
2018-01-22T22:03:18.661Z,34.27
2018-01-22T22:05:46.277Z,38.92
2018-01-22T22:08:13.937Z,33.97
2018-01-22T22:10:42.316Z,36.40
2018-01-22T22:13:11.433Z,35.40
2018-01-22T22:15:39.052Z,30.80
2018-01-22T22:18:06.874Z,36.80
2018-01-22T22:20:34.549Z,29.87
2018-01-22T22:23:02.181Z,35.50
2018-01-22T22:25:29.833Z,38.70
2018-01-22T22:27:58.005Z,44.92
2018-01-22T22:30:25.666Z,32.57
2018-01-22T22:32:53.372Z,37.33
2018-01-22T22:35:20.988Z,43.53
2018-01-22T22:37:48.599Z,31.93
2018-01-22T22:40:16.847Z,34.37
2018-01-22T22:42:44.501Z,32.72
2018-01-22T22:45:12.137Z,34.53
2018-01-22T22:47:39.944Z,31.63
2018-01-22T22:50:07.612Z,34.15
2018-01-22T22:52:35.229Z,37.77
2018-01-22T22:55:03.643Z,44.43
2018-01-22T22:57:31.264Z,44.07
2018-01-22T22:59:58.912Z,27.90
2018-01-22T23:02:27.321Z,44.83
2018-01-22T23:04:54.957Z,31.50
2018-01-22T23:07:22.609Z,29.83
2018-01-22T23:09:56.765Z,30.47
2018-01-22T23:12:30.481Z,33.87
2018-01-22T23:15:03.989Z,29.52
2018-01-22T23:17:37.906Z,33.30
2018-01-22T23:20:06.264Z,30.23
2018-01-22T23:22:33.885Z,29.80
2018-01-22T23:25:01.535Z,29.73
2018-01-22T23:27:29.162Z,30.27
2018-01-22T23:29:56.830Z,29.17
2018-01-22T23:32:25.213Z,35.93
2018-01-22T23:34:53.634Z,30.63
2018-01-22T23:37:21.248Z,30.12
2018-01-22T23:39:48.868Z,37.17
2018-01-22T23:42:16.529Z,29.30
2018-01-22T23:44:44.189Z,32.50
2018-01-22T23:47:11.841Z,33.75
2018-01-22T23:49:39.510Z,34.20
2018-01-22T23:52:07.273Z,29.07
2018-01-22T23:54:35.503Z,33.97
2018-01-22T23:57:03.165Z,36.10
2018-01-22T23:59:31.261Z,31.00
