createdAt,value
2022-12-05T00:00:39.271Z,4.00
2022-12-05T00:01:39.301Z,4.00
2022-12-05T00:02:39.329Z,4.00
2022-12-05T00:03:39.267Z,4.00
2022-12-05T00:04:39.293Z,4.00
2022-12-05T00:05:39.215Z,4.00
2022-12-05T00:06:39.207Z,4.00
2022-12-05T00:07:39.273Z,4.00
2022-12-05T00:08:39.195Z,4.00
2022-12-05T00:09:39.189Z,4.00
2022-12-05T00:10:39.180Z,4.00
2022-12-05T00:11:39.173Z,4.00
2022-12-05T00:12:39.167Z,4.00
2022-12-05T00:13:39.161Z,4.00
2022-12-05T00:14:39.162Z,4.00
2022-12-05T00:15:39.148Z,4.00
2022-12-05T00:16:39.199Z,4.00
2022-12-05T00:17:39.132Z,4.00
2022-12-05T00:18:39.128Z,4.00
2022-12-05T00:19:39.118Z,4.00
2022-12-05T00:20:39.115Z,4.00
2022-12-05T00:21:39.105Z,4.00
2022-12-05T00:22:39.099Z,4.00
2022-12-05T00:23:39.093Z,4.00
2022-12-05T00:24:39.177Z,4.00
2022-12-05T00:25:39.106Z,4.00
2022-12-05T00:26:39.102Z,4.00
2022-12-05T00:27:39.066Z,4.00
2022-12-05T00:28:39.058Z,4.00
2022-12-05T00:29:39.076Z,4.00
2022-12-05T00:30:39.073Z,4.00
2022-12-05T00:31:39.186Z,4.00
2022-12-05T00:32:39.029Z,4.00
2022-12-05T00:33:39.025Z,4.00
2022-12-05T00:34:39.020Z,4.00
2022-12-05T00:35:39.034Z,4.00
2022-12-05T00:36:39.038Z,4.00
2022-12-05T00:37:39.025Z,4.00
2022-12-05T00:38:39.020Z,4.00
2022-12-05T00:39:39.007Z,4.00
2022-12-05T00:40:39.006Z,4.00
2022-12-05T00:41:39.001Z,4.00
2022-12-05T00:42:38.984Z,4.00
2022-12-05T00:43:39.081Z,4.00
2022-12-05T00:44:38.980Z,4.00
2022-12-05T00:45:38.967Z,4.00
2022-12-05T00:46:38.979Z,4.00
2022-12-05T00:47:38.927Z,4.00
2022-12-05T00:48:38.941Z,4.00
2022-12-05T00:49:38.944Z,4.00
2022-12-05T00:50:38.927Z,4.00
2022-12-05T00:51:38.932Z,4.00
2022-12-05T00:52:38.916Z,4.00
2022-12-05T00:53:39.013Z,4.00
2022-12-05T00:54:38.903Z,4.00
2022-12-05T00:55:38.896Z,4.00
2022-12-05T00:56:38.891Z,4.00
2022-12-05T00:57:40.046Z,4.00
2022-12-05T00:58:38.871Z,4.00
2022-12-05T00:59:38.869Z,4.00
2022-12-05T01:00:38.860Z,4.00
2022-12-05T01:01:38.947Z,4.00
2022-12-05T01:02:38.871Z,4.00
2022-12-05T01:03:38.908Z,4.00
2022-12-05T01:04:38.835Z,4.00
2022-12-05T01:05:38.802Z,4.00
2022-12-05T01:06:38.798Z,4.00
2022-12-05T01:07:38.848Z,4.00
2022-12-05T01:08:38.806Z,4.00
2022-12-05T01:09:38.773Z,4.00
2022-12-05T01:10:38.793Z,4.00
2022-12-05T01:11:41.461Z,4.00
2022-12-05T01:12:38.756Z,4.00
2022-12-05T01:13:38.747Z,4.00
2022-12-05T01:14:38.737Z,4.00
2022-12-05T01:15:38.733Z,4.00
2022-12-05T01:16:38.860Z,4.00
2022-12-05T01:17:38.719Z,4.00
2022-12-05T01:18:38.709Z,4.00
2022-12-05T01:19:38.729Z,4.00
2022-12-05T01:20:38.818Z,4.00
2022-12-05T01:21:38.731Z,4.00
2022-12-05T01:22:38.683Z,4.00
2022-12-05T01:23:38.676Z,4.00
2022-12-05T01:24:38.671Z,4.00
2022-12-05T01:25:38.664Z,4.00
2022-12-05T01:26:38.655Z,4.00
2022-12-05T01:27:38.648Z,4.00
2022-12-05T01:28:38.738Z,4.00
2022-12-05T01:29:38.636Z,4.00
2022-12-05T01:30:38.627Z,4.00
2022-12-05T01:31:38.808Z,4.00
2022-12-05T01:32:38.637Z,4.00
2022-12-05T01:33:38.634Z,4.00
2022-12-05T01:34:38.618Z,4.00
2022-12-05T01:35:38.616Z,4.00
2022-12-05T01:36:38.607Z,4.00
2022-12-05T01:37:38.604Z,4.00
2022-12-05T01:38:38.595Z,4.00
2022-12-05T01:39:38.587Z,4.00
2022-12-05T01:40:38.575Z,4.00
2022-12-05T01:41:38.579Z,4.00
2022-12-05T01:42:38.560Z,4.00
2022-12-05T01:43:38.568Z,4.00
2022-12-05T01:44:38.554Z,4.00
2022-12-05T01:45:38.591Z,4.00
2022-12-05T01:46:38.538Z,4.00
2022-12-05T01:47:38.626Z,4.00
2022-12-05T01:48:38.520Z,4.00
2022-12-05T01:49:38.518Z,4.00
2022-12-05T01:50:38.509Z,4.00
2022-12-05T01:51:38.509Z,4.00
2022-12-05T01:52:38.500Z,4.00
2022-12-05T01:53:38.487Z,4.00
2022-12-05T01:54:38.494Z,4.00
2022-12-05T01:55:38.475Z,4.00
2022-12-05T01:56:38.472Z,4.00
2022-12-05T01:57:38.463Z,4.00
2022-12-05T01:58:38.460Z,4.00
2022-12-05T01:59:38.453Z,4.00
2022-12-05T02:00:38.451Z,4.00
2022-12-05T02:01:38.537Z,4.00
2022-12-05T02:02:38.472Z,4.00
2022-12-05T02:03:38.421Z,4.00
2022-12-05T02:04:38.410Z,4.00
2022-12-05T02:05:38.404Z,4.00
2022-12-05T02:06:38.402Z,4.00
2022-12-05T02:07:38.421Z,4.00
2022-12-05T02:08:38.385Z,4.00
2022-12-05T02:09:38.384Z,4.00
2022-12-05T02:10:38.373Z,4.00
2022-12-05T02:11:38.363Z,4.00
2022-12-05T02:12:39.171Z,4.00
2022-12-05T02:13:38.351Z,4.00
2022-12-05T02:14:38.341Z,4.00
2022-12-05T02:15:38.343Z,4.00
2022-12-05T02:16:38.404Z,4.00
2022-12-05T02:17:38.325Z,4.00
2022-12-05T02:18:38.317Z,4.00
2022-12-05T02:19:38.311Z,4.00
2022-12-05T02:20:38.309Z,4.00
2022-12-05T02:21:38.296Z,4.00
2022-12-05T02:22:38.285Z,4.00
2022-12-05T02:23:38.295Z,4.00
2022-12-05T02:24:38.280Z,4.00
2022-12-05T02:25:38.276Z,4.00
2022-12-05T02:26:38.260Z,4.00
2022-12-05T02:27:38.354Z,4.00
2022-12-05T02:28:38.257Z,4.00
2022-12-05T02:29:38.246Z,4.00
2022-12-05T02:30:38.237Z,4.00
2022-12-05T02:31:38.299Z,4.00
2022-12-05T02:32:38.227Z,4.00
2022-12-05T02:33:38.211Z,4.00
2022-12-05T02:34:38.209Z,4.00
2022-12-05T02:35:38.202Z,4.00
2022-12-05T02:36:38.204Z,4.00
2022-12-05T02:37:38.292Z,4.00
2022-12-05T02:38:38.180Z,4.00
2022-12-05T02:39:38.168Z,4.00
2022-12-05T02:40:38.169Z,4.00
2022-12-05T02:41:38.164Z,4.00
2022-12-05T02:42:38.154Z,4.00
2022-12-05T02:43:38.145Z,4.00
2022-12-05T02:44:38.140Z,4.00
2022-12-05T02:45:38.185Z,4.00
2022-12-05T02:46:38.122Z,4.00
2022-12-05T02:47:38.217Z,4.00
2022-12-05T02:48:38.109Z,4.00
2022-12-05T02:49:38.112Z,4.00
2022-12-05T02:50:38.096Z,4.00
2022-12-05T02:51:38.095Z,4.00
2022-12-05T02:52:38.085Z,4.00
2022-12-05T02:53:38.073Z,4.00
2022-12-05T02:54:38.068Z,4.00
2022-12-05T02:55:38.071Z,4.00
2022-12-05T02:56:38.053Z,4.00
2022-12-05T02:57:38.155Z,4.00
2022-12-05T02:58:38.039Z,4.00
2022-12-05T02:59:38.033Z,4.00
2022-12-05T03:00:38.026Z,4.00
2022-12-05T03:01:38.132Z,4.00
2022-12-05T03:02:38.015Z,4.00
2022-12-05T03:03:38.012Z,4.00
2022-12-05T03:04:38.029Z,4.00
2022-12-05T03:05:37.996Z,4.00
2022-12-05T03:06:37.991Z,4.00
2022-12-05T03:07:38.106Z,4.00
2022-12-05T03:08:37.969Z,4.00
2022-12-05T03:09:37.967Z,4.00
2022-12-05T03:10:37.956Z,4.00
2022-12-05T03:11:37.952Z,4.00
2022-12-05T03:12:37.942Z,4.00
2022-12-05T03:13:37.938Z,4.00
2022-12-05T03:14:37.935Z,4.00
2022-12-05T03:15:37.923Z,4.00
2022-12-05T03:16:38.006Z,4.00
2022-12-05T03:17:38.014Z,4.00
2022-12-05T03:18:37.910Z,4.00
2022-12-05T03:19:37.900Z,4.00
2022-12-05T03:20:37.886Z,4.00
2022-12-05T03:21:37.883Z,4.00
2022-12-05T03:22:37.872Z,4.00
2022-12-05T03:23:37.867Z,4.00
2022-12-05T03:24:37.867Z,4.00
2022-12-05T03:25:37.857Z,4.00
2022-12-05T03:26:37.845Z,4.00
2022-12-05T03:27:37.843Z,4.00
2022-12-05T03:28:37.935Z,4.00
2022-12-05T03:29:37.823Z,4.00
2022-12-05T03:30:37.893Z,4.00
2022-12-05T03:31:37.809Z,4.00
2022-12-05T03:32:37.804Z,4.00
2022-12-05T03:33:37.803Z,4.00
2022-12-05T03:34:37.896Z,4.00
2022-12-05T03:35:37.788Z,4.00
2022-12-05T03:36:37.778Z,4.00
2022-12-05T03:37:37.771Z,4.00
2022-12-05T03:38:37.762Z,4.00
2022-12-05T03:39:37.766Z,4.00
2022-12-05T03:40:37.753Z,4.00
2022-12-05T03:41:37.738Z,4.00
2022-12-05T03:42:37.737Z,4.00
2022-12-05T03:43:37.725Z,4.00
2022-12-05T03:44:37.721Z,4.00
2022-12-05T03:45:37.772Z,4.00
2022-12-05T03:46:37.816Z,4.00
2022-12-05T03:47:37.697Z,4.00
2022-12-05T03:48:37.687Z,4.00
2022-12-05T03:49:37.689Z,4.00
2022-12-05T03:50:37.684Z,4.00
2022-12-05T03:51:37.676Z,4.00
2022-12-05T03:52:56.875Z,4.00
2022-12-05T03:53:37.660Z,4.00
2022-12-05T03:54:37.651Z,4.00
2022-12-05T03:55:37.642Z,4.00
2022-12-05T03:56:37.629Z,4.00
2022-12-05T03:57:37.630Z,4.00
2022-12-05T03:58:37.619Z,4.00
2022-12-05T03:59:37.616Z,4.00
2022-12-05T04:00:37.605Z,4.00
2022-12-05T04:01:37.652Z,4.00
2022-12-05T04:02:37.588Z,4.00
2022-12-05T04:03:37.633Z,4.00
2022-12-05T04:04:37.577Z,4.00
2022-12-05T04:05:37.571Z,4.00
2022-12-05T04:06:37.564Z,4.00
2022-12-05T04:07:37.633Z,4.00
2022-12-05T04:08:37.557Z,4.00
2022-12-05T04:09:37.547Z,4.00
2022-12-05T04:10:37.637Z,4.00
2022-12-05T04:11:37.525Z,4.00
2022-12-05T04:12:37.519Z,4.00
2022-12-05T04:13:37.513Z,4.00
2022-12-05T04:14:37.505Z,4.00
2022-12-05T04:15:37.542Z,4.00
2022-12-05T04:16:37.502Z,4.00
2022-12-05T04:17:37.493Z,4.00
2022-12-05T04:18:37.480Z,4.00
2022-12-05T04:19:37.474Z,4.00
2022-12-05T04:20:37.564Z,4.00
2022-12-05T04:21:37.468Z,4.00
2022-12-05T04:22:37.447Z,4.00
2022-12-05T04:23:37.443Z,4.00
2022-12-05T04:24:37.433Z,4.00
2022-12-05T04:25:37.430Z,4.00
2022-12-05T04:26:37.419Z,4.00
2022-12-05T04:27:37.412Z,4.00
2022-12-05T04:28:37.414Z,4.00
2022-12-05T04:29:37.401Z,4.00
2022-12-05T04:30:37.489Z,4.00
2022-12-05T04:31:37.408Z,4.00
2022-12-05T04:32:37.380Z,4.00
2022-12-05T04:33:37.371Z,4.00
2022-12-05T04:34:37.364Z,4.00
2022-12-05T04:35:37.353Z,4.00
2022-12-05T04:36:37.352Z,4.00
2022-12-05T04:37:37.341Z,4.00
2022-12-05T04:38:37.335Z,4.00
2022-12-05T04:39:37.329Z,4.00
2022-12-05T04:40:38.822Z,4.00
2022-12-05T04:41:37.320Z,4.00
2022-12-05T04:42:37.302Z,4.00
2022-12-05T04:43:37.297Z,4.00
2022-12-05T04:44:37.289Z,4.00
2022-12-05T04:45:37.294Z,4.00
2022-12-05T04:46:37.346Z,4.00
2022-12-05T04:47:37.268Z,4.00
2022-12-05T04:48:37.261Z,4.00
2022-12-05T04:49:37.249Z,4.00
2022-12-05T04:50:37.251Z,4.00
2022-12-05T04:51:37.242Z,4.00
2022-12-05T04:52:37.240Z,4.00
2022-12-05T04:53:37.228Z,4.00
2022-12-05T04:54:37.217Z,4.00
2022-12-05T04:55:37.208Z,4.00
2022-12-05T04:56:37.306Z,4.00
2022-12-05T04:57:37.193Z,4.00
2022-12-05T04:58:37.192Z,4.00
2022-12-05T04:59:37.183Z,4.00
2022-12-05T05:00:37.173Z,4.00
2022-12-05T05:01:37.246Z,4.00
2022-12-05T05:02:37.197Z,4.00
2022-12-05T05:03:37.147Z,4.00
2022-12-05T05:04:37.151Z,4.00
2022-12-05T05:05:37.141Z,4.00
2022-12-05T05:06:37.134Z,4.00
2022-12-05T05:07:37.181Z,4.00
2022-12-05T05:08:37.113Z,4.00
2022-12-05T05:09:37.106Z,4.00
2022-12-05T05:10:37.102Z,4.00
2022-12-05T05:11:37.193Z,4.00
2022-12-05T05:12:37.091Z,4.00
2022-12-05T05:13:37.079Z,4.00
2022-12-05T05:14:37.083Z,4.00
2022-12-05T05:15:37.088Z,4.00
2022-12-05T05:16:37.135Z,4.00
2022-12-05T05:17:37.051Z,4.00
2022-12-05T05:18:37.049Z,4.00
2022-12-05T05:19:37.040Z,4.00
2022-12-05T05:20:37.034Z,4.00
2022-12-05T05:21:37.116Z,4.00
2022-12-05T05:22:37.016Z,4.00
2022-12-05T05:23:37.009Z,4.00
2022-12-05T05:24:37.009Z,4.00
2022-12-05T05:25:36.995Z,4.00
2022-12-05T05:26:36.985Z,4.00
2022-12-05T05:27:36.974Z,4.00
2022-12-05T05:28:36.975Z,4.00
2022-12-05T05:29:36.974Z,4.00
2022-12-05T05:30:36.956Z,4.00
2022-12-05T05:31:36.994Z,4.00
2022-12-05T05:32:36.942Z,4.00
2022-12-05T05:33:36.932Z,4.00
2022-12-05T05:34:36.925Z,4.00
2022-12-05T05:35:37.033Z,4.00
2022-12-05T05:36:36.911Z,4.00
2022-12-05T05:37:37.006Z,4.00
2022-12-05T05:38:36.896Z,4.00
2022-12-05T05:39:36.898Z,4.00
2022-12-05T05:40:36.886Z,4.00
2022-12-05T05:41:36.871Z,4.00
2022-12-05T05:42:36.869Z,4.00
2022-12-05T05:43:36.858Z,4.00
2022-12-05T05:44:36.847Z,4.00
2022-12-05T05:45:36.851Z,4.00
2022-12-05T05:46:36.893Z,4.00
2022-12-05T05:47:36.833Z,4.00
2022-12-05T05:48:36.825Z,4.00
2022-12-05T05:49:36.814Z,4.00
2022-12-05T05:50:36.816Z,4.00
2022-12-05T05:51:36.802Z,4.00
2022-12-05T05:52:36.795Z,4.00
2022-12-05T05:53:36.788Z,4.00
2022-12-05T05:54:36.777Z,4.00
2022-12-05T05:55:36.781Z,4.00
2022-12-05T05:56:36.766Z,4.00
2022-12-05T05:57:36.760Z,4.00
2022-12-05T05:58:36.844Z,4.00
2022-12-05T05:59:36.740Z,4.00
2022-12-05T06:00:36.734Z,4.00
2022-12-05T06:01:36.723Z,4.00
2022-12-05T06:02:36.892Z,4.00
2022-12-05T06:03:36.857Z,4.00
2022-12-05T06:04:36.700Z,4.00
2022-12-05T06:05:36.699Z,4.00
2022-12-05T06:06:36.686Z,4.00
2022-12-05T06:07:36.712Z,4.00
2022-12-05T06:08:36.675Z,4.00
2022-12-05T06:09:36.670Z,4.00
2022-12-05T06:10:36.662Z,4.00
2022-12-05T06:11:36.648Z,4.00
2022-12-05T06:12:36.644Z,4.00
2022-12-05T06:13:36.634Z,4.00
2022-12-05T06:14:36.735Z,4.00
2022-12-05T06:15:36.650Z,4.00
2022-12-05T06:16:36.680Z,4.00
2022-12-05T06:17:36.615Z,4.00
2022-12-05T06:18:36.596Z,4.00
2022-12-05T06:19:36.592Z,4.00
2022-12-05T06:20:36.588Z,4.00
2022-12-05T06:21:36.578Z,4.00
2022-12-05T06:22:36.570Z,4.00
2022-12-05T06:23:36.563Z,4.00
2022-12-05T06:24:36.563Z,4.00
2022-12-05T06:25:36.546Z,4.00
2022-12-05T06:26:36.535Z,4.00
2022-12-05T06:27:36.533Z,4.00
2022-12-05T06:28:36.532Z,4.00
2022-12-05T06:29:36.515Z,4.00
2022-12-05T06:30:36.609Z,4.00
2022-12-05T06:31:36.558Z,4.00
2022-12-05T06:32:36.499Z,4.00
2022-12-05T06:33:36.489Z,4.00
2022-12-05T06:34:36.482Z,4.00
2022-12-05T06:35:36.475Z,4.00
2022-12-05T06:36:36.465Z,4.00
2022-12-05T06:37:36.459Z,4.00
2022-12-05T06:38:41.608Z,4.00
2022-12-05T06:39:36.442Z,4.00
2022-12-05T06:40:36.437Z,4.00
2022-12-05T06:41:36.427Z,4.00
2022-12-05T06:42:36.423Z,4.00
2022-12-05T06:43:36.411Z,4.00
2022-12-05T06:44:36.408Z,4.00
2022-12-05T06:45:36.668Z,4.00
2022-12-05T06:46:36.390Z,4.00
2022-12-05T06:47:36.381Z,4.00
2022-12-05T06:48:36.381Z,4.00
2022-12-05T06:49:38.044Z,4.00
2022-12-05T06:50:36.363Z,4.00
2022-12-05T06:51:36.353Z,4.00
2022-12-05T06:52:36.346Z,4.00
2022-12-05T06:53:36.351Z,4.00
2022-12-05T06:54:36.333Z,4.00
2022-12-05T06:55:36.421Z,4.00
2022-12-05T06:56:36.316Z,4.00
2022-12-05T06:57:36.318Z,4.00
2022-12-05T06:58:36.304Z,4.00
2022-12-05T06:59:36.293Z,4.00
2022-12-05T07:00:36.292Z,4.00
2022-12-05T07:01:36.335Z,4.00
2022-12-05T07:02:36.316Z,4.00
2022-12-05T07:03:36.262Z,4.00
2022-12-05T07:04:36.259Z,4.00
2022-12-05T07:05:36.255Z,4.00
2022-12-05T07:06:36.246Z,4.00
2022-12-05T07:07:36.258Z,4.00
2022-12-05T07:08:36.227Z,4.00
2022-12-05T07:09:36.220Z,4.00
2022-12-05T07:10:36.311Z,4.00
2022-12-05T07:11:36.204Z,4.00
2022-12-05T07:12:36.199Z,4.00
2022-12-05T07:13:36.184Z,4.00
2022-12-05T07:14:51.266Z,4.00
2022-12-05T07:15:36.172Z,4.00
2022-12-05T07:16:36.234Z,4.00
2022-12-05T07:17:36.155Z,4.00
2022-12-05T07:18:36.154Z,4.00
2022-12-05T07:19:36.145Z,4.00
2022-12-05T07:21:10.306Z,4.00
2022-12-05T07:21:36.122Z,4.00
2022-12-05T07:22:36.121Z,4.00
2022-12-05T07:23:36.111Z,4.00
2022-12-05T07:24:36.100Z,4.00
2022-12-05T07:25:36.096Z,4.00
2022-12-05T07:26:36.089Z,4.00
2022-12-05T07:27:36.086Z,4.00
2022-12-05T07:28:36.075Z,4.00
2022-12-05T07:29:36.068Z,4.00
2022-12-05T07:30:36.158Z,4.00
2022-12-05T07:31:36.114Z,4.00
2022-12-05T07:32:36.043Z,4.00
2022-12-05T07:33:36.038Z,4.00
2022-12-05T07:34:36.029Z,4.00
2022-12-05T07:35:36.019Z,4.00
2022-12-05T07:36:36.010Z,4.00
2022-12-05T07:37:36.002Z,4.00
2022-12-05T07:38:36.001Z,4.00
2022-12-05T07:39:35.987Z,4.00
2022-12-05T07:40:35.981Z,4.00
2022-12-05T07:41:35.973Z,4.00
2022-12-05T07:42:35.971Z,4.00
2022-12-05T07:43:35.957Z,4.00
2022-12-05T07:44:35.958Z,4.00
2022-12-05T07:45:35.984Z,4.00
2022-12-05T07:46:36.034Z,4.00
2022-12-05T07:47:36.000Z,4.00
2022-12-05T07:48:35.934Z,4.00
2022-12-05T07:49:35.914Z,4.00
2022-12-05T07:50:35.905Z,4.00
2022-12-05T07:51:35.906Z,4.00
2022-12-05T07:52:35.895Z,4.00
2022-12-05T07:53:35.887Z,4.00
2022-12-05T07:54:35.873Z,4.00
2022-12-05T07:55:35.866Z,4.00
2022-12-05T07:56:35.862Z,4.00
2022-12-05T07:57:35.854Z,4.00
2022-12-05T07:58:35.849Z,4.00
2022-12-05T07:59:35.840Z,4.00
2022-12-05T08:00:35.832Z,4.00
2022-12-05T08:01:35.863Z,4.00
2022-12-05T08:02:40.402Z,4.00
2022-12-05T08:03:35.802Z,4.00
2022-12-05T08:04:35.794Z,4.00
2022-12-05T08:05:35.790Z,4.00
2022-12-05T08:06:35.786Z,4.00
2022-12-05T08:07:35.800Z,4.00
2022-12-05T08:08:35.770Z,8.00
2022-12-05T08:09:35.762Z,8.00
2022-12-05T08:10:35.765Z,4.00
2022-12-05T08:11:35.748Z,8.00
2022-12-05T08:12:35.740Z,8.00
2022-12-05T08:13:35.734Z,8.00
2022-12-05T08:14:35.726Z,8.00
2022-12-05T08:15:35.721Z,12.00
2022-12-05T08:16:35.756Z,8.00
2022-12-05T08:17:35.703Z,12.00
2022-12-05T08:18:35.692Z,8.00
2022-12-05T08:19:35.690Z,12.00
2022-12-05T08:20:35.680Z,12.00
2022-12-05T08:21:35.666Z,12.00
2022-12-05T08:22:35.662Z,12.00
2022-12-05T08:23:35.657Z,12.00
2022-12-05T08:24:35.653Z,12.00
2022-12-05T08:25:35.648Z,16.00
2022-12-05T08:26:35.633Z,16.00
2022-12-05T08:27:35.624Z,20.00
2022-12-05T08:28:35.617Z,16.00
2022-12-05T08:29:35.608Z,12.00
2022-12-05T08:30:35.675Z,16.00
2022-12-05T08:31:35.598Z,20.00
2022-12-05T08:32:35.594Z,20.00
2022-12-05T08:33:35.583Z,24.00
2022-12-05T08:34:35.575Z,24.00
2022-12-05T08:35:35.563Z,24.00
2022-12-05T08:36:35.561Z,24.00
2022-12-05T08:37:35.550Z,28.00
2022-12-05T08:38:35.543Z,24.00
2022-12-05T08:39:38.623Z,28.00
2022-12-05T08:40:35.531Z,28.00
2022-12-05T08:41:35.517Z,28.00
2022-12-05T08:42:35.510Z,28.00
2022-12-05T08:43:35.508Z,32.00
2022-12-05T08:44:35.495Z,32.00
2022-12-05T08:45:35.494Z,32.00
2022-12-05T08:46:35.519Z,32.00
2022-12-05T08:47:35.475Z,32.00
2022-12-05T08:48:35.471Z,36.00
2022-12-05T08:49:35.461Z,36.00
2022-12-05T08:50:35.459Z,40.00
2022-12-05T08:51:35.443Z,40.00
2022-12-05T08:52:35.448Z,44.00
2022-12-05T08:53:39.537Z,44.00
2022-12-05T08:54:35.422Z,44.00
2022-12-05T08:55:35.426Z,48.00
2022-12-05T08:56:35.405Z,48.00
2022-12-05T08:57:35.402Z,48.00
2022-12-05T08:58:35.497Z,52.00
2022-12-05T08:59:35.387Z,52.00
2022-12-05T09:00:35.383Z,56.00
2022-12-05T09:01:35.425Z,56.00
2022-12-05T09:02:35.429Z,56.00
2022-12-05T09:03:35.356Z,60.00
2022-12-05T09:04:35.352Z,64.00
2022-12-05T09:05:35.340Z,64.00
2022-12-05T09:06:35.341Z,68.00
2022-12-05T09:07:35.387Z,68.00
2022-12-05T09:08:35.318Z,72.00
2022-12-05T09:09:35.310Z,72.00
2022-12-05T09:10:35.312Z,76.00
2022-12-05T09:11:35.302Z,76.00
2022-12-05T09:12:35.289Z,76.00
2022-12-05T09:13:35.279Z,80.00
2022-12-05T09:14:35.274Z,84.00
2022-12-05T09:15:35.298Z,84.00
2022-12-05T09:16:37.898Z,88.00
2022-12-05T09:17:35.258Z,92.00
2022-12-05T09:18:35.241Z,96.00
2022-12-05T09:19:35.242Z,96.00
2022-12-05T09:20:35.229Z,100.00
2022-12-05T09:21:35.226Z,104.00
2022-12-05T09:22:35.219Z,108.00
2022-12-05T09:23:35.208Z,116.00
2022-12-05T09:24:35.206Z,116.00
2022-12-05T09:25:35.202Z,124.00
2022-12-05T09:26:35.198Z,128.00
2022-12-05T09:27:35.192Z,128.00
2022-12-05T09:28:35.283Z,136.00
2022-12-05T09:29:35.167Z,140.00
2022-12-05T09:30:35.192Z,144.00
2022-12-05T09:31:35.199Z,148.00
2022-12-05T09:32:35.153Z,148.00
2022-12-05T09:33:35.142Z,152.00
2022-12-05T09:34:35.127Z,152.00
2022-12-05T09:35:35.128Z,156.00
2022-12-05T09:36:35.119Z,160.00
2022-12-05T09:37:39.645Z,164.00
2022-12-05T09:38:35.204Z,164.00
2022-12-05T09:39:35.090Z,172.00
2022-12-05T09:40:35.090Z,176.00
2022-12-05T09:41:35.087Z,180.00
2022-12-05T09:42:35.069Z,180.00
2022-12-05T09:43:35.063Z,184.00
2022-12-05T09:44:35.069Z,184.00
2022-12-05T09:45:35.048Z,184.00
2022-12-05T09:46:35.880Z,188.00
2022-12-05T09:47:35.043Z,192.00
2022-12-05T09:48:35.027Z,192.00
2022-12-05T09:49:35.119Z,196.00
2022-12-05T09:50:35.017Z,196.00
2022-12-05T09:51:35.005Z,200.00
2022-12-05T09:52:35.000Z,208.00
2022-12-05T09:53:35.006Z,212.00
2022-12-05T09:54:34.991Z,216.00
2022-12-05T09:55:34.977Z,224.00
2022-12-05T09:56:34.969Z,224.00
2022-12-05T09:57:34.960Z,228.00
2022-12-05T09:58:34.962Z,228.00
2022-12-05T09:59:34.951Z,228.00
2022-12-05T10:00:34.949Z,232.00
2022-12-05T10:01:34.992Z,232.00
2022-12-05T10:02:34.929Z,232.00
2022-12-05T10:03:34.931Z,232.00
2022-12-05T10:04:35.042Z,232.00
2022-12-05T10:05:34.909Z,232.00
2022-12-05T10:06:34.896Z,228.00
2022-12-05T10:07:34.946Z,228.00
2022-12-05T10:08:34.887Z,224.00
2022-12-05T10:09:34.891Z,224.00
2022-12-05T10:10:34.871Z,224.00
2022-12-05T10:11:34.862Z,220.00
2022-12-05T10:12:34.855Z,216.00
2022-12-05T10:13:34.854Z,216.00
2022-12-05T10:14:34.849Z,216.00
2022-12-05T10:15:35.020Z,208.00
2022-12-05T10:16:34.942Z,208.00
2022-12-05T10:17:34.834Z,212.00
2022-12-05T10:18:34.820Z,208.00
2022-12-05T10:19:34.810Z,212.00
2022-12-05T10:20:34.799Z,216.00
2022-12-05T10:21:34.815Z,216.00
2022-12-05T10:22:34.796Z,224.00
2022-12-05T10:23:56.425Z,228.00
2022-12-05T10:24:34.782Z,232.00
2022-12-05T10:25:34.770Z,232.00
2022-12-05T10:26:34.762Z,232.00
2022-12-05T10:27:39.803Z,228.00
2022-12-05T10:28:34.748Z,228.00
2022-12-05T10:29:34.755Z,224.00
2022-12-05T10:30:34.740Z,220.00
2022-12-05T10:31:34.832Z,220.00
2022-12-05T10:32:34.722Z,224.00
2022-12-05T10:33:34.717Z,224.00
2022-12-05T10:34:34.712Z,224.00
2022-12-05T10:35:34.715Z,224.00
2022-12-05T10:36:34.695Z,224.00
2022-12-05T10:37:34.693Z,220.00
2022-12-05T10:38:34.692Z,216.00
2022-12-05T10:39:34.677Z,212.00
2022-12-05T10:40:34.666Z,212.00
2022-12-05T10:41:34.668Z,208.00
2022-12-05T10:42:34.660Z,204.00
2022-12-05T10:43:34.652Z,204.00
2022-12-05T10:44:34.644Z,200.00
2022-12-05T10:45:34.640Z,196.00
2022-12-05T10:46:34.728Z,192.00
2022-12-05T10:47:34.621Z,192.00
2022-12-05T10:48:34.623Z,192.00
2022-12-05T10:49:34.612Z,188.00
2022-12-05T10:50:34.617Z,188.00
2022-12-05T10:51:37.726Z,188.00
2022-12-05T10:52:34.590Z,192.00
2022-12-05T10:53:34.584Z,200.00
2022-12-05T10:54:34.581Z,200.00
2022-12-05T10:55:34.577Z,208.00
2022-12-05T10:56:34.575Z,216.00
2022-12-05T10:57:34.562Z,216.00
2022-12-05T10:58:34.561Z,220.00
2022-12-05T10:59:34.546Z,224.00
2022-12-05T11:00:34.545Z,224.00
2022-12-05T11:01:34.616Z,228.00
2022-12-05T11:02:34.524Z,228.00
2022-12-05T11:03:34.527Z,232.00
2022-12-05T11:04:34.597Z,232.00
2022-12-05T11:05:34.621Z,236.00
2022-12-05T11:06:34.503Z,232.00
2022-12-05T11:07:34.597Z,236.00
2022-12-05T11:09:03.232Z,236.00
2022-12-05T11:09:34.486Z,236.00
2022-12-05T11:10:34.473Z,240.00
2022-12-05T11:11:34.472Z,248.00
2022-12-05T11:12:34.461Z,256.00
2022-12-05T11:13:34.455Z,264.00
2022-12-05T11:14:34.453Z,268.00
2022-12-05T11:15:34.448Z,276.00
2022-12-05T11:16:34.496Z,284.00
2022-12-05T11:17:34.428Z,288.00
2022-12-05T11:18:34.419Z,296.00
2022-12-05T11:19:34.419Z,304.00
2022-12-05T11:20:34.420Z,308.00
2022-12-05T11:21:34.407Z,308.00
2022-12-05T11:22:34.398Z,308.00
2022-12-05T11:23:34.400Z,308.00
2022-12-05T11:24:34.380Z,308.00
2022-12-05T11:25:34.378Z,308.00
2022-12-05T11:26:34.374Z,304.00
2022-12-05T11:27:34.365Z,308.00
2022-12-05T11:28:34.359Z,312.00
2022-12-05T11:29:34.350Z,316.00
2022-12-05T11:30:34.419Z,316.00
2022-12-05T11:31:34.377Z,324.00
2022-12-05T11:32:34.343Z,328.00
2022-12-05T11:33:34.322Z,340.00
2022-12-05T11:34:34.322Z,344.00
2022-12-05T11:35:34.309Z,352.00
2022-12-05T11:36:34.399Z,360.00
2022-12-05T11:37:34.294Z,364.00
2022-12-05T11:38:34.292Z,356.00
2022-12-05T11:39:34.288Z,368.00
2022-12-05T11:40:38.473Z,368.00
2022-12-05T11:41:34.274Z,372.00
2022-12-05T11:42:34.259Z,372.00
2022-12-05T11:43:34.262Z,376.00
2022-12-05T11:44:34.251Z,380.00
2022-12-05T11:45:34.245Z,388.00
2022-12-05T11:46:34.260Z,392.00
2022-12-05T11:47:34.233Z,396.00
2022-12-05T11:48:34.231Z,404.00
2022-12-05T11:49:34.216Z,400.00
2022-12-05T11:50:34.211Z,404.00
2022-12-05T11:51:34.210Z,404.00
2022-12-05T11:52:39.039Z,416.00
2022-12-05T11:53:34.198Z,416.00
2022-12-05T11:55:03.887Z,420.00
2022-12-05T11:55:34.187Z,428.00
2022-12-05T11:56:34.174Z,428.00
2022-12-05T11:57:34.171Z,440.00
2022-12-05T11:58:34.159Z,444.00
2022-12-05T11:59:34.164Z,456.00
2022-12-05T12:00:34.153Z,468.00
2022-12-05T12:01:34.164Z,484.00
2022-12-05T12:02:34.227Z,496.00
2022-12-05T12:03:34.283Z,512.00
2022-12-05T12:04:34.127Z,524.00
2022-12-05T12:05:34.127Z,528.00
2022-12-05T12:06:34.107Z,536.00
2022-12-05T12:07:34.125Z,548.00
2022-12-05T12:08:34.105Z,552.00
2022-12-05T12:09:34.096Z,560.00
2022-12-05T12:10:34.088Z,572.00
2022-12-05T12:11:34.080Z,576.00
2022-12-05T12:12:34.075Z,584.00
2022-12-05T12:13:34.075Z,584.00
2022-12-05T12:14:34.068Z,588.00
2022-12-05T12:15:34.063Z,576.00
2022-12-05T12:16:34.075Z,592.00
2022-12-05T12:17:34.056Z,588.00
2022-12-05T12:18:34.039Z,588.00
2022-12-05T12:19:34.044Z,604.00
2022-12-05T12:20:34.064Z,616.00
2022-12-05T12:21:38.376Z,612.00
2022-12-05T12:22:34.015Z,644.00
2022-12-05T12:23:34.016Z,652.00
2022-12-05T12:24:34.009Z,640.00
2022-12-05T12:25:34.006Z,628.00
2022-12-05T12:26:33.991Z,592.00
2022-12-05T12:27:33.994Z,568.00
2022-12-05T12:28:33.998Z,604.00
2022-12-05T12:29:33.985Z,584.00
2022-12-05T12:30:33.995Z,588.00
2022-12-05T12:31:34.040Z,584.00
2022-12-05T12:32:33.964Z,652.00
2022-12-05T12:33:33.956Z,588.00
2022-12-05T12:34:33.959Z,536.00
2022-12-05T12:35:33.945Z,460.00
2022-12-05T12:36:33.943Z,356.00
2022-12-05T12:37:33.945Z,424.00
2022-12-05T12:38:33.935Z,472.00
2022-12-05T12:39:33.925Z,508.00
2022-12-05T12:40:33.919Z,540.00
2022-12-05T12:41:34.004Z,572.00
2022-12-05T12:42:33.907Z,700.00
2022-12-05T12:43:53.107Z,752.00
2022-12-05T12:44:33.873Z,740.00
2022-12-05T12:45:33.928Z,612.00
2022-12-05T12:46:33.924Z,688.00
2022-12-05T12:47:33.885Z,568.00
2022-12-05T12:48:33.875Z,504.00
2022-12-05T12:49:33.868Z,448.00
2022-12-05T12:50:36.485Z,440.00
2022-12-05T12:51:33.868Z,508.00
2022-12-05T12:52:33.849Z,532.00
2022-12-05T12:53:33.847Z,512.00
2022-12-05T12:55:13.877Z,524.00
2022-12-05T12:55:33.848Z,584.00
2022-12-05T12:56:33.847Z,656.00
2022-12-05T12:57:33.826Z,760.00
2022-12-05T12:58:33.819Z,780.00
2022-12-05T12:59:33.822Z,744.00
2022-12-05T13:00:33.809Z,764.00
2022-12-05T13:01:33.977Z,756.00