createdAt,value
2018-10-18T00:02:10.529Z,17.93
2018-10-18T00:04:38.693Z,17.03
2018-10-18T00:07:07.125Z,16.70
2018-10-18T00:09:35.333Z,16.07
2018-10-18T00:12:03.615Z,16.17
2018-10-18T00:14:31.832Z,16.77
2018-10-18T00:17:00.062Z,17.55
2018-10-18T00:19:28.261Z,17.30
2018-10-18T00:21:56.490Z,16.15
2018-10-18T00:24:24.669Z,16.12
2018-10-18T00:26:52.881Z,17.20
2018-10-18T00:29:21.082Z,18.82
2018-10-18T00:31:49.255Z,18.57
2018-10-18T00:34:17.460Z,15.68
2018-10-18T00:36:45.676Z,16.10
2018-10-18T00:39:14.013Z,18.05
2018-10-18T00:41:42.674Z,17.85
2018-10-18T00:44:10.890Z,16.37
2018-10-18T00:46:39.116Z,18.90
2018-10-18T00:49:07.542Z,17.10
2018-10-18T00:51:35.733Z,16.80
2018-10-18T00:54:04.513Z,17.00
2018-10-18T00:56:32.662Z,17.30
2018-10-18T00:59:00.914Z,17.50
2018-10-18T01:01:29.160Z,18.85
2018-10-18T01:03:57.366Z,16.00
2018-10-18T01:06:25.613Z,17.27
2018-10-18T01:08:53.809Z,16.52
2018-10-18T01:11:22.034Z,15.50
2018-10-18T01:13:50.221Z,17.02
2018-10-18T01:16:18.429Z,18.45
2018-10-18T01:18:46.599Z,18.42
2018-10-18T01:21:14.797Z,17.55
2018-10-18T01:23:43.011Z,17.48
2018-10-18T01:26:11.290Z,17.60
2018-10-18T01:28:39.449Z,18.52
2018-10-18T01:31:07.637Z,18.23
2018-10-18T01:33:35.861Z,18.82
2018-10-18T01:36:04.140Z,18.73
2018-10-18T01:38:32.305Z,16.80
2018-10-18T01:41:00.621Z,17.62
2018-10-18T01:43:28.865Z,18.23
2018-10-18T01:45:57.076Z,18.57
2018-10-18T01:48:25.317Z,19.20
2018-10-18T01:50:53.477Z,18.40
2018-10-18T01:53:21.693Z,17.85
2018-10-18T01:55:49.881Z,18.45
2018-10-18T01:58:18.088Z,18.85
2018-10-18T02:00:46.313Z,16.70
2018-10-18T02:03:14.496Z,16.93
2018-10-18T02:05:42.713Z,16.95
2018-10-18T02:08:10.983Z,17.65
2018-10-18T02:10:39.149Z,18.52
2018-10-18T02:13:07.355Z,17.65
2018-10-18T02:15:35.557Z,18.65
2018-10-18T02:18:03.904Z,18.00
2018-10-18T02:20:32.074Z,18.25
2018-10-18T02:23:00.293Z,18.05
2018-10-18T02:25:28.493Z,18.75
2018-10-18T02:27:56.719Z,17.25
2018-10-18T02:30:24.950Z,18.35
2018-10-18T02:32:53.130Z,19.98
2018-10-18T02:35:21.332Z,19.15
2018-10-18T02:37:49.491Z,19.73
2018-10-18T02:40:17.706Z,19.07
2018-10-18T02:42:45.922Z,20.60
2018-10-18T02:45:14.106Z,19.98
2018-10-18T02:47:42.359Z,20.05
2018-10-18T02:50:10.549Z,21.40
2018-10-18T02:52:38.766Z,20.25
2018-10-18T02:55:06.986Z,19.75
2018-10-18T02:57:35.168Z,19.20
2018-10-18T03:00:03.925Z,18.45
2018-10-18T03:02:32.054Z,18.87
2018-10-18T03:05:00.266Z,18.10
2018-10-18T03:07:28.458Z,18.37
2018-10-18T03:09:56.678Z,17.42
2018-10-18T03:12:24.838Z,18.12
2018-10-18T03:14:53.081Z,18.27
2018-10-18T03:17:21.306Z,18.50
2018-10-18T03:19:49.546Z,16.42
2018-10-18T03:22:17.802Z,17.02
2018-10-18T03:24:45.969Z,16.95
2018-10-18T03:27:14.390Z,16.73
2018-10-18T03:29:42.612Z,16.12
2018-10-18T03:32:10.782Z,17.23
2018-10-18T03:34:39.009Z,16.42
2018-10-18T03:37:07.193Z,17.40
2018-10-18T03:39:35.423Z,18.40
2018-10-18T03:42:03.728Z,17.95
2018-10-18T03:44:31.989Z,18.10
2018-10-18T03:47:00.221Z,18.52
2018-10-18T03:49:28.385Z,16.70
2018-10-18T03:51:57.521Z,16.62
2018-10-18T03:54:25.746Z,18.15
2018-10-18T03:56:53.938Z,16.20
2018-10-18T03:59:22.243Z,17.23
2018-10-18T04:01:50.502Z,17.32
2018-10-18T04:04:18.805Z,16.70
2018-10-18T04:06:47.074Z,18.65
2018-10-18T04:09:15.258Z,16.87
2018-10-18T04:11:43.493Z,17.57
2018-10-18T04:14:11.693Z,18.48
2018-10-18T04:16:39.934Z,20.35
2018-10-18T04:19:08.230Z,18.87
2018-10-18T04:21:36.425Z,18.30
2018-10-18T04:24:04.799Z,19.40
2018-10-18T04:26:32.988Z,20.37
2018-10-18T04:29:01.237Z,19.65
2018-10-18T04:31:29.441Z,19.25
2018-10-18T04:33:57.605Z,19.92
2018-10-18T04:36:25.821Z,18.82
2018-10-18T04:38:54.035Z,19.02
2018-10-18T04:41:22.255Z,19.70
2018-10-18T04:43:50.425Z,19.62
2018-10-18T04:46:18.669Z,20.25
2018-10-18T04:48:46.925Z,19.12
2018-10-18T04:51:15.101Z,18.25
2018-10-18T04:53:43.317Z,19.82
2018-10-18T04:56:11.513Z,20.80
2018-10-18T04:58:40.360Z,20.02
2018-10-18T05:01:08.641Z,20.30
2018-10-18T05:03:36.844Z,22.07
2018-10-18T05:06:06.021Z,20.70
2018-10-18T05:08:34.289Z,21.65
2018-10-18T05:11:02.566Z,22.70
2018-10-18T05:13:30.858Z,22.05
2018-10-18T05:15:59.080Z,23.20
2018-10-18T05:18:27.273Z,22.25
2018-10-18T05:20:55.470Z,20.27
2018-10-18T05:23:23.694Z,19.75
2018-10-18T05:25:51.986Z,21.77
2018-10-18T05:28:20.369Z,19.57
2018-10-18T05:30:48.612Z,21.02
2018-10-18T05:33:16.800Z,20.85
2018-10-18T05:35:45.434Z,20.65
2018-10-18T05:38:13.803Z,19.77
2018-10-18T05:40:42.029Z,21.35
2018-10-18T05:43:10.335Z,19.30
2018-10-18T05:45:38.462Z,20.80
2018-10-18T05:48:06.766Z,20.27
2018-10-18T05:50:35.070Z,22.00
2018-10-18T05:53:03.394Z,20.35
2018-10-18T05:55:31.753Z,20.60
2018-10-18T05:57:59.998Z,21.33
2018-10-18T06:00:28.213Z,20.05
2018-10-18T06:02:56.462Z,19.95
2018-10-18T06:05:24.797Z,19.40
2018-10-18T06:07:53.022Z,19.30
2018-10-18T06:10:32.273Z,19.30
2018-10-18T06:13:00.507Z,17.80
2018-10-18T06:15:28.776Z,21.10
2018-10-18T06:17:57.009Z,19.75
2018-10-18T06:20:25.297Z,19.55
2018-10-18T06:22:53.657Z,18.67
2018-10-18T06:25:21.846Z,18.70
2018-10-18T06:27:50.104Z,18.85
2018-10-18T06:30:18.370Z,18.92
2018-10-18T06:32:46.647Z,19.52
2018-10-18T06:35:15.530Z,20.60
2018-10-18T06:37:43.835Z,20.23
2018-10-18T06:40:13.532Z,21.15
2018-10-18T06:42:42.149Z,19.55
2018-10-18T06:45:12.929Z,18.40
2018-10-18T06:47:41.987Z,17.35
2018-10-18T06:50:19.981Z,17.37
2018-10-18T06:52:48.261Z,18.05
2018-10-18T06:55:16.638Z,18.17
2018-10-18T06:57:45.093Z,18.75
2018-10-18T07:00:16.437Z,19.75
2018-10-18T07:02:45.168Z,19.92
2018-10-18T07:05:14.466Z,18.48
2018-10-18T07:07:43.373Z,20.43
2018-10-18T07:10:11.629Z,16.65
2018-10-18T07:12:40.324Z,18.32
2018-10-18T07:15:09.673Z,17.32
2018-10-18T07:17:38.975Z,18.63
2018-10-18T07:20:08.093Z,17.67
2018-10-18T07:22:37.314Z,16.07
2018-10-18T07:25:07.562Z,19.00
2018-10-18T07:27:35.938Z,17.93
2018-10-18T07:30:05.687Z,19.37
2018-10-18T07:32:33.953Z,18.27
2018-10-18T07:35:02.215Z,18.43
2018-10-18T07:37:30.481Z,19.80
2018-10-18T07:39:58.725Z,19.60
2018-10-18T07:42:26.990Z,19.40
2018-10-18T07:44:55.247Z,18.63
2018-10-18T07:47:23.541Z,18.93
2018-10-18T07:49:51.809Z,18.70
2018-10-18T07:52:20.041Z,21.40
2018-10-18T07:54:48.310Z,21.97
2018-10-18T07:57:16.549Z,21.17
2018-10-18T07:59:50.665Z,20.87
2018-10-18T08:02:20.469Z,22.93
2018-10-18T08:04:49.604Z,25.37
2018-10-18T08:07:18.025Z,24.50
2018-10-18T08:09:46.258Z,24.50
2018-10-18T08:12:14.564Z,27.70
2018-10-18T08:14:46.002Z,26.53
2018-10-18T08:17:14.280Z,26.77
2018-10-18T08:19:42.545Z,28.70
2018-10-18T08:22:11.018Z,32.13
2018-10-18T08:24:39.323Z,31.07
2018-10-18T08:27:07.590Z,34.33
2018-10-18T08:29:40.586Z,33.13
2018-10-18T08:32:12.392Z,32.50
2018-10-18T08:34:40.641Z,33.20
2018-10-18T08:37:08.884Z,32.40
2018-10-18T08:39:37.150Z,34.67
2018-10-18T08:42:05.845Z,32.73
2018-10-18T08:44:34.134Z,36.50
2018-10-18T08:47:02.324Z,33.00
2018-10-18T08:49:30.578Z,34.10
2018-10-18T08:51:58.864Z,32.73
2018-10-18T08:54:27.243Z,35.20
2018-10-18T08:56:55.457Z,35.47
2018-10-18T08:59:23.792Z,35.27
2018-10-18T09:01:52.058Z,38.63
2018-10-18T09:04:20.532Z,39.23
2018-10-18T09:06:48.822Z,43.47
2018-10-18T09:09:17.109Z,42.33
2018-10-18T09:11:45.321Z,43.80
2018-10-18T09:14:13.648Z,39.47
2018-10-18T09:16:41.902Z,39.70
2018-10-18T09:19:10.156Z,37.40
2018-10-18T09:21:38.429Z,40.47
2018-10-18T09:24:06.726Z,40.03
2018-10-18T09:26:35.010Z,38.87
2018-10-18T09:29:03.289Z,37.47
2018-10-18T09:31:32.125Z,37.20
2018-10-18T09:34:00.705Z,38.60
2018-10-18T09:36:29.049Z,41.27
2018-10-18T09:38:57.716Z,38.60
2018-10-18T09:41:25.980Z,37.07
2018-10-18T09:44:01.789Z,39.67
2018-10-18T09:46:30.174Z,39.83
2018-10-18T09:48:58.415Z,38.13
2018-10-18T09:51:26.744Z,40.40
2018-10-18T09:53:55.078Z,39.37
2018-10-18T09:56:23.437Z,40.87
2018-10-18T09:58:54.492Z,41.00
2018-10-18T10:01:28.683Z,39.00
2018-10-18T10:03:56.956Z,39.90
2018-10-18T10:06:25.223Z,39.33
2018-10-18T10:08:53.665Z,39.30
2018-10-18T10:11:21.913Z,40.77
2018-10-18T10:13:50.224Z,40.30
2018-10-18T10:16:18.669Z,40.90
2018-10-18T10:18:47.235Z,41.60
2018-10-18T10:21:15.502Z,43.00
2018-10-18T10:23:43.733Z,41.30
2018-10-18T10:26:11.967Z,42.23
2018-10-18T10:28:40.216Z,41.50
2018-10-18T10:31:08.916Z,41.70
2018-10-18T10:33:37.157Z,42.67
2018-10-18T10:36:05.960Z,42.40
2018-10-18T10:38:34.511Z,43.40
2018-10-18T10:41:02.806Z,43.80
2018-10-18T10:43:30.994Z,41.10
2018-10-18T10:46:00.269Z,43.20
2018-10-18T10:48:28.685Z,44.80
2018-10-18T10:50:57.020Z,43.63
2018-10-18T10:53:25.298Z,46.90
2018-10-18T10:55:53.534Z,49.50
2018-10-18T10:58:21.801Z,42.10
2018-10-18T11:01:16.333Z,45.23
2018-10-18T11:03:44.794Z,48.27
2018-10-18T11:06:13.213Z,48.10
2018-10-18T11:08:41.511Z,43.33
2018-10-18T11:11:10.261Z,46.00
2018-10-18T11:13:38.573Z,46.67
2018-10-18T11:16:07.182Z,51.40
2018-10-18T11:18:36.233Z,48.43
2018-10-18T11:21:05.605Z,49.73
2018-10-18T11:23:34.468Z,46.87
2018-10-18T11:26:02.861Z,47.53
2018-10-18T11:28:31.104Z,46.67
2018-10-18T11:30:59.392Z,48.67
2018-10-18T11:33:27.682Z,48.83
2018-10-18T11:35:55.978Z,49.87
2018-10-18T11:38:24.250Z,47.17
2018-10-18T11:40:52.466Z,48.57
2018-10-18T11:43:20.717Z,49.17
2018-10-18T11:45:49.017Z,49.20
2018-10-18T11:48:17.238Z,47.50
2018-10-18T11:50:45.558Z,45.47
2018-10-18T11:53:13.778Z,45.90
2018-10-18T11:55:42.065Z,43.67
2018-10-18T11:58:11.155Z,40.60
2018-10-18T12:00:39.734Z,40.20
2018-10-18T12:03:08.094Z,43.87
2018-10-18T12:05:36.337Z,45.17
2018-10-18T12:08:04.739Z,44.57
2018-10-18T12:10:33.450Z,46.43
2018-10-18T12:13:01.675Z,47.00
2018-10-18T12:15:29.974Z,44.20
2018-10-18T12:17:58.197Z,40.80
2018-10-18T12:20:26.459Z,47.63
2018-10-18T12:22:54.784Z,39.47
2018-10-18T12:25:23.057Z,41.43
2018-10-18T12:27:51.332Z,42.00
2018-10-18T12:30:19.569Z,39.50
2018-10-18T12:32:47.838Z,37.17
2018-10-18T12:35:16.140Z,37.60
2018-10-18T12:37:44.324Z,37.60
2018-10-18T12:40:12.635Z,38.57
2018-10-18T12:42:42.559Z,35.70
2018-10-18T12:45:11.688Z,37.07
2018-10-18T12:47:39.917Z,36.23
2018-10-18T12:50:08.320Z,33.73
2018-10-18T12:52:36.564Z,38.73
2018-10-18T12:55:05.070Z,35.30
2018-10-18T12:57:33.337Z,33.57
2018-10-18T13:00:09.632Z,32.00
2018-10-18T13:02:38.034Z,32.87
2018-10-18T13:05:07.484Z,29.60
2018-10-18T13:07:35.693Z,34.07
2018-10-18T13:10:04.587Z,32.67
2018-10-18T13:12:33.030Z,30.30
2018-10-18T13:15:01.239Z,31.13
2018-10-18T13:17:29.509Z,32.13
2018-10-18T13:19:57.771Z,29.87
2018-10-18T13:22:26.014Z,26.50
2018-10-18T13:24:54.222Z,27.20
2018-10-18T13:27:22.469Z,28.40
2018-10-18T13:29:50.706Z,29.67
2018-10-18T13:32:18.945Z,29.70
2018-10-18T13:34:47.225Z,31.40
2018-10-18T13:37:15.510Z,27.90
2018-10-18T13:39:43.757Z,30.07
2018-10-18T13:42:12.085Z,27.53
2018-10-18T13:44:40.730Z,30.80
2018-10-18T13:47:08.986Z,25.50
2018-10-18T13:49:37.236Z,28.63
2018-10-18T13:52:05.544Z,27.57
2018-10-18T13:54:33.848Z,28.80
2018-10-18T13:57:02.073Z,30.77
2018-10-18T13:59:41.393Z,28.10
2018-10-18T14:02:09.609Z,27.03
2018-10-18T14:04:37.855Z,26.53
2018-10-18T14:07:06.117Z,27.80
2018-10-18T14:09:34.330Z,24.50
2018-10-18T14:12:02.594Z,24.10
2018-10-18T14:14:30.850Z,27.10
2018-10-18T14:16:59.184Z,27.23
2018-10-18T14:19:27.405Z,26.07
2018-10-18T14:21:55.887Z,25.80
2018-10-18T14:24:24.135Z,22.47
2018-10-18T14:26:52.420Z,22.60
2018-10-18T14:29:20.684Z,27.40
2018-10-18T14:31:48.900Z,29.40
2018-10-18T14:34:17.126Z,28.00
2018-10-18T14:36:45.954Z,28.30
2018-10-18T14:39:14.964Z,27.57
2018-10-18T14:41:43.193Z,29.03
2018-10-18T14:44:11.830Z,27.17
2018-10-18T14:46:40.113Z,27.60
2018-10-18T14:49:08.337Z,23.00
2018-10-18T14:51:43.109Z,28.77
2018-10-18T14:54:11.372Z,28.90
2018-10-18T14:56:39.622Z,26.97
2018-10-18T14:59:07.861Z,31.03
2018-10-18T15:01:36.137Z,30.43
2018-10-18T15:04:04.745Z,30.77
2018-10-18T15:06:32.990Z,29.20
2018-10-18T15:09:01.647Z,32.20
2018-10-18T15:11:29.946Z,29.13
2018-10-18T15:13:58.152Z,32.50
2018-10-18T15:16:26.401Z,32.87
2018-10-18T15:18:54.642Z,31.30
2018-10-18T15:21:22.894Z,31.67
2018-10-18T15:23:51.146Z,32.93
2018-10-18T15:26:19.420Z,33.47
2018-10-18T15:28:47.657Z,32.60
2018-10-18T15:31:15.866Z,29.10
2018-10-18T15:33:44.158Z,28.80
2018-10-18T15:36:12.398Z,30.63
2018-10-18T15:38:40.759Z,31.40
2018-10-18T15:41:08.999Z,30.17
2018-10-18T15:43:37.209Z,33.30
2018-10-18T15:46:05.613Z,30.13
2018-10-18T15:48:33.886Z,31.97
2018-10-18T15:51:02.235Z,30.03
2018-10-18T15:53:30.468Z,30.83
2018-10-18T15:55:58.739Z,27.63
2018-10-18T15:58:26.984Z,32.00
2018-10-18T16:00:55.186Z,33.60
2018-10-18T16:03:23.453Z,29.20
2018-10-18T16:05:51.710Z,34.17
2018-10-18T16:08:19.930Z,31.40
2018-10-18T16:10:48.255Z,32.10
2018-10-18T16:13:16.443Z,34.80
2018-10-18T16:15:44.706Z,28.33
2018-10-18T16:18:13.007Z,32.37
2018-10-18T16:20:41.225Z,33.13
2018-10-18T16:23:09.818Z,30.50
2018-10-18T16:25:38.042Z,32.20
2018-10-18T16:28:06.365Z,37.20
2018-10-18T16:30:34.637Z,34.67
2018-10-18T16:33:02.878Z,33.23
2018-10-18T16:35:31.176Z,35.70
2018-10-18T16:37:59.453Z,32.13
2018-10-18T16:40:27.757Z,33.60
2018-10-18T16:42:55.989Z,32.50
2018-10-18T16:45:24.209Z,31.20
2018-10-18T16:47:52.508Z,33.00
2018-10-18T16:50:20.745Z,35.77
2018-10-18T16:52:48.989Z,34.23
2018-10-18T16:55:17.221Z,35.20
2018-10-18T16:57:45.557Z,35.83
2018-10-18T17:00:13.842Z,33.90
2018-10-18T17:02:42.061Z,36.23
2018-10-18T17:05:10.312Z,32.70
2018-10-18T17:07:38.536Z,32.00
2018-10-18T17:10:06.920Z,32.00
2018-10-18T17:12:35.149Z,31.53
2018-10-18T17:15:03.470Z,34.30
2018-10-18T17:17:31.744Z,33.20
2018-10-18T17:19:59.952Z,30.90
2018-10-18T17:22:28.241Z,30.77
2018-10-18T17:24:56.454Z,35.60
2018-10-18T17:27:25.009Z,33.93
2018-10-18T17:29:52.988Z,32.93
2018-10-18T17:32:21.402Z,35.43
2018-10-18T17:34:49.485Z,31.37
2018-10-18T17:37:17.757Z,36.27
2018-10-18T17:39:45.961Z,36.73
2018-10-18T17:42:14.295Z,38.17
2018-10-18T17:44:42.546Z,36.00
2018-10-18T17:47:10.848Z,37.20
2018-10-18T17:49:39.073Z,36.60
2018-10-18T17:52:07.322Z,35.80
2018-10-18T17:54:35.608Z,38.53
2018-10-18T17:57:04.678Z,40.00
2018-10-18T17:59:33.015Z,35.87
2018-10-18T18:02:01.327Z,36.50
2018-10-18T18:04:29.521Z,36.03
2018-10-18T18:06:57.919Z,33.57
2018-10-18T18:09:26.356Z,32.27
2018-10-18T18:11:54.523Z,33.33
2018-10-18T18:14:22.785Z,32.43
2018-10-18T18:16:51.181Z,33.20
2018-10-18T18:19:19.733Z,32.90
2018-10-18T18:21:48.034Z,35.80
2018-10-18T18:24:17.041Z,33.57
2018-10-18T18:26:45.734Z,28.07
2018-10-18T18:29:13.739Z,34.60
2018-10-18T18:31:41.925Z,30.30
2018-10-18T18:34:11.098Z,32.13
2018-10-18T18:36:39.282Z,31.17
2018-10-18T18:39:10.017Z,29.90
2018-10-18T18:41:39.810Z,31.40
2018-10-18T18:44:08.068Z,31.80
2018-10-18T18:46:36.816Z,30.10
2018-10-18T18:49:05.714Z,31.47
2018-10-18T18:51:34.423Z,30.70
2018-10-18T18:54:02.590Z,29.90
2018-10-18T18:56:30.849Z,30.80
2018-10-18T18:58:59.601Z,28.37
2018-10-18T19:01:27.822Z,31.10
2018-10-18T19:03:56.076Z,29.47
2018-10-18T19:06:24.789Z,28.63
2018-10-18T19:08:53.366Z,28.87
2018-10-18T19:11:21.553Z,28.73
2018-10-18T19:13:49.802Z,29.70
2018-10-18T19:16:18.006Z,29.00
2018-10-18T19:18:47.877Z,28.37
2018-10-18T19:21:17.007Z,27.80
2018-10-18T19:23:45.385Z,27.87
2018-10-18T19:26:13.659Z,28.43
2018-10-18T19:28:41.849Z,30.13
2018-10-18T19:31:10.821Z,29.10
2018-10-18T19:33:39.385Z,26.43
2018-10-18T19:36:07.557Z,29.90
2018-10-18T19:38:35.845Z,28.53
2018-10-18T19:41:04.071Z,28.73
2018-10-18T19:43:32.245Z,29.33
2018-10-18T19:46:00.518Z,29.73
2018-10-18T19:48:28.714Z,28.57
2018-10-18T19:50:56.914Z,29.77
2018-10-18T19:53:25.122Z,29.23
2018-10-18T19:55:53.316Z,29.60
2018-10-18T19:58:21.744Z,30.73
2018-10-18T20:00:49.936Z,28.87
2018-10-18T20:03:18.209Z,29.97
2018-10-18T20:05:46.385Z,27.30
2018-10-18T20:08:14.664Z,27.53
2018-10-18T20:10:42.857Z,26.70
2018-10-18T20:13:11.065Z,27.63
2018-10-18T20:15:39.257Z,30.93
2018-10-18T20:18:07.506Z,31.40
2018-10-18T20:20:35.817Z,28.17
2018-10-18T20:23:04.189Z,29.30
2018-10-18T20:25:32.528Z,27.23
2018-10-18T20:28:00.686Z,28.30
2018-10-18T20:30:35.450Z,27.17
2018-10-18T20:33:03.983Z,28.43
2018-10-18T20:35:32.311Z,28.77
2018-10-18T20:38:00.576Z,28.17
2018-10-18T20:40:28.820Z,27.20
2018-10-18T20:42:57.035Z,29.40
2018-10-18T20:45:30.566Z,27.63
2018-10-18T20:47:58.909Z,27.87
2018-10-18T20:50:27.024Z,26.50
2018-10-18T20:52:55.256Z,28.10
2018-10-18T20:55:23.476Z,27.73
2018-10-18T20:57:51.639Z,26.30
2018-10-18T21:00:19.873Z,27.80
2018-10-18T21:02:48.139Z,29.30
2018-10-18T21:05:16.341Z,28.27
2018-10-18T21:07:44.706Z,27.40
2018-10-18T21:10:12.930Z,28.67
2018-10-18T21:12:41.177Z,28.07
2018-10-18T21:15:09.523Z,27.77
2018-10-18T21:17:37.706Z,26.13
2018-10-18T21:20:06.043Z,25.87
2018-10-18T21:22:34.286Z,27.87
2018-10-18T21:25:02.765Z,25.60
2018-10-18T21:27:31.026Z,25.90
2018-10-18T21:29:59.262Z,25.70
2018-10-18T21:32:27.465Z,26.70
2018-10-18T21:34:55.685Z,25.20
2018-10-18T21:37:23.867Z,27.63
2018-10-18T21:39:52.080Z,27.37
2018-10-18T21:42:20.298Z,27.17
2018-10-18T21:44:48.858Z,27.00
2018-10-18T21:47:17.470Z,27.40
2018-10-18T21:49:45.672Z,24.83
2018-10-18T21:52:13.866Z,24.60
2018-10-18T21:54:42.105Z,24.30
2018-10-18T21:57:10.306Z,25.63
2018-10-18T21:59:38.542Z,27.73
2018-10-18T22:02:06.762Z,25.70
2018-10-18T22:04:34.969Z,27.47
2018-10-18T22:07:03.146Z,28.50
2018-10-18T22:09:31.354Z,26.33
2018-10-18T22:11:59.540Z,26.30
2018-10-18T22:14:27.850Z,28.03
2018-10-18T22:16:56.100Z,26.37
2018-10-18T22:19:24.358Z,26.03
2018-10-18T22:21:52.642Z,27.10
2018-10-18T22:24:20.897Z,26.53
2018-10-18T22:26:49.153Z,26.70
2018-10-18T22:29:17.427Z,27.07
2018-10-18T22:31:45.578Z,28.40
2018-10-18T22:34:13.799Z,28.33
2018-10-18T22:36:42.026Z,27.83
2018-10-18T22:39:11.112Z,27.37
2018-10-18T22:41:39.761Z,27.00
2018-10-18T22:44:08.493Z,25.80
2018-10-18T22:46:36.677Z,27.90
2018-10-18T22:49:04.970Z,27.50
2018-10-18T22:51:33.181Z,26.50
2018-10-18T22:54:01.414Z,28.40
2018-10-18T22:56:29.644Z,25.57
2018-10-18T22:58:57.872Z,25.67
2018-10-18T23:01:26.085Z,28.50
2018-10-18T23:03:54.320Z,24.20
2018-10-18T23:06:22.519Z,25.97
2018-10-18T23:08:50.764Z,24.17
2018-10-18T23:11:19.057Z,23.90
2018-10-18T23:13:47.229Z,24.87
2018-10-18T23:16:15.437Z,25.50
2018-10-18T23:18:43.617Z,25.63
2018-10-18T23:21:11.890Z,25.80
2018-10-18T23:23:40.082Z,26.43
2018-10-18T23:26:08.337Z,27.20
2018-10-18T23:28:36.570Z,27.13
2018-10-18T23:31:04.871Z,24.50
2018-10-18T23:33:33.093Z,26.00
2018-10-18T23:36:01.261Z,24.37
2018-10-18T23:38:29.465Z,25.20
2018-10-18T23:40:57.694Z,25.85
2018-10-18T23:43:25.897Z,23.87
2018-10-18T23:45:54.337Z,25.47
2018-10-18T23:48:23.048Z,24.47
2018-10-18T23:50:51.861Z,24.60
2018-10-18T23:53:20.109Z,24.17
2018-10-18T23:55:48.333Z,23.75
2018-10-18T23:58:16.530Z,24.72
