createdAt,value
2019-01-13T00:01:55.115Z,6.04
2019-01-13T00:04:24.166Z,6.09
2019-01-13T00:06:54.881Z,5.97
2019-01-13T00:09:23.907Z,6.07
2019-01-13T00:11:54.306Z,5.92
2019-01-13T00:14:23.452Z,4.77
2019-01-13T00:16:52.520Z,6.01
2019-01-13T00:19:22.614Z,6.11
2019-01-13T00:21:51.628Z,6.09
2019-01-13T00:24:22.688Z,6.11
2019-01-13T00:26:51.740Z,5.99
2019-01-13T00:29:22.934Z,6.07
2019-01-13T00:31:53.247Z,6.06
2019-01-13T00:34:22.353Z,6.03
2019-01-13T00:36:51.402Z,6.13
2019-01-13T00:39:20.478Z,6.03
2019-01-13T00:41:49.529Z,6.13
2019-01-13T00:44:18.608Z,5.99
2019-01-13T00:46:47.676Z,6.05
2019-01-13T00:49:18.531Z,6.09
2019-01-13T00:51:49.648Z,6.12
2019-01-13T00:54:20.760Z,6.28
2019-01-13T00:56:52.123Z,6.24
2019-01-13T00:59:21.229Z,6.26
2019-01-13T01:01:51.461Z,6.38
2019-01-13T01:04:20.553Z,6.34
2019-01-13T01:06:51.988Z,6.44
2019-01-13T01:09:21.091Z,6.32
2019-01-13T01:11:50.112Z,6.40
2019-01-13T01:14:20.365Z,6.45
2019-01-13T01:16:51.700Z,6.42
2019-01-13T01:19:20.789Z,6.39
2019-01-13T01:21:51.295Z,6.39
2019-01-13T01:24:20.507Z,6.38
2019-01-13T01:26:51.209Z,6.40
2019-01-13T01:29:20.812Z,6.33
2019-01-13T01:31:49.878Z,6.38
2019-01-13T01:34:18.955Z,6.34
2019-01-13T01:36:49.607Z,6.34
2019-01-13T01:39:18.635Z,6.31
2019-01-13T01:41:47.710Z,6.23
2019-01-13T01:44:18.586Z,6.37
2019-01-13T01:46:47.652Z,6.35
2019-01-13T01:49:18.291Z,6.27
2019-01-13T01:51:47.410Z,6.36
2019-01-13T01:54:16.465Z,6.35
2019-01-13T01:56:45.568Z,6.45
2019-01-13T01:59:14.603Z,6.45
2019-01-13T02:01:43.732Z,6.43
2019-01-13T02:04:15.105Z,6.39
2019-01-13T02:06:44.234Z,6.42
2019-01-13T02:09:13.290Z,6.38
2019-01-13T02:11:42.290Z,6.39
2019-01-13T02:14:11.377Z,6.41
2019-01-13T02:16:40.473Z,6.42
2019-01-13T02:19:09.516Z,6.46
2019-01-13T02:21:38.565Z,6.40
2019-01-13T02:24:07.635Z,6.43
2019-01-13T02:26:36.734Z,6.46
2019-01-13T02:29:05.787Z,6.46
2019-01-13T02:31:34.800Z,6.40
2019-01-13T02:34:03.922Z,6.33
2019-01-13T02:36:35.249Z,6.30
2019-01-13T02:39:07.525Z,6.45
2019-01-13T02:41:37.676Z,6.44
2019-01-13T02:44:09.162Z,6.47
2019-01-13T02:46:38.288Z,6.52
2019-01-13T02:49:08.379Z,6.46
2019-01-13T02:51:38.549Z,6.52
2019-01-13T02:54:07.624Z,6.46
2019-01-13T02:56:39.051Z,6.53
2019-01-13T02:59:08.111Z,6.52
2019-01-13T03:01:37.170Z,6.47
2019-01-13T03:04:06.215Z,6.48
2019-01-13T03:06:35.335Z,6.58
2019-01-13T03:09:05.939Z,6.54
2019-01-13T03:11:35.070Z,6.61
2019-01-13T03:14:04.130Z,6.51
2019-01-13T03:16:33.176Z,6.56
2019-01-13T03:19:02.218Z,6.58
2019-01-13T03:21:33.622Z,6.53
2019-01-13T03:24:04.966Z,6.60
2019-01-13T03:26:34.042Z,6.62
2019-01-13T03:29:03.067Z,6.63
2019-01-13T03:31:32.138Z,6.59
2019-01-13T03:34:01.219Z,6.60
2019-01-13T03:36:30.246Z,6.63
2019-01-13T03:38:59.345Z,6.59
2019-01-13T03:41:28.359Z,6.54
2019-01-13T03:43:57.411Z,6.64
2019-01-13T03:46:26.469Z,6.62
2019-01-13T03:48:55.517Z,6.67
2019-01-13T03:51:24.616Z,6.61
2019-01-13T03:53:53.644Z,6.57
2019-01-13T03:56:22.659Z,6.54
2019-01-13T03:58:51.702Z,6.57
2019-01-13T04:01:20.770Z,6.57
2019-01-13T04:03:49.941Z,6.47
2019-01-13T04:06:18.949Z,6.59
2019-01-13T04:08:48.032Z,6.53
2019-01-13T04:11:17.053Z,6.55
2019-01-13T04:13:46.240Z,6.50
2019-01-13T04:16:15.295Z,6.54
2019-01-13T04:18:44.358Z,6.53
2019-01-13T04:21:13.415Z,6.55
2019-01-13T04:23:42.413Z,6.46
2019-01-13T04:26:11.492Z,6.46
2019-01-13T04:28:40.578Z,6.57
2019-01-13T04:31:09.603Z,6.46
2019-01-13T04:33:38.664Z,6.47
2019-01-13T04:36:07.745Z,6.45
2019-01-13T04:38:36.858Z,6.42
2019-01-13T04:41:05.969Z,6.38
2019-01-13T04:43:34.998Z,6.43
2019-01-13T04:46:03.986Z,6.52
2019-01-13T04:48:33.012Z,6.42
2019-01-13T04:51:02.054Z,6.50
2019-01-13T04:53:31.122Z,6.48
2019-01-13T04:56:00.135Z,6.42
2019-01-13T04:58:29.133Z,6.49
2019-01-13T05:00:58.272Z,6.46
2019-01-13T05:03:29.561Z,6.53
2019-01-13T05:05:58.579Z,6.53
2019-01-13T05:08:27.637Z,6.62
2019-01-13T05:10:56.775Z,6.57
2019-01-13T05:13:25.880Z,6.63
2019-01-13T05:15:57.014Z,6.54
2019-01-13T05:18:26.186Z,6.45
2019-01-13T05:20:55.242Z,6.42
2019-01-13T05:23:24.284Z,6.39
2019-01-13T05:25:53.353Z,6.40
2019-01-13T05:28:22.468Z,6.72
2019-01-13T05:30:53.066Z,6.41
2019-01-13T05:33:22.418Z,6.52
2019-01-13T05:35:51.582Z,6.47
2019-01-13T05:38:20.670Z,6.43
2019-01-13T05:40:53.156Z,6.49
2019-01-13T05:43:23.819Z,6.34
2019-01-13T05:45:53.490Z,6.37
2019-01-13T05:48:28.277Z,6.30
2019-01-13T05:50:58.942Z,6.29
2019-01-13T05:53:29.955Z,6.34
2019-01-13T05:55:59.075Z,6.40
2019-01-13T05:58:28.100Z,6.40
2019-01-13T06:00:57.762Z,6.28
2019-01-13T06:03:26.819Z,6.49
2019-01-13T06:05:56.356Z,6.49
2019-01-13T06:08:25.379Z,6.52
2019-01-13T06:10:54.425Z,6.44
2019-01-13T06:13:25.597Z,6.44
2019-01-13T06:15:56.715Z,6.42
2019-01-13T06:18:25.707Z,6.45
2019-01-13T06:20:56.003Z,6.46
2019-01-13T06:23:24.995Z,6.44
2019-01-13T06:25:54.028Z,6.55
2019-01-13T06:28:23.068Z,6.45
2019-01-13T06:30:52.165Z,6.38
2019-01-13T06:33:21.206Z,6.38
2019-01-13T06:35:50.338Z,6.46
2019-01-13T06:38:19.441Z,6.52
2019-01-13T06:40:50.303Z,6.47
2019-01-13T06:43:19.367Z,6.56
2019-01-13T06:45:49.508Z,6.56
2019-01-13T06:48:18.509Z,6.45
2019-01-13T06:50:47.535Z,6.46
2019-01-13T06:53:16.641Z,6.47
2019-01-13T06:55:45.705Z,6.50
2019-01-13T06:58:14.769Z,6.58
2019-01-13T07:00:43.812Z,6.72
2019-01-13T07:03:12.899Z,6.54
2019-01-13T07:05:41.908Z,6.66
2019-01-13T07:08:10.976Z,6.65
2019-01-13T07:10:40.010Z,6.60
2019-01-13T07:13:09.086Z,6.65
2019-01-13T07:15:38.185Z,6.59
2019-01-13T07:18:07.221Z,6.71
2019-01-13T07:20:36.673Z,6.70
2019-01-13T07:23:05.692Z,6.73
2019-01-13T07:25:36.554Z,6.59
2019-01-13T07:28:05.626Z,6.64
2019-01-13T07:30:34.659Z,6.59
2019-01-13T07:33:03.697Z,6.68
2019-01-13T07:35:32.707Z,6.67
2019-01-13T07:38:02.606Z,6.74
2019-01-13T07:40:31.661Z,6.75
2019-01-13T07:43:02.805Z,6.82
2019-01-13T07:45:31.824Z,6.81
2019-01-13T07:48:00.862Z,6.80
2019-01-13T07:50:29.853Z,6.91
2019-01-13T07:52:58.916Z,6.73
2019-01-13T07:55:28.713Z,6.82
2019-01-13T07:57:57.733Z,6.92
2019-01-13T08:00:33.968Z,6.91
2019-01-13T08:03:04.486Z,6.81
2019-01-13T08:05:33.543Z,6.68
2019-01-13T08:08:02.661Z,6.82
2019-01-13T08:10:33.998Z,6.72
2019-01-13T08:13:03.026Z,6.76
2019-01-13T08:15:32.108Z,6.86
2019-01-13T08:18:01.265Z,6.79
2019-01-13T08:20:31.441Z,6.84
2019-01-13T08:23:00.468Z,6.76
2019-01-13T08:25:29.794Z,6.83
2019-01-13T08:27:58.739Z,6.91
2019-01-13T08:30:27.781Z,6.98
2019-01-13T08:32:56.795Z,6.96
2019-01-13T08:35:28.170Z,7.08
2019-01-13T08:37:57.309Z,7.04
2019-01-13T08:40:28.789Z,6.99
2019-01-13T08:42:57.829Z,7.06
2019-01-13T08:45:26.914Z,7.06
2019-01-13T08:47:55.924Z,7.09
2019-01-13T08:50:25.460Z,7.11
2019-01-13T08:52:54.483Z,7.15
2019-01-13T08:55:25.413Z,7.16
2019-01-13T08:57:54.452Z,7.24
2019-01-13T09:00:26.044Z,7.16
2019-01-13T09:02:55.125Z,7.30
2019-01-13T09:05:24.468Z,7.23
2019-01-13T09:07:53.480Z,7.18
2019-01-13T09:10:24.750Z,7.15
2019-01-13T09:12:57.018Z,7.19
2019-01-13T09:15:25.190Z,7.25
2019-01-13T09:17:56.070Z,7.27
2019-01-13T09:20:28.278Z,7.28
2019-01-13T09:22:58.610Z,7.27
2019-01-13T09:25:27.978Z,7.38
2019-01-13T09:27:57.044Z,7.42
2019-01-13T09:30:27.626Z,7.45
2019-01-13T09:32:56.652Z,7.37
2019-01-13T09:35:27.963Z,5.76
2019-01-13T09:37:57.004Z,7.51
2019-01-13T09:40:28.149Z,7.62
2019-01-13T09:42:57.471Z,7.55
2019-01-13T09:45:27.651Z,7.75
2019-01-13T09:47:56.726Z,7.63
2019-01-13T09:50:27.827Z,7.64
2019-01-13T09:52:56.903Z,7.61
2019-01-13T09:55:26.210Z,7.69
2019-01-13T09:57:55.231Z,7.64
2019-01-13T10:00:35.571Z,7.69
2019-01-13T10:03:09.692Z,7.64
2019-01-13T10:05:38.853Z,7.76
2019-01-13T10:08:08.601Z,7.80
2019-01-13T10:10:37.857Z,7.77
2019-01-13T10:13:08.635Z,7.85
2019-01-13T10:15:37.795Z,7.75
2019-01-13T10:18:11.325Z,7.76
2019-01-13T10:20:40.446Z,7.74
2019-01-13T10:23:09.525Z,7.65
2019-01-13T10:25:38.603Z,7.73
2019-01-13T10:28:07.896Z,7.89
2019-01-13T10:30:39.996Z,7.94
2019-01-13T10:33:16.146Z,7.89
2019-01-13T10:35:55.361Z,7.82
2019-01-13T10:38:24.626Z,7.82
2019-01-13T10:40:53.803Z,7.98
2019-01-13T10:43:23.175Z,8.00
2019-01-13T10:45:55.266Z,7.96
2019-01-13T10:48:24.487Z,8.03
2019-01-13T10:50:55.154Z,7.92
2019-01-13T10:53:24.233Z,7.92
2019-01-13T10:55:55.753Z,7.99
2019-01-13T10:58:28.340Z,8.06
2019-01-13T11:01:01.298Z,8.01
2019-01-13T11:03:30.456Z,8.06
2019-01-13T11:05:59.643Z,8.08
2019-01-13T11:08:28.812Z,8.06
2019-01-13T11:10:59.044Z,8.10
2019-01-13T11:13:29.326Z,8.25
2019-01-13T11:15:58.416Z,8.15
2019-01-13T11:18:27.548Z,8.17
2019-01-13T11:20:56.647Z,8.17
2019-01-13T11:23:25.870Z,8.12
2019-01-13T11:25:56.917Z,8.02
2019-01-13T11:28:29.344Z,8.20
2019-01-13T11:30:58.407Z,8.22
2019-01-13T11:33:29.718Z,8.28
2019-01-13T11:35:58.855Z,8.43
2019-01-13T11:38:30.302Z,8.33
2019-01-13T11:40:59.425Z,8.30
2019-01-13T11:43:28.931Z,8.26
2019-01-13T11:45:58.060Z,8.23
2019-01-13T11:48:29.475Z,8.25
2019-01-13T11:50:58.601Z,8.22
2019-01-13T11:53:27.838Z,8.28
2019-01-13T11:55:57.216Z,8.21
2019-01-13T11:58:27.736Z,8.20
2019-01-13T12:00:56.943Z,8.20
2019-01-13T12:03:26.277Z,8.26
2019-01-13T12:05:55.830Z,8.24
2019-01-13T12:08:25.088Z,8.32
2019-01-13T12:10:54.313Z,8.28
2019-01-13T12:13:25.221Z,8.16
2019-01-13T12:15:54.842Z,8.23
2019-01-13T12:18:26.274Z,8.25
2019-01-13T12:20:55.465Z,8.23
2019-01-13T12:23:24.604Z,8.30
2019-01-13T12:25:53.888Z,8.33
2019-01-13T12:28:23.069Z,8.39
2019-01-13T12:30:52.552Z,8.39
2019-01-13T12:33:24.601Z,8.51
2019-01-13T12:35:54.032Z,8.40
2019-01-13T12:38:23.134Z,8.38
2019-01-13T12:40:52.331Z,8.47
2019-01-13T12:43:24.913Z,8.43
2019-01-13T12:45:54.617Z,8.34
2019-01-13T12:48:23.735Z,8.40
2019-01-13T12:50:54.929Z,8.40
2019-01-13T12:53:25.215Z,8.38
2019-01-13T12:55:54.296Z,8.45
2019-01-13T12:58:25.125Z,8.44
2019-01-13T13:00:54.245Z,8.49
2019-01-13T13:03:23.363Z,8.40
2019-01-13T13:05:52.616Z,8.42
2019-01-13T13:08:23.102Z,8.39
2019-01-13T13:10:54.514Z,8.35
2019-01-13T13:13:23.613Z,8.36
2019-01-13T13:15:52.716Z,8.32
2019-01-13T13:18:21.835Z,8.39
2019-01-13T13:20:51.087Z,8.46
2019-01-13T13:23:20.288Z,8.37
2019-01-13T13:25:50.634Z,8.32
2019-01-13T13:28:22.004Z,8.40
2019-01-13T13:30:51.113Z,8.37
2019-01-13T13:33:20.223Z,8.39
2019-01-13T13:35:53.275Z,8.44
2019-01-13T13:38:23.829Z,8.40
2019-01-13T13:40:52.888Z,8.43
2019-01-13T13:43:31.525Z,8.47
2019-01-13T13:46:01.261Z,8.42
2019-01-13T13:48:31.726Z,8.46
2019-01-13T13:51:00.869Z,8.50
2019-01-13T13:53:29.981Z,8.45
2019-01-13T13:56:01.671Z,8.55
2019-01-13T13:58:32.362Z,8.47
2019-01-13T14:01:01.427Z,8.39
2019-01-13T14:03:30.538Z,8.33
2019-01-13T14:05:59.820Z,8.29
2019-01-13T14:08:28.992Z,8.36
2019-01-13T14:10:58.217Z,8.39
2019-01-13T14:13:27.306Z,8.41
2019-01-13T14:15:56.420Z,8.40
2019-01-13T14:18:25.545Z,8.41
2019-01-13T14:20:54.822Z,8.50
2019-01-13T14:23:23.963Z,8.42
2019-01-13T14:25:53.107Z,8.43
2019-01-13T14:28:22.259Z,8.41
2019-01-13T14:30:51.274Z,8.45
2019-01-13T14:33:20.367Z,8.44
2019-01-13T14:35:49.548Z,8.43
2019-01-13T14:38:18.608Z,8.50
2019-01-13T14:40:49.178Z,8.53
2019-01-13T14:43:18.482Z,8.53
2019-01-13T14:45:50.172Z,8.54
2019-01-13T14:48:19.478Z,8.58
2019-01-13T14:50:52.155Z,8.62
2019-01-13T14:53:24.006Z,8.58
2019-01-13T14:55:53.377Z,8.52
2019-01-13T14:58:25.270Z,8.55
2019-01-13T15:00:54.292Z,8.45
2019-01-13T15:03:24.758Z,8.63
2019-01-13T15:05:54.233Z,8.52
2019-01-13T15:08:23.396Z,8.58
2019-01-13T15:10:52.418Z,8.60
2019-01-13T15:13:21.544Z,8.57
2019-01-13T15:15:50.661Z,8.55
2019-01-13T15:18:19.790Z,8.55
2019-01-13T15:20:49.051Z,8.51
2019-01-13T15:23:18.502Z,8.65
2019-01-13T15:25:47.973Z,8.53
2019-01-13T15:28:17.040Z,8.65
2019-01-13T15:30:46.134Z,8.65
2019-01-13T15:33:16.530Z,8.58
2019-01-13T15:35:45.597Z,8.70
2019-01-13T15:38:15.529Z,8.71
2019-01-13T15:40:44.624Z,8.65
2019-01-13T15:43:13.701Z,8.61
2019-01-13T15:45:42.830Z,8.50
2019-01-13T15:48:11.904Z,8.66
2019-01-13T15:50:40.989Z,8.68
2019-01-13T15:53:10.079Z,8.56
2019-01-13T15:55:39.145Z,8.58
2019-01-13T15:58:12.543Z,8.57
2019-01-13T16:00:41.653Z,8.60
2019-01-13T16:03:10.879Z,8.65
2019-01-13T16:05:42.847Z,8.77
2019-01-13T16:08:11.906Z,8.74
2019-01-13T16:10:42.559Z,8.79
2019-01-13T16:13:11.678Z,8.78
2019-01-13T16:15:40.793Z,8.74
2019-01-13T16:18:10.138Z,8.81
2019-01-13T16:20:40.822Z,8.80
2019-01-13T16:23:09.916Z,8.85
2019-01-13T16:25:39.043Z,8.90
2019-01-13T16:28:08.231Z,8.82
2019-01-13T16:30:37.301Z,8.84
2019-01-13T16:33:06.426Z,8.83
2019-01-13T16:35:35.473Z,8.90
2019-01-13T16:38:04.461Z,8.98
2019-01-13T16:40:34.946Z,8.92
2019-01-13T16:43:05.256Z,8.91
2019-01-13T16:45:34.483Z,8.95
2019-01-13T16:48:03.585Z,8.94
2019-01-13T16:50:32.658Z,8.97
2019-01-13T16:53:01.780Z,8.91
2019-01-13T16:55:30.803Z,8.94
2019-01-13T16:58:01.914Z,8.83
2019-01-13T17:00:31.629Z,8.81
2019-01-13T17:03:00.668Z,8.91
2019-01-13T17:05:30.724Z,8.81
2019-01-13T17:07:59.763Z,8.72
2019-01-13T17:10:28.784Z,8.74
2019-01-13T17:13:01.055Z,8.91
2019-01-13T17:15:34.832Z,8.84
2019-01-13T17:18:03.975Z,8.84
2019-01-13T17:20:33.086Z,8.95
2019-01-13T17:23:03.244Z,8.75
2019-01-13T17:25:32.297Z,8.90
2019-01-13T17:28:01.420Z,8.93
2019-01-13T17:30:32.522Z,8.84
2019-01-13T17:33:01.653Z,8.86
2019-01-13T17:35:30.648Z,8.81
2019-01-13T17:37:59.682Z,8.79
2019-01-13T17:40:30.979Z,8.89
2019-01-13T17:43:00.102Z,8.87
2019-01-13T17:45:30.942Z,8.88
2019-01-13T17:48:00.046Z,8.79
2019-01-13T17:50:29.110Z,8.85
2019-01-13T17:52:58.256Z,8.89
2019-01-13T17:55:28.593Z,8.86
2019-01-13T17:57:58.605Z,8.88
2019-01-13T18:00:33.445Z,8.85
2019-01-13T18:03:04.296Z,8.79
2019-01-13T18:05:33.303Z,8.86
2019-01-13T18:08:02.397Z,8.87
2019-01-13T18:10:31.583Z,8.83
2019-01-13T18:13:00.597Z,8.88
2019-01-13T18:15:30.015Z,8.85
2019-01-13T18:17:59.065Z,8.87
2019-01-13T18:20:28.141Z,8.84
2019-01-13T18:22:58.640Z,8.84
2019-01-13T18:25:29.723Z,8.95
2019-01-13T18:27:58.807Z,8.79
2019-01-13T18:30:28.001Z,8.88
2019-01-13T18:33:00.878Z,8.87
2019-01-13T18:35:30.010Z,8.98
2019-01-13T18:37:59.058Z,8.83
2019-01-13T18:40:28.106Z,8.91
2019-01-13T18:42:57.158Z,8.87
2019-01-13T18:45:26.303Z,8.91
2019-01-13T18:47:57.677Z,8.97
2019-01-13T18:50:26.871Z,8.96
2019-01-13T18:52:59.488Z,8.90
2019-01-13T18:55:28.635Z,8.92
2019-01-13T18:57:57.616Z,8.98
2019-01-13T19:00:27.043Z,9.01
2019-01-13T19:02:56.624Z,8.97
2019-01-13T19:05:25.739Z,8.83
2019-01-13T19:07:54.891Z,8.89
2019-01-13T19:10:40.271Z,8.90
2019-01-13T19:13:24.134Z,8.87
2019-01-13T19:15:54.772Z,8.83
2019-01-13T19:18:23.844Z,8.65
2019-01-13T19:20:52.984Z,8.81
2019-01-13T19:23:25.449Z,8.69
2019-01-13T19:25:54.469Z,8.74
2019-01-13T19:28:23.444Z,8.62
2019-01-13T19:30:52.571Z,8.63
2019-01-13T19:33:21.660Z,8.80
2019-01-13T19:35:50.823Z,8.83
2019-01-13T19:38:20.081Z,8.74
2019-01-13T19:40:49.253Z,8.81
2019-01-13T19:43:18.282Z,8.79
2019-01-13T19:45:47.497Z,8.79
2019-01-13T19:48:16.610Z,8.81
2019-01-13T19:50:45.601Z,8.74
2019-01-13T19:53:14.707Z,8.70
2019-01-13T19:55:44.149Z,8.85
2019-01-13T19:58:13.162Z,8.91
2019-01-13T20:00:42.197Z,8.85
2019-01-13T20:03:11.307Z,8.77
2019-01-13T20:05:40.379Z,8.70
2019-01-13T20:08:09.387Z,8.75
2019-01-13T20:10:38.423Z,8.84
2019-01-13T20:13:07.949Z,8.68
2019-01-13T20:15:37.055Z,8.66
2019-01-13T20:18:06.109Z,8.66
2019-01-13T20:20:35.168Z,8.63
2019-01-13T20:23:04.191Z,8.67
2019-01-13T20:25:35.295Z,8.70
2019-01-13T20:28:04.396Z,8.78
2019-01-13T20:30:34.626Z,8.63
2019-01-13T20:33:04.665Z,8.60
2019-01-13T20:35:34.315Z,8.57
2019-01-13T20:38:03.399Z,8.67
2019-01-13T20:40:32.452Z,8.73
2019-01-13T20:43:01.518Z,8.59
2019-01-13T20:45:38.823Z,8.49
2019-01-13T20:48:07.896Z,8.53
2019-01-13T20:50:36.954Z,8.45
2019-01-13T20:53:10.205Z,8.45
2019-01-13T20:55:39.274Z,8.49
2019-01-13T20:58:08.338Z,8.62
2019-01-13T21:00:37.391Z,8.56
2019-01-13T21:03:09.681Z,8.53
2019-01-13T21:05:38.712Z,8.60
2019-01-13T21:08:09.997Z,8.46
2019-01-13T21:10:39.984Z,8.42
2019-01-13T21:13:10.574Z,8.43
2019-01-13T21:15:39.596Z,8.41
2019-01-13T21:18:11.596Z,8.39
2019-01-13T21:20:40.612Z,8.42
2019-01-13T21:23:12.635Z,8.41
2019-01-13T21:25:41.715Z,8.39
2019-01-13T21:28:10.852Z,8.35
2019-01-13T21:30:40.012Z,8.41
2019-01-13T21:33:09.287Z,8.41
2019-01-13T21:35:38.449Z,8.50
2019-01-13T21:38:07.464Z,8.33
2019-01-13T21:40:36.503Z,8.42
2019-01-13T21:43:05.553Z,8.39
2019-01-13T21:45:34.607Z,8.36
2019-01-13T21:48:03.632Z,8.32
2019-01-13T21:50:35.127Z,8.34
2019-01-13T21:53:04.255Z,8.41
2019-01-13T21:55:33.346Z,8.41
2019-01-13T21:58:02.365Z,8.39
2019-01-13T22:00:31.438Z,8.25
2019-01-13T22:03:00.483Z,8.36
2019-01-13T22:05:40.803Z,8.35
2019-01-13T22:08:04.454Z,8.32
2019-01-13T22:10:33.499Z,8.36
2019-01-13T22:13:03.619Z,8.36
2019-01-13T22:15:35.038Z,8.06
2019-01-13T22:18:06.595Z,7.48
2019-01-13T22:20:35.626Z,7.22
2019-01-13T22:23:04.618Z,7.06
2019-01-13T22:25:33.655Z,6.95
2019-01-13T22:28:02.701Z,6.97
2019-01-13T22:30:31.760Z,7.02
2019-01-13T22:33:03.140Z,7.03
2019-01-13T22:35:32.185Z,6.97
2019-01-13T22:38:01.230Z,7.15
2019-01-13T22:40:30.296Z,7.13
2019-01-13T22:42:59.348Z,7.19
2019-01-13T22:45:28.377Z,7.32
2019-01-13T22:47:57.778Z,7.17
2019-01-13T22:50:27.197Z,7.29
2019-01-13T22:52:56.289Z,7.16
2019-01-13T22:55:25.405Z,7.11
2019-01-13T22:57:54.479Z,7.27
2019-01-13T23:01:36.068Z,7.21
2019-01-13T23:04:18.337Z,7.16
2019-01-13T23:06:47.459Z,7.24
2019-01-13T23:09:16.550Z,7.30
2019-01-13T23:11:45.847Z,7.43
2019-01-13T23:14:14.888Z,7.33
2019-01-13T23:16:43.910Z,7.35
2019-01-13T23:19:13.028Z,7.33
2019-01-13T23:21:42.093Z,7.24
2019-01-13T23:24:12.140Z,7.38
2019-01-13T23:26:41.140Z,7.21
2019-01-13T23:29:10.198Z,7.14
2019-01-13T23:31:39.190Z,7.05
2019-01-13T23:34:10.427Z,7.18
2019-01-13T23:36:40.455Z,7.17
2019-01-13T23:39:09.890Z,7.25
2019-01-13T23:41:39.086Z,7.08
2019-01-13T23:44:08.156Z,7.04
2019-01-13T23:46:56.063Z,6.99
2019-01-13T23:49:25.165Z,7.07
2019-01-13T23:51:54.166Z,7.00
2019-01-13T23:54:23.239Z,7.04
2019-01-13T23:56:53.470Z,7.11
2019-01-13T23:59:23.651Z,7.05
