createdAt,value
2023-03-31T00:01:12.516Z,53.80
2023-03-31T00:03:43.764Z,53.40
2023-03-31T00:06:18.328Z,53.48
2023-03-31T00:08:52.020Z,52.94
2023-03-31T00:11:22.738Z,52.74
2023-03-31T00:13:50.287Z,53.74
2023-03-31T00:16:18.030Z,54.57
2023-03-31T00:18:47.624Z,55.64
2023-03-31T00:21:25.842Z,53.86
2023-03-31T00:24:01.276Z,54.00
2023-03-31T00:26:29.831Z,54.31
2023-03-31T00:28:58.662Z,54.50
2023-03-31T00:31:28.125Z,55.21
2023-03-31T00:33:56.201Z,55.21
2023-03-31T00:36:27.659Z,54.20
2023-03-31T00:39:06.122Z,54.98
2023-03-31T00:41:33.537Z,56.34
2023-03-31T00:44:29.613Z,56.30
2023-03-31T00:47:12.536Z,55.36
2023-03-31T00:49:47.662Z,54.86
2023-03-31T00:52:31.039Z,56.47
2023-03-31T00:55:09.343Z,55.54
2023-03-31T00:57:40.939Z,55.69
2023-03-31T01:00:15.791Z,55.89
2023-03-31T01:02:54.332Z,55.24
2023-03-31T01:05:36.080Z,54.89
2023-03-31T01:08:29.258Z,54.27
2023-03-31T01:11:12.518Z,53.28
2023-03-31T01:13:42.976Z,54.74
2023-03-31T01:16:10.692Z,55.13
2023-03-31T01:18:39.988Z,56.15
2023-03-31T01:21:30.528Z,56.14
2023-03-31T01:25:01.805Z,55.14
2023-03-31T01:28:01.252Z,53.81
2023-03-31T01:31:31.291Z,52.18
2023-03-31T01:34:24.750Z,51.49
2023-03-31T01:38:10.446Z,54.42
2023-03-31T01:41:36.491Z,55.38
2023-03-31T01:44:51.006Z,54.52
2023-03-31T01:48:02.985Z,54.48
2023-03-31T01:50:47.962Z,56.44
2023-03-31T01:53:33.360Z,56.49
2023-03-31T01:56:23.033Z,54.84
2023-03-31T01:59:24.052Z,55.52
2023-03-31T02:02:15.959Z,55.71
2023-03-31T02:05:05.336Z,56.46
2023-03-31T02:07:50.240Z,58.95
2023-03-31T02:10:20.834Z,57.42
2023-03-31T02:12:51.628Z,58.19
2023-03-31T02:15:29.470Z,60.14
2023-03-31T02:18:00.775Z,60.71
2023-03-31T02:20:32.456Z,59.25
2023-03-31T02:23:00.722Z,57.59
2023-03-31T02:25:42.518Z,57.51
2023-03-31T02:28:21.280Z,56.03
2023-03-31T02:31:44.599Z,56.79
2023-03-31T02:34:12.567Z,55.80
2023-03-31T02:36:42.610Z,55.20
2023-03-31T02:39:21.661Z,53.30
2023-03-31T02:41:49.083Z,53.81
2023-03-31T02:44:18.471Z,53.40
2023-03-31T02:46:47.299Z,53.88
2023-03-31T02:49:17.344Z,54.20
2023-03-31T02:52:30.369Z,54.98
2023-03-31T02:55:46.208Z,52.33
2023-03-31T02:58:44.501Z,50.79
2023-03-31T03:01:44.511Z,52.90
2023-03-31T03:04:38.550Z,53.70
2023-03-31T03:07:31.852Z,52.96
2023-03-31T03:10:42.730Z,54.52
2023-03-31T03:13:58.001Z,54.26
2023-03-31T03:16:35.606Z,55.79
2023-03-31T03:19:07.886Z,53.87
2023-03-31T03:21:35.705Z,53.23
2023-03-31T03:24:03.214Z,53.67
2023-03-31T03:26:30.490Z,53.14
2023-03-31T03:28:58.208Z,53.65
2023-03-31T03:31:26.155Z,55.19
2023-03-31T03:33:54.025Z,54.61
2023-03-31T03:36:21.717Z,53.46
2023-03-31T03:38:49.150Z,53.23
2023-03-31T03:41:16.913Z,54.51
2023-03-31T03:43:44.099Z,54.26
2023-03-31T03:46:11.423Z,55.25
2023-03-31T03:48:38.728Z,56.11
2023-03-31T03:51:06.506Z,55.13
2023-03-31T03:53:33.887Z,54.29
2023-03-31T03:56:01.558Z,54.06
2023-03-31T03:58:28.776Z,54.24
2023-03-31T04:00:57.010Z,53.92
2023-03-31T04:03:24.593Z,53.93
2023-03-31T04:05:52.120Z,54.09
2023-03-31T04:08:20.907Z,54.89
2023-03-31T04:10:49.802Z,54.44
2023-03-31T04:13:19.230Z,55.19
2023-03-31T04:15:46.928Z,55.38
2023-03-31T04:18:23.587Z,54.93
2023-03-31T04:21:05.499Z,55.89
2023-03-31T04:23:42.658Z,56.50
2023-03-31T04:26:10.490Z,56.05
2023-03-31T04:28:42.643Z,56.18
2023-03-31T04:31:15.824Z,57.67
2023-03-31T04:33:46.078Z,55.57
2023-03-31T04:36:19.827Z,54.93
2023-03-31T04:38:56.066Z,54.94
2023-03-31T04:41:27.938Z,55.38
2023-03-31T04:43:55.592Z,55.69
2023-03-31T04:46:23.172Z,55.81
2023-03-31T04:48:50.368Z,55.48
2023-03-31T04:51:17.592Z,55.90
2023-03-31T04:53:45.421Z,55.83
2023-03-31T04:56:13.139Z,55.61
2023-03-31T04:58:40.643Z,55.62
2023-03-31T05:01:08.066Z,54.58
2023-03-31T05:03:35.966Z,55.28
2023-03-31T05:06:03.347Z,54.41
2023-03-31T05:08:30.732Z,55.19
2023-03-31T05:10:57.935Z,53.96
2023-03-31T05:13:25.367Z,53.80
2023-03-31T05:15:52.626Z,55.28
2023-03-31T05:18:19.949Z,55.28
2023-03-31T05:20:47.188Z,57.89
2023-03-31T05:23:14.633Z,59.40
2023-03-31T05:25:42.583Z,61.77
2023-03-31T05:28:10.140Z,63.78
2023-03-31T05:30:37.429Z,62.83
2023-03-31T05:33:04.733Z,64.97
2023-03-31T05:35:32.262Z,66.96
2023-03-31T05:37:59.536Z,68.28
2023-03-31T05:40:27.011Z,68.68
2023-03-31T05:42:56.509Z,68.70
2023-03-31T05:45:23.914Z,69.03
2023-03-31T05:47:51.588Z,69.87
2023-03-31T05:50:18.989Z,69.52
2023-03-31T05:52:46.250Z,71.16
2023-03-31T05:55:13.482Z,71.54
2023-03-31T05:57:40.764Z,71.20
2023-03-31T06:00:11.212Z,72.78
2023-03-31T06:02:38.692Z,70.98
2023-03-31T06:05:06.418Z,71.94
2023-03-31T06:07:33.639Z,71.77
2023-03-31T06:10:00.828Z,70.54
2023-03-31T06:12:28.256Z,69.97
2023-03-31T06:14:55.421Z,70.08
2023-03-31T06:17:22.676Z,69.59
2023-03-31T06:19:50.165Z,70.27
2023-03-31T06:22:17.403Z,70.43
2023-03-31T06:24:44.562Z,69.54
2023-03-31T06:27:11.862Z,69.92
2023-03-31T06:29:39.297Z,70.74
2023-03-31T06:32:06.702Z,70.08
2023-03-31T06:34:34.084Z,68.38
2023-03-31T06:37:01.309Z,68.68
2023-03-31T06:39:28.648Z,69.40
2023-03-31T06:41:56.384Z,68.66
2023-03-31T06:44:28.055Z,68.86
2023-03-31T06:46:55.510Z,70.06
2023-03-31T06:49:22.957Z,71.58
2023-03-31T06:51:50.895Z,72.00
2023-03-31T06:54:18.612Z,71.68
2023-03-31T06:56:45.895Z,72.22
2023-03-31T06:59:13.319Z,71.84
2023-03-31T07:01:42.502Z,71.95
2023-03-31T07:04:09.966Z,71.39
2023-03-31T07:06:37.278Z,71.28
2023-03-31T07:09:04.862Z,72.18
2023-03-31T07:11:32.433Z,70.41
2023-03-31T07:13:59.845Z,70.36
2023-03-31T07:16:27.257Z,69.12
2023-03-31T07:18:59.537Z,69.88
2023-03-31T07:21:26.919Z,69.47
2023-03-31T07:23:54.099Z,69.50
2023-03-31T07:26:21.471Z,69.04
2023-03-31T07:28:49.367Z,68.28
2023-03-31T07:31:17.109Z,69.58
2023-03-31T07:33:44.611Z,70.76
2023-03-31T07:36:13.893Z,69.71
2023-03-31T07:38:49.494Z,70.02
2023-03-31T07:41:24.348Z,70.25
2023-03-31T07:43:55.907Z,69.99
2023-03-31T07:46:29.288Z,68.69
2023-03-31T07:48:58.660Z,69.51
2023-03-31T07:51:28.144Z,67.52
2023-03-31T07:53:55.520Z,70.58
2023-03-31T07:56:25.685Z,66.88
2023-03-31T07:58:55.235Z,67.94
2023-03-31T08:01:32.260Z,64.13
2023-03-31T08:03:59.772Z,63.66
2023-03-31T08:06:29.018Z,64.60
2023-03-31T08:08:57.713Z,64.67
2023-03-31T08:11:26.522Z,54.39
2023-03-31T08:13:53.861Z,55.70
2023-03-31T08:16:21.146Z,56.41
2023-03-31T08:18:48.528Z,64.97
2023-03-31T08:21:16.211Z,59.66
2023-03-31T08:23:43.347Z,51.83
2023-03-31T08:26:18.243Z,44.19
2023-03-31T08:28:49.246Z,41.08
2023-03-31T08:31:19.528Z,39.89
2023-03-31T08:33:48.682Z,35.66
2023-03-31T08:36:16.415Z,33.34
2023-03-31T08:38:47.976Z,29.75
2023-03-31T08:41:54.000Z,28.87
2023-03-31T08:44:31.477Z,24.02
2023-03-31T08:47:03.871Z,23.61
2023-03-31T08:49:48.436Z,22.29
2023-03-31T08:52:27.093Z,20.42
2023-03-31T08:55:06.712Z,20.45
2023-03-31T08:58:08.839Z,22.52
2023-03-31T09:01:08.300Z,22.13
2023-03-31T09:04:10.897Z,23.24
2023-03-31T09:06:54.639Z,23.15
2023-03-31T09:09:54.613Z,21.08
2023-03-31T09:13:06.232Z,22.01
2023-03-31T09:15:44.466Z,20.48
2023-03-31T09:18:39.070Z,22.22
2023-03-31T09:21:45.006Z,22.24
2023-03-31T09:24:27.359Z,23.73
2023-03-31T09:27:05.875Z,21.71
2023-03-31T09:30:16.555Z,20.68
2023-03-31T09:32:48.433Z,20.78
2023-03-31T09:35:26.183Z,22.23
2023-03-31T09:37:54.514Z,20.99
2023-03-31T09:40:27.583Z,23.37
2023-03-31T09:43:05.781Z,25.34
2023-03-31T09:45:34.830Z,25.80
2023-03-31T09:48:12.758Z,27.90
2023-03-31T09:50:54.232Z,30.24
2023-03-31T09:53:40.177Z,32.50
2023-03-31T09:56:11.394Z,32.09
2023-03-31T09:58:46.301Z,30.11
2023-03-31T10:01:19.106Z,27.32
2023-03-31T10:03:56.404Z,24.90
2023-03-31T10:06:25.919Z,22.07
2023-03-31T10:09:01.742Z,21.54
2023-03-31T10:11:29.792Z,20.66
2023-03-31T10:14:54.058Z,19.46
2023-03-31T10:17:27.976Z,17.75
2023-03-31T10:20:19.144Z,18.76
2023-03-31T10:22:47.248Z,17.53
2023-03-31T10:25:28.025Z,19.73
2023-03-31T10:27:58.076Z,19.63
2023-03-31T10:30:35.655Z,19.53
2023-03-31T10:35:57.232Z,21.26
2023-03-31T10:38:45.174Z,21.71
2023-03-31T10:41:27.603Z,20.73
2023-03-31T10:44:01.298Z,19.91
2023-03-31T10:46:52.842Z,21.47
2023-03-31T10:49:23.171Z,22.87
2023-03-31T10:52:01.423Z,22.35
2023-03-31T10:54:28.875Z,23.66
2023-03-31T10:57:05.597Z,25.16
2023-03-31T11:00:14.928Z,25.87
2023-03-31T11:03:26.237Z,25.29
2023-03-31T11:06:16.285Z,23.56
2023-03-31T11:09:19.033Z,24.42
2023-03-31T11:12:34.613Z,24.72
2023-03-31T11:15:43.892Z,25.76
2023-03-31T11:18:44.779Z,26.93
2023-03-31T11:25:47.861Z,37.78
2023-03-31T11:28:53.089Z,46.23
2023-03-31T11:32:03.536Z,59.09
2023-03-31T11:35:04.337Z,68.13
2023-03-31T11:38:17.464Z,68.23
2023-03-31T11:41:01.354Z,68.14
2023-03-31T11:43:54.265Z,67.91
2023-03-31T11:46:39.967Z,66.99
2023-03-31T11:49:25.790Z,70.89
2023-03-31T11:52:07.074Z,68.07
2023-03-31T11:55:01.586Z,67.51
2023-03-31T11:57:50.810Z,66.58
2023-03-31T12:00:32.718Z,68.12
2023-03-31T12:03:46.872Z,65.38
2023-03-31T12:06:22.095Z,64.14
2023-03-31T12:09:17.781Z,65.01
2023-03-31T12:12:29.073Z,48.92
2023-03-31T12:15:21.590Z,41.89
2023-03-31T12:18:14.292Z,35.39
2023-03-31T12:20:52.313Z,40.02
2023-03-31T12:23:29.708Z,37.52
2023-03-31T12:26:48.357Z,36.93
2023-03-31T12:29:36.541Z,36.10
2023-03-31T12:32:17.871Z,32.77
2023-03-31T12:35:06.978Z,29.91
2023-03-31T12:37:59.035Z,29.20
2023-03-31T12:41:04.688Z,28.23
2023-03-31T12:44:02.750Z,30.77
2023-03-31T12:47:26.898Z,33.26
2023-03-31T12:50:44.774Z,30.54
2023-03-31T12:54:08.522Z,26.89
2023-03-31T12:57:01.524Z,26.68
2023-03-31T12:59:39.750Z,27.52
2023-03-31T13:02:10.293Z,27.77
2023-03-31T13:04:39.152Z,27.37
2023-03-31T13:07:30.326Z,26.45
2023-03-31T13:10:32.893Z,25.83
2023-03-31T13:13:16.698Z,28.41
2023-03-31T13:16:02.792Z,30.73
2023-03-31T13:18:34.319Z,31.86
2023-03-31T13:21:05.743Z,32.86
2023-03-31T13:23:37.349Z,33.90
2023-03-31T13:26:06.839Z,34.67
2023-03-31T13:28:42.504Z,40.12
2023-03-31T13:31:15.853Z,42.03
2023-03-31T13:33:59.876Z,43.20
2023-03-31T13:37:01.402Z,46.93
2023-03-31T13:39:57.807Z,50.30
2023-03-31T13:43:27.567Z,50.72
2023-03-31T13:46:32.579Z,53.74
2023-03-31T13:49:44.478Z,53.75
2023-03-31T13:52:13.777Z,50.79
2023-03-31T13:56:03.366Z,53.16
2023-03-31T13:59:18.429Z,56.47
2023-03-31T14:02:53.385Z,57.49
2023-03-31T14:06:05.320Z,55.57
2023-03-31T14:09:08.138Z,53.69
2023-03-31T14:11:35.880Z,52.55
2023-03-31T14:14:16.371Z,55.00
2023-03-31T14:16:54.306Z,54.24
2023-03-31T14:20:08.645Z,54.20
2023-03-31T14:23:11.079Z,48.87
2023-03-31T14:26:39.200Z,45.83
2023-03-31T14:29:35.484Z,42.30
2023-03-31T14:32:21.581Z,44.01
2023-03-31T14:39:07.436Z,41.88
2023-03-31T14:41:38.032Z,42.58
2023-03-31T14:44:14.854Z,42.93
2023-03-31T14:46:42.619Z,41.90
2023-03-31T14:49:25.155Z,40.65
2023-03-31T14:52:00.623Z,38.96
2023-03-31T14:54:27.960Z,39.44
2023-03-31T14:56:59.460Z,39.26
2023-03-31T14:59:33.733Z,40.50
2023-03-31T15:02:05.138Z,41.47
2023-03-31T15:04:44.989Z,40.57
2023-03-31T15:07:13.965Z,42.34
2023-03-31T15:09:52.005Z,42.00
2023-03-31T15:12:23.608Z,41.28
2023-03-31T15:14:58.621Z,41.25
2023-03-31T15:17:35.342Z,40.31
2023-03-31T15:20:28.608Z,39.92
2023-03-31T15:22:59.439Z,41.79
2023-03-31T15:25:44.248Z,43.37
2023-03-31T15:28:18.412Z,42.01
2023-03-31T15:30:56.972Z,41.21
2023-03-31T15:33:41.290Z,42.41
2023-03-31T15:36:12.834Z,41.67
2023-03-31T15:38:41.040Z,41.28
2023-03-31T15:41:14.940Z,43.13
2023-03-31T15:43:43.109Z,43.29
2023-03-31T15:46:20.829Z,43.00
2023-03-31T15:48:56.090Z,42.74
2023-03-31T15:51:37.620Z,42.28
2023-03-31T15:54:41.551Z,42.48
2023-03-31T15:57:19.329Z,43.20
2023-03-31T15:59:56.908Z,43.61
2023-03-31T16:02:52.259Z,43.35
2023-03-31T16:05:51.395Z,43.73
2023-03-31T16:08:47.409Z,43.24
2023-03-31T16:11:36.386Z,43.52
2023-03-31T16:14:27.858Z,42.94
2023-03-31T16:17:06.921Z,42.80
2023-03-31T16:19:54.310Z,43.04
2023-03-31T16:22:31.139Z,43.20
2023-03-31T16:24:58.591Z,43.86
2023-03-31T16:27:26.281Z,44.21
2023-03-31T16:30:12.359Z,44.21
2023-03-31T16:32:39.850Z,44.61
2023-03-31T16:35:07.530Z,45.05
2023-03-31T16:37:34.750Z,46.24
2023-03-31T16:40:02.727Z,45.65
2023-03-31T16:42:30.369Z,46.31
2023-03-31T16:45:10.126Z,45.91
2023-03-31T16:47:44.514Z,46.35
2023-03-31T16:50:13.664Z,45.43
2023-03-31T16:52:41.026Z,46.78
2023-03-31T16:55:09.429Z,47.04
2023-03-31T16:57:36.818Z,46.52
2023-03-31T17:00:05.638Z,45.89
2023-03-31T17:02:33.450Z,44.92
2023-03-31T17:05:12.689Z,45.47
2023-03-31T17:07:41.293Z,46.22
2023-03-31T17:10:09.764Z,46.69
2023-03-31T17:12:37.206Z,46.97
2023-03-31T17:15:05.634Z,46.91
2023-03-31T17:17:33.045Z,46.67
2023-03-31T17:20:00.767Z,45.99
2023-03-31T17:22:28.527Z,47.41
2023-03-31T17:24:58.516Z,47.47
2023-03-31T17:27:28.034Z,46.90
2023-03-31T17:29:56.595Z,47.21
2023-03-31T17:32:24.203Z,46.20
2023-03-31T17:34:52.022Z,45.88
2023-03-31T17:37:20.430Z,46.32
2023-03-31T17:39:47.638Z,46.49
2023-03-31T17:42:15.191Z,47.10
2023-03-31T17:44:42.478Z,45.88
2023-03-31T17:47:10.140Z,46.73
2023-03-31T17:49:37.290Z,46.91
2023-03-31T17:52:05.628Z,47.04
2023-03-31T17:54:33.086Z,47.38
2023-03-31T17:57:01.380Z,47.43
2023-03-31T17:59:29.225Z,47.31
2023-03-31T18:01:57.716Z,47.54
2023-03-31T18:04:25.676Z,47.59
2023-03-31T18:06:53.479Z,47.68
2023-03-31T18:09:22.041Z,47.36
2023-03-31T18:11:49.538Z,47.81
2023-03-31T18:14:17.028Z,47.48
2023-03-31T18:16:44.241Z,47.54
2023-03-31T18:19:11.502Z,48.79
2023-03-31T18:21:38.735Z,50.54
2023-03-31T18:24:06.342Z,51.08
2023-03-31T18:26:33.717Z,50.03
2023-03-31T18:29:01.134Z,50.28
2023-03-31T18:31:28.505Z,50.67
2023-03-31T18:33:55.947Z,49.20
2023-03-31T18:36:24.561Z,51.15
2023-03-31T18:38:53.275Z,51.03
2023-03-31T18:41:20.565Z,50.58
2023-03-31T18:43:47.971Z,49.55
2023-03-31T18:46:15.267Z,49.56
2023-03-31T18:48:42.865Z,50.39
2023-03-31T18:51:11.049Z,51.35
2023-03-31T18:53:38.575Z,50.61
2023-03-31T18:56:06.414Z,51.00
2023-03-31T18:58:34.015Z,50.97
2023-03-31T19:01:01.647Z,50.54
2023-03-31T19:03:29.331Z,50.67
2023-03-31T19:06:12.792Z,51.41
2023-03-31T19:08:40.459Z,51.21
2023-03-31T19:11:15.613Z,50.79
2023-03-31T19:13:44.281Z,50.56
2023-03-31T19:16:13.378Z,50.93
2023-03-31T19:18:41.077Z,48.60
2023-03-31T19:21:08.520Z,49.18
2023-03-31T19:23:36.058Z,49.34
2023-03-31T19:26:03.900Z,49.48
2023-03-31T19:28:31.822Z,50.13
2023-03-31T19:31:03.825Z,51.41
2023-03-31T19:33:31.667Z,51.03
2023-03-31T19:35:59.104Z,49.07
2023-03-31T19:38:27.170Z,50.05
2023-03-31T19:40:54.514Z,49.66
2023-03-31T19:43:25.106Z,50.19
2023-03-31T19:45:54.100Z,50.15
2023-03-31T19:48:22.412Z,50.85
2023-03-31T19:51:02.350Z,50.39
2023-03-31T19:53:30.466Z,50.89
2023-03-31T19:56:09.422Z,51.02
2023-03-31T19:58:38.428Z,50.63
2023-03-31T20:01:20.124Z,49.77
2023-03-31T20:03:53.055Z,48.41
2023-03-31T20:06:28.539Z,49.64
2023-03-31T20:09:00.601Z,50.02
2023-03-31T20:11:31.097Z,50.01
2023-03-31T20:13:59.589Z,50.25
2023-03-31T20:16:30.958Z,50.13
2023-03-31T20:19:06.313Z,50.06
2023-03-31T20:21:38.870Z,50.46
2023-03-31T20:24:07.299Z,50.39
2023-03-31T20:26:36.152Z,50.25
2023-03-31T20:29:04.396Z,49.84
2023-03-31T20:31:39.095Z,50.02
2023-03-31T20:34:13.970Z,51.52
2023-03-31T20:36:46.429Z,51.51
2023-03-31T20:39:15.361Z,51.19
2023-03-31T20:41:43.491Z,51.50
2023-03-31T20:44:15.630Z,52.86
2023-03-31T20:46:44.899Z,53.19
2023-03-31T20:49:12.688Z,52.61
2023-03-31T20:51:41.176Z,52.83
2023-03-31T20:54:08.998Z,53.54
2023-03-31T20:56:40.462Z,52.02
2023-03-31T20:59:13.297Z,51.21
2023-03-31T21:01:42.629Z,51.73
2023-03-31T21:04:11.903Z,51.51
2023-03-31T21:06:47.102Z,51.76
2023-03-31T21:09:16.558Z,50.79
2023-03-31T21:11:43.917Z,50.91
2023-03-31T21:14:16.483Z,51.34
2023-03-31T21:16:44.356Z,50.52
2023-03-31T21:19:12.052Z,49.95
2023-03-31T21:21:41.423Z,50.57
2023-03-31T21:24:12.481Z,51.13
2023-03-31T21:26:40.283Z,49.87
2023-03-31T21:29:08.127Z,50.29
2023-03-31T21:31:35.741Z,50.95
2023-03-31T21:34:03.457Z,50.36
2023-03-31T21:36:30.869Z,51.94
2023-03-31T21:38:58.118Z,51.28
2023-03-31T21:41:30.580Z,51.12
2023-03-31T21:44:00.513Z,50.81
2023-03-31T21:46:33.905Z,50.70
2023-03-31T21:49:02.687Z,50.54
2023-03-31T21:51:30.448Z,51.69
2023-03-31T21:53:57.962Z,51.42
2023-03-31T21:56:32.046Z,53.89
2023-03-31T21:59:01.197Z,53.12
2023-03-31T22:01:28.767Z,53.66
2023-03-31T22:03:56.210Z,52.80
2023-03-31T22:06:23.557Z,54.08
2023-03-31T22:08:51.471Z,53.53
2023-03-31T22:11:18.900Z,54.71
2023-03-31T22:13:46.190Z,54.12
2023-03-31T22:16:22.819Z,54.08
2023-03-31T22:18:51.516Z,54.23
2023-03-31T22:21:26.696Z,53.35
2023-03-31T22:23:58.722Z,53.79
2023-03-31T22:26:29.490Z,54.29
2023-03-31T22:28:58.333Z,53.66
2023-03-31T22:31:27.040Z,53.66
2023-03-31T22:33:54.602Z,52.80
2023-03-31T22:36:22.109Z,52.27
2023-03-31T22:38:49.505Z,52.44
2023-03-31T22:41:16.913Z,52.76
2023-03-31T22:43:46.025Z,52.28
2023-03-31T22:46:15.817Z,51.93
2023-03-31T22:48:43.029Z,51.05
2023-03-31T22:51:12.014Z,52.87
2023-03-31T22:53:39.327Z,52.64
2023-03-31T22:56:12.043Z,54.54
2023-03-31T22:58:39.450Z,54.35
2023-03-31T23:01:09.898Z,54.17
2023-03-31T23:03:37.570Z,54.04
2023-03-31T23:06:06.714Z,54.14
2023-03-31T23:08:36.965Z,53.63
2023-03-31T23:11:10.969Z,53.89
2023-03-31T23:13:38.860Z,54.15
2023-03-31T23:16:24.030Z,54.37
2023-03-31T23:18:54.201Z,54.48
2023-03-31T23:21:27.348Z,54.22
2023-03-31T23:24:03.363Z,54.12
2023-03-31T23:26:34.157Z,54.20
2023-03-31T23:29:02.009Z,54.35
2023-03-31T23:31:33.193Z,54.85
2023-03-31T23:34:01.275Z,54.31
2023-03-31T23:36:28.847Z,54.64
2023-03-31T23:38:57.253Z,54.44
2023-03-31T23:41:26.454Z,54.34
2023-03-31T23:43:55.765Z,54.79
2023-03-31T23:46:24.334Z,54.78
2023-03-31T23:48:52.137Z,55.54
2023-03-31T23:51:19.747Z,55.42
2023-03-31T23:53:47.420Z,55.72
2023-03-31T23:56:15.376Z,55.19
2023-03-31T23:58:44.877Z,55.62
