createdAt,value
2017-06-30T00:00:02.438Z,16.0
2017-06-30T00:05:03.150Z,15.8
2017-06-30T00:10:02.664Z,16.0
2017-06-30T00:15:03.260Z,16.0
2017-06-30T00:20:02.600Z,15.8
2017-06-30T00:25:02.953Z,16.0
2017-06-30T00:30:02.403Z,16.0
2017-06-30T00:35:02.673Z,15.8
2017-06-30T00:40:03.031Z,15.6
2017-06-30T00:45:02.373Z,15.6
2017-06-30T00:50:02.790Z,15.6
2017-06-30T00:55:03.063Z,15.5
2017-06-30T01:00:02.471Z,15.5
2017-06-30T01:05:02.808Z,15.5
2017-06-30T01:10:02.269Z,15.5
2017-06-30T01:15:02.602Z,15.6
2017-06-30T01:20:03.047Z,15.3
2017-06-30T01:25:02.329Z,15.1
2017-06-30T01:30:02.681Z,15.1
2017-06-30T01:35:03.226Z,15.1
2017-06-30T01:40:02.628Z,15.1
2017-06-30T01:45:03.040Z,15.1
2017-06-30T01:50:02.331Z,15.1
2017-06-30T01:55:02.776Z,15.3
2017-06-30T02:00:03.052Z,15.3
2017-06-30T02:05:02.371Z,15.3
2017-06-30T02:10:02.773Z,15.1
2017-06-30T02:15:03.184Z,15.1
2017-06-30T02:20:02.472Z,15.3
2017-06-30T02:25:02.802Z,15.3
2017-06-30T02:30:03.058Z,15.5
2017-06-30T02:35:02.445Z,15.3
2017-06-30T02:40:02.884Z,15.3
2017-06-30T02:45:02.328Z,15.5
2017-06-30T02:50:02.644Z,15.3
2017-06-30T02:55:02.922Z,15.1
2017-06-30T03:00:03.169Z,15.1
2017-06-30T03:05:02.727Z,15.1
2017-06-30T03:10:03.127Z,15.0
2017-06-30T03:15:02.402Z,15.1
2017-06-30T03:20:02.843Z,15.1
2017-06-30T03:25:02.283Z,15.1
2017-06-30T03:30:02.570Z,15.1
2017-06-30T03:35:02.941Z,15.0
2017-06-30T03:40:02.450Z,14.8
2017-06-30T03:45:02.785Z,14.8
2017-06-30T03:50:03.108Z,15.0
2017-06-30T03:55:02.406Z,15.1
2017-06-30T04:00:02.781Z,15.1
2017-06-30T04:05:03.244Z,15.1
2017-06-30T04:10:02.599Z,15.3
2017-06-30T04:15:03.037Z,15.1
2017-06-30T04:20:02.314Z,15.3
2017-06-30T04:25:02.636Z,15.3
2017-06-30T04:30:02.894Z,15.3
2017-06-30T04:35:02.261Z,15.3
2017-06-30T04:40:02.737Z,15.3
2017-06-30T04:45:03.130Z,15.3
2017-06-30T04:50:02.544Z,15.1
2017-06-30T04:55:03.018Z,15.3
2017-06-30T05:00:02.407Z,15.5
2017-06-30T05:05:02.763Z,15.5
2017-06-30T05:10:03.146Z,15.6
2017-06-30T05:15:02.597Z,15.6
2017-06-30T05:20:02.945Z,15.8
2017-06-30T05:25:02.321Z,15.8
2017-06-30T05:30:02.693Z,15.8
2017-06-30T05:35:03.173Z,15.8
2017-06-30T05:40:02.643Z,15.8
2017-06-30T05:45:02.969Z,15.8
2017-06-30T05:50:03.251Z,15.8
2017-06-30T05:55:02.601Z,15.8
2017-06-30T06:00:02.864Z,15.8
2017-06-30T06:05:02.327Z,15.8
2017-06-30T06:10:02.818Z,16.0
2017-06-30T06:15:03.139Z,16.0
2017-06-30T06:20:02.521Z,16.2
2017-06-30T06:25:02.904Z,16.2
2017-06-30T06:30:02.410Z,16.3
2017-06-30T06:35:02.721Z,16.3
2017-06-30T06:40:03.047Z,16.3
2017-06-30T06:45:02.476Z,17.0
2017-06-30T06:50:02.751Z,17.1
2017-06-30T06:55:03.107Z,17.1
2017-06-30T07:00:02.455Z,17.0
2017-06-30T07:05:02.960Z,17.1
2017-06-30T07:10:02.362Z,17.7
2017-06-30T07:15:02.695Z,17.3
2017-06-30T07:20:03.084Z,17.5
2017-06-30T07:25:02.515Z,17.7
2017-06-30T07:30:02.998Z,18.1
2017-06-30T07:35:02.398Z,18.2
2017-06-30T07:40:02.972Z,18.1
2017-06-30T07:45:02.538Z,18.5
2017-06-30T07:50:02.852Z,18.2
2017-06-30T07:55:02.367Z,18.5
2017-06-30T08:00:02.674Z,18.2
2017-06-30T08:05:02.951Z,18.5
2017-06-30T08:10:02.514Z,18.6
2017-06-30T08:15:02.855Z,18.5
2017-06-30T08:20:02.300Z,18.2
2017-06-30T08:25:02.722Z,18.2
2017-06-30T08:30:02.990Z,18.5
2017-06-30T08:35:02.431Z,18.7
2017-06-30T08:40:02.838Z,19.1
2017-06-30T08:45:02.268Z,19.0
2017-06-30T08:50:02.687Z,19.0
2017-06-30T08:55:03.142Z,19.3
2017-06-30T09:00:02.672Z,19.7
2017-06-30T09:05:03.003Z,19.2
2017-06-30T09:10:02.585Z,19.3
2017-06-30T09:15:03.010Z,20.0
2017-06-30T09:20:02.512Z,19.7
2017-06-30T09:25:02.948Z,20.1
2017-06-30T09:30:02.537Z,19.7
2017-06-30T09:35:03.071Z,20.2
2017-06-30T09:40:02.905Z,20.3
2017-06-30T09:45:03.252Z,20.3
2017-06-30T09:50:02.527Z,19.7
2017-06-30T09:55:02.955Z,20.3
2017-06-30T10:00:02.742Z,21.0
2017-06-30T10:05:03.238Z,20.7
2017-06-30T10:10:02.886Z,20.6
2017-06-30T10:15:02.570Z,20.6
2017-06-30T10:20:02.953Z,20.3
2017-06-30T10:25:02.513Z,21.6
2017-06-30T10:30:03.044Z,21.3
2017-06-30T10:35:02.516Z,21.8
2017-06-30T10:40:03.069Z,21.5
2017-06-30T10:45:02.828Z,21.7
2017-06-30T10:50:02.565Z,21.2
2017-06-30T10:55:03.205Z,21.8
2017-06-30T11:00:03.250Z,23.1
2017-06-30T11:05:02.929Z,21.3
2017-06-30T11:10:02.997Z,21.8
2017-06-30T11:15:03.189Z,22.2
2017-06-30T11:20:03.090Z,21.6
2017-06-30T11:25:03.132Z,22.0
2017-06-30T11:30:02.605Z,22.3
2017-06-30T11:35:02.588Z,22.5
2017-06-30T11:40:02.802Z,23.0
2017-06-30T11:45:02.973Z,22.6
2017-06-30T11:50:02.417Z,22.3
2017-06-30T11:55:02.496Z,22.5
2017-06-30T12:00:02.733Z,23.1
2017-06-30T12:05:02.255Z,21.8
2017-06-30T12:10:02.430Z,22.1
2017-06-30T12:15:02.555Z,22.1
2017-06-30T12:20:02.274Z,22.0
2017-06-30T12:25:03.276Z,22.2
2017-06-30T12:30:02.969Z,23.3
2017-06-30T12:35:02.848Z,22.7
2017-06-30T12:40:02.583Z,22.3
2017-06-30T12:45:03.141Z,22.3
2017-06-30T12:50:02.557Z,22.7
2017-06-30T12:55:03.029Z,23.1
2017-06-30T13:00:02.606Z,23.6
2017-06-30T13:05:02.450Z,23.6
2017-06-30T13:10:02.863Z,24.6
2017-06-30T13:15:02.702Z,24.0
2017-06-30T13:20:02.894Z,23.6
2017-06-30T13:25:02.294Z,23.7
2017-06-30T13:30:02.405Z,23.1
2017-06-30T13:35:02.436Z,23.0
2017-06-30T13:40:02.459Z,22.2
2017-06-30T13:45:02.324Z,22.1
2017-06-30T13:50:03.022Z,22.1
2017-06-30T13:55:02.667Z,22.3
2017-06-30T14:00:02.733Z,22.1
2017-06-30T14:05:02.873Z,21.8
2017-06-30T14:10:03.222Z,22.1
2017-06-30T14:15:02.672Z,21.7
2017-06-30T14:20:02.987Z,22.1
2017-06-30T14:25:03.104Z,21.8
2017-06-30T14:30:02.322Z,21.8
2017-06-30T14:35:03.129Z,21.7
2017-06-30T14:40:02.636Z,21.3
2017-06-30T14:45:02.645Z,21.2
2017-06-30T14:50:02.562Z,21.2
2017-06-30T14:55:02.771Z,20.8
2017-06-30T15:00:02.928Z,21.0
2017-06-30T15:05:03.236Z,21.2
2017-06-30T15:10:02.554Z,21.2
2017-06-30T15:15:03.077Z,21.5
2017-06-30T15:20:02.706Z,21.2
2017-06-30T15:25:02.673Z,21.2
2017-06-30T15:30:02.909Z,20.0
2017-06-30T15:35:02.638Z,15.3
2017-06-30T15:40:02.804Z,15.1
2017-06-30T15:45:02.697Z,15.1
2017-06-30T15:50:02.859Z,15.5
2017-06-30T15:55:03.101Z,15.8
2017-06-30T16:00:02.482Z,15.8
2017-06-30T16:05:02.544Z,16.3
2017-06-30T16:10:02.764Z,16.6
2017-06-30T16:15:03.178Z,16.7
2017-06-30T16:20:02.618Z,16.3
2017-06-30T16:25:02.455Z,16.2
2017-06-30T16:30:02.558Z,16.7
2017-06-30T16:35:02.337Z,16.6
2017-06-30T16:40:02.510Z,17.0
2017-06-30T16:45:02.423Z,17.0
2017-06-30T16:50:02.993Z,16.7
2017-06-30T16:55:02.678Z,17.0
2017-06-30T17:00:02.319Z,17.0
2017-06-30T17:05:02.909Z,16.7
2017-06-30T17:10:02.612Z,16.7
2017-06-30T17:15:03.191Z,16.6
2017-06-30T17:20:02.674Z,17.0
2017-06-30T17:25:03.097Z,16.2
2017-06-30T17:30:02.649Z,15.8
2017-06-30T17:35:03.250Z,15.3
2017-06-30T17:40:02.694Z,15.5
2017-06-30T17:45:03.138Z,15.3
2017-06-30T17:50:02.568Z,15.5
2017-06-30T17:55:03.238Z,15.5
2017-06-30T18:00:02.629Z,15.6
2017-06-30T18:05:03.065Z,15.6
2017-06-30T18:10:02.760Z,15.5
2017-06-30T18:15:02.525Z,15.6
2017-06-30T18:20:03.501Z,15.6
2017-06-30T18:25:02.669Z,15.8
2017-06-30T18:30:03.139Z,15.8
2017-06-30T18:35:03.207Z,15.8
2017-06-30T18:40:02.891Z,15.8
2017-06-30T18:45:02.851Z,15.8
2017-06-30T18:50:03.021Z,15.8
2017-06-30T18:55:02.478Z,15.8
2017-06-30T19:00:02.328Z,15.8
2017-06-30T19:05:02.622Z,15.8
2017-06-30T19:10:02.559Z,15.8
2017-06-30T19:15:02.286Z,15.6
2017-06-30T19:20:02.830Z,15.6
2017-06-30T19:25:03.137Z,15.6
2017-06-30T19:30:02.767Z,15.6
2017-06-30T19:35:02.792Z,15.6
2017-06-30T19:40:03.011Z,15.6
2017-06-30T19:45:02.800Z,15.5
2017-06-30T19:50:02.498Z,15.6
2017-06-30T19:55:03.111Z,15.6
2017-06-30T20:00:03.195Z,15.5
2017-06-30T20:05:02.548Z,15.6
2017-06-30T20:10:02.509Z,15.5
2017-06-30T20:15:02.453Z,15.6
2017-06-30T20:20:02.353Z,15.6
2017-06-30T20:25:02.617Z,15.6
2017-06-30T20:30:03.064Z,15.6
2017-06-30T20:35:02.925Z,15.8
2017-06-30T20:40:02.430Z,15.6
2017-06-30T20:45:02.712Z,15.6
2017-06-30T20:50:03.026Z,15.6
2017-06-30T20:55:03.086Z,15.6
2017-06-30T21:00:02.947Z,15.3
2017-06-30T21:05:02.440Z,15.3
2017-06-30T21:10:02.848Z,15.3
2017-06-30T21:15:02.490Z,15.1
2017-06-30T21:20:02.918Z,15.1
2017-06-30T21:25:02.443Z,15.1
2017-06-30T21:30:02.778Z,15.1
2017-06-30T21:35:03.203Z,15.1
2017-06-30T21:40:02.523Z,15.1
2017-06-30T21:45:02.903Z,15.1
2017-06-30T21:50:02.459Z,15.1
2017-06-30T21:55:02.807Z,15.1
2017-06-30T22:00:03.145Z,15.1
2017-06-30T22:05:02.438Z,15.1
2017-06-30T22:10:02.997Z,15.1
2017-06-30T22:15:02.454Z,15.1
2017-06-30T22:20:02.792Z,15.1
2017-06-30T22:25:03.141Z,15.3
2017-06-30T22:30:02.402Z,15.3
2017-06-30T22:35:02.753Z,15.3
2017-06-30T22:40:03.109Z,15.5
2017-06-30T22:45:02.499Z,15.6
2017-06-30T22:50:02.812Z,15.8
2017-06-30T22:55:03.100Z,15.8
2017-06-30T23:00:02.558Z,15.8
2017-06-30T23:05:02.855Z,15.8
2017-06-30T23:10:02.325Z,15.8
2017-06-30T23:15:02.603Z,15.8
2017-06-30T23:20:03.026Z,15.8
2017-06-30T23:25:02.430Z,15.8
2017-06-30T23:30:02.858Z,15.8
2017-06-30T23:35:03.232Z,15.8
2017-06-30T23:40:02.553Z,15.8
2017-06-30T23:45:02.836Z,15.6
2017-06-30T23:50:03.180Z,15.5
2017-06-30T23:55:02.494Z,15.1
