createdAt,value
2024-01-20T00:00:24.231Z,924.33
2024-01-20T00:01:24.228Z,924.32
2024-01-20T00:02:24.042Z,924.30
2024-01-20T00:03:24.022Z,924.26
2024-01-20T00:04:23.983Z,924.21
2024-01-20T00:05:24.487Z,924.14
2024-01-20T00:06:24.106Z,924.11
2024-01-20T00:07:23.974Z,924.09
2024-01-20T00:08:24.218Z,924.08
2024-01-20T00:09:28.930Z,924.11
2024-01-20T00:10:23.968Z,924.16
2024-01-20T00:11:24.370Z,924.23
2024-01-20T00:12:24.709Z,924.27
2024-01-20T00:13:23.903Z,924.33
2024-01-20T00:14:23.918Z,924.38
2024-01-20T00:15:23.941Z,924.44
2024-01-20T00:16:23.892Z,924.52
2024-01-20T00:17:26.964Z,924.59
2024-01-20T00:18:23.899Z,924.65
2024-01-20T00:19:23.853Z,924.71
2024-01-20T00:20:23.878Z,924.73
2024-01-20T00:21:23.872Z,924.75
2024-01-20T00:22:24.141Z,924.77
2024-01-20T00:23:23.897Z,924.80
2024-01-20T00:24:23.759Z,924.83
2024-01-20T00:25:23.740Z,924.86
2024-01-20T00:26:23.811Z,924.90
2024-01-20T00:27:23.771Z,924.95
2024-01-20T00:28:23.772Z,925.00
2024-01-20T00:29:23.887Z,925.03
2024-01-20T00:30:23.700Z,925.06
2024-01-20T00:31:23.684Z,925.09
2024-01-20T00:32:23.787Z,925.12
2024-01-20T00:33:23.790Z,925.13
2024-01-20T00:34:23.716Z,925.15
2024-01-20T00:35:23.849Z,925.17
2024-01-20T00:36:23.633Z,925.19
2024-01-20T00:37:23.650Z,925.24
2024-01-20T00:38:23.665Z,925.27
2024-01-20T00:39:23.647Z,925.28
2024-01-20T00:40:23.563Z,925.30
2024-01-20T00:41:23.746Z,925.29
2024-01-20T00:42:23.619Z,925.27
2024-01-20T00:43:23.582Z,925.25
2024-01-20T00:44:23.654Z,925.24
2024-01-20T00:45:23.796Z,925.18
2024-01-20T00:46:23.640Z,925.14
2024-01-20T00:47:23.590Z,925.10
2024-01-20T00:48:23.544Z,925.07
2024-01-20T00:49:23.451Z,925.02
2024-01-20T00:50:23.543Z,925.01
2024-01-20T00:51:23.771Z,925.02
2024-01-20T00:52:23.446Z,925.00
2024-01-20T00:53:23.484Z,924.94
2024-01-20T00:54:23.438Z,924.91
2024-01-20T00:55:23.400Z,924.88
2024-01-20T00:56:23.492Z,924.85
2024-01-20T00:57:23.603Z,924.80
2024-01-20T00:58:23.567Z,924.77
2024-01-20T00:59:23.390Z,924.74
2024-01-20T01:00:23.390Z,924.74
2024-01-20T01:01:23.424Z,924.74
2024-01-20T01:02:23.469Z,924.73
2024-01-20T01:03:23.535Z,924.75
2024-01-20T01:04:23.337Z,924.74
2024-01-20T01:05:23.662Z,924.74
2024-01-20T01:06:23.387Z,924.73
2024-01-20T01:07:23.335Z,924.71
2024-01-20T01:08:23.365Z,924.70
2024-01-20T01:09:23.555Z,924.70
2024-01-20T01:10:23.269Z,924.70
2024-01-20T01:11:23.300Z,924.68
2024-01-20T01:12:23.281Z,924.70
2024-01-20T01:13:23.274Z,924.67
2024-01-20T01:14:23.341Z,924.69
2024-01-20T01:15:23.391Z,924.68
2024-01-20T01:16:23.190Z,924.67
2024-01-20T01:17:23.255Z,924.67
2024-01-20T01:18:23.158Z,924.66
2024-01-20T01:19:23.161Z,924.66
2024-01-20T01:20:23.249Z,924.67
2024-01-20T01:21:23.314Z,924.65
2024-01-20T01:22:23.162Z,924.64
2024-01-20T01:23:23.171Z,924.63
2024-01-20T01:24:23.121Z,924.59
2024-01-20T01:25:23.156Z,924.54
2024-01-20T01:26:23.285Z,924.55
2024-01-20T01:27:23.218Z,924.49
2024-01-20T01:28:23.069Z,924.49
2024-01-20T01:29:23.226Z,924.45
2024-01-20T01:30:23.183Z,924.46
2024-01-20T01:31:23.095Z,924.44
2024-01-20T01:32:23.180Z,924.44
2024-01-20T01:33:23.350Z,924.43
2024-01-20T01:34:23.049Z,924.41
2024-01-20T01:35:23.076Z,924.40
2024-01-20T01:36:22.962Z,924.39
2024-01-20T01:37:23.063Z,924.35
2024-01-20T01:38:22.986Z,924.38
2024-01-20T01:39:23.075Z,924.37
2024-01-20T01:40:22.940Z,924.37
2024-01-20T01:41:22.981Z,924.34
2024-01-20T01:42:22.896Z,924.35
2024-01-20T01:43:22.950Z,924.38
2024-01-20T01:44:22.908Z,924.38
2024-01-20T01:45:23.064Z,924.41
2024-01-20T01:46:22.916Z,924.46
2024-01-20T01:47:22.891Z,924.47
2024-01-20T01:48:22.924Z,924.50
2024-01-20T01:49:22.940Z,924.54
2024-01-20T01:50:22.849Z,924.53
2024-01-20T01:51:22.921Z,924.52
2024-01-20T01:52:22.820Z,924.55
2024-01-20T01:53:22.831Z,924.51
2024-01-20T01:54:22.848Z,924.53
2024-01-20T01:55:22.854Z,924.54
2024-01-20T01:56:22.770Z,924.55
2024-01-20T01:57:22.976Z,924.51
2024-01-20T01:58:22.876Z,924.50
2024-01-20T01:59:22.763Z,924.52
2024-01-20T02:00:22.789Z,924.49
2024-01-20T02:01:22.812Z,924.49
2024-01-20T02:02:22.695Z,924.47
2024-01-20T02:03:23.011Z,924.42
2024-01-20T02:04:22.786Z,924.36
2024-01-20T02:05:22.716Z,924.37
2024-01-20T02:06:22.804Z,924.36
2024-01-20T02:07:22.758Z,924.34
2024-01-20T02:08:22.654Z,924.36
2024-01-20T02:09:22.807Z,924.31
2024-01-20T02:10:22.649Z,924.32
2024-01-20T02:11:22.674Z,924.32
2024-01-20T02:12:22.671Z,924.32
2024-01-20T02:13:22.685Z,924.37
2024-01-20T02:14:22.588Z,924.38
2024-01-20T02:15:22.800Z,924.40
2024-01-20T02:16:22.573Z,924.42
2024-01-20T02:17:22.597Z,924.41
2024-01-20T02:18:22.661Z,924.41
2024-01-20T02:19:22.637Z,924.41
2024-01-20T02:20:22.625Z,924.41
2024-01-20T02:21:22.670Z,924.43
2024-01-20T02:22:22.536Z,924.40
2024-01-20T02:23:22.529Z,924.44
2024-01-20T02:24:22.549Z,924.45
2024-01-20T02:25:22.541Z,924.43
2024-01-20T02:26:22.454Z,924.39
2024-01-20T02:27:22.468Z,924.38
2024-01-20T02:28:22.573Z,924.35
2024-01-20T02:29:22.471Z,924.33
2024-01-20T02:30:22.463Z,924.31
2024-01-20T02:31:22.695Z,924.27
2024-01-20T02:32:22.431Z,924.22
2024-01-20T02:33:22.908Z,924.24
2024-01-20T02:34:22.511Z,924.19
2024-01-20T02:35:22.399Z,924.18
2024-01-20T02:36:22.344Z,924.17
2024-01-20T02:37:22.315Z,924.18
2024-01-20T02:38:22.324Z,924.22
2024-01-20T02:39:22.787Z,924.19
2024-01-20T02:40:22.341Z,924.21
2024-01-20T02:41:22.350Z,924.27
2024-01-20T02:42:22.477Z,924.29
2024-01-20T02:43:22.245Z,924.32
2024-01-20T02:44:22.268Z,924.37
2024-01-20T02:45:22.632Z,924.36
2024-01-20T02:46:22.271Z,924.43
2024-01-20T02:47:22.311Z,924.45
2024-01-20T02:48:22.299Z,924.51
2024-01-20T02:49:22.288Z,924.51
2024-01-20T02:50:22.608Z,924.51
2024-01-20T02:51:22.434Z,924.53
2024-01-20T02:52:22.194Z,924.47
2024-01-20T02:53:22.136Z,924.49
2024-01-20T02:54:22.375Z,924.47
2024-01-20T02:55:22.132Z,924.45
2024-01-20T02:56:22.106Z,924.48
2024-01-20T02:57:22.386Z,924.49
2024-01-20T02:58:22.086Z,924.53
2024-01-20T02:59:22.039Z,924.52
2024-01-20T03:00:22.090Z,924.54
2024-01-20T03:01:22.113Z,924.53
2024-01-20T03:02:22.011Z,924.51
2024-01-20T03:03:22.326Z,924.52
2024-01-20T03:04:22.113Z,924.55
2024-01-20T03:05:22.102Z,924.49
2024-01-20T03:06:22.119Z,924.49
2024-01-20T03:07:22.034Z,924.50
2024-01-20T03:08:21.911Z,924.45
2024-01-20T03:09:22.241Z,924.45
2024-01-20T03:10:21.928Z,924.42
2024-01-20T03:11:22.031Z,924.41
2024-01-20T03:12:22.118Z,924.37
2024-01-20T03:13:21.920Z,924.37
2024-01-20T03:14:21.895Z,924.35
2024-01-20T03:15:22.101Z,924.32
2024-01-20T03:16:21.879Z,924.32
2024-01-20T03:17:21.915Z,924.32
2024-01-20T03:18:22.039Z,924.17
2024-01-20T03:19:21.864Z,924.29
2024-01-20T03:20:21.965Z,924.22
2024-01-20T03:21:21.983Z,924.24
2024-01-20T03:22:21.949Z,924.27
2024-01-20T03:23:21.819Z,924.26
2024-01-20T03:24:22.017Z,924.25
2024-01-20T03:25:21.759Z,924.29
2024-01-20T03:26:21.744Z,924.22
2024-01-20T03:27:22.170Z,924.24
2024-01-20T03:28:21.751Z,924.20
2024-01-20T03:29:21.683Z,924.19
2024-01-20T03:30:22.026Z,924.19
2024-01-20T03:31:21.702Z,924.12
2024-01-20T03:32:21.707Z,924.19
2024-01-20T03:33:21.941Z,924.18
2024-01-20T03:34:22.789Z,924.20
2024-01-20T03:35:21.829Z,924.21
2024-01-20T03:36:21.781Z,924.22
2024-01-20T03:37:21.676Z,924.23
2024-01-20T03:38:21.645Z,924.24
2024-01-20T03:39:21.829Z,924.31
2024-01-20T03:40:21.669Z,924.28
2024-01-20T03:41:21.560Z,924.30
2024-01-20T03:42:21.767Z,924.28
2024-01-20T03:43:21.589Z,924.28
2024-01-20T03:44:21.580Z,924.26
2024-01-20T03:45:21.942Z,924.24
2024-01-20T03:46:21.693Z,924.26
2024-01-20T03:47:21.716Z,924.21
2024-01-20T03:48:21.629Z,924.24
2024-01-20T03:49:21.662Z,924.25
2024-01-20T03:50:21.595Z,924.28
2024-01-20T03:51:21.643Z,924.27
2024-01-20T03:52:21.445Z,924.32
2024-01-20T03:53:21.710Z,924.22
2024-01-20T03:54:21.511Z,924.22
2024-01-20T03:55:21.447Z,924.23
2024-01-20T03:56:21.482Z,924.24
2024-01-20T03:57:21.532Z,924.21
2024-01-20T03:58:21.407Z,924.22
2024-01-20T03:59:21.528Z,924.20
2024-01-20T04:00:22.317Z,924.18
2024-01-20T04:01:21.446Z,924.15
2024-01-20T04:02:21.532Z,924.19
2024-01-20T04:03:21.435Z,924.22
2024-01-20T04:04:21.593Z,924.20
2024-01-20T04:05:21.470Z,924.20
2024-01-20T04:06:21.378Z,924.22
2024-01-20T04:07:21.484Z,924.23
2024-01-20T04:08:21.293Z,924.17
2024-01-20T04:09:21.331Z,924.14
2024-01-20T04:10:21.443Z,924.16
2024-01-20T04:11:21.359Z,924.18
2024-01-20T04:12:21.231Z,924.18
2024-01-20T04:13:21.330Z,924.03
2024-01-20T04:14:21.337Z,924.08
2024-01-20T04:15:21.448Z,924.07
2024-01-20T04:16:21.225Z,924.07
2024-01-20T04:17:21.219Z,924.08
2024-01-20T04:18:21.292Z,924.05
2024-01-20T04:19:21.219Z,924.02
2024-01-20T04:20:21.204Z,924.00
2024-01-20T04:21:21.192Z,923.92
2024-01-20T04:22:21.174Z,923.91
2024-01-20T04:23:21.213Z,923.87
2024-01-20T04:24:21.148Z,923.86
2024-01-20T04:25:21.153Z,923.85
2024-01-20T04:26:21.256Z,923.77
2024-01-20T04:27:21.207Z,923.72
2024-01-20T04:28:21.135Z,923.75
2024-01-20T04:29:21.172Z,923.74
2024-01-20T04:30:22.667Z,923.68
2024-01-20T04:31:21.081Z,923.70
2024-01-20T04:32:21.105Z,923.59
2024-01-20T04:33:21.324Z,923.62
2024-01-20T04:34:21.393Z,923.55
2024-01-20T04:35:21.020Z,923.54
2024-01-20T04:36:21.148Z,923.55
2024-01-20T04:37:21.015Z,923.57
2024-01-20T04:38:21.128Z,923.56
2024-01-20T04:39:21.149Z,923.64
2024-01-20T04:40:20.976Z,923.67
2024-01-20T04:41:20.961Z,923.66
2024-01-20T04:42:20.961Z,923.65
2024-01-20T04:43:20.954Z,923.66
2024-01-20T04:44:20.917Z,923.66
2024-01-20T04:45:21.037Z,923.66
2024-01-20T04:46:20.922Z,923.63
2024-01-20T04:47:20.885Z,923.63
2024-01-20T04:48:21.034Z,923.67
2024-01-20T04:49:20.972Z,923.65
2024-01-20T04:50:20.913Z,923.63
2024-01-20T04:51:24.881Z,923.66
2024-01-20T04:52:20.850Z,923.64
2024-01-20T04:53:20.854Z,923.67
2024-01-20T04:54:20.939Z,923.66
2024-01-20T04:55:20.829Z,923.67
2024-01-20T04:56:20.757Z,923.66
2024-01-20T04:57:20.856Z,923.73
2024-01-20T04:58:21.371Z,923.62
2024-01-20T04:59:20.759Z,923.62
2024-01-20T05:00:20.782Z,923.62
2024-01-20T05:01:21.575Z,923.64
2024-01-20T05:02:20.835Z,923.60
2024-01-20T05:03:20.864Z,923.64
2024-01-20T05:04:20.767Z,923.60
2024-01-20T05:05:20.703Z,923.55
2024-01-20T05:06:20.866Z,923.54
2024-01-20T05:07:20.972Z,923.53
2024-01-20T05:08:20.727Z,923.49
2024-01-20T05:09:20.784Z,923.52
2024-01-20T05:10:20.632Z,923.46
2024-01-20T05:11:20.634Z,923.50
2024-01-20T05:12:20.620Z,923.49
2024-01-20T05:13:20.618Z,923.51
2024-01-20T05:14:20.656Z,923.52
2024-01-20T05:15:20.616Z,923.48
2024-01-20T05:16:20.621Z,923.53
2024-01-20T05:17:20.573Z,923.52
2024-01-20T05:18:20.667Z,923.50
2024-01-20T05:19:20.740Z,923.51
2024-01-20T05:20:20.702Z,923.49
2024-01-20T05:21:20.643Z,923.51
2024-01-20T05:22:20.496Z,923.47
2024-01-20T05:23:20.526Z,923.48
2024-01-20T05:24:20.482Z,923.49
2024-01-20T05:25:20.510Z,923.48
2024-01-20T05:26:20.548Z,923.51
2024-01-20T05:27:20.528Z,923.49
2024-01-20T05:28:20.447Z,923.47
2024-01-20T05:29:20.432Z,923.45
2024-01-20T05:30:20.483Z,923.44
2024-01-20T05:31:20.366Z,923.44
2024-01-20T05:32:20.479Z,923.43
2024-01-20T05:33:20.621Z,923.38
2024-01-20T05:34:20.582Z,923.35
2024-01-20T05:35:20.365Z,923.36
2024-01-20T05:36:20.436Z,923.35
2024-01-20T05:37:20.733Z,923.31
2024-01-20T05:38:20.421Z,923.26
2024-01-20T05:39:20.432Z,923.26
2024-01-20T05:40:20.342Z,923.27
2024-01-20T05:41:20.301Z,923.31
2024-01-20T05:42:20.322Z,923.32
2024-01-20T05:43:20.248Z,923.22
2024-01-20T05:44:20.290Z,923.20
2024-01-20T05:45:20.310Z,923.18
2024-01-20T05:46:20.282Z,923.20
2024-01-20T05:47:20.242Z,923.15
2024-01-20T05:48:20.298Z,923.07
2024-01-20T05:49:20.348Z,923.03
2024-01-20T05:50:20.259Z,923.03
2024-01-20T05:51:20.270Z,923.02
2024-01-20T05:52:20.220Z,923.04
2024-01-20T05:53:20.177Z,923.05
2024-01-20T05:54:20.249Z,923.10
2024-01-20T05:55:20.194Z,923.09
2024-01-20T05:56:20.139Z,923.12
2024-01-20T05:57:20.682Z,923.13
2024-01-20T05:58:20.076Z,923.09
2024-01-20T05:59:20.086Z,923.09
2024-01-20T06:00:20.083Z,923.07
2024-01-20T06:01:20.737Z,923.04
2024-01-20T06:02:20.185Z,923.04
2024-01-20T06:03:20.105Z,923.02
2024-01-20T06:04:20.117Z,923.04
2024-01-20T06:05:20.235Z,923.05
2024-01-20T06:06:20.092Z,923.02
2024-01-20T06:07:20.135Z,923.03
2024-01-20T06:08:20.021Z,923.02
2024-01-20T06:09:20.079Z,922.93
2024-01-20T06:10:20.136Z,922.92
2024-01-20T06:11:20.006Z,922.84
2024-01-20T06:12:20.084Z,922.85
2024-01-20T06:13:20.061Z,922.85
2024-01-20T06:14:20.104Z,922.80
2024-01-20T06:15:20.041Z,922.78
2024-01-20T06:16:19.953Z,922.75
2024-01-20T06:17:19.952Z,922.78
2024-01-20T06:18:20.042Z,922.73
2024-01-20T06:19:19.998Z,922.72
2024-01-20T06:20:19.978Z,922.79
2024-01-20T06:21:20.009Z,922.82
2024-01-20T06:22:19.975Z,922.84
2024-01-20T06:23:19.894Z,922.86
2024-01-20T06:24:19.984Z,922.89
2024-01-20T06:25:19.914Z,922.94
2024-01-20T06:26:20.017Z,922.94
2024-01-20T06:27:19.845Z,922.98
2024-01-20T06:28:19.916Z,922.97
2024-01-20T06:29:19.827Z,922.95
2024-01-20T06:30:19.874Z,923.00
2024-01-20T06:31:19.846Z,922.95
2024-01-20T06:32:19.831Z,922.94
2024-01-20T06:33:19.870Z,922.91
2024-01-20T06:34:19.805Z,922.89
2024-01-20T06:35:19.760Z,922.94
2024-01-20T06:36:19.838Z,922.96
2024-01-20T06:37:19.881Z,922.96
2024-01-20T06:38:19.683Z,923.04
2024-01-20T06:39:19.713Z,922.92
2024-01-20T06:40:19.689Z,922.92
2024-01-20T06:41:19.706Z,922.94
2024-01-20T06:42:19.730Z,922.95
2024-01-20T06:43:19.705Z,922.93
2024-01-20T06:44:19.627Z,922.92
2024-01-20T06:45:19.748Z,922.96
2024-01-20T06:46:19.628Z,922.91
2024-01-20T06:47:19.643Z,922.89
2024-01-20T06:48:19.674Z,922.88
2024-01-20T06:49:19.652Z,922.84
2024-01-20T06:50:19.571Z,922.85
2024-01-20T06:51:19.581Z,922.77
2024-01-20T06:52:19.545Z,922.76
2024-01-20T06:53:19.537Z,922.69
2024-01-20T06:54:19.636Z,922.69
2024-01-20T06:55:19.595Z,922.68
2024-01-20T06:56:19.517Z,922.66
2024-01-20T06:57:19.558Z,922.66
2024-01-20T06:58:19.499Z,922.64
2024-01-20T06:59:19.479Z,922.60
2024-01-20T07:00:19.632Z,922.58
2024-01-20T07:01:19.466Z,922.61
2024-01-20T07:02:19.425Z,922.63
2024-01-20T07:03:19.501Z,922.59
2024-01-20T07:04:19.384Z,922.58
2024-01-20T07:05:19.457Z,922.57
2024-01-20T07:06:19.446Z,922.59
2024-01-20T07:07:19.362Z,922.58
2024-01-20T07:08:19.360Z,922.63
2024-01-20T07:09:19.392Z,922.64
2024-01-20T07:10:19.357Z,922.63
2024-01-20T07:11:19.383Z,922.60
2024-01-20T07:12:19.349Z,922.60
2024-01-20T07:13:19.323Z,922.60
2024-01-20T07:14:19.434Z,922.54
2024-01-20T07:15:19.339Z,922.61
2024-01-20T07:16:19.318Z,922.63
2024-01-20T07:17:19.315Z,922.62
2024-01-20T07:18:19.288Z,922.68
2024-01-20T07:19:19.249Z,922.75
2024-01-20T07:20:19.193Z,922.71
2024-01-20T07:21:19.272Z,922.72
2024-01-20T07:22:19.244Z,922.74
2024-01-20T07:23:20.082Z,922.74
2024-01-20T07:24:19.199Z,922.69
2024-01-20T07:25:19.167Z,922.67
2024-01-20T07:26:19.112Z,922.60
2024-01-20T07:27:19.269Z,922.58
2024-01-20T07:28:19.166Z,922.62
2024-01-20T07:29:19.111Z,922.65
2024-01-20T07:30:19.152Z,922.66
2024-01-20T07:31:19.110Z,922.70
2024-01-20T07:32:19.149Z,922.72
2024-01-20T07:33:19.221Z,922.68
2024-01-20T07:34:19.299Z,922.73
2024-01-20T07:35:19.168Z,922.71
2024-01-20T07:36:19.073Z,922.71
2024-01-20T07:37:20.804Z,922.69
2024-01-20T07:38:19.017Z,922.72
2024-01-20T07:39:19.016Z,922.75
2024-01-20T07:40:19.004Z,922.83
2024-01-20T07:41:19.079Z,922.89
2024-01-20T07:42:19.053Z,922.86
2024-01-20T07:43:18.950Z,922.90
2024-01-20T07:44:18.989Z,922.91
2024-01-20T07:45:19.041Z,922.96
2024-01-20T07:46:19.030Z,922.96
2024-01-20T07:47:18.946Z,922.96
2024-01-20T07:48:19.027Z,922.95
2024-01-20T07:49:19.206Z,922.94
2024-01-20T07:50:19.879Z,922.96
2024-01-20T07:51:18.977Z,922.94
2024-01-20T07:52:18.972Z,922.98
2024-01-20T07:53:18.900Z,923.00
2024-01-20T07:54:18.928Z,922.98
2024-01-20T07:55:18.901Z,922.94
2024-01-20T07:56:18.919Z,922.98
2024-01-20T07:57:19.023Z,922.97
2024-01-20T07:58:18.902Z,922.95
2024-01-20T07:59:18.895Z,922.92
2024-01-20T08:00:18.843Z,922.92
2024-01-20T08:01:18.861Z,922.96
2024-01-20T08:02:18.829Z,922.98
2024-01-20T08:03:18.904Z,923.00
2024-01-20T08:04:19.024Z,923.00
2024-01-20T08:05:18.730Z,923.04
2024-01-20T08:06:18.816Z,923.01
2024-01-20T08:07:18.830Z,923.03
2024-01-20T08:08:18.768Z,923.04
2024-01-20T08:09:18.796Z,923.00
2024-01-20T08:10:18.790Z,923.01
2024-01-20T08:11:20.327Z,922.98
2024-01-20T08:12:18.762Z,922.98
2024-01-20T08:13:18.684Z,922.96
2024-01-20T08:14:18.823Z,922.97
2024-01-20T08:15:18.759Z,922.97
2024-01-20T08:16:18.803Z,922.97
2024-01-20T08:17:18.637Z,923.01
2024-01-20T08:18:18.787Z,922.98
2024-01-20T08:19:18.721Z,922.98
2024-01-20T08:20:18.871Z,922.92
2024-01-20T08:21:18.770Z,922.92
2024-01-20T08:22:18.790Z,922.90
2024-01-20T08:23:18.663Z,922.96
2024-01-20T08:24:19.302Z,922.97
2024-01-20T08:25:18.773Z,922.96
2024-01-20T08:26:18.585Z,922.95
2024-01-20T08:27:18.590Z,922.95
2024-01-20T08:28:18.605Z,922.96
2024-01-20T08:29:18.699Z,922.93
2024-01-20T08:30:18.692Z,922.98
2024-01-20T08:31:18.629Z,923.01
2024-01-20T08:32:18.590Z,923.02
2024-01-20T08:33:18.660Z,922.98
2024-01-20T08:34:18.585Z,922.96
2024-01-20T08:35:18.439Z,922.97
2024-01-20T08:36:18.524Z,922.95
2024-01-20T08:37:18.485Z,922.96
2024-01-20T08:38:18.477Z,922.97
2024-01-20T08:39:18.465Z,922.95
2024-01-20T08:40:18.472Z,922.94
2024-01-20T08:41:18.380Z,922.94
2024-01-20T08:42:18.499Z,922.94
2024-01-20T08:43:18.389Z,922.97
2024-01-20T08:44:18.777Z,922.95
2024-01-20T08:45:18.472Z,922.95
2024-01-20T08:46:18.400Z,922.93
2024-01-20T08:47:18.322Z,922.91
2024-01-20T08:48:18.386Z,922.95
2024-01-20T08:49:18.612Z,922.97
2024-01-20T08:50:18.330Z,922.99
2024-01-20T08:51:18.377Z,922.99
2024-01-20T08:52:19.141Z,922.98
2024-01-20T08:53:18.290Z,922.92
2024-01-20T08:54:18.373Z,922.92
2024-01-20T08:55:18.252Z,922.96
2024-01-20T08:56:18.197Z,923.00
2024-01-20T08:57:18.306Z,922.98
2024-01-20T08:58:18.186Z,922.98
2024-01-20T08:59:18.295Z,922.99
2024-01-20T09:00:18.359Z,922.97
2024-01-20T09:01:18.240Z,922.98
2024-01-20T09:02:18.244Z,922.98
2024-01-20T09:03:18.562Z,923.00
2024-01-20T09:04:18.186Z,923.02
2024-01-20T09:05:18.131Z,923.03
2024-01-20T09:06:18.362Z,923.06
2024-01-20T09:07:18.166Z,923.07
2024-01-20T09:08:18.070Z,923.11
2024-01-20T09:09:18.010Z,923.11
2024-01-20T09:10:18.057Z,923.12
2024-01-20T09:11:18.054Z,923.13
2024-01-20T09:12:18.103Z,923.14
2024-01-20T09:13:18.071Z,923.15
2024-01-20T09:14:18.210Z,923.15
2024-01-20T09:15:18.162Z,923.14
2024-01-20T09:16:18.157Z,923.13
2024-01-20T09:17:17.997Z,923.14
2024-01-20T09:18:18.726Z,923.15
2024-01-20T09:19:18.120Z,923.16
2024-01-20T09:20:18.120Z,923.16
2024-01-20T09:21:18.040Z,923.16
2024-01-20T09:22:17.920Z,923.17
2024-01-20T09:23:17.936Z,923.17
2024-01-20T09:24:17.954Z,923.18
2024-01-20T09:25:17.908Z,923.19
2024-01-20T09:26:18.075Z,923.18
2024-01-20T09:27:18.095Z,923.19
2024-01-20T09:28:17.890Z,923.22
2024-01-20T09:29:18.172Z,923.23
2024-01-20T09:30:17.908Z,923.25
2024-01-20T09:31:18.119Z,923.28
2024-01-20T09:32:17.973Z,923.30
2024-01-20T09:33:18.539Z,923.33
2024-01-20T09:34:17.872Z,923.35
2024-01-20T09:35:17.930Z,923.38
2024-01-20T09:36:17.826Z,923.40
2024-01-20T09:37:17.744Z,923.42
2024-01-20T09:38:17.776Z,923.40
2024-01-20T09:39:17.734Z,923.40
2024-01-20T09:40:17.830Z,923.40
2024-01-20T09:41:17.726Z,923.39
2024-01-20T09:42:17.881Z,923.40
2024-01-20T09:43:17.665Z,923.39
2024-01-20T09:44:17.673Z,923.40
2024-01-20T09:45:17.657Z,923.40
2024-01-20T09:46:17.656Z,923.38
2024-01-20T09:47:17.663Z,923.33
2024-01-20T09:48:17.681Z,923.34
2024-01-20T09:49:17.844Z,923.34
2024-01-20T09:50:17.612Z,923.37
2024-01-20T09:51:17.577Z,923.40
2024-01-20T09:52:17.576Z,923.38
2024-01-20T09:53:17.593Z,923.39
2024-01-20T09:54:17.584Z,923.39
2024-01-20T09:55:17.551Z,923.39
2024-01-20T09:56:17.547Z,923.38
2024-01-20T09:57:17.620Z,923.40
2024-01-20T09:58:17.534Z,923.44
2024-01-20T09:59:17.538Z,923.45
2024-01-20T10:00:17.525Z,923.50
2024-01-20T10:01:17.668Z,923.54
2024-01-20T10:02:17.481Z,923.54
2024-01-20T10:03:17.558Z,923.54
2024-01-20T10:04:17.656Z,923.55
2024-01-20T10:05:17.548Z,923.58
2024-01-20T10:06:17.426Z,923.61
2024-01-20T10:07:17.408Z,923.63
2024-01-20T10:08:17.465Z,923.66
2024-01-20T10:09:17.391Z,923.62
2024-01-20T10:10:17.530Z,923.66
2024-01-20T10:11:17.383Z,923.67
2024-01-20T10:12:17.368Z,923.66
2024-01-20T10:13:17.397Z,923.66
2024-01-20T10:14:17.351Z,923.66
2024-01-20T10:15:17.383Z,923.67
2024-01-20T10:16:17.317Z,923.68
2024-01-20T10:17:17.270Z,923.71
2024-01-20T10:18:17.331Z,923.70
2024-01-20T10:19:17.335Z,923.70
2024-01-20T10:20:17.282Z,923.69
2024-01-20T10:21:17.284Z,923.71
2024-01-20T10:22:17.251Z,923.71
2024-01-20T10:23:17.163Z,923.73
2024-01-20T10:24:17.246Z,923.72
2024-01-20T10:25:17.177Z,923.71
2024-01-20T10:26:17.225Z,923.77
2024-01-20T10:27:17.202Z,923.75
2024-01-20T10:28:17.256Z,923.76
2024-01-20T10:29:17.195Z,923.77
2024-01-20T10:30:19.307Z,923.79
2024-01-20T10:31:17.170Z,923.75
2024-01-20T10:32:17.641Z,923.75
2024-01-20T10:33:17.314Z,923.73
2024-01-20T10:34:17.293Z,923.72
2024-01-20T10:35:17.170Z,923.68
2024-01-20T10:36:17.138Z,923.66
2024-01-20T10:37:17.163Z,923.68
2024-01-20T10:38:17.066Z,923.66
2024-01-20T10:39:17.110Z,923.66
2024-01-20T10:40:17.258Z,923.67
2024-01-20T10:41:17.054Z,923.69
2024-01-20T10:42:17.182Z,923.73
2024-01-20T10:43:18.192Z,923.73
2024-01-20T10:44:17.011Z,923.75
2024-01-20T10:45:17.029Z,923.75
2024-01-20T10:46:17.017Z,923.78
2024-01-20T10:47:16.946Z,923.81
2024-01-20T10:48:17.165Z,923.80
2024-01-20T10:49:17.002Z,923.80
2024-01-20T10:50:16.953Z,923.81
2024-01-20T10:51:17.017Z,923.81
2024-01-20T10:52:16.893Z,923.82
2024-01-20T10:53:16.920Z,923.84
2024-01-20T10:54:16.948Z,923.84
2024-01-20T10:55:16.933Z,923.86
2024-01-20T10:56:16.914Z,923.88
2024-01-20T10:57:17.059Z,923.84
2024-01-20T10:58:16.926Z,923.87
2024-01-20T10:59:18.199Z,923.86
2024-01-20T11:00:16.967Z,923.85
2024-01-20T11:01:16.892Z,923.87
2024-01-20T11:02:16.838Z,923.85
2024-01-20T11:03:17.107Z,923.86
2024-01-20T11:04:16.937Z,923.84
2024-01-20T11:05:16.811Z,923.85
2024-01-20T11:06:16.974Z,923.86
2024-01-20T11:07:16.976Z,923.88
2024-01-20T11:08:16.779Z,923.85
2024-01-20T11:09:17.007Z,923.88
2024-01-20T11:10:16.792Z,923.91
2024-01-20T11:11:16.791Z,923.91
2024-01-20T11:12:16.802Z,923.89
2024-01-20T11:13:16.713Z,923.89
2024-01-20T11:14:16.715Z,923.90
2024-01-20T11:15:16.802Z,923.86
2024-01-20T11:16:16.677Z,923.88
2024-01-20T11:17:16.744Z,923.89
2024-01-20T11:18:16.760Z,923.87
2024-01-20T11:19:16.759Z,923.89
2024-01-20T11:20:16.654Z,923.92
2024-01-20T11:21:16.809Z,923.92
2024-01-20T11:22:16.666Z,923.89
2024-01-20T11:23:16.684Z,923.90
2024-01-20T11:24:16.605Z,923.90
2024-01-20T11:25:16.783Z,923.87
2024-01-20T11:26:16.570Z,923.85
2024-01-20T11:27:16.676Z,923.82
2024-01-20T11:28:16.620Z,923.83
2024-01-20T11:29:16.579Z,923.83
2024-01-20T11:30:17.500Z,923.83
2024-01-20T11:31:16.732Z,923.85
2024-01-20T11:32:16.604Z,923.86
2024-01-20T11:33:16.770Z,923.86
2024-01-20T11:34:16.720Z,923.87
2024-01-20T11:35:16.757Z,923.86
2024-01-20T11:36:17.405Z,923.85
2024-01-20T11:37:16.784Z,923.83
2024-01-20T11:38:16.442Z,923.83
2024-01-20T11:39:16.497Z,923.84
2024-01-20T11:40:16.414Z,923.86
2024-01-20T11:41:16.427Z,923.83
2024-01-20T11:42:16.386Z,923.84
2024-01-20T11:43:16.401Z,923.85
2024-01-20T11:44:16.451Z,923.82
2024-01-20T11:45:16.425Z,923.86
2024-01-20T11:46:17.211Z,923.89
2024-01-20T11:47:16.357Z,923.87
2024-01-20T11:48:16.460Z,923.90
2024-01-20T11:49:16.550Z,923.88
2024-01-20T11:50:16.360Z,923.88
2024-01-20T11:51:16.379Z,923.90
2024-01-20T11:52:16.286Z,923.87
2024-01-20T11:53:16.296Z,923.86
2024-01-20T11:54:16.362Z,923.86
2024-01-20T11:55:16.576Z,923.84
2024-01-20T11:56:16.455Z,923.85
2024-01-20T11:57:16.329Z,923.84
2024-01-20T11:58:16.228Z,923.87
2024-01-20T11:59:16.321Z,923.85
2024-01-20T12:00:16.306Z,923.84
2024-01-20T12:01:16.378Z,923.87
2024-01-20T12:02:16.258Z,923.84
2024-01-20T12:03:16.264Z,923.86
2024-01-20T12:04:16.169Z,923.84
2024-01-20T12:05:18.972Z,923.79
2024-01-20T12:06:17.032Z,923.81
2024-01-20T12:07:16.358Z,923.78
2024-01-20T12:08:16.172Z,923.81
2024-01-20T12:09:16.258Z,923.82
2024-01-20T12:10:16.180Z,923.81
2024-01-20T12:11:16.340Z,923.78
2024-01-20T12:12:16.180Z,923.79
2024-01-20T12:13:17.660Z,923.77
2024-01-20T12:14:16.124Z,923.73
2024-01-20T12:15:16.339Z,923.73
2024-01-20T12:16:16.153Z,923.70
2024-01-20T12:17:16.123Z,923.75
2024-01-20T12:18:16.117Z,923.75
2024-01-20T12:19:16.113Z,923.78
2024-01-20T12:20:16.047Z,923.79
2024-01-20T12:21:16.043Z,923.81
2024-01-20T12:22:15.983Z,923.83
2024-01-20T12:23:15.995Z,923.85
2024-01-20T12:24:16.046Z,923.84
2024-01-20T12:25:16.229Z,923.86
2024-01-20T12:26:15.929Z,923.87
2024-01-20T12:27:16.131Z,923.85
2024-01-20T12:28:15.937Z,923.84