createdAt,value
2023-08-11T00:01:23.689Z,6.90
2023-08-11T00:03:55.906Z,8.10
2023-08-11T00:06:27.722Z,11.80
2023-08-11T00:09:01.780Z,5.80
2023-08-11T00:11:33.720Z,10.80
2023-08-11T00:14:05.594Z,11.10
2023-08-11T00:16:37.432Z,7.80
2023-08-11T00:19:09.206Z,7.70
2023-08-11T00:21:41.269Z,9.60
2023-08-11T00:24:13.410Z,7.30
2023-08-11T00:26:45.497Z,10.00
2023-08-11T00:29:17.205Z,8.80
2023-08-11T00:31:49.629Z,9.10
2023-08-11T00:34:21.775Z,7.60
2023-08-11T00:36:56.213Z,8.10
2023-08-11T00:39:28.696Z,9.00
2023-08-11T00:42:00.441Z,7.90
2023-08-11T00:44:32.256Z,9.10
2023-08-11T00:47:04.635Z,11.20
2023-08-11T00:49:36.592Z,8.80
2023-08-11T00:52:09.094Z,9.60
2023-08-11T00:54:42.347Z,7.80
2023-08-11T00:57:15.472Z,8.40
2023-08-11T00:59:47.949Z,7.30
2023-08-11T01:02:20.634Z,9.00
2023-08-11T01:04:52.448Z,4.20
2023-08-11T01:07:31.778Z,10.00
2023-08-11T01:10:14.158Z,9.50
2023-08-11T01:12:55.509Z,8.50
2023-08-11T01:15:56.376Z,5.70
2023-08-11T01:18:29.266Z,8.80
2023-08-11T01:21:05.326Z,14.80
2023-08-11T01:23:37.745Z,16.00
2023-08-11T01:26:10.026Z,10.10
2023-08-11T01:28:43.618Z,6.90
2023-08-11T01:31:15.365Z,8.10
2023-08-11T01:33:47.422Z,9.50
2023-08-11T01:36:19.162Z,10.00
2023-08-11T01:38:50.906Z,10.80
2023-08-11T01:41:22.750Z,15.00
2023-08-11T01:43:55.131Z,8.90
2023-08-11T01:46:29.411Z,6.80
2023-08-11T01:49:02.228Z,10.70
2023-08-11T01:51:34.843Z,10.40
2023-08-11T01:54:07.115Z,13.20
2023-08-11T01:56:40.399Z,8.10
2023-08-11T01:59:17.045Z,11.40
2023-08-11T02:01:49.184Z,9.70
2023-08-11T02:04:21.070Z,9.70
2023-08-11T02:06:52.770Z,6.90
2023-08-11T02:09:25.366Z,10.80
2023-08-11T02:11:58.508Z,11.20
2023-08-11T02:14:30.750Z,7.50
2023-08-11T02:17:02.515Z,6.90
2023-08-11T02:19:34.289Z,7.40
2023-08-11T02:22:06.203Z,10.70
2023-08-11T02:24:37.984Z,9.00
2023-08-11T02:27:11.087Z,7.30
2023-08-11T02:29:42.980Z,9.30
2023-08-11T02:32:15.278Z,10.50
2023-08-11T02:34:47.028Z,10.10
2023-08-11T02:37:19.037Z,11.90
2023-08-11T02:39:50.791Z,7.10
2023-08-11T02:42:22.522Z,11.70
2023-08-11T02:44:55.125Z,11.50
2023-08-11T02:47:27.338Z,9.10
2023-08-11T02:49:59.832Z,12.30
2023-08-11T02:52:32.077Z,14.70
2023-08-11T02:55:06.089Z,11.90
2023-08-11T02:57:38.063Z,11.70
2023-08-11T03:00:14.185Z,11.30
2023-08-11T03:02:48.229Z,15.10
2023-08-11T03:05:20.989Z,12.30
2023-08-11T03:08:18.386Z,14.00
2023-08-11T03:10:56.660Z,11.50
2023-08-11T03:13:30.423Z,12.40
2023-08-11T03:16:02.855Z,13.80
2023-08-11T03:18:34.688Z,7.60
2023-08-11T03:21:18.885Z,9.30
2023-08-11T03:23:52.984Z,13.00
2023-08-11T03:26:24.999Z,8.60
2023-08-11T03:28:56.872Z,11.20
2023-08-11T03:31:29.152Z,11.20
2023-08-11T03:34:01.310Z,9.70
2023-08-11T03:36:33.052Z,8.60
2023-08-11T03:39:05.146Z,12.80
2023-08-11T03:41:36.968Z,11.30
2023-08-11T03:44:09.825Z,13.10
2023-08-11T03:46:41.775Z,9.10
2023-08-11T03:49:14.924Z,9.10
2023-08-11T03:51:47.587Z,13.60
2023-08-11T03:54:26.133Z,7.90
2023-08-11T03:57:08.657Z,8.30
2023-08-11T03:59:40.802Z,13.60
2023-08-11T04:02:12.939Z,16.50
2023-08-11T04:04:44.949Z,10.20
2023-08-11T04:07:17.723Z,11.30
2023-08-11T04:12:21.100Z,9.90
2023-08-11T04:14:54.139Z,9.20
2023-08-11T04:19:56.805Z,9.60
2023-08-11T04:22:38.705Z,9.20
2023-08-11T04:25:14.061Z,18.10
2023-08-11T04:27:48.131Z,9.30
2023-08-11T04:30:20.179Z,13.60
2023-08-11T04:33:17.676Z,11.50
2023-08-11T04:35:51.536Z,12.00
2023-08-11T04:38:23.897Z,18.50
2023-08-11T04:40:55.857Z,15.00
2023-08-11T04:43:27.689Z,19.30
2023-08-11T04:45:59.581Z,17.60
2023-08-11T04:48:32.840Z,12.90
2023-08-11T04:51:05.249Z,13.50
2023-08-11T04:53:37.502Z,11.40
2023-08-11T04:56:10.128Z,10.90
2023-08-11T04:58:41.962Z,11.60
2023-08-11T05:01:14.152Z,12.70
2023-08-11T05:03:45.875Z,18.90
2023-08-11T05:06:18.025Z,21.00
2023-08-11T05:08:50.111Z,16.00
2023-08-11T05:11:21.949Z,11.30
2023-08-11T05:13:55.298Z,14.90
2023-08-11T05:16:27.260Z,14.00
2023-08-11T05:18:59.109Z,10.50
2023-08-11T05:21:30.871Z,10.80
2023-08-11T05:24:03.476Z,10.50
2023-08-11T05:29:05.939Z,11.10
2023-08-11T05:31:37.824Z,8.90
2023-08-11T05:34:11.685Z,12.60
2023-08-11T05:36:46.867Z,11.20
2023-08-11T05:39:18.860Z,11.20
2023-08-11T05:41:51.016Z,7.90
2023-08-11T05:44:22.913Z,14.20
2023-08-11T05:46:55.004Z,10.00
2023-08-11T05:49:26.955Z,10.40
2023-08-11T05:51:58.892Z,13.60
2023-08-11T05:54:30.814Z,13.80
2023-08-11T05:57:02.729Z,13.40
2023-08-11T05:59:34.598Z,13.10
2023-08-11T06:02:06.655Z,12.30
2023-08-11T06:04:38.641Z,8.90
2023-08-11T06:07:10.600Z,12.60
2023-08-11T06:09:42.632Z,12.20
2023-08-11T06:12:14.382Z,11.80
2023-08-11T06:14:46.521Z,10.90
2023-08-11T06:17:18.258Z,12.80
2023-08-11T06:19:50.074Z,11.30
2023-08-11T06:22:21.994Z,15.20
2023-08-11T06:24:53.723Z,10.00
2023-08-11T06:27:25.575Z,20.90
2023-08-11T06:29:57.298Z,14.30
2023-08-11T06:32:29.078Z,14.00
2023-08-11T06:35:01.153Z,17.60
2023-08-11T06:37:33.064Z,14.90
2023-08-11T06:40:05.970Z,18.50
2023-08-11T06:42:37.737Z,14.20
2023-08-11T06:45:13.788Z,14.00
2023-08-11T06:47:45.614Z,18.70
2023-08-11T06:50:17.511Z,12.80
2023-08-11T06:52:49.330Z,14.70
2023-08-11T06:55:24.140Z,10.40
2023-08-11T06:58:24.065Z,14.30
2023-08-11T07:00:58.087Z,9.90
2023-08-11T07:03:29.967Z,12.80
2023-08-11T07:06:01.922Z,11.30
2023-08-11T07:08:33.690Z,12.40
2023-08-11T07:11:05.460Z,14.20
2023-08-11T07:13:37.339Z,16.30
2023-08-11T07:16:09.243Z,8.60
2023-08-11T07:18:41.336Z,10.50
2023-08-11T07:21:13.227Z,10.00
2023-08-11T07:23:45.172Z,6.80
2023-08-11T07:26:16.989Z,15.60
2023-08-11T07:28:48.852Z,9.20
2023-08-11T07:31:21.053Z,8.00
2023-08-11T07:33:53.196Z,9.40
2023-08-11T07:36:24.956Z,8.50
2023-08-11T07:39:04.615Z,13.00
2023-08-11T07:41:48.951Z,9.70
2023-08-11T07:44:20.759Z,11.70
2023-08-11T07:46:52.530Z,9.90
2023-08-11T07:49:24.895Z,6.80
2023-08-11T07:51:58.466Z,17.10
2023-08-11T07:54:30.620Z,9.40
2023-08-11T07:57:02.682Z,11.00
2023-08-11T07:59:34.646Z,11.20
2023-08-11T08:02:06.719Z,6.10
2023-08-11T08:04:39.735Z,6.20
2023-08-11T08:09:44.104Z,7.60
2023-08-11T08:12:17.156Z,9.70
2023-08-11T08:14:48.962Z,10.90
2023-08-11T08:17:21.069Z,11.90
2023-08-11T08:19:52.868Z,6.70
2023-08-11T08:22:24.655Z,4.90
2023-08-11T08:24:56.478Z,5.80
2023-08-11T08:27:28.440Z,4.30
2023-08-11T08:30:00.403Z,5.80
2023-08-11T08:32:32.303Z,4.00
2023-08-11T08:35:04.824Z,6.30
2023-08-11T08:40:09.756Z,6.00
2023-08-11T08:42:42.868Z,9.20
2023-08-11T08:45:15.905Z,7.90
2023-08-11T08:47:49.761Z,7.40
2023-08-11T08:50:23.647Z,6.70
2023-08-11T08:52:56.343Z,7.40
2023-08-11T08:57:59.567Z,5.40
2023-08-11T09:03:05.380Z,9.90
2023-08-11T09:05:38.158Z,6.20
2023-08-11T09:08:10.364Z,5.70
2023-08-11T09:10:42.212Z,6.50
2023-08-11T09:13:15.806Z,5.50
2023-08-11T09:15:48.513Z,13.80
2023-08-11T09:18:20.352Z,10.20
2023-08-11T09:20:52.219Z,5.30
2023-08-11T09:23:26.491Z,5.30
2023-08-11T09:26:01.796Z,5.00
2023-08-11T09:29:00.243Z,7.70
2023-08-11T09:31:32.088Z,6.50
2023-08-11T09:34:16.332Z,6.30
2023-08-11T09:36:50.125Z,7.50
2023-08-11T09:39:22.230Z,6.40
2023-08-11T09:41:54.034Z,5.10
2023-08-11T09:44:26.933Z,6.80
2023-08-11T09:46:59.063Z,6.40
2023-08-11T09:49:31.018Z,8.40
2023-08-11T09:52:05.304Z,6.20
2023-08-11T09:54:37.577Z,4.50
2023-08-11T09:57:10.297Z,5.30
2023-08-11T09:59:46.322Z,4.60
2023-08-11T10:02:23.143Z,8.90
2023-08-11T10:04:58.922Z,6.00
2023-08-11T10:07:35.349Z,6.90
2023-08-11T10:10:12.856Z,5.70
2023-08-11T10:12:50.545Z,6.50
2023-08-11T10:15:24.533Z,8.90
2023-08-11T10:17:56.538Z,8.00
2023-08-11T10:20:29.526Z,11.40
2023-08-11T10:23:03.105Z,10.40
2023-08-11T10:25:36.001Z,6.20
2023-08-11T10:28:12.203Z,4.20
2023-08-11T10:30:44.112Z,5.30
2023-08-11T10:33:16.006Z,7.90
2023-08-11T10:35:55.407Z,4.00
2023-08-11T10:38:29.658Z,7.80
2023-08-11T10:41:29.275Z,7.70
2023-08-11T10:44:01.084Z,6.90
2023-08-11T10:46:34.356Z,4.20
2023-08-11T10:49:33.603Z,8.60
2023-08-11T10:52:06.552Z,4.80
2023-08-11T10:54:38.500Z,3.00
2023-08-11T10:57:10.862Z,4.60
2023-08-11T10:59:42.907Z,6.00
2023-08-11T11:02:15.567Z,8.20
2023-08-11T11:04:47.522Z,4.10
2023-08-11T11:07:23.151Z,5.80
2023-08-11T11:09:55.344Z,6.30
2023-08-11T11:12:28.426Z,4.80
2023-08-11T11:15:00.217Z,5.10
2023-08-11T11:17:32.528Z,10.50
2023-08-11T11:20:04.942Z,6.70
2023-08-11T11:22:39.651Z,3.60
2023-08-11T11:25:13.421Z,5.90
2023-08-11T11:27:45.862Z,4.30
2023-08-11T11:30:19.446Z,8.10
2023-08-11T11:32:51.632Z,8.60
2023-08-11T11:35:24.473Z,4.30
2023-08-11T11:37:56.323Z,5.60
2023-08-11T11:40:30.455Z,4.80
2023-08-11T11:43:02.412Z,6.10
2023-08-11T11:45:34.348Z,4.10
2023-08-11T11:48:07.034Z,3.30
2023-08-11T11:50:39.372Z,7.10
2023-08-11T11:53:11.288Z,3.90
2023-08-11T11:55:50.111Z,4.80
2023-08-11T11:58:23.143Z,3.30
2023-08-11T12:00:56.923Z,7.50
2023-08-11T12:03:28.822Z,7.70
2023-08-11T12:06:25.288Z,6.30
2023-08-11T12:09:06.316Z,3.50
2023-08-11T12:11:40.348Z,4.00
2023-08-11T12:14:13.358Z,4.80
2023-08-11T12:16:46.023Z,5.20
2023-08-11T12:19:17.886Z,7.50
2023-08-11T12:21:49.587Z,5.00
2023-08-11T12:24:21.360Z,6.20
2023-08-11T12:26:53.237Z,8.00
2023-08-11T12:29:25.197Z,5.40
2023-08-11T12:31:58.604Z,6.90
2023-08-11T12:34:30.481Z,7.10
2023-08-11T12:37:02.297Z,5.10
2023-08-11T12:39:34.228Z,4.10
2023-08-11T12:42:06.670Z,5.90
2023-08-11T12:44:40.137Z,4.60
2023-08-11T12:47:12.715Z,3.30
2023-08-11T12:49:44.466Z,7.50
2023-08-11T12:52:17.011Z,3.40
2023-08-11T12:54:48.810Z,6.70
2023-08-11T12:57:20.645Z,4.10
2023-08-11T12:59:52.445Z,3.70
2023-08-11T13:02:24.362Z,4.10
2023-08-11T13:04:56.339Z,4.50
2023-08-11T13:07:28.494Z,2.80
2023-08-11T13:10:00.690Z,5.90
2023-08-11T13:12:32.958Z,9.80
2023-08-11T13:15:05.493Z,6.70
2023-08-11T13:17:37.260Z,9.90
2023-08-11T13:20:11.151Z,6.00
2023-08-11T13:22:43.554Z,7.20
2023-08-11T13:25:15.428Z,4.10
2023-08-11T13:27:47.200Z,4.10
2023-08-11T13:30:20.630Z,6.30
2023-08-11T13:32:52.639Z,5.60
2023-08-11T13:35:24.556Z,8.70
2023-08-11T13:37:56.889Z,3.60
2023-08-11T13:40:28.935Z,5.40
2023-08-11T13:43:00.907Z,3.70
2023-08-11T13:45:32.806Z,7.30
2023-08-11T13:48:05.179Z,5.20
2023-08-11T13:53:07.554Z,5.10
2023-08-11T13:55:39.639Z,8.10
2023-08-11T13:58:11.852Z,3.10
2023-08-11T14:00:43.760Z,6.00
2023-08-11T14:03:15.851Z,7.50
2023-08-11T14:05:48.912Z,5.60
2023-08-11T14:08:21.325Z,3.90
2023-08-11T14:13:29.004Z,5.10
2023-08-11T14:16:25.475Z,4.30
2023-08-11T14:18:57.695Z,4.10
2023-08-11T14:21:29.772Z,7.50
2023-08-11T14:24:01.780Z,3.60
2023-08-11T14:26:34.069Z,4.10
2023-08-11T14:29:07.237Z,8.00
2023-08-11T14:31:39.387Z,4.00
2023-08-11T14:34:11.471Z,5.10
2023-08-11T14:39:14.012Z,8.00
2023-08-11T14:41:48.634Z,8.00
2023-08-11T14:44:20.962Z,6.00
2023-08-11T14:46:52.802Z,4.10
2023-08-11T14:49:24.549Z,5.60
2023-08-11T14:51:56.399Z,6.90
2023-08-11T14:54:28.451Z,5.80
2023-08-11T14:57:00.693Z,4.00
2023-08-11T15:02:04.267Z,4.30
2023-08-11T15:04:36.780Z,7.00
2023-08-11T15:07:08.887Z,4.30
2023-08-11T15:09:40.851Z,6.40
2023-08-11T15:12:13.033Z,7.60
2023-08-11T15:17:16.022Z,3.60
2023-08-11T15:19:48.051Z,4.10
2023-08-11T15:22:20.742Z,5.40
2023-08-11T15:24:53.089Z,7.50
2023-08-11T15:29:55.484Z,3.40
2023-08-11T15:32:28.102Z,6.70
2023-08-11T15:35:00.685Z,4.60
2023-08-11T15:37:32.873Z,3.90
2023-08-11T15:40:06.047Z,5.90
2023-08-11T15:42:38.142Z,8.50
2023-08-11T15:45:11.489Z,5.90
2023-08-11T15:47:43.992Z,8.00
2023-08-11T15:50:15.743Z,4.50
2023-08-11T15:52:47.788Z,3.80
2023-08-11T15:55:30.010Z,10.00
2023-08-11T15:58:07.539Z,7.40
2023-08-11T16:00:43.624Z,8.50
2023-08-11T16:03:15.698Z,8.10
2023-08-11T16:05:48.840Z,7.90
2023-08-11T16:08:20.653Z,7.00
2023-08-11T16:10:53.818Z,4.30
2023-08-11T16:13:25.654Z,7.20
2023-08-11T16:15:57.794Z,6.50
2023-08-11T16:18:54.979Z,5.40
2023-08-11T16:21:26.834Z,4.60
2023-08-11T16:23:58.614Z,7.60
2023-08-11T16:26:30.444Z,6.60
2023-08-11T16:29:02.447Z,5.30
2023-08-11T16:31:34.585Z,8.40
2023-08-11T16:34:06.610Z,8.80
2023-08-11T16:36:38.549Z,4.50
2023-08-11T16:39:10.400Z,4.00
2023-08-11T16:41:42.357Z,5.20
2023-08-11T16:44:14.951Z,8.90
2023-08-11T16:46:47.262Z,5.70
2023-08-11T16:49:19.344Z,6.30
2023-08-11T16:51:51.199Z,3.30
2023-08-11T16:54:24.672Z,4.50
2023-08-11T16:56:56.475Z,6.50
2023-08-11T16:59:28.273Z,6.20
2023-08-11T17:02:00.068Z,8.70
2023-08-11T17:04:31.940Z,5.60
2023-08-11T17:07:03.945Z,9.30
2023-08-11T17:09:35.728Z,4.00
2023-08-11T17:12:09.373Z,6.70
2023-08-11T17:14:41.437Z,4.70
2023-08-11T17:17:13.273Z,15.90
2023-08-11T17:19:45.074Z,5.70
2023-08-11T17:22:16.858Z,5.60
2023-08-11T17:24:48.978Z,5.60
2023-08-11T17:27:21.330Z,4.00
2023-08-11T17:29:53.094Z,4.30
2023-08-11T17:32:24.892Z,7.00
2023-08-11T17:34:58.602Z,5.80
2023-08-11T17:37:31.409Z,10.40
2023-08-11T17:40:03.642Z,5.50
2023-08-11T17:42:35.533Z,4.50
2023-08-11T17:45:09.149Z,3.40
2023-08-11T17:47:42.916Z,5.70
2023-08-11T17:50:15.259Z,4.00
2023-08-11T17:52:47.734Z,9.00
2023-08-11T17:55:20.369Z,11.80
2023-08-11T17:57:52.142Z,7.80
2023-08-11T18:00:24.108Z,10.00
2023-08-11T18:02:55.965Z,8.90
2023-08-11T18:05:27.797Z,5.60
2023-08-11T18:08:00.181Z,5.70
2023-08-11T18:10:31.980Z,6.00
2023-08-11T18:13:04.561Z,9.90
2023-08-11T18:15:36.501Z,4.50
2023-08-11T18:18:08.894Z,4.30
2023-08-11T18:23:11.256Z,9.70
2023-08-11T18:25:43.602Z,12.60
2023-08-11T18:28:15.480Z,8.30
2023-08-11T18:30:47.320Z,12.50
2023-08-11T18:33:19.158Z,15.40
2023-08-11T18:35:51.433Z,10.80
2023-08-11T18:38:25.027Z,13.80
2023-08-11T18:40:56.932Z,6.80
2023-08-11T18:43:29.007Z,7.10
2023-08-11T18:46:28.264Z,8.30
2023-08-11T18:49:00.639Z,14.20
2023-08-11T18:51:33.170Z,11.60
2023-08-11T18:56:37.276Z,10.40
2023-08-11T18:59:11.262Z,14.30
2023-08-11T19:01:43.133Z,18.10
2023-08-11T19:04:14.901Z,12.10
2023-08-11T19:06:46.950Z,17.40
2023-08-11T19:09:18.928Z,8.70
2023-08-11T19:11:50.777Z,14.60
2023-08-11T19:14:23.183Z,7.40
2023-08-11T19:16:55.188Z,14.50
2023-08-11T19:19:28.398Z,8.80
2023-08-11T19:22:02.503Z,10.30
2023-08-11T19:24:35.014Z,12.70
2023-08-11T19:27:08.337Z,12.80
2023-08-11T19:29:41.364Z,16.00
2023-08-11T19:32:14.396Z,21.60
2023-08-11T19:34:47.349Z,16.00
2023-08-11T19:37:23.084Z,22.10
2023-08-11T19:39:55.621Z,20.70
2023-08-11T19:42:28.148Z,23.00
2023-08-11T19:45:02.040Z,15.20
2023-08-11T19:47:34.855Z,13.70
2023-08-11T19:50:09.896Z,12.90
2023-08-11T19:52:43.221Z,11.20
2023-08-11T19:55:16.002Z,14.90
2023-08-11T19:57:48.446Z,10.00
2023-08-11T20:00:21.718Z,10.80
2023-08-11T20:02:55.406Z,10.30
2023-08-11T20:05:27.489Z,11.20
2023-08-11T20:07:59.311Z,11.50
2023-08-11T20:10:31.429Z,15.60
2023-08-11T20:13:03.480Z,11.40
2023-08-11T20:15:36.174Z,11.00
2023-08-11T20:18:08.897Z,15.90
2023-08-11T20:20:45.196Z,16.50
2023-08-11T20:23:17.355Z,10.60
2023-08-11T20:25:49.053Z,7.70
2023-08-11T20:28:25.076Z,10.90
2023-08-11T20:31:27.352Z,11.20
2023-08-11T20:34:00.691Z,10.40
2023-08-11T20:36:33.251Z,9.30
2023-08-11T20:39:05.877Z,12.40
2023-08-11T20:41:38.375Z,11.60
2023-08-11T20:44:10.568Z,16.70
2023-08-11T20:46:42.850Z,11.10
2023-08-11T20:49:14.844Z,24.90
2023-08-11T20:51:46.608Z,11.60
2023-08-11T20:54:18.438Z,23.10
2023-08-11T20:56:51.193Z,10.40
2023-08-11T20:59:23.692Z,12.00
2023-08-11T21:01:56.842Z,11.60
2023-08-11T21:04:28.670Z,11.90
2023-08-11T21:07:00.833Z,14.50
2023-08-11T21:09:33.097Z,16.10
2023-08-11T21:14:35.582Z,15.70
2023-08-11T21:17:09.672Z,17.80
2023-08-11T21:19:41.870Z,14.10
2023-08-11T21:22:13.687Z,14.60
2023-08-11T21:24:45.472Z,17.90
2023-08-11T21:27:18.102Z,14.30
2023-08-11T21:29:49.999Z,17.70
2023-08-11T21:32:23.725Z,20.90
2023-08-11T21:34:57.162Z,15.40
2023-08-11T21:37:29.060Z,16.40
2023-08-11T21:40:00.797Z,21.30
2023-08-11T21:42:32.829Z,21.20
2023-08-11T21:45:04.746Z,20.10
2023-08-11T21:47:36.940Z,23.30
2023-08-11T21:50:10.107Z,19.70
2023-08-11T21:52:42.462Z,15.60
2023-08-11T21:55:16.433Z,20.30
2023-08-11T21:57:48.314Z,15.00
2023-08-11T22:00:21.086Z,14.20
2023-08-11T22:02:53.078Z,19.00
2023-08-11T22:05:32.090Z,20.50
2023-08-11T22:08:03.930Z,15.40
2023-08-11T22:10:36.089Z,15.20
2023-08-11T22:13:08.379Z,13.20
2023-08-11T22:15:40.243Z,13.60
2023-08-11T22:18:12.333Z,13.40
2023-08-11T22:20:44.535Z,17.60
2023-08-11T22:23:16.408Z,24.10
2023-08-11T22:25:48.159Z,12.70
2023-08-11T22:28:20.298Z,24.70
2023-08-11T22:30:52.754Z,15.60
2023-08-11T22:33:24.630Z,15.10
2023-08-11T22:35:56.387Z,20.20
2023-08-11T22:38:28.326Z,20.40
2023-08-11T22:43:58.873Z,14.80
2023-08-11T22:46:30.764Z,17.40
2023-08-11T22:49:02.631Z,15.60
2023-08-11T22:51:34.295Z,16.60
2023-08-11T22:54:06.520Z,12.00
2023-08-11T22:56:38.396Z,15.50
2023-08-11T22:59:10.230Z,15.70
2023-08-11T23:01:41.937Z,14.40
2023-08-11T23:04:13.916Z,18.90
2023-08-11T23:06:45.806Z,13.60
2023-08-11T23:09:17.652Z,12.80
2023-08-11T23:11:49.579Z,15.70
2023-08-11T23:14:21.687Z,20.40
2023-08-11T23:16:53.497Z,21.70
2023-08-11T23:19:25.643Z,12.10
2023-08-11T23:21:57.683Z,18.10
2023-08-11T23:24:29.940Z,13.70
2023-08-11T23:27:01.688Z,13.10
2023-08-11T23:29:33.473Z,21.20
2023-08-11T23:32:05.593Z,14.40
2023-08-11T23:34:37.394Z,15.40
2023-08-11T23:37:09.480Z,17.40
2023-08-11T23:39:42.683Z,15.40
2023-08-11T23:42:14.525Z,13.80
2023-08-11T23:44:46.358Z,13.30
2023-08-11T23:47:18.369Z,13.30
2023-08-11T23:49:50.219Z,14.70
2023-08-11T23:52:24.295Z,13.80
2023-08-11T23:54:56.178Z,11.60
2023-08-11T23:57:28.352Z,10.70
