createdAt,value
2022-08-24T00:01:36.664Z,100860.33
2022-08-24T00:04:07.862Z,100863.42
2022-08-24T00:06:40.505Z,100862.56
2022-08-24T00:09:11.594Z,100862.44
2022-08-24T00:11:43.426Z,100856.27
2022-08-24T00:14:15.444Z,100853.70
2022-08-24T00:16:47.119Z,100853.30
2022-08-24T00:19:18.502Z,100854.33
2022-08-24T00:21:49.939Z,100845.41
2022-08-24T00:24:22.027Z,100850.22
2022-08-24T00:26:54.422Z,100857.13
2022-08-24T00:29:25.889Z,100857.99
2022-08-24T00:31:57.335Z,100866.99
2022-08-24T00:34:30.038Z,100864.80
2022-08-24T00:37:01.313Z,100856.91
2022-08-24T00:39:34.288Z,100854.89
2022-08-24T00:42:05.752Z,100857.61
2022-08-24T00:44:37.252Z,100859.20
2022-08-24T00:47:11.429Z,100870.45
2022-08-24T00:49:51.828Z,100857.11
2022-08-24T00:52:29.885Z,100858.62
2022-08-24T00:55:03.878Z,100865.31
2022-08-24T00:57:38.296Z,100866.38
2022-08-24T01:00:12.398Z,100871.45
2022-08-24T01:02:46.728Z,100867.95
2022-08-24T01:05:18.426Z,100869.05
2022-08-24T01:07:51.094Z,100869.05
2022-08-24T01:10:28.438Z,100875.59
2022-08-24T01:13:02.643Z,100871.11
2022-08-24T01:15:39.159Z,100874.36
2022-08-24T01:18:20.738Z,100873.38
2022-08-24T01:20:54.659Z,100868.42
2022-08-24T01:23:36.515Z,100860.05
2022-08-24T01:26:06.756Z,100855.08
2022-08-24T01:28:41.178Z,100861.30
2022-08-24T01:31:12.873Z,100850.70
2022-08-24T01:33:44.295Z,100850.05
2022-08-24T01:36:28.261Z,100848.34
2022-08-24T01:38:59.588Z,100841.55
2022-08-24T01:41:31.021Z,100843.53
2022-08-24T01:44:02.751Z,100854.97
2022-08-24T01:46:34.020Z,100854.84
2022-08-24T01:49:06.106Z,100854.63
2022-08-24T01:51:37.269Z,100854.50
2022-08-24T01:54:08.839Z,100861.34
2022-08-24T01:56:40.167Z,100855.48
2022-08-24T01:59:12.947Z,100866.34
2022-08-24T02:01:47.023Z,100855.86
2022-08-24T02:04:19.143Z,100861.56
2022-08-24T02:06:50.163Z,100863.83
2022-08-24T02:09:22.194Z,100869.08
2022-08-24T02:11:55.910Z,100859.05
2022-08-24T02:14:30.692Z,100866.95
2022-08-24T02:17:00.592Z,100866.44
2022-08-24T02:19:32.189Z,100868.19
2022-08-24T02:22:06.446Z,100865.21
2022-08-24T02:24:39.709Z,100864.99
2022-08-24T02:27:10.906Z,100872.31
2022-08-24T02:29:43.566Z,100864.54
2022-08-24T02:32:15.456Z,100863.23
2022-08-24T02:34:46.745Z,100867.14
2022-08-24T02:37:18.168Z,100867.45
2022-08-24T02:39:49.266Z,100871.22
2022-08-24T02:42:23.166Z,100860.05
2022-08-24T02:44:55.751Z,100875.72
2022-08-24T02:47:37.971Z,100876.46
2022-08-24T02:50:01.954Z,100882.58
2022-08-24T02:52:37.393Z,100895.54
2022-08-24T02:55:09.394Z,100896.77
2022-08-24T02:57:40.672Z,100896.02
2022-08-24T03:00:14.737Z,100900.42
2022-08-24T03:02:46.144Z,100900.48
2022-08-24T03:05:17.735Z,100897.75
2022-08-24T03:07:49.061Z,100894.77
2022-08-24T03:10:23.178Z,100905.20
2022-08-24T03:12:58.790Z,100911.06
2022-08-24T03:15:27.894Z,100910.84
2022-08-24T03:17:59.089Z,100910.21
2022-08-24T03:20:31.028Z,100911.59
2022-08-24T03:23:02.585Z,100909.37
2022-08-24T03:25:33.964Z,100918.18
2022-08-24T03:28:08.655Z,100917.86
2022-08-24T03:30:38.833Z,100920.74
2022-08-24T03:33:12.498Z,100917.27
2022-08-24T03:35:44.176Z,100911.27
2022-08-24T03:38:15.576Z,100918.43
2022-08-24T03:40:46.633Z,100914.80
2022-08-24T03:43:31.192Z,100910.57
2022-08-24T03:46:03.599Z,100917.10
2022-08-24T03:48:35.184Z,100923.60
2022-08-24T03:51:08.319Z,100928.11
2022-08-24T03:53:39.823Z,100917.32
2022-08-24T03:56:13.052Z,100921.27
2022-08-24T03:58:44.311Z,100923.23
2022-08-24T04:01:18.066Z,100921.36
2022-08-24T04:03:50.739Z,100925.13
2022-08-24T04:06:23.944Z,100924.87
2022-08-24T04:08:55.357Z,100931.34
2022-08-24T04:11:29.119Z,100925.56
2022-08-24T04:14:01.387Z,100922.80
2022-08-24T04:16:34.132Z,100928.66
2022-08-24T04:19:05.771Z,100931.78
2022-08-24T04:21:38.667Z,100938.59
2022-08-24T04:24:11.588Z,100925.20
2022-08-24T04:26:45.683Z,100933.53
2022-08-24T04:29:18.108Z,100934.64
2022-08-24T04:31:50.698Z,100935.28
2022-08-24T04:34:21.840Z,100942.47
2022-08-24T04:36:53.514Z,100944.44
2022-08-24T04:39:24.924Z,100939.43
2022-08-24T04:41:58.985Z,100942.19
2022-08-24T04:44:30.748Z,100942.69
2022-08-24T04:47:05.143Z,100946.56
2022-08-24T04:49:37.374Z,100957.51
2022-08-24T04:52:10.703Z,100959.37
2022-08-24T04:54:43.169Z,100963.46
2022-08-24T04:57:18.200Z,100957.41
2022-08-24T04:59:48.896Z,100960.43
2022-08-24T05:02:21.350Z,100955.72
2022-08-24T05:04:52.544Z,100956.42
2022-08-24T05:07:23.724Z,100955.69
2022-08-24T05:09:56.379Z,100949.41
2022-08-24T05:12:29.591Z,100962.75
2022-08-24T05:15:00.999Z,100965.30
2022-08-24T05:17:32.600Z,100975.87
2022-08-24T05:20:03.949Z,100963.97
2022-08-24T05:22:35.412Z,100969.88
2022-08-24T05:25:07.787Z,100962.53
2022-08-24T05:27:39.024Z,100961.41
2022-08-24T05:30:11.592Z,100966.58
2022-08-24T05:32:42.811Z,100956.02
2022-08-24T05:35:14.561Z,100956.64
2022-08-24T05:37:46.006Z,100957.73
2022-08-24T05:40:19.742Z,100957.80
2022-08-24T05:42:51.170Z,100958.27
2022-08-24T05:45:22.872Z,100951.17
2022-08-24T05:47:53.925Z,100938.83
2022-08-24T05:50:25.108Z,100945.97
2022-08-24T05:52:58.025Z,100948.57
2022-08-24T05:55:30.746Z,100954.61
2022-08-24T05:58:02.287Z,100954.49
2022-08-24T06:00:35.204Z,100958.30
2022-08-24T06:03:07.155Z,100962.02
2022-08-24T06:05:42.241Z,100967.30
2022-08-24T06:08:13.924Z,100974.79
2022-08-24T06:10:49.595Z,100983.97
2022-08-24T06:13:21.039Z,100983.64
2022-08-24T06:16:11.194Z,100982.92
2022-08-24T06:18:27.311Z,100978.20
2022-08-24T06:20:58.614Z,100981.95
2022-08-24T06:23:29.815Z,100985.22
2022-08-24T06:26:16.869Z,100988.29
2022-08-24T06:28:48.411Z,100995.36
2022-08-24T06:31:20.796Z,100987.00
2022-08-24T06:33:53.175Z,100988.77
2022-08-24T06:36:24.854Z,100984.47
2022-08-24T06:38:56.417Z,100992.39
2022-08-24T06:41:28.694Z,100993.04
2022-08-24T06:44:00.470Z,100994.73
2022-08-24T06:46:33.009Z,100986.66
2022-08-24T06:49:04.472Z,100986.19
2022-08-24T06:51:36.156Z,100989.30
2022-08-24T06:54:07.642Z,100987.53
2022-08-24T06:56:40.079Z,100992.87
2022-08-24T06:59:11.428Z,100989.41
2022-08-24T07:01:43.902Z,100990.57
2022-08-24T07:04:15.622Z,100993.32
2022-08-24T07:06:47.125Z,100990.72
2022-08-24T07:09:20.515Z,100993.33
2022-08-24T07:11:53.720Z,100997.71
2022-08-24T07:14:25.224Z,100991.42
2022-08-24T07:16:57.213Z,100999.34
2022-08-24T07:19:28.495Z,100985.63
2022-08-24T07:22:00.401Z,100985.40
2022-08-24T07:24:31.416Z,100986.61
2022-08-24T07:27:02.695Z,100990.70
2022-08-24T07:29:50.479Z,100994.05
2022-08-24T07:32:08.603Z,100991.34
2022-08-24T07:34:39.870Z,100991.34
2022-08-24T07:37:11.129Z,100992.45
2022-08-24T07:39:42.069Z,100989.59
2022-08-24T07:42:19.053Z,100992.05
2022-08-24T07:44:47.417Z,100994.41
2022-08-24T07:47:39.453Z,100997.98
2022-08-24T07:49:52.257Z,100989.45
2022-08-24T07:52:23.316Z,100992.05
2022-08-24T07:54:54.557Z,100995.02
2022-08-24T07:57:26.042Z,100996.27
2022-08-24T08:00:01.554Z,100996.59
2022-08-24T08:02:32.758Z,100992.66
2022-08-24T08:05:06.630Z,100983.92
2022-08-24T08:07:37.720Z,100975.97
2022-08-24T08:10:10.505Z,100983.92
2022-08-24T08:12:42.065Z,100976.61
2022-08-24T08:15:14.001Z,100967.50
2022-08-24T08:17:45.045Z,100967.62
2022-08-24T08:20:19.367Z,100977.84
2022-08-24T08:23:02.782Z,100973.53
2022-08-24T08:25:33.901Z,100969.02
2022-08-24T08:28:18.468Z,100975.91
2022-08-24T08:30:38.420Z,100980.33
2022-08-24T08:33:10.036Z,100981.68
2022-08-24T08:35:42.164Z,100986.61
2022-08-24T08:38:13.804Z,100982.23
2022-08-24T08:40:52.187Z,100984.33
2022-08-24T08:43:41.555Z,100981.47
2022-08-24T08:46:27.620Z,100972.62
2022-08-24T08:49:04.642Z,100980.93
2022-08-24T08:51:49.405Z,100986.30
2022-08-24T08:54:32.023Z,100974.44
2022-08-24T08:57:12.154Z,100980.30
2022-08-24T09:00:15.791Z,100976.05
2022-08-24T09:02:55.699Z,100978.34
2022-08-24T09:05:44.569Z,100968.98
2022-08-24T09:08:39.642Z,100968.55
2022-08-24T09:11:18.564Z,100967.37
2022-08-24T09:14:10.529Z,100962.80
2022-08-24T09:16:56.472Z,100957.89
2022-08-24T09:19:36.683Z,100957.25
2022-08-24T09:22:19.702Z,100957.95
2022-08-24T09:25:05.552Z,100967.45
2022-08-24T09:28:01.260Z,100954.80
2022-08-24T09:30:54.768Z,100964.58
2022-08-24T09:33:31.835Z,100957.73
2022-08-24T09:36:15.863Z,100956.69
2022-08-24T09:38:56.176Z,100938.89
2022-08-24T09:41:49.915Z,100952.58
2022-08-24T09:44:45.726Z,100953.91
2022-08-24T09:47:22.632Z,100958.50
2022-08-24T09:50:08.171Z,100955.39
2022-08-24T09:53:00.208Z,100952.52
2022-08-24T09:55:42.825Z,100953.23
2022-08-24T09:58:28.617Z,100944.00
2022-08-24T10:01:12.248Z,100946.09
2022-08-24T10:03:46.265Z,100948.83
2022-08-24T10:06:23.072Z,100941.12
2022-08-24T10:09:24.029Z,100940.95
2022-08-24T10:12:09.875Z,100939.30
2022-08-24T10:15:04.974Z,100937.41
2022-08-24T10:17:48.795Z,100937.19
2022-08-24T10:20:26.597Z,100942.17
2022-08-24T10:23:08.092Z,100933.70
2022-08-24T10:25:51.153Z,100933.70
2022-08-24T10:28:37.022Z,100929.91
2022-08-24T10:31:13.011Z,100927.53
2022-08-24T10:33:59.774Z,100932.23
2022-08-24T10:36:36.467Z,100932.03
2022-08-24T10:39:32.580Z,100945.23
2022-08-24T10:42:34.759Z,100935.64
2022-08-24T10:45:15.114Z,100944.78
2022-08-24T10:48:01.011Z,100934.12
2022-08-24T10:50:47.802Z,100943.30
2022-08-24T10:53:31.199Z,100944.69
2022-08-24T10:56:11.518Z,100932.43
2022-08-24T10:58:55.175Z,100934.42
2022-08-24T11:01:32.300Z,100945.11
2022-08-24T11:04:12.492Z,100936.86
2022-08-24T11:06:46.568Z,100931.38
2022-08-24T11:09:20.034Z,100933.88
2022-08-24T11:11:52.753Z,100933.19
2022-08-24T11:14:30.143Z,100930.27
2022-08-24T11:17:16.017Z,100936.29
2022-08-24T11:19:47.853Z,100927.04
2022-08-24T11:22:33.806Z,100929.69
2022-08-24T11:25:13.944Z,100937.86
2022-08-24T11:27:53.898Z,100929.06
2022-08-24T11:30:30.768Z,100930.67
2022-08-24T11:33:05.854Z,100937.66
2022-08-24T11:35:38.015Z,100937.27
2022-08-24T11:38:26.485Z,100930.11
2022-08-24T11:41:15.646Z,100932.05
2022-08-24T11:43:58.663Z,100941.39
2022-08-24T11:46:35.862Z,100943.61
2022-08-24T11:49:24.912Z,100950.78
2022-08-24T11:52:05.566Z,100941.30
2022-08-24T11:54:42.894Z,100938.80
2022-08-24T11:57:29.436Z,100943.67
2022-08-24T12:00:11.158Z,100929.51
2022-08-24T12:03:01.122Z,100936.00
2022-08-24T12:05:55.957Z,100936.29
2022-08-24T12:08:42.326Z,100933.51
2022-08-24T12:11:37.350Z,100943.03
2022-08-24T12:14:23.086Z,100938.44
2022-08-24T12:16:56.964Z,100925.83
2022-08-24T12:19:36.820Z,100926.56
2022-08-24T12:22:10.402Z,100931.39
2022-08-24T12:24:44.438Z,100932.24
2022-08-24T12:27:30.235Z,100925.33
2022-08-24T12:30:05.890Z,100930.00
2022-08-24T12:32:46.058Z,100931.19
2022-08-24T12:35:22.930Z,100929.36
2022-08-24T12:38:05.885Z,100922.33
2022-08-24T12:40:46.552Z,100913.58
2022-08-24T12:43:23.747Z,100921.59
2022-08-24T12:46:01.954Z,100923.01
2022-08-24T12:48:44.854Z,100929.66
2022-08-24T12:51:28.095Z,100925.70
2022-08-24T12:54:08.066Z,100924.86
2022-08-24T12:56:54.313Z,100936.34
2022-08-24T12:59:28.895Z,100930.50
2022-08-24T13:02:15.362Z,100933.63
2022-08-24T13:04:55.636Z,100928.78
2022-08-24T13:07:32.341Z,100933.38
2022-08-24T13:10:09.137Z,100934.16
2022-08-24T13:12:45.815Z,100935.37
2022-08-24T13:15:30.090Z,100928.34
2022-08-24T13:18:13.195Z,100927.09
2022-08-24T13:20:55.076Z,100930.97
2022-08-24T13:23:27.866Z,100929.84
2022-08-24T13:26:05.198Z,100932.95
2022-08-24T13:28:44.600Z,100927.78
2022-08-24T13:31:37.946Z,100939.39
2022-08-24T13:34:13.630Z,100937.12
2022-08-24T13:37:06.500Z,100927.52
2022-08-24T13:39:52.429Z,100929.10
2022-08-24T13:42:38.475Z,100925.69
2022-08-24T13:45:24.848Z,100933.23
2022-08-24T13:48:04.742Z,100929.91
2022-08-24T13:50:42.131Z,100934.06
2022-08-24T13:53:21.656Z,100914.52
2022-08-24T13:56:13.684Z,100922.12
2022-08-24T13:59:10.080Z,100928.41
2022-08-24T14:02:06.435Z,100912.32
2022-08-24T14:04:57.998Z,100921.45
2022-08-24T14:07:47.538Z,100925.64
2022-08-24T14:10:42.536Z,100912.67
2022-08-24T14:13:26.693Z,100916.23
2022-08-24T14:16:14.538Z,100913.14
2022-08-24T14:18:48.728Z,100912.95
2022-08-24T14:21:22.801Z,100916.28
2022-08-24T14:24:02.967Z,100908.94
2022-08-24T14:26:41.319Z,100897.19
2022-08-24T14:29:22.815Z,100897.89
2022-08-24T14:32:12.061Z,100902.68
2022-08-24T14:34:53.570Z,100908.34
2022-08-24T14:37:27.712Z,100901.66
2022-08-24T14:40:02.057Z,100900.44
2022-08-24T14:42:41.951Z,100898.23
2022-08-24T14:45:16.266Z,100895.41
2022-08-24T14:48:01.525Z,100896.48
2022-08-24T14:50:39.305Z,100888.18
2022-08-24T14:53:13.152Z,100886.90
2022-08-24T14:56:01.109Z,100884.50
2022-08-24T14:58:40.882Z,100896.64
2022-08-24T15:01:27.738Z,100881.70
2022-08-24T15:04:04.496Z,100892.36
2022-08-24T15:06:50.465Z,100882.00
2022-08-24T15:09:37.505Z,100893.05
2022-08-24T15:12:26.784Z,100883.45
2022-08-24T15:15:12.662Z,100890.89
2022-08-24T15:18:06.468Z,100893.47
2022-08-24T15:20:51.812Z,100890.11
2022-08-24T15:23:26.145Z,100876.88
2022-08-24T15:26:00.067Z,100882.82
2022-08-24T15:28:35.958Z,100881.13
2022-08-24T15:31:12.943Z,100879.59
2022-08-24T15:33:59.016Z,100882.30
2022-08-24T15:36:33.601Z,100885.50
2022-08-24T15:39:07.057Z,100881.88
2022-08-24T15:41:42.483Z,100881.84
2022-08-24T15:44:21.477Z,100888.43
2022-08-24T15:46:55.616Z,100874.62
2022-08-24T15:49:42.412Z,100870.37
2022-08-24T15:52:28.433Z,100877.29
2022-08-24T15:55:03.732Z,100872.81
2022-08-24T15:57:42.053Z,100873.02
2022-08-24T16:00:23.343Z,100874.95
2022-08-24T16:02:54.605Z,100878.45
2022-08-24T16:05:28.605Z,100888.22
2022-08-24T16:08:09.922Z,100887.17
2022-08-24T16:10:52.878Z,100882.41
2022-08-24T16:13:27.152Z,100894.61
2022-08-24T16:16:09.358Z,100887.38
2022-08-24T16:18:53.227Z,100887.94
2022-08-24T16:21:36.860Z,100887.78
2022-08-24T16:24:17.334Z,100891.49
2022-08-24T16:26:51.537Z,100910.33
2022-08-24T16:29:41.923Z,100907.89
2022-08-24T16:32:33.078Z,100903.67
2022-08-24T16:35:10.967Z,100905.56
2022-08-24T16:37:42.143Z,100906.83
2022-08-24T16:40:14.766Z,100915.17
2022-08-24T16:42:45.931Z,100919.98
2022-08-24T16:45:22.085Z,100918.56
2022-08-24T16:47:53.265Z,100919.61
2022-08-24T16:50:27.446Z,100918.55
2022-08-24T16:52:57.821Z,100917.66
2022-08-24T16:55:30.768Z,100921.98
2022-08-24T16:58:02.959Z,100927.38
2022-08-24T17:00:34.543Z,100926.69
2022-08-24T17:03:06.125Z,100924.30
2022-08-24T17:05:37.331Z,100927.79
2022-08-24T17:08:11.551Z,100926.39
2022-08-24T17:10:44.455Z,100935.70
2022-08-24T17:13:33.035Z,100923.89
2022-08-24T17:15:53.717Z,100929.17
2022-08-24T17:18:24.421Z,100934.31
2022-08-24T17:20:57.026Z,100937.40
2022-08-24T17:23:28.365Z,100951.25
2022-08-24T17:25:59.646Z,100951.53
2022-08-24T17:28:31.147Z,100956.77
2022-08-24T17:31:02.297Z,100952.83
2022-08-24T17:33:33.583Z,100949.33
2022-08-24T17:36:07.296Z,100958.91
2022-08-24T17:38:42.906Z,100964.32
2022-08-24T17:41:18.490Z,100957.69
2022-08-24T17:43:48.461Z,100954.90
2022-08-24T17:46:21.551Z,100966.63
2022-08-24T17:48:52.732Z,100961.22
2022-08-24T17:51:23.707Z,100966.76
2022-08-24T17:53:54.999Z,100973.09
2022-08-24T17:56:27.882Z,100975.77
2022-08-24T17:59:12.359Z,100970.75
2022-08-24T18:01:43.553Z,100980.21
2022-08-24T18:04:14.634Z,100982.94
2022-08-24T18:06:46.245Z,100984.88
2022-08-24T18:09:35.355Z,101003.08
2022-08-24T18:12:10.335Z,100997.49
2022-08-24T18:14:41.523Z,100999.47
2022-08-24T18:17:21.105Z,100994.34
2022-08-24T18:19:54.096Z,101004.38
2022-08-24T18:22:25.215Z,101004.84
2022-08-24T18:24:56.487Z,100994.06
2022-08-24T18:27:30.800Z,100999.73
2022-08-24T18:30:05.685Z,101008.08
2022-08-24T18:32:39.999Z,101008.23
2022-08-24T18:35:12.161Z,101010.25
2022-08-24T18:37:43.121Z,101011.25
2022-08-24T18:40:21.390Z,101007.38
2022-08-24T18:42:51.648Z,100999.03
2022-08-24T18:45:23.960Z,101015.27
2022-08-24T18:47:55.432Z,101013.15
2022-08-24T18:50:28.643Z,101018.17
2022-08-24T18:53:00.544Z,101018.17
2022-08-24T18:55:31.778Z,101010.41
2022-08-24T18:58:02.874Z,101012.56
2022-08-24T19:00:34.751Z,101015.99
2022-08-24T19:03:08.742Z,101013.71
2022-08-24T19:05:41.372Z,101013.57
2022-08-24T19:08:14.766Z,101016.87
2022-08-24T19:10:46.362Z,101027.14
2022-08-24T19:13:19.831Z,101028.81
2022-08-24T19:15:51.574Z,101030.11
2022-08-24T19:18:24.387Z,101034.41
2022-08-24T19:20:58.665Z,101039.02
2022-08-24T19:23:38.071Z,101037.44
2022-08-24T19:26:09.541Z,101039.72
2022-08-24T19:28:42.253Z,101039.41
2022-08-24T19:31:15.442Z,101037.07
2022-08-24T19:33:50.034Z,101042.05
2022-08-24T19:36:22.888Z,101041.03
2022-08-24T19:38:54.183Z,101042.72
2022-08-24T19:41:36.877Z,101034.73
2022-08-24T19:44:05.072Z,101032.27
2022-08-24T19:46:37.601Z,101043.14
2022-08-24T19:49:08.820Z,101038.55
2022-08-24T19:51:40.361Z,101035.28
2022-08-24T19:54:13.752Z,101036.14
2022-08-24T19:56:46.003Z,101047.68
2022-08-24T19:59:24.188Z,101035.45
2022-08-24T20:01:55.651Z,101045.45
2022-08-24T20:04:28.024Z,101049.45
2022-08-24T20:06:59.199Z,101054.30
2022-08-24T20:09:32.085Z,101048.86
2022-08-24T20:12:03.110Z,101060.74
2022-08-24T20:14:37.462Z,101051.71
2022-08-24T20:17:08.120Z,101052.86
2022-08-24T20:19:41.679Z,101049.45
2022-08-24T20:22:13.631Z,101056.91
2022-08-24T20:24:45.545Z,101060.28
2022-08-24T20:27:19.670Z,101066.27
2022-08-24T20:29:51.255Z,101062.88
2022-08-24T20:32:24.017Z,101066.05
2022-08-24T20:34:56.726Z,101068.27
2022-08-24T20:37:30.102Z,101075.77
2022-08-24T20:40:03.761Z,101076.50
2022-08-24T20:42:37.611Z,101078.84
2022-08-24T20:45:10.921Z,101072.83
2022-08-24T20:47:45.098Z,101072.83
2022-08-24T20:50:19.217Z,101076.70
2022-08-24T20:52:51.547Z,101057.15
2022-08-24T20:55:22.877Z,101057.15
2022-08-24T20:57:57.015Z,101081.55
2022-08-24T21:00:31.543Z,101078.59
2022-08-24T21:03:02.892Z,101085.78
2022-08-24T21:05:34.794Z,101075.49
2022-08-24T21:08:06.614Z,101081.34
2022-08-24T21:10:38.124Z,101084.05
2022-08-24T21:13:09.697Z,101088.86
2022-08-24T21:15:41.983Z,101093.09
2022-08-24T21:18:13.364Z,101107.65
2022-08-24T21:20:59.897Z,101102.36
2022-08-24T21:23:17.535Z,101097.25
2022-08-24T21:25:49.098Z,101096.14
2022-08-24T21:28:22.714Z,101116.29
2022-08-24T21:30:54.153Z,101113.48
2022-08-24T21:33:38.406Z,101118.39
2022-08-24T21:36:10.289Z,101105.50
2022-08-24T21:38:45.460Z,101112.02
2022-08-24T21:41:16.815Z,101100.52
2022-08-24T21:43:48.496Z,101111.22
2022-08-24T21:46:19.968Z,101102.45
2022-08-24T21:48:51.019Z,101097.97
2022-08-24T21:51:23.508Z,101086.64
2022-08-24T21:53:59.679Z,101089.02
2022-08-24T21:56:33.769Z,101081.10
2022-08-24T21:59:04.987Z,101069.22
2022-08-24T22:01:36.525Z,101069.22
2022-08-24T22:04:09.544Z,101077.52
2022-08-24T22:06:41.134Z,101078.89
2022-08-24T22:09:12.669Z,101076.75
2022-08-24T22:11:44.546Z,101071.73
2022-08-24T22:14:17.440Z,101061.89
2022-08-24T22:16:48.567Z,101057.84
2022-08-24T22:19:19.778Z,101061.80
2022-08-24T22:21:51.191Z,101053.50
2022-08-24T22:24:22.399Z,101052.77
2022-08-24T22:26:53.573Z,101032.97
2022-08-24T22:29:26.580Z,101035.09
2022-08-24T22:31:57.812Z,101043.05
2022-08-24T22:34:29.041Z,101027.72
2022-08-24T22:37:02.081Z,101026.20
2022-08-24T22:39:33.639Z,101021.00
2022-08-24T22:42:05.133Z,101007.04
2022-08-24T22:44:36.815Z,101005.59
2022-08-24T22:47:13.139Z,101018.80
2022-08-24T22:49:47.178Z,101016.58
2022-08-24T22:52:19.119Z,101013.53
2022-08-24T22:54:50.547Z,101012.65
2022-08-24T22:57:21.616Z,101008.09
2022-08-24T22:59:52.661Z,101005.20
2022-08-24T23:02:24.239Z,101007.93
2022-08-24T23:04:55.880Z,100998.95
2022-08-24T23:07:27.061Z,100993.34
2022-08-24T23:09:58.347Z,100992.06
2022-08-24T23:12:29.858Z,100981.39
2022-08-24T23:15:01.377Z,100988.23
2022-08-24T23:17:32.389Z,100985.20
2022-08-24T23:20:07.134Z,100984.94
2022-08-24T23:22:40.893Z,100974.77
2022-08-24T23:25:14.540Z,100979.96
2022-08-24T23:27:49.871Z,100976.77
2022-08-24T23:30:18.570Z,100985.45
2022-08-24T23:32:49.838Z,100988.45
2022-08-24T23:35:21.094Z,100985.88
2022-08-24T23:37:52.165Z,100992.91
2022-08-24T23:40:23.371Z,100985.59
2022-08-24T23:42:54.391Z,100986.27
2022-08-24T23:45:28.394Z,100983.51
2022-08-24T23:47:58.998Z,100979.97
2022-08-24T23:50:30.704Z,100983.98
2022-08-24T23:53:02.226Z,100989.69
2022-08-24T23:55:33.485Z,100988.48
2022-08-24T23:58:04.946Z,100992.22
