createdAt,value
2019-06-20T00:00:07.792Z,5.97
2019-06-20T00:02:45.647Z,4.40
2019-06-20T00:05:23.263Z,5.47
2019-06-20T00:08:03.150Z,5.60
2019-06-20T00:10:43.196Z,6.40
2019-06-20T00:13:21.093Z,6.17
2019-06-20T00:16:00.472Z,3.93
2019-06-20T00:18:40.936Z,3.97
2019-06-20T00:21:20.742Z,5.83
2019-06-20T00:24:00.312Z,4.50
2019-06-20T00:26:37.671Z,4.60
2019-06-20T00:29:15.642Z,5.53
2019-06-20T00:31:55.490Z,4.67
2019-06-20T00:34:33.507Z,4.50
2019-06-20T00:37:10.379Z,4.23
2019-06-20T00:39:49.191Z,2.90
2019-06-20T00:42:26.601Z,2.80
2019-06-20T00:45:03.914Z,4.40
2019-06-20T00:47:44.718Z,2.60
2019-06-20T00:50:24.707Z,2.43
2019-06-20T00:53:04.666Z,2.30
2019-06-20T00:55:42.126Z,4.60
2019-06-20T00:58:19.888Z,2.87
2019-06-20T01:00:59.944Z,2.67
2019-06-20T01:03:35.640Z,2.10
2019-06-20T01:06:13.263Z,3.83
2019-06-20T01:08:50.592Z,2.60
2019-06-20T01:11:30.701Z,2.00
2019-06-20T01:14:10.571Z,3.67
2019-06-20T01:16:50.166Z,2.93
2019-06-20T01:19:29.868Z,3.10
2019-06-20T01:22:12.764Z,2.00
2019-06-20T01:24:49.752Z,2.60
2019-06-20T01:27:26.569Z,2.00
2019-06-20T01:30:04.683Z,1.80
2019-06-20T01:32:44.332Z,2.40
2019-06-20T01:35:24.919Z,3.10
2019-06-20T01:38:04.900Z,2.43
2019-06-20T01:40:43.263Z,3.93
2019-06-20T01:43:24.556Z,2.80
2019-06-20T01:45:59.789Z,3.80
2019-06-20T01:48:36.399Z,2.60
2019-06-20T01:51:14.311Z,2.20
2019-06-20T01:53:52.713Z,2.23
2019-06-20T01:56:29.337Z,2.53
2019-06-20T01:59:07.254Z,2.80
2019-06-20T02:01:48.097Z,2.63
2019-06-20T02:04:25.369Z,2.20
2019-06-20T02:07:03.059Z,2.27
2019-06-20T02:09:43.002Z,2.10
2019-06-20T02:12:23.254Z,2.20
2019-06-20T02:15:00.323Z,2.40
2019-06-20T02:17:39.323Z,2.37
2019-06-20T02:20:19.143Z,2.23
2019-06-20T02:22:58.814Z,2.73
2019-06-20T02:25:38.040Z,2.73
2019-06-20T02:28:17.355Z,2.60
2019-06-20T02:30:54.640Z,2.47
2019-06-20T02:33:33.262Z,2.40
2019-06-20T02:36:09.128Z,3.03
2019-06-20T02:38:46.250Z,2.20
2019-06-20T02:41:24.840Z,2.83
2019-06-20T02:44:05.014Z,2.23
2019-06-20T02:46:45.073Z,2.13
2019-06-20T02:49:26.415Z,2.53
2019-06-20T02:52:05.036Z,1.93
2019-06-20T02:54:42.585Z,3.60
2019-06-20T02:57:19.223Z,4.50
2019-06-20T02:59:55.729Z,2.10
2019-06-20T03:02:32.883Z,3.00
2019-06-20T03:05:13.262Z,2.23
2019-06-20T03:07:52.672Z,3.37
2019-06-20T03:10:33.263Z,2.83
2019-06-20T03:13:12.891Z,2.40
2019-06-20T03:15:53.096Z,2.73
2019-06-20T03:18:33.223Z,2.77
2019-06-20T03:21:11.060Z,4.03
2019-06-20T03:23:49.564Z,2.73
2019-06-20T03:26:27.342Z,3.23
2019-06-20T03:29:06.849Z,3.80
2019-06-20T03:31:46.695Z,3.20
2019-06-20T03:34:27.410Z,5.87
2019-06-20T03:37:06.812Z,5.70
2019-06-20T03:39:47.618Z,3.83
2019-06-20T03:42:26.377Z,3.60
2019-06-20T03:45:06.470Z,4.47
2019-06-20T03:47:44.778Z,4.17
2019-06-20T03:50:24.474Z,3.20
2019-06-20T03:53:08.483Z,3.57
2019-06-20T03:55:48.614Z,3.67
2019-06-20T03:58:28.174Z,3.40
2019-06-20T04:01:06.375Z,3.57
2019-06-20T04:03:46.046Z,4.27
2019-06-20T04:06:25.753Z,3.63
2019-06-20T04:09:04.230Z,3.17
2019-06-20T04:11:43.262Z,5.37
2019-06-20T04:14:23.262Z,4.20
2019-06-20T04:17:03.267Z,4.10
2019-06-20T04:19:43.262Z,3.50
2019-06-20T04:22:22.945Z,3.27
2019-06-20T04:25:01.571Z,3.03
2019-06-20T04:27:38.522Z,3.30
2019-06-20T04:30:15.618Z,3.47
2019-06-20T04:32:55.404Z,3.80
2019-06-20T04:35:35.148Z,3.50
2019-06-20T04:38:09.653Z,3.73
2019-06-20T04:40:49.763Z,4.07
2019-06-20T04:43:29.969Z,4.50
2019-06-20T04:46:06.501Z,3.90
2019-06-20T04:48:44.291Z,4.40
2019-06-20T04:51:22.554Z,4.93
2019-06-20T04:54:00.538Z,3.57
2019-06-20T04:56:38.616Z,3.50
2019-06-20T04:59:17.328Z,3.50
2019-06-20T05:01:54.479Z,3.40
2019-06-20T05:04:31.537Z,3.43
2019-06-20T05:07:16.887Z,3.43
2019-06-20T05:09:56.629Z,4.00
2019-06-20T05:12:37.635Z,4.90
2019-06-20T05:15:16.414Z,3.40
2019-06-20T05:17:54.677Z,4.80
2019-06-20T05:20:32.811Z,3.43
2019-06-20T05:23:11.641Z,3.53
2019-06-20T05:25:50.259Z,4.37
2019-06-20T05:28:31.972Z,4.87
2019-06-20T05:31:09.718Z,4.17
2019-06-20T05:33:49.018Z,3.47
2019-06-20T05:36:30.498Z,4.77
2019-06-20T05:39:09.117Z,3.27
2019-06-20T05:41:48.028Z,3.27
2019-06-20T05:44:25.200Z,3.57
2019-06-20T05:47:11.877Z,3.73
2019-06-20T05:49:43.262Z,3.37
2019-06-20T05:52:20.779Z,3.50
2019-06-20T05:54:59.724Z,3.53
2019-06-20T05:57:38.558Z,4.47
2019-06-20T06:00:13.955Z,3.87
2019-06-20T06:02:52.934Z,3.50
2019-06-20T06:05:33.213Z,3.40
2019-06-20T06:08:13.261Z,3.20
2019-06-20T06:10:53.249Z,3.37
2019-06-20T06:13:31.620Z,3.83
2019-06-20T06:16:25.309Z,3.27
2019-06-20T06:18:55.646Z,4.87
2019-06-20T06:21:35.529Z,4.30
2019-06-20T06:24:12.295Z,3.20
2019-06-20T06:26:47.653Z,4.17
2019-06-20T06:29:25.405Z,4.67
2019-06-20T06:32:03.262Z,3.43
2019-06-20T06:34:41.917Z,3.40
2019-06-20T06:37:19.365Z,3.30
2019-06-20T06:39:58.589Z,3.17
2019-06-20T06:42:38.362Z,3.73
2019-06-20T06:45:20.733Z,3.50
2019-06-20T06:48:00.541Z,3.03
2019-06-20T06:50:38.714Z,3.60
2019-06-20T06:53:16.506Z,3.10
2019-06-20T06:55:54.820Z,3.60
2019-06-20T06:58:34.505Z,4.20
2019-06-20T07:01:10.321Z,3.47
2019-06-20T07:03:47.728Z,3.57
2019-06-20T07:06:24.618Z,3.30
2019-06-20T07:09:03.263Z,3.20
2019-06-20T07:11:43.263Z,4.37
2019-06-20T07:14:23.278Z,3.10
2019-06-20T07:17:03.297Z,3.77
2019-06-20T07:19:45.684Z,3.00
2019-06-20T07:22:28.161Z,4.00
2019-06-20T07:25:11.311Z,5.80
2019-06-20T07:27:53.203Z,7.27
2019-06-20T07:30:30.837Z,2.80
2019-06-20T07:33:08.141Z,3.10
2019-06-20T07:35:42.552Z,3.20
2019-06-20T07:38:21.585Z,2.83
2019-06-20T07:41:01.229Z,2.87
2019-06-20T07:43:38.052Z,3.10
2019-06-20T07:46:17.960Z,3.60
2019-06-20T07:48:49.387Z,3.57
2019-06-20T07:51:20.012Z,3.30
2019-06-20T07:53:57.036Z,3.57
2019-06-20T07:56:33.069Z,4.50
2019-06-20T07:59:12.238Z,4.17
2019-06-20T08:01:50.797Z,5.27
2019-06-20T08:04:32.685Z,3.83
2019-06-20T08:07:12.536Z,5.23
2019-06-20T08:09:52.351Z,3.37
2019-06-20T08:12:32.255Z,3.33
2019-06-20T08:15:15.373Z,4.03
2019-06-20T08:17:53.265Z,3.60
2019-06-20T08:20:31.739Z,4.87
2019-06-20T08:23:09.932Z,3.77
2019-06-20T08:25:50.916Z,3.43
2019-06-20T08:28:29.371Z,3.63
2019-06-20T08:31:04.828Z,3.87
2019-06-20T08:33:44.440Z,4.30
2019-06-20T08:36:22.395Z,3.50
2019-06-20T08:39:02.538Z,3.43
2019-06-20T08:41:40.825Z,4.40
2019-06-20T08:44:19.242Z,4.40
2019-06-20T08:46:53.282Z,4.17
2019-06-20T08:49:29.145Z,3.83
2019-06-20T08:52:07.353Z,3.30
2019-06-20T08:54:36.463Z,3.17
2019-06-20T08:57:13.144Z,3.60
2019-06-20T08:59:45.650Z,4.37
2019-06-20T09:02:26.605Z,6.07
2019-06-20T09:07:44.994Z,3.40
2019-06-20T09:10:20.510Z,4.00
2019-06-20T09:13:01.304Z,3.50
2019-06-20T09:15:36.888Z,3.30
2019-06-20T09:18:15.657Z,4.03
2019-06-20T09:20:54.370Z,3.57
2019-06-20T09:23:31.520Z,5.13
2019-06-20T09:26:10.742Z,3.50
2019-06-20T09:28:47.099Z,3.30
2019-06-20T09:31:26.981Z,3.60
2019-06-20T09:34:05.453Z,3.77
2019-06-20T09:36:43.025Z,3.57
2019-06-20T09:39:22.132Z,3.57
2019-06-20T09:42:03.434Z,5.60
2019-06-20T09:44:44.272Z,3.73
2019-06-20T09:47:22.418Z,3.87
2019-06-20T09:50:02.267Z,4.90
2019-06-20T09:52:39.884Z,7.00
2019-06-20T09:55:17.378Z,7.13
2019-06-20T09:57:53.768Z,4.60
2019-06-20T10:00:29.420Z,3.50
2019-06-20T10:03:07.262Z,4.20
2019-06-20T10:05:40.307Z,3.73
2019-06-20T10:08:20.077Z,3.50
2019-06-20T10:11:01.149Z,10.03
2019-06-20T10:13:43.266Z,2.97
2019-06-20T10:16:19.373Z,3.50
2019-06-20T10:18:56.468Z,3.63
2019-06-20T10:21:33.265Z,3.10
2019-06-20T10:24:13.264Z,3.37
2019-06-20T10:26:53.416Z,3.20
2019-06-20T10:29:34.702Z,3.27
2019-06-20T10:32:13.267Z,4.93
2019-06-20T10:34:53.264Z,3.50
2019-06-20T10:37:33.280Z,3.10
2019-06-20T10:40:12.360Z,2.93
2019-06-20T10:42:41.422Z,3.50
2019-06-20T10:45:16.880Z,3.20
2019-06-20T10:47:55.647Z,3.30
2019-06-20T10:50:30.065Z,3.20
2019-06-20T10:53:06.430Z,3.17
2019-06-20T10:55:43.261Z,3.20
2019-06-20T10:58:22.017Z,3.33
2019-06-20T11:00:59.150Z,3.90
2019-06-20T11:03:28.481Z,3.43
2019-06-20T11:06:09.246Z,4.27
2019-06-20T11:08:47.242Z,5.57
2019-06-20T11:11:25.067Z,3.77
2019-06-20T11:14:04.751Z,6.83
2019-06-20T11:16:43.483Z,4.93
2019-06-20T11:19:23.267Z,3.80
2019-06-20T11:22:04.716Z,3.83
2019-06-20T11:24:45.108Z,4.07
2019-06-20T11:27:23.081Z,3.70
2019-06-20T11:29:59.889Z,4.20
2019-06-20T11:32:34.670Z,4.20
2019-06-20T11:35:11.877Z,3.87
2019-06-20T11:37:51.773Z,3.93
2019-06-20T11:40:28.629Z,3.50
2019-06-20T11:43:04.620Z,3.70
2019-06-20T11:45:45.247Z,4.80
2019-06-20T11:48:20.295Z,3.83
2019-06-20T11:51:00.160Z,4.40
2019-06-20T11:53:42.651Z,4.07
2019-06-20T11:56:18.633Z,4.37
2019-06-20T11:58:56.393Z,4.00
2019-06-20T12:01:33.339Z,3.93
2019-06-20T12:04:09.612Z,5.27
2019-06-20T12:06:38.419Z,4.83
2019-06-20T12:09:20.185Z,6.43
2019-06-20T12:12:01.457Z,4.50
2019-06-20T12:14:37.855Z,4.33
2019-06-20T12:17:15.787Z,3.93
2019-06-20T12:19:56.550Z,4.17
2019-06-20T12:22:34.443Z,4.00
2019-06-20T12:25:15.460Z,4.00
2019-06-20T12:27:52.617Z,3.80
2019-06-20T12:30:30.741Z,5.03
2019-06-20T12:33:11.453Z,3.70
2019-06-20T12:35:51.620Z,3.20
2019-06-20T12:38:31.438Z,5.43
2019-06-20T12:41:12.014Z,3.60
2019-06-20T12:43:49.652Z,2.93
2019-06-20T12:46:28.368Z,3.50
2019-06-20T12:49:08.208Z,2.80
2019-06-20T12:51:50.569Z,2.93
2019-06-20T12:54:31.112Z,2.93
2019-06-20T12:57:07.388Z,2.63
2019-06-20T12:59:44.573Z,3.10
2019-06-20T13:02:25.254Z,2.83
2019-06-20T13:05:03.264Z,2.87
2019-06-20T13:07:43.991Z,2.57
2019-06-20T13:10:21.690Z,2.83
2019-06-20T13:12:57.314Z,2.80
2019-06-20T13:15:35.143Z,3.50
2019-06-20T13:18:15.019Z,3.00
2019-06-20T13:20:54.933Z,5.23
2019-06-20T13:23:34.738Z,5.57
2019-06-20T13:26:09.407Z,3.53
2019-06-20T13:29:00.693Z,4.93
2019-06-20T13:31:29.774Z,4.50
2019-06-20T13:34:09.730Z,3.60
2019-06-20T13:36:47.030Z,3.40
2019-06-20T13:39:23.271Z,3.30
2019-06-20T13:42:05.647Z,3.37
2019-06-20T13:44:48.692Z,3.63
2019-06-20T13:47:25.888Z,3.53
2019-06-20T13:50:04.050Z,3.10
2019-06-20T13:52:43.045Z,3.37
2019-06-20T13:55:20.099Z,3.47
2019-06-20T13:58:02.539Z,5.20
2019-06-20T14:00:43.052Z,3.13
2019-06-20T14:03:19.894Z,3.20
2019-06-20T14:06:01.340Z,3.20
2019-06-20T14:08:42.541Z,3.13
2019-06-20T14:11:17.775Z,4.50
2019-06-20T14:13:49.676Z,4.27
2019-06-20T14:16:25.419Z,3.30
2019-06-20T14:19:04.827Z,3.73
2019-06-20T14:21:43.761Z,4.87
2019-06-20T14:24:25.007Z,3.57
2019-06-20T14:26:58.398Z,13.30
2019-06-20T14:29:33.264Z,11.10
2019-06-20T14:32:21.836Z,3.87
2019-06-20T14:34:52.596Z,6.63
2019-06-20T14:37:31.137Z,7.43
2019-06-20T14:40:10.152Z,17.47
2019-06-20T14:42:47.861Z,11.07
2019-06-20T14:45:24.970Z,15.23
2019-06-20T14:48:04.986Z,11.10
2019-06-20T14:50:43.807Z,12.57
2019-06-20T14:53:21.249Z,9.23
2019-06-20T14:55:57.907Z,10.57
2019-06-20T14:58:33.738Z,8.90
2019-06-20T15:01:02.774Z,7.00
2019-06-20T15:03:40.032Z,6.00
2019-06-20T15:06:16.692Z,6.53
2019-06-20T15:08:57.969Z,5.30
2019-06-20T15:11:32.957Z,4.47
2019-06-20T15:14:10.454Z,4.93
2019-06-20T15:16:47.997Z,5.40
2019-06-20T15:19:26.150Z,4.93
2019-06-20T15:22:01.940Z,4.93
2019-06-20T15:24:40.721Z,6.03
2019-06-20T15:27:18.063Z,6.30
2019-06-20T15:29:58.357Z,7.60
2019-06-20T15:32:28.446Z,7.23
2019-06-20T15:35:05.362Z,7.27
2019-06-20T15:37:44.329Z,10.73
2019-06-20T15:40:20.495Z,6.77
2019-06-20T15:42:59.969Z,9.17
2019-06-20T15:45:37.979Z,9.00
2019-06-20T15:48:12.590Z,7.47
2019-06-20T15:50:49.921Z,8.50
2019-06-20T15:53:29.743Z,7.17
2019-06-20T15:56:04.629Z,9.73
2019-06-20T15:58:38.937Z,9.30
2019-06-20T16:01:12.630Z,7.90
2019-06-20T16:03:48.422Z,7.33
2019-06-20T16:06:19.712Z,7.80
2019-06-20T16:08:54.224Z,7.80
2019-06-20T16:11:30.090Z,7.20
2019-06-20T16:14:08.973Z,5.70
2019-06-20T16:16:47.571Z,6.07
2019-06-20T16:19:22.068Z,6.40
2019-06-20T16:21:59.104Z,5.13
2019-06-20T16:24:35.407Z,5.53
2019-06-20T16:27:14.853Z,7.67
2019-06-20T16:29:54.921Z,5.33
2019-06-20T16:32:33.263Z,6.20
2019-06-20T16:35:10.666Z,5.57
2019-06-20T16:37:51.259Z,6.33
2019-06-20T16:40:43.263Z,5.90
2019-06-20T16:43:24.448Z,5.03
2019-06-20T16:45:53.911Z,4.93
2019-06-20T16:48:35.379Z,8.47
2019-06-20T16:51:11.354Z,6.03
2019-06-20T16:53:50.445Z,5.73
2019-06-20T16:56:30.799Z,4.90
2019-06-20T16:59:08.178Z,4.83
2019-06-20T17:01:46.101Z,7.07
2019-06-20T17:04:23.924Z,5.20
2019-06-20T17:06:54.816Z,5.20
2019-06-20T17:09:30.979Z,4.60
2019-06-20T17:12:11.141Z,4.73
2019-06-20T17:14:48.164Z,5.33
2019-06-20T17:17:28.355Z,5.43
2019-06-20T17:20:07.037Z,4.20
2019-06-20T17:22:45.604Z,5.63
2019-06-20T17:25:25.574Z,5.57
2019-06-20T17:28:05.975Z,5.10
2019-06-20T17:30:46.557Z,5.47
2019-06-20T17:33:23.263Z,4.60
2019-06-20T17:36:00.773Z,6.37
2019-06-20T17:38:34.796Z,6.37
2019-06-20T17:41:10.589Z,7.07
2019-06-20T17:43:52.272Z,4.87
2019-06-20T17:46:29.828Z,6.63
2019-06-20T17:49:05.915Z,4.83
2019-06-20T17:51:42.088Z,5.70
2019-06-20T17:54:19.292Z,4.73
2019-06-20T17:56:58.069Z,5.60
2019-06-20T17:59:36.740Z,4.70
2019-06-20T18:02:13.543Z,5.80
2019-06-20T18:04:51.671Z,4.60
2019-06-20T18:07:28.650Z,4.67
2019-06-20T18:10:05.416Z,5.97
2019-06-20T18:12:42.820Z,5.17
2019-06-20T18:15:22.525Z,4.80
2019-06-20T18:17:58.676Z,4.77
2019-06-20T18:20:35.737Z,5.50
2019-06-20T18:23:14.058Z,4.60
2019-06-20T18:25:53.244Z,5.30
2019-06-20T18:28:31.784Z,5.33
2019-06-20T18:31:10.709Z,5.97
2019-06-20T18:33:47.453Z,6.60
2019-06-20T18:36:22.711Z,5.53
2019-06-20T18:38:59.741Z,5.30
2019-06-20T18:41:34.738Z,6.37
2019-06-20T18:44:15.260Z,5.00
2019-06-20T18:46:53.846Z,5.17
2019-06-20T18:49:28.911Z,4.70
2019-06-20T18:52:09.478Z,5.60
2019-06-20T18:54:49.424Z,5.50
2019-06-20T18:57:20.047Z,5.40
2019-06-20T18:59:59.205Z,6.50
2019-06-20T19:02:39.003Z,7.07
2019-06-20T19:05:21.692Z,4.87
2019-06-20T19:07:59.868Z,6.17
2019-06-20T19:10:39.471Z,5.93
2019-06-20T19:13:18.609Z,5.00
2019-06-20T19:15:58.463Z,4.83
2019-06-20T19:18:35.542Z,6.07
2019-06-20T19:21:13.265Z,6.63
2019-06-20T19:23:55.289Z,5.10
2019-06-20T19:26:32.053Z,5.00
2019-06-20T19:29:08.817Z,5.70
2019-06-20T19:31:45.689Z,7.70
2019-06-20T19:34:21.841Z,6.20
2019-06-20T19:37:02.005Z,6.57
2019-06-20T19:39:43.269Z,6.33
2019-06-20T19:42:22.082Z,7.13
2019-06-20T19:45:00.263Z,5.63
2019-06-20T19:47:40.188Z,5.70
2019-06-20T19:50:21.625Z,7.13
2019-06-20T19:52:59.533Z,7.10
2019-06-20T19:55:34.707Z,7.57
2019-06-20T19:58:10.199Z,9.20
2019-06-20T20:00:48.204Z,7.83
2019-06-20T20:03:25.060Z,7.33
2019-06-20T20:06:01.850Z,7.27
2019-06-20T20:08:39.214Z,7.43
2019-06-20T20:11:17.123Z,7.03
2019-06-20T20:13:56.227Z,8.13
2019-06-20T20:16:35.475Z,7.63
2019-06-20T20:19:10.355Z,7.17
2019-06-20T20:21:47.824Z,6.97
2019-06-20T20:24:26.707Z,6.10
2019-06-20T20:27:04.059Z,5.90
2019-06-20T20:29:42.937Z,6.03
2019-06-20T20:32:25.659Z,6.43
2019-06-20T20:35:09.741Z,5.40
2019-06-20T20:37:52.124Z,8.03
2019-06-20T20:40:35.841Z,7.53
2019-06-20T20:43:15.157Z,7.03
2019-06-20T20:45:52.642Z,7.03
2019-06-20T20:48:30.700Z,5.47
2019-06-20T20:51:09.200Z,8.07
2019-06-20T20:53:38.225Z,6.17
2019-06-20T20:56:15.739Z,8.50
2019-06-20T20:58:51.697Z,6.97
2019-06-20T21:01:29.605Z,7.63
2019-06-20T21:04:04.670Z,6.20
2019-06-20T21:06:43.265Z,6.67
2019-06-20T21:09:20.068Z,5.83
2019-06-20T21:11:59.830Z,7.17
2019-06-20T21:14:39.806Z,6.40
2019-06-20T21:17:19.768Z,7.53
2019-06-20T21:19:51.662Z,6.57
2019-06-20T21:22:28.038Z,6.47
2019-06-20T21:25:05.571Z,7.07
2019-06-20T21:27:43.265Z,7.07
2019-06-20T21:30:21.868Z,8.60
2019-06-20T21:33:01.778Z,9.13
2019-06-20T21:35:39.112Z,7.03
2019-06-20T21:38:14.555Z,5.70
2019-06-20T21:40:55.785Z,6.77
2019-06-20T21:43:34.508Z,7.77
2019-06-20T21:46:06.702Z,5.70
2019-06-20T21:48:34.211Z,7.10
2019-06-20T21:51:02.751Z,7.50
2019-06-20T21:53:31.439Z,7.17
2019-06-20T21:56:00.062Z,7.03
2019-06-20T21:58:28.756Z,6.17
2019-06-20T22:01:00.227Z,8.13
2019-06-20T22:03:29.079Z,5.83
2019-06-20T22:05:57.700Z,5.77
2019-06-20T22:08:26.438Z,5.13
2019-06-20T22:10:59.875Z,6.00
2019-06-20T22:13:38.461Z,5.00
2019-06-20T22:16:17.350Z,6.07
2019-06-20T22:18:56.180Z,7.63
2019-06-20T22:21:31.740Z,6.17
2019-06-20T22:24:10.461Z,6.20
2019-06-20T22:26:49.469Z,6.87
2019-06-20T22:29:26.212Z,7.13
2019-06-20T22:32:03.255Z,6.63
2019-06-20T22:34:38.894Z,9.23
2019-06-20T22:37:16.415Z,7.83
2019-06-20T22:39:53.262Z,6.80
2019-06-20T22:42:29.372Z,6.90
2019-06-20T22:45:07.278Z,5.73
2019-06-20T22:47:43.983Z,6.40
2019-06-20T22:50:19.732Z,6.00
2019-06-20T22:52:56.889Z,5.00
2019-06-20T22:55:34.544Z,5.17
2019-06-20T22:58:13.264Z,5.60
2019-06-20T23:00:50.949Z,9.40
2019-06-20T23:03:29.761Z,6.70
2019-06-20T23:06:09.103Z,6.93
2019-06-20T23:08:48.200Z,7.60
2019-06-20T23:11:25.846Z,6.83
2019-06-20T23:14:04.927Z,6.90
2019-06-20T23:16:42.738Z,6.27
2019-06-20T23:19:21.900Z,8.63
2019-06-20T23:21:55.543Z,6.87
2019-06-20T23:24:30.693Z,6.17
2019-06-20T23:27:13.997Z,5.40
2019-06-20T23:29:53.018Z,7.33
2019-06-20T23:32:31.431Z,7.17
2019-06-20T23:35:09.737Z,8.33
2019-06-20T23:37:47.384Z,6.07
2019-06-20T23:40:24.210Z,4.73
2019-06-20T23:43:01.709Z,6.40
2019-06-20T23:45:41.788Z,6.77
2019-06-20T23:48:21.642Z,5.80
2019-06-20T23:51:01.340Z,6.60
2019-06-20T23:53:40.455Z,5.50
2019-06-20T23:56:18.658Z,6.67
2019-06-20T23:59:00.387Z,6.30
