createdAt,value
2019-05-19T00:00:28.661Z,44.30
2019-05-19T00:02:58.130Z,40.67
2019-05-19T00:05:27.460Z,42.20
2019-05-19T00:07:56.747Z,43.67
2019-05-19T00:10:26.372Z,43.53
2019-05-19T00:12:55.577Z,45.00
2019-05-19T00:15:24.915Z,44.57
2019-05-19T00:17:54.193Z,47.17
2019-05-19T00:20:23.413Z,43.70
2019-05-19T00:22:52.788Z,43.40
2019-05-19T00:25:22.156Z,44.47
2019-05-19T00:27:51.585Z,44.57
2019-05-19T00:30:21.595Z,44.37
2019-05-19T00:32:50.979Z,42.30
2019-05-19T00:35:20.299Z,45.00
2019-05-19T00:37:49.673Z,40.57
2019-05-19T00:40:19.029Z,43.07
2019-05-19T00:42:48.561Z,41.03
2019-05-19T00:45:18.126Z,43.53
2019-05-19T00:47:48.378Z,41.77
2019-05-19T00:50:18.246Z,44.13
2019-05-19T00:52:47.579Z,40.27
2019-05-19T00:55:16.962Z,47.90
2019-05-19T00:57:46.707Z,49.00
2019-05-19T01:00:15.998Z,49.37
2019-05-19T01:02:45.295Z,49.43
2019-05-19T01:05:14.583Z,52.30
2019-05-19T01:07:43.879Z,49.57
2019-05-19T01:10:13.402Z,47.73
2019-05-19T01:12:42.745Z,49.87
2019-05-19T01:15:12.351Z,48.23
2019-05-19T01:17:41.685Z,50.83
2019-05-19T01:20:11.373Z,46.30
2019-05-19T01:22:40.740Z,46.63
2019-05-19T01:25:10.281Z,52.00
2019-05-19T01:27:39.547Z,49.23
2019-05-19T01:30:11.295Z,51.43
2019-05-19T01:32:40.808Z,51.93
2019-05-19T01:35:11.227Z,46.23
2019-05-19T01:37:40.557Z,45.37
2019-05-19T01:40:09.977Z,52.33
2019-05-19T01:42:39.326Z,47.77
2019-05-19T01:45:10.071Z,47.40
2019-05-19T01:47:39.505Z,48.90
2019-05-19T01:50:17.449Z,50.23
2019-05-19T01:52:40.139Z,49.00
2019-05-19T01:55:09.653Z,46.33
2019-05-19T01:57:38.858Z,51.87
2019-05-19T02:00:09.419Z,44.80
2019-05-19T02:02:38.797Z,47.13
2019-05-19T02:05:08.126Z,46.80
2019-05-19T02:07:37.430Z,45.37
2019-05-19T02:10:08.340Z,45.87
2019-05-19T02:12:37.733Z,44.20
2019-05-19T02:15:07.207Z,46.63
2019-05-19T02:17:36.568Z,48.07
2019-05-19T02:20:06.036Z,45.83
2019-05-19T02:22:35.370Z,43.83
2019-05-19T02:25:05.467Z,48.83
2019-05-19T02:27:34.748Z,48.37
2019-05-19T02:30:04.414Z,46.27
2019-05-19T02:32:33.781Z,49.73
2019-05-19T02:35:03.084Z,49.33
2019-05-19T02:37:32.402Z,49.67
2019-05-19T02:40:02.271Z,50.90
2019-05-19T02:42:33.862Z,53.50
2019-05-19T02:45:04.607Z,49.90
2019-05-19T02:47:33.973Z,53.27
2019-05-19T02:50:05.054Z,53.33
2019-05-19T02:52:36.097Z,53.77
2019-05-19T02:55:05.608Z,51.27
2019-05-19T02:57:37.432Z,52.00
2019-05-19T03:00:07.851Z,51.60
2019-05-19T03:02:37.297Z,52.70
2019-05-19T03:05:06.709Z,50.93
2019-05-19T03:07:36.152Z,53.67
2019-05-19T03:10:06.192Z,53.30
2019-05-19T03:12:35.488Z,54.40
2019-05-19T03:15:04.954Z,53.50
2019-05-19T03:17:34.349Z,54.10
2019-05-19T03:20:03.696Z,51.53
2019-05-19T03:22:32.928Z,51.50
2019-05-19T03:25:02.294Z,52.90
2019-05-19T03:27:34.361Z,53.40
2019-05-19T03:30:22.665Z,47.97
2019-05-19T03:32:55.476Z,49.60
2019-05-19T03:35:24.736Z,49.43
2019-05-19T03:37:54.104Z,48.53
2019-05-19T03:40:23.513Z,45.47
2019-05-19T03:42:52.882Z,49.60
2019-05-19T03:45:22.275Z,50.17
2019-05-19T03:47:51.697Z,46.30
2019-05-19T03:50:20.972Z,47.07
2019-05-19T03:52:50.282Z,49.03
2019-05-19T03:55:19.542Z,51.83
2019-05-19T03:57:48.799Z,48.80
2019-05-19T04:00:18.608Z,49.37
2019-05-19T04:02:47.949Z,47.00
2019-05-19T04:05:17.321Z,49.03
2019-05-19T04:07:46.727Z,45.00
2019-05-19T04:10:16.291Z,46.00
2019-05-19T04:12:45.541Z,46.27
2019-05-19T04:15:14.868Z,47.53
2019-05-19T04:17:44.229Z,44.67
2019-05-19T04:20:14.151Z,44.80
2019-05-19T04:22:43.412Z,44.23
2019-05-19T04:25:12.779Z,39.03
2019-05-19T04:27:42.080Z,41.77
2019-05-19T04:30:11.474Z,38.83
2019-05-19T04:32:40.805Z,40.03
2019-05-19T04:35:10.100Z,40.97
2019-05-19T04:37:39.579Z,38.40
2019-05-19T04:40:10.498Z,40.23
2019-05-19T04:42:39.848Z,37.70
2019-05-19T04:45:09.430Z,38.73
2019-05-19T04:47:38.788Z,37.93
2019-05-19T04:50:08.272Z,35.53
2019-05-19T04:52:37.610Z,38.13
2019-05-19T04:55:06.861Z,39.77
2019-05-19T04:57:36.780Z,38.23
2019-05-19T05:00:06.789Z,38.03
2019-05-19T05:02:36.166Z,34.10
2019-05-19T05:05:10.230Z,34.33
2019-05-19T05:07:39.682Z,38.03
2019-05-19T05:10:09.509Z,36.93
2019-05-19T05:12:38.940Z,37.50
2019-05-19T05:15:10.292Z,36.50
2019-05-19T05:17:39.799Z,38.17
2019-05-19T05:20:09.514Z,36.40
2019-05-19T05:22:39.139Z,37.67
2019-05-19T05:25:08.630Z,37.23
2019-05-19T05:27:38.254Z,36.23
2019-05-19T05:30:08.877Z,36.63
2019-05-19T05:32:38.181Z,38.47
2019-05-19T05:35:08.565Z,37.43
2019-05-19T05:37:37.869Z,36.13
2019-05-19T05:40:07.318Z,38.17
2019-05-19T05:42:36.696Z,37.77
2019-05-19T05:45:06.612Z,36.97
2019-05-19T05:47:35.871Z,37.40
2019-05-19T05:50:06.561Z,35.97
2019-05-19T05:52:38.522Z,38.53
2019-05-19T05:55:07.958Z,36.40
2019-05-19T05:57:37.322Z,36.10
2019-05-19T06:00:07.280Z,37.07
2019-05-19T06:02:36.634Z,38.37
2019-05-19T06:05:10.289Z,36.40
2019-05-19T06:07:39.664Z,31.57
2019-05-19T06:10:09.248Z,36.13
2019-05-19T06:12:38.629Z,34.90
2019-05-19T06:15:08.827Z,35.23
2019-05-19T06:17:38.124Z,35.27
2019-05-19T06:20:08.118Z,35.20
2019-05-19T06:22:54.365Z,32.47
2019-05-19T06:25:09.245Z,34.50
2019-05-19T06:27:38.516Z,31.67
2019-05-19T06:30:08.896Z,33.50
2019-05-19T06:32:42.842Z,34.53
2019-05-19T06:35:12.242Z,31.33
2019-05-19T06:37:41.563Z,32.80
2019-05-19T06:40:10.960Z,31.63
2019-05-19T06:42:40.323Z,32.07
2019-05-19T06:45:11.946Z,33.43
2019-05-19T06:47:41.203Z,36.27
2019-05-19T06:50:12.127Z,34.43
2019-05-19T06:52:41.365Z,33.13
2019-05-19T06:55:11.588Z,34.83
2019-05-19T06:57:42.876Z,34.63
2019-05-19T07:00:13.358Z,35.50
2019-05-19T07:02:42.666Z,34.07
2019-05-19T07:05:12.007Z,32.17
2019-05-19T07:07:41.430Z,33.47
2019-05-19T07:10:11.035Z,33.50
2019-05-19T07:12:40.344Z,31.33
2019-05-19T07:15:10.848Z,33.57
2019-05-19T07:17:40.163Z,30.57
2019-05-19T07:20:09.434Z,31.60
2019-05-19T07:22:38.769Z,30.97
2019-05-19T07:25:08.890Z,31.30
2019-05-19T07:27:38.274Z,31.37
2019-05-19T07:30:11.261Z,31.60
2019-05-19T07:32:40.572Z,30.63
2019-05-19T07:35:10.104Z,30.67
2019-05-19T07:37:40.215Z,29.13
2019-05-19T07:40:12.768Z,30.80
2019-05-19T07:42:42.144Z,29.93
2019-05-19T07:45:11.943Z,30.17
2019-05-19T07:47:41.164Z,29.03
2019-05-19T07:50:10.389Z,28.53
2019-05-19T07:52:39.657Z,28.90
2019-05-19T07:55:08.986Z,27.87
2019-05-19T07:57:38.359Z,27.20
2019-05-19T08:00:08.767Z,26.77
2019-05-19T08:02:38.997Z,27.27
2019-05-19T08:05:08.569Z,24.37
2019-05-19T08:07:38.037Z,26.50
2019-05-19T08:10:07.760Z,27.93
2019-05-19T08:12:37.080Z,26.30
2019-05-19T08:15:06.800Z,26.37
2019-05-19T08:17:36.121Z,26.90
2019-05-19T08:20:05.874Z,25.67
2019-05-19T08:22:35.240Z,24.83
2019-05-19T08:25:05.125Z,25.87
2019-05-19T08:27:34.802Z,26.67
2019-05-19T08:30:04.385Z,25.70
2019-05-19T08:32:33.915Z,26.77
2019-05-19T08:35:06.428Z,25.00
2019-05-19T08:37:35.804Z,27.30
2019-05-19T08:40:05.393Z,26.90
2019-05-19T08:42:34.797Z,23.57
2019-05-19T08:45:04.640Z,25.03
2019-05-19T08:47:37.208Z,23.60
2019-05-19T08:50:07.673Z,26.37
2019-05-19T08:52:37.030Z,25.73
2019-05-19T08:55:06.485Z,26.77
2019-05-19T08:57:36.014Z,27.60
2019-05-19T09:00:09.729Z,27.27
2019-05-19T09:02:39.140Z,29.00
2019-05-19T09:05:08.867Z,24.57
2019-05-19T09:07:38.411Z,26.83
2019-05-19T09:10:09.509Z,24.80
2019-05-19T09:12:38.910Z,27.47
2019-05-19T09:15:08.381Z,27.90
2019-05-19T09:17:37.818Z,27.73
2019-05-19T09:20:07.190Z,25.53
2019-05-19T09:22:36.901Z,25.60
2019-05-19T09:25:06.600Z,26.50
2019-05-19T09:27:35.863Z,27.47
2019-05-19T09:30:06.619Z,24.47
2019-05-19T09:32:35.883Z,24.40
2019-05-19T09:35:06.520Z,25.57
2019-05-19T09:37:35.916Z,25.97
2019-05-19T09:40:10.505Z,26.03
2019-05-19T09:42:39.854Z,22.67
2019-05-19T09:45:11.229Z,22.67
2019-05-19T09:47:43.895Z,24.43
2019-05-19T09:50:24.993Z,22.60
2019-05-19T09:52:57.544Z,20.73
2019-05-19T09:55:31.880Z,22.63
2019-05-19T09:58:15.087Z,23.50
2019-05-19T10:00:43.046Z,24.60
2019-05-19T10:03:12.294Z,23.33
2019-05-19T10:05:41.637Z,24.27
2019-05-19T10:08:13.098Z,22.57
2019-05-19T10:11:16.587Z,22.67
2019-05-19T10:13:46.015Z,23.87
2019-05-19T10:16:15.365Z,23.03
2019-05-19T10:18:44.842Z,22.00
2019-05-19T10:21:14.245Z,22.20
2019-05-19T10:23:43.632Z,25.10
2019-05-19T10:26:13.014Z,25.07
2019-05-19T10:28:42.394Z,24.13
2019-05-19T10:31:12.926Z,23.43
2019-05-19T10:33:42.218Z,22.40
2019-05-19T10:36:11.825Z,22.60
2019-05-19T10:38:41.267Z,25.13
2019-05-19T10:41:10.525Z,22.90
2019-05-19T10:43:39.934Z,22.17
2019-05-19T10:46:09.242Z,23.97
2019-05-19T10:48:38.646Z,23.10
2019-05-19T10:51:12.374Z,23.10
2019-05-19T10:53:41.648Z,21.40
2019-05-19T10:56:12.762Z,21.63
2019-05-19T10:58:45.030Z,21.73
2019-05-19T11:01:14.346Z,22.57
2019-05-19T11:03:43.702Z,21.73
2019-05-19T11:06:14.421Z,22.20
2019-05-19T11:08:43.785Z,22.57
2019-05-19T11:11:13.118Z,22.07
2019-05-19T11:13:42.479Z,22.53
2019-05-19T11:16:11.747Z,22.00
2019-05-19T11:18:41.060Z,22.03
2019-05-19T11:21:10.480Z,24.40
2019-05-19T11:23:39.834Z,22.67
2019-05-19T11:26:09.208Z,23.23
2019-05-19T11:28:38.521Z,23.60
2019-05-19T11:31:10.169Z,23.87
2019-05-19T11:33:39.781Z,22.20
2019-05-19T11:36:12.202Z,24.10
2019-05-19T11:38:41.555Z,23.77
2019-05-19T11:41:11.066Z,23.77
2019-05-19T11:43:43.045Z,23.10
2019-05-19T11:46:13.585Z,24.33
2019-05-19T11:48:42.816Z,24.37
2019-05-19T11:51:12.288Z,25.10
2019-05-19T11:53:41.589Z,23.80
2019-05-19T11:56:11.621Z,23.00
2019-05-19T11:58:41.217Z,24.87
2019-05-19T12:01:10.592Z,23.40
2019-05-19T12:03:40.139Z,25.57
2019-05-19T12:06:09.701Z,25.43
2019-05-19T12:08:43.065Z,24.73
2019-05-19T12:11:13.935Z,25.07
2019-05-19T12:13:46.323Z,24.67
2019-05-19T12:16:15.902Z,25.47
2019-05-19T12:18:47.940Z,26.30
2019-05-19T12:21:17.357Z,26.90
2019-05-19T12:23:48.614Z,26.63
2019-05-19T12:26:23.303Z,26.93
2019-05-19T12:28:49.119Z,27.53
2019-05-19T12:31:18.569Z,26.73
2019-05-19T12:33:51.807Z,28.57
2019-05-19T12:36:18.924Z,27.57
2019-05-19T12:38:51.008Z,25.73
2019-05-19T12:41:20.327Z,28.07
2019-05-19T12:43:49.840Z,26.90
2019-05-19T12:46:19.191Z,27.77
2019-05-19T12:48:52.686Z,29.60
2019-05-19T12:51:22.239Z,26.10
2019-05-19T12:53:51.909Z,28.33
2019-05-19T12:56:21.483Z,30.60
2019-05-19T12:58:53.579Z,28.57
2019-05-19T13:01:23.011Z,28.80
2019-05-19T13:03:52.566Z,28.57
2019-05-19T13:06:25.923Z,27.57
2019-05-19T13:08:55.428Z,28.87
2019-05-19T13:11:27.425Z,27.73
2019-05-19T13:13:56.835Z,28.47
2019-05-19T13:16:35.691Z,28.77
2019-05-19T13:19:07.243Z,27.43
2019-05-19T13:21:37.600Z,29.57
2019-05-19T13:24:07.183Z,27.63
2019-05-19T13:26:36.658Z,29.33
2019-05-19T13:29:06.315Z,29.97
2019-05-19T13:31:35.708Z,27.00
2019-05-19T13:34:05.005Z,27.77
2019-05-19T13:36:34.452Z,28.90
2019-05-19T13:39:04.732Z,28.67
2019-05-19T13:41:34.010Z,27.30
2019-05-19T13:44:03.282Z,28.30
2019-05-19T13:46:32.549Z,29.60
2019-05-19T13:49:03.942Z,29.33
2019-05-19T13:51:33.384Z,28.67
2019-05-19T13:54:03.726Z,28.50
2019-05-19T13:56:33.186Z,26.97
2019-05-19T13:59:02.521Z,29.73
2019-05-19T14:01:31.874Z,29.83
2019-05-19T14:04:01.242Z,28.37
2019-05-19T14:06:30.622Z,27.43
2019-05-19T14:09:00.013Z,30.27
2019-05-19T14:11:29.318Z,30.43
2019-05-19T14:13:58.556Z,29.07
2019-05-19T14:16:27.779Z,25.37
2019-05-19T14:18:57.016Z,28.07
2019-05-19T14:21:26.276Z,27.67
2019-05-19T14:23:55.623Z,28.87
2019-05-19T14:26:24.950Z,26.87
2019-05-19T14:28:54.296Z,28.07
2019-05-19T14:31:25.492Z,29.27
2019-05-19T14:33:55.234Z,29.60
2019-05-19T14:36:24.562Z,28.73
2019-05-19T14:39:05.138Z,30.43
2019-05-19T14:41:35.292Z,28.43
2019-05-19T14:44:05.248Z,27.30
2019-05-19T14:46:34.647Z,28.00
2019-05-19T14:49:04.006Z,29.43
2019-05-19T14:51:33.467Z,26.73
2019-05-19T14:54:02.854Z,25.50
2019-05-19T14:56:33.760Z,26.53
2019-05-19T14:59:03.143Z,24.83
2019-05-19T15:01:32.441Z,24.73
2019-05-19T15:04:01.855Z,24.77
2019-05-19T15:06:31.146Z,23.37
2019-05-19T15:09:00.554Z,24.10
2019-05-19T15:11:30.020Z,24.23
2019-05-19T15:13:59.309Z,24.70
2019-05-19T15:16:28.582Z,24.60
2019-05-19T15:18:58.025Z,23.77
2019-05-19T15:21:27.281Z,25.73
2019-05-19T15:23:56.618Z,24.97
2019-05-19T15:26:27.249Z,24.70
2019-05-19T15:28:56.550Z,22.67
2019-05-19T15:31:25.890Z,22.73
2019-05-19T15:33:57.402Z,23.53
2019-05-19T15:36:26.644Z,21.23
2019-05-19T15:38:55.974Z,21.70
2019-05-19T15:41:25.447Z,22.53
2019-05-19T15:43:54.780Z,22.63
2019-05-19T15:46:24.095Z,21.30
2019-05-19T15:48:53.475Z,21.13
2019-05-19T15:51:28.502Z,20.67
2019-05-19T15:53:53.737Z,22.23
2019-05-19T15:56:22.970Z,22.03
2019-05-19T15:58:52.267Z,22.10
2019-05-19T16:01:21.598Z,23.67
2019-05-19T16:03:51.004Z,22.00
2019-05-19T16:06:20.426Z,22.30
2019-05-19T16:08:49.852Z,22.50
2019-05-19T16:11:19.153Z,22.53
2019-05-19T16:13:48.524Z,22.80
2019-05-19T16:16:17.903Z,22.77
2019-05-19T16:18:47.296Z,20.17
2019-05-19T16:21:17.676Z,21.13
2019-05-19T16:23:46.967Z,21.60
2019-05-19T16:26:16.365Z,21.73
2019-05-19T16:28:45.826Z,21.27
2019-05-19T16:31:15.257Z,21.67
2019-05-19T16:33:44.645Z,21.63
2019-05-19T16:36:14.065Z,21.77
2019-05-19T16:38:43.462Z,20.93
2019-05-19T16:41:12.810Z,20.13
2019-05-19T16:43:42.274Z,20.23
2019-05-19T16:46:11.768Z,18.20
2019-05-19T16:48:41.231Z,20.57
2019-05-19T16:51:10.511Z,20.33
2019-05-19T16:53:39.878Z,19.07
2019-05-19T16:56:09.204Z,20.27
2019-05-19T16:58:45.330Z,20.83
2019-05-19T17:01:09.630Z,19.10
2019-05-19T17:03:39.093Z,22.20
2019-05-19T17:06:08.421Z,19.77
2019-05-19T17:08:37.741Z,18.87
2019-05-19T17:11:18.042Z,19.77
2019-05-19T17:13:41.467Z,19.23
2019-05-19T17:16:11.329Z,18.63
2019-05-19T17:18:40.727Z,16.03
2019-05-19T17:21:12.431Z,18.40
2019-05-19T17:23:42.240Z,18.97
2019-05-19T17:26:11.613Z,19.43
2019-05-19T17:28:40.917Z,18.90
2019-05-19T17:31:10.296Z,18.33
2019-05-19T17:33:40.473Z,18.73
2019-05-19T17:36:10.174Z,19.43
2019-05-19T17:38:39.542Z,17.57
2019-05-19T17:41:08.847Z,17.47
2019-05-19T17:43:38.118Z,17.97
2019-05-19T17:46:07.603Z,16.97
2019-05-19T17:48:36.823Z,16.63
2019-05-19T17:51:06.160Z,16.20
2019-05-19T17:53:35.509Z,17.47
2019-05-19T17:56:05.279Z,16.57
2019-05-19T17:58:35.039Z,17.23
2019-05-19T18:01:04.439Z,16.57
2019-05-19T18:03:35.207Z,16.33
2019-05-19T18:06:04.462Z,16.40
2019-05-19T18:08:33.742Z,16.20
2019-05-19T18:11:04.595Z,17.30
2019-05-19T18:13:34.004Z,16.03
2019-05-19T18:16:03.404Z,16.07
2019-05-19T18:18:32.804Z,15.87
2019-05-19T18:21:03.204Z,17.57
2019-05-19T18:23:32.591Z,18.53
2019-05-19T18:26:01.983Z,16.50
2019-05-19T18:28:31.393Z,17.73
2019-05-19T18:31:03.084Z,16.67
2019-05-19T18:33:32.435Z,16.27
2019-05-19T18:36:07.638Z,15.47
2019-05-19T18:38:37.008Z,16.80
2019-05-19T18:41:06.218Z,16.10
2019-05-19T18:43:35.652Z,16.07
2019-05-19T18:46:05.080Z,16.77
2019-05-19T18:48:34.436Z,17.17
2019-05-19T18:51:03.725Z,15.83
2019-05-19T18:53:33.354Z,17.47
2019-05-19T18:56:02.659Z,16.90
2019-05-19T18:58:32.013Z,17.17
2019-05-19T19:01:01.388Z,15.43
2019-05-19T19:03:30.682Z,14.80
2019-05-19T19:05:59.964Z,14.97
2019-05-19T19:08:29.321Z,14.57
2019-05-19T19:10:58.561Z,14.27
2019-05-19T19:13:27.844Z,16.10
2019-05-19T19:15:59.989Z,14.60
2019-05-19T19:18:29.403Z,14.97
2019-05-19T19:20:58.658Z,16.30
2019-05-19T19:23:27.975Z,14.70
2019-05-19T19:25:57.285Z,16.50
2019-05-19T19:28:26.671Z,14.50
2019-05-19T19:30:55.991Z,14.40
2019-05-19T19:33:25.359Z,16.73
2019-05-19T19:35:54.751Z,17.97
2019-05-19T19:38:24.015Z,17.73
2019-05-19T19:40:54.338Z,18.43
2019-05-19T19:43:24.347Z,17.97
2019-05-19T19:45:53.742Z,17.07
2019-05-19T19:48:23.220Z,17.80
2019-05-19T19:50:52.879Z,18.90
2019-05-19T19:53:22.250Z,17.67
2019-05-19T19:55:51.570Z,18.10
2019-05-19T19:58:20.945Z,18.27
2019-05-19T20:00:50.203Z,18.83
2019-05-19T20:03:19.525Z,18.57
2019-05-19T20:05:48.921Z,17.70
2019-05-19T20:08:18.214Z,18.27
2019-05-19T20:10:47.431Z,16.97
2019-05-19T20:13:16.941Z,16.37
2019-05-19T20:15:46.302Z,17.57
2019-05-19T20:18:15.675Z,16.10
2019-05-19T20:20:44.981Z,16.47
2019-05-19T20:23:14.383Z,16.13
2019-05-19T20:25:43.735Z,15.70
2019-05-19T20:28:13.070Z,16.03
2019-05-19T20:30:42.493Z,16.30
2019-05-19T20:33:11.878Z,17.43
2019-05-19T20:35:41.242Z,16.70
2019-05-19T20:38:10.552Z,15.60
2019-05-19T20:40:39.937Z,15.73
2019-05-19T20:43:09.269Z,14.87
2019-05-19T20:45:38.607Z,17.20
2019-05-19T20:48:07.893Z,15.33
2019-05-19T20:50:37.277Z,18.30
2019-05-19T20:53:08.196Z,17.17
2019-05-19T20:55:37.540Z,18.53
2019-05-19T20:58:09.360Z,18.90
2019-05-19T21:00:50.130Z,18.33
2019-05-19T21:03:12.508Z,18.10
2019-05-19T21:05:41.887Z,19.33
2019-05-19T21:08:11.232Z,19.63
2019-05-19T21:10:40.498Z,19.77
2019-05-19T21:13:09.705Z,19.37
2019-05-19T21:15:39.046Z,21.00
2019-05-19T21:18:08.260Z,20.70
2019-05-19T21:20:40.085Z,19.57
2019-05-19T21:23:09.445Z,18.93
2019-05-19T21:25:38.764Z,20.80
2019-05-19T21:28:08.073Z,20.90
2019-05-19T21:30:39.082Z,20.77
2019-05-19T21:33:08.350Z,21.30
2019-05-19T21:35:37.748Z,22.23
2019-05-19T21:38:07.149Z,19.30
2019-05-19T21:40:36.477Z,21.57
2019-05-19T21:43:05.760Z,21.07
2019-05-19T21:45:35.012Z,19.97
2019-05-19T21:48:04.285Z,20.50
2019-05-19T21:50:33.563Z,23.93
2019-05-19T21:53:05.895Z,21.73
2019-05-19T21:55:33.810Z,22.33
2019-05-19T21:58:03.086Z,23.63
2019-05-19T22:00:33.122Z,20.17
2019-05-19T22:03:02.540Z,23.73
2019-05-19T22:05:31.772Z,20.00
2019-05-19T22:08:07.902Z,21.40
2019-05-19T22:10:38.568Z,23.00
2019-05-19T22:13:07.832Z,20.43
2019-05-19T22:15:37.225Z,23.80
2019-05-19T22:18:06.502Z,25.13
2019-05-19T22:20:35.746Z,21.27
2019-05-19T22:23:05.064Z,22.97
2019-05-19T22:25:34.340Z,22.80
2019-05-19T22:28:03.666Z,21.93
2019-05-19T22:30:33.063Z,22.27
2019-05-19T22:33:02.367Z,22.67
2019-05-19T22:35:34.733Z,22.67
2019-05-19T22:38:04.054Z,22.63
2019-05-19T22:40:33.456Z,22.67
2019-05-19T22:43:02.839Z,23.30
2019-05-19T22:45:32.356Z,22.17
2019-05-19T22:48:03.618Z,23.87
2019-05-19T22:50:58.218Z,20.67
2019-05-19T22:53:39.363Z,21.83
2019-05-19T22:56:38.828Z,22.37
2019-05-19T22:59:20.965Z,21.93
2019-05-19T23:02:27.402Z,21.37
2019-05-19T23:05:38.786Z,19.00
2019-05-19T23:08:21.492Z,21.60
2019-05-19T23:10:52.439Z,21.77
2019-05-19T23:13:24.276Z,20.43
2019-05-19T23:15:57.630Z,20.10
2019-05-19T23:18:27.245Z,19.17
2019-05-19T23:20:56.675Z,19.83
2019-05-19T23:23:26.160Z,20.37
2019-05-19T23:25:55.441Z,20.70
2019-05-19T23:28:24.799Z,19.10
2019-05-19T23:30:54.160Z,17.57
2019-05-19T23:33:23.506Z,17.53
2019-05-19T23:35:54.026Z,18.27
2019-05-19T23:38:23.219Z,19.30
2019-05-19T23:40:52.500Z,18.50
2019-05-19T23:43:21.791Z,17.50
2019-05-19T23:45:51.005Z,19.33
2019-05-19T23:48:20.260Z,17.50
2019-05-19T23:50:49.530Z,20.90
2019-05-19T23:53:18.839Z,18.67
2019-05-19T23:55:48.250Z,17.87
2019-05-19T23:58:17.468Z,18.87
