createdAt,value
2019-02-17T07:02:17.824Z,5.40
2019-02-17T07:05:06.717Z,5.60
2019-02-17T07:07:37.793Z,5.70
2019-02-17T07:10:09.107Z,5.90
2019-02-17T07:12:40.081Z,6.00
2019-02-17T07:15:11.250Z,6.20
2019-02-17T07:17:42.327Z,6.30
2019-02-17T07:20:13.989Z,6.40
2019-02-17T07:22:44.893Z,6.50
2019-02-17T07:25:18.446Z,6.60
2019-02-17T07:27:51.383Z,6.80
2019-02-17T07:30:25.877Z,6.90
2019-02-17T07:32:57.824Z,7.10
2019-02-17T07:35:30.797Z,7.30
2019-02-17T07:38:03.769Z,7.40
2019-02-17T07:40:35.159Z,7.50
2019-02-17T07:43:05.770Z,7.70
2019-02-17T07:45:36.398Z,7.90
2019-02-17T07:48:07.163Z,8.20
2019-02-17T07:50:37.652Z,8.50
2019-02-17T07:53:08.199Z,9.00
2019-02-17T07:55:38.698Z,9.70
2019-02-17T07:58:09.198Z,10.60
2019-02-17T08:00:40.045Z,11.60
2019-02-17T08:03:10.533Z,12.40
2019-02-17T08:05:41.278Z,13.10
2019-02-17T08:08:12.006Z,13.70
2019-02-17T08:10:45.441Z,14.10
2019-02-17T08:13:16.120Z,14.30
2019-02-17T08:15:47.232Z,14.40
2019-02-17T08:18:17.653Z,14.50
2019-02-17T08:20:48.831Z,14.60
2019-02-17T08:23:19.309Z,14.70
2019-02-17T08:25:50.264Z,15.00
2019-02-17T08:28:21.269Z,15.30
2019-02-17T08:30:52.272Z,15.60
2019-02-17T08:33:23.541Z,16.00
2019-02-17T08:35:54.672Z,15.90
2019-02-17T08:38:25.700Z,16.20
2019-02-17T08:40:56.723Z,16.60
2019-02-17T08:43:27.737Z,16.90
2019-02-17T08:45:58.991Z,17.30
2019-02-17T08:48:30.352Z,17.70
2019-02-17T08:51:01.447Z,17.90
2019-02-17T08:53:32.826Z,17.80
2019-02-17T08:56:03.855Z,17.90
2019-02-17T08:58:34.865Z,18.10
2019-02-17T09:01:05.866Z,18.00
2019-02-17T09:03:37.163Z,17.90
2019-02-17T09:06:08.438Z,18.00
2019-02-17T09:08:39.438Z,18.30
2019-02-17T09:11:10.493Z,18.80
2019-02-17T09:13:41.541Z,19.20
2019-02-17T09:16:12.582Z,19.10
2019-02-17T09:18:43.598Z,19.20
2019-02-17T09:21:15.652Z,19.20
2019-02-17T09:23:47.028Z,18.90
2019-02-17T09:26:18.021Z,18.90
2019-02-17T09:28:49.043Z,18.90
2019-02-17T09:31:20.086Z,18.80
2019-02-17T09:33:51.086Z,18.70
2019-02-17T09:36:22.128Z,18.60
2019-02-17T09:38:53.150Z,18.40
2019-02-17T09:41:24.178Z,18.30
2019-02-17T09:43:55.201Z,18.40
2019-02-17T09:46:26.249Z,18.30
2019-02-17T09:48:57.290Z,18.20
2019-02-17T09:51:28.334Z,18.30
2019-02-17T09:53:59.393Z,18.50
2019-02-17T09:56:30.434Z,18.10
2019-02-17T09:59:01.739Z,18.10
2019-02-17T10:01:32.792Z,18.20
2019-02-17T10:04:03.823Z,18.30
2019-02-17T10:06:34.878Z,18.60
2019-02-17T10:09:06.696Z,19.00
2019-02-17T10:11:37.730Z,19.30
2019-02-17T10:14:08.752Z,19.80
2019-02-17T10:16:39.782Z,20.10
2019-02-17T10:19:10.789Z,20.40
2019-02-17T10:21:42.861Z,20.80
2019-02-17T10:24:14.238Z,21.00
2019-02-17T10:26:45.264Z,21.30
2019-02-17T10:29:16.327Z,21.10
2019-02-17T10:31:47.634Z,20.90
2019-02-17T10:34:21.432Z,20.60
2019-02-17T10:36:52.480Z,20.60
2019-02-17T10:39:23.483Z,20.60
2019-02-17T10:41:54.520Z,20.40
2019-02-17T10:44:25.554Z,20.50
2019-02-17T10:46:56.574Z,20.80
2019-02-17T10:49:27.591Z,20.70
2019-02-17T10:51:58.640Z,20.70
2019-02-17T10:54:29.656Z,20.90
2019-02-17T10:57:00.740Z,21.40
2019-02-17T10:59:31.862Z,21.50
2019-02-17T11:02:02.931Z,21.70
2019-02-17T11:04:33.940Z,21.80
2019-02-17T11:07:04.949Z,21.40
2019-02-17T11:09:35.956Z,21.50
2019-02-17T11:12:06.988Z,21.50
2019-02-17T11:14:38.017Z,21.30
2019-02-17T11:17:09.286Z,21.50
2019-02-17T11:19:40.403Z,21.70
2019-02-17T11:22:12.223Z,21.70
2019-02-17T11:24:43.269Z,21.70
2019-02-17T11:27:14.576Z,21.60
2019-02-17T11:29:45.576Z,21.80
2019-02-17T11:32:16.611Z,22.20
2019-02-17T11:34:47.613Z,22.10
2019-02-17T11:37:18.653Z,22.10
2019-02-17T11:39:49.813Z,22.50
2019-02-17T11:42:20.890Z,23.10
2019-02-17T11:44:51.913Z,23.10
2019-02-17T11:47:22.923Z,23.10
2019-02-17T11:49:53.926Z,23.00
2019-02-17T11:52:24.972Z,22.80
2019-02-17T11:54:56.013Z,22.50
2019-02-17T11:57:27.054Z,22.60
2019-02-17T11:59:58.055Z,22.30
2019-02-17T12:02:29.213Z,22.00
2019-02-17T12:05:00.318Z,22.10
2019-02-17T12:07:31.515Z,21.90
2019-02-17T12:10:02.525Z,22.10
2019-02-17T12:12:33.536Z,21.90
2019-02-17T12:15:06.626Z,22.20
2019-02-17T12:17:37.722Z,22.30
2019-02-17T12:20:33.016Z,22.20
2019-02-17T12:42:35.949Z,22.40
2019-02-17T12:45:17.971Z,22.00
2019-02-17T12:47:55.450Z,21.60
2019-02-17T12:50:44.051Z,21.50
2019-02-17T12:53:15.166Z,20.80
2019-02-17T12:55:46.453Z,20.90
2019-02-17T12:58:17.475Z,21.40
2019-02-17T13:00:48.484Z,21.70
2019-02-17T13:03:28.288Z,21.80
2019-02-17T13:05:52.217Z,21.50
2019-02-17T13:08:23.418Z,20.80
2019-02-17T13:10:54.411Z,20.30
2019-02-17T13:13:25.482Z,20.40
2019-02-17T13:15:56.502Z,20.50
2019-02-17T13:18:27.556Z,20.70
2019-02-17T13:20:58.619Z,20.60
2019-02-17T13:23:29.622Z,20.60
2019-02-17T13:26:00.687Z,20.80
2019-02-17T13:28:31.925Z,21.10
2019-02-17T13:31:02.990Z,21.50
2019-02-17T13:33:39.283Z,21.80
2019-02-17T13:36:07.229Z,21.90
2019-02-17T13:38:40.018Z,21.80
2019-02-17T13:41:11.375Z,21.70
2019-02-17T13:43:42.484Z,22.00
2019-02-17T13:46:13.602Z,21.90
2019-02-17T13:48:44.649Z,22.20
2019-02-17T13:51:15.686Z,22.20
2019-02-17T13:53:47.066Z,22.50
2019-02-17T13:56:18.079Z,22.70
2019-02-17T13:58:49.194Z,22.80
2019-02-17T14:01:20.279Z,22.80
2019-02-17T14:03:51.318Z,22.90
2019-02-17T14:06:22.335Z,22.70
2019-02-17T14:08:53.340Z,22.80
2019-02-17T14:11:24.399Z,22.50
2019-02-17T14:13:55.407Z,22.20
2019-02-17T14:16:26.458Z,22.00
2019-02-17T14:18:57.471Z,21.90
2019-02-17T14:21:28.480Z,21.70
2019-02-17T14:23:59.524Z,21.30
2019-02-17T14:26:30.518Z,20.90
2019-02-17T14:29:01.531Z,20.90
2019-02-17T14:31:32.658Z,20.50
2019-02-17T14:34:03.654Z,20.10
2019-02-17T14:36:34.801Z,19.90
2019-02-17T14:39:06.374Z,19.80
2019-02-17T14:41:37.381Z,19.50
2019-02-17T14:44:08.402Z,19.70
2019-02-17T14:46:39.581Z,19.90
2019-02-17T14:49:10.965Z,20.20
2019-02-17T14:51:42.136Z,20.40
2019-02-17T14:54:13.166Z,20.50
2019-02-17T14:56:44.577Z,20.40
2019-02-17T14:59:15.592Z,20.40
2019-02-17T15:01:46.934Z,20.20
2019-02-17T15:04:18.407Z,20.30
2019-02-17T15:06:49.778Z,20.30
2019-02-17T15:09:21.124Z,20.50
2019-02-17T15:11:55.968Z,20.60
2019-02-17T15:14:27.042Z,19.90
2019-02-17T15:16:58.120Z,19.90
2019-02-17T15:19:29.140Z,19.90
2019-02-17T15:22:00.520Z,19.90
2019-02-17T15:24:32.034Z,20.00
2019-02-17T15:27:03.124Z,20.10
2019-02-17T15:29:34.509Z,20.30
2019-02-17T15:32:05.818Z,20.30
2019-02-17T15:34:37.190Z,20.40
2019-02-17T15:37:08.518Z,20.30
2019-02-17T15:39:39.575Z,20.20
2019-02-17T15:42:10.875Z,19.80
2019-02-17T15:44:41.903Z,19.10
2019-02-17T15:47:12.945Z,18.60
2019-02-17T15:49:44.343Z,18.50
2019-02-17T15:52:15.423Z,17.90
2019-02-17T15:55:13.214Z,17.40
2019-02-17T15:57:50.150Z,16.60
2019-02-17T16:00:47.087Z,15.60
2019-02-17T16:03:18.224Z,14.90
2019-02-17T16:05:49.571Z,14.30
2019-02-17T16:08:20.194Z,13.90
2019-02-17T16:10:51.789Z,13.60
2019-02-17T16:13:23.575Z,13.20
2019-02-17T16:15:54.791Z,12.70
2019-02-17T16:18:25.429Z,12.20
2019-02-17T16:20:56.192Z,11.80
2019-02-17T16:23:27.167Z,11.30
2019-02-17T16:25:57.971Z,10.90
2019-02-17T16:28:31.373Z,10.50
2019-02-17T16:31:02.680Z,10.10
2019-02-17T16:33:34.102Z,9.90
2019-02-17T16:36:06.594Z,9.60
2019-02-17T16:38:37.481Z,9.40
2019-02-17T16:41:09.014Z,9.20
2019-02-17T16:43:39.984Z,9.10
2019-02-17T16:46:11.996Z,8.90
2019-02-17T16:48:43.216Z,8.70
2019-02-17T16:51:13.947Z,8.60
2019-02-17T16:53:46.172Z,8.50
2019-02-17T16:58:48.919Z,8.00
2019-02-17T17:01:20.590Z,7.80
2019-02-17T17:03:53.096Z,7.60
2019-02-17T17:06:25.668Z,7.60
2019-02-17T17:08:57.048Z,7.50
2019-02-17T17:11:32.198Z,7.50
2019-02-17T17:14:08.962Z,7.40
2019-02-17T17:16:39.556Z,7.30
2019-02-17T17:19:11.957Z,7.20
2019-02-17T17:21:45.159Z,7.10
2019-02-17T17:24:16.476Z,7.10
2019-02-17T17:26:49.348Z,7.10
2019-02-17T17:29:21.091Z,7.10
2019-02-17T17:31:52.069Z,7.10
2019-02-17T17:34:23.448Z,7.00
2019-02-17T17:36:54.581Z,6.90
2019-02-17T17:39:26.311Z,6.80
2019-02-17T17:41:59.912Z,6.80
2019-02-17T17:44:29.959Z,6.80
2019-02-17T17:47:03.064Z,6.70
2019-02-17T17:57:11.172Z,6.50
2019-02-17T17:59:42.718Z,6.30
2019-02-17T18:02:14.796Z,6.10
2019-02-17T18:04:47.054Z,6.00
2019-02-17T18:07:18.661Z,5.90
2019-02-17T18:09:50.556Z,5.90
2019-02-17T18:12:23.575Z,6.00
2019-02-17T18:14:55.091Z,6.00
2019-02-17T18:17:26.189Z,6.00
2019-02-17T18:19:57.327Z,6.10
2019-02-17T18:22:26.457Z,6.20
2019-02-17T18:24:57.486Z,6.20
2019-02-17T18:27:28.564Z,6.20
2019-02-17T18:30:00.731Z,6.30
2019-02-17T18:32:34.644Z,6.30
2019-02-17T18:35:07.579Z,6.30
2019-02-17T18:37:39.561Z,6.20
2019-02-17T18:40:20.896Z,6.30
2019-02-17T18:42:52.023Z,6.30
2019-02-17T18:45:28.247Z,6.30
2019-02-17T18:47:59.781Z,6.30
2019-02-17T18:50:32.651Z,6.40
2019-02-17T18:53:03.866Z,6.40
2019-02-17T18:55:35.442Z,6.50
2019-02-17T18:58:06.610Z,6.50
2019-02-17T19:00:37.924Z,6.40
2019-02-17T19:03:10.461Z,6.20
2019-02-17T19:05:42.634Z,6.20
2019-02-17T19:08:14.660Z,6.10
2019-02-17T19:10:49.745Z,6.00
2019-02-17T19:13:20.990Z,5.90
2019-02-17T19:15:55.586Z,5.80
2019-02-17T19:18:26.762Z,5.70
2019-02-17T19:20:58.176Z,5.70
2019-02-17T19:23:29.221Z,5.70
2019-02-17T19:26:03.076Z,5.70
2019-02-17T19:28:36.988Z,5.70
2019-02-17T19:31:14.905Z,5.70
2019-02-17T19:33:50.626Z,5.70
2019-02-17T19:36:33.725Z,5.70
2019-02-17T19:39:17.532Z,5.70
2019-02-17T19:41:56.901Z,5.80
2019-02-17T19:44:32.673Z,5.80
2019-02-17T19:50:17.770Z,5.70
2019-02-17T19:52:52.376Z,5.80
2019-02-17T19:55:23.806Z,5.80
2019-02-17T19:57:57.836Z,5.80
2019-02-17T20:00:33.622Z,5.90
2019-02-17T20:03:19.956Z,6.00
2019-02-17T20:05:59.469Z,6.10
2019-02-17T20:08:36.769Z,6.10
2019-02-17T20:11:08.751Z,6.30
2019-02-17T20:13:44.467Z,6.50
2019-02-17T20:16:17.327Z,6.50
2019-02-17T20:18:56.530Z,6.40
2019-02-17T20:21:34.542Z,6.40
2019-02-17T20:24:14.163Z,6.40
2019-02-17T20:26:49.477Z,6.30
2019-02-17T20:29:24.838Z,6.10
2019-02-17T20:32:01.688Z,6.10
2019-02-17T20:34:37.456Z,6.00
2019-02-17T20:37:12.964Z,6.00
2019-02-17T20:39:47.022Z,5.90
2019-02-17T20:42:25.446Z,5.80
2019-02-17T20:45:02.674Z,5.70
2019-02-17T20:47:49.106Z,5.70
2019-02-17T20:50:22.894Z,5.80
2019-02-17T20:52:57.864Z,5.80
2019-02-17T20:55:33.033Z,5.70
2019-02-17T20:58:12.398Z,5.50
2019-02-17T21:00:51.589Z,5.40
2019-02-17T21:03:33.627Z,5.30
2019-02-17T21:06:20.789Z,5.20
2019-02-17T21:09:21.363Z,5.40
2019-02-17T21:12:00.416Z,5.50
2019-02-17T21:14:40.283Z,5.60
2019-02-17T21:17:16.258Z,5.70
2019-02-17T21:19:48.596Z,5.70
2019-02-17T21:22:30.283Z,5.60
2019-02-17T21:25:10.330Z,5.70
2019-02-17T21:27:45.355Z,5.70
2019-02-17T21:30:23.458Z,5.60
2019-02-17T21:32:54.565Z,5.50
2019-02-17T21:35:27.461Z,5.40
2019-02-17T21:38:07.672Z,5.30
2019-02-17T21:40:52.091Z,5.20
2019-02-17T21:43:24.984Z,5.10
2019-02-17T21:46:00.346Z,5.10
2019-02-17T21:48:34.818Z,5.10
2019-02-17T21:54:26.553Z,5.00
2019-02-17T21:57:20.620Z,5.10
2019-02-17T22:03:05.942Z,5.00
2019-02-17T22:06:03.869Z,4.90
2019-02-17T22:08:37.152Z,4.90
2019-02-17T22:11:07.970Z,4.80
2019-02-17T22:13:39.145Z,4.80
2019-02-17T22:16:10.029Z,4.80
2019-02-17T22:18:40.689Z,4.90
2019-02-17T22:21:11.720Z,5.00
2019-02-17T22:23:42.475Z,4.90
2019-02-17T22:26:13.169Z,5.20
2019-02-17T22:28:44.383Z,5.20
2019-02-17T22:31:15.008Z,5.20
2019-02-17T22:33:45.702Z,5.10
2019-02-17T22:36:16.895Z,5.00
2019-02-17T22:38:47.554Z,5.00
2019-02-17T22:41:18.208Z,5.00
2019-02-17T22:43:51.452Z,5.10
2019-02-17T22:46:22.190Z,5.00
2019-02-17T22:48:53.508Z,5.00
2019-02-17T22:51:24.304Z,4.90
2019-02-17T22:53:55.428Z,5.00
2019-02-17T22:56:26.377Z,5.00
2019-02-17T22:58:57.131Z,5.10
2019-02-17T23:01:28.617Z,5.10
2019-02-17T23:04:01.184Z,5.10
2019-02-17T23:06:32.404Z,5.00
2019-02-17T23:09:04.337Z,5.00
2019-02-17T23:11:35.046Z,5.00
2019-02-17T23:14:05.797Z,5.00
2019-02-17T23:16:38.226Z,5.00
2019-02-17T23:19:10.651Z,5.00
2019-02-17T23:21:41.534Z,5.10
2019-02-17T23:24:12.475Z,5.20
2019-02-17T23:26:47.406Z,5.20
2019-02-17T23:29:18.135Z,5.40
2019-02-17T23:31:48.919Z,5.30
2019-02-17T23:34:19.676Z,5.30
2019-02-17T23:36:50.470Z,5.40
2019-02-17T23:39:21.730Z,5.40
2019-02-17T23:41:52.490Z,5.40
2019-02-17T23:44:23.199Z,5.30
2019-02-17T23:46:55.398Z,5.20
2019-02-17T23:49:26.064Z,5.20
2019-02-17T23:51:56.663Z,5.20
2019-02-17T23:54:27.569Z,5.10
2019-02-17T23:56:58.336Z,5.20
2019-02-17T23:59:29.090Z,5.20
