createdAt,value
2022-10-05T00:03:50.249Z,16.70
2022-10-05T00:09:04.407Z,16.70
2022-10-05T00:14:33.729Z,16.70
2022-10-05T00:19:39.503Z,16.60
2022-10-05T00:24:47.985Z,16.60
2022-10-05T00:30:02.110Z,16.60
2022-10-05T00:35:31.437Z,16.70
2022-10-05T00:40:43.467Z,16.70
2022-10-05T00:46:00.652Z,16.70
2022-10-05T00:51:23.393Z,16.70
2022-10-05T01:02:40.150Z,16.70
2022-10-05T01:08:12.402Z,16.70
2022-10-05T01:13:43.768Z,16.70
2022-10-05T01:19:25.702Z,16.70
2022-10-05T01:24:39.771Z,16.70
2022-10-05T01:30:20.953Z,16.70
2022-10-05T01:35:45.760Z,16.70
2022-10-05T01:41:20.487Z,16.70
2022-10-05T01:46:40.891Z,16.60
2022-10-05T01:52:16.454Z,16.60
2022-10-05T01:57:47.958Z,16.70
2022-10-05T02:03:16.221Z,16.60
2022-10-05T02:08:25.664Z,16.60
2022-10-05T02:14:20.700Z,16.50
2022-10-05T02:19:27.192Z,16.50
2022-10-05T02:24:42.225Z,16.50
2022-10-05T02:29:59.829Z,16.50
2022-10-05T02:35:20.366Z,16.50
2022-10-05T02:40:52.937Z,16.50
2022-10-05T02:46:18.516Z,16.50
2022-10-05T02:51:40.442Z,16.50
2022-10-05T02:56:46.760Z,16.50
2022-10-05T03:02:27.022Z,16.50
2022-10-05T03:08:44.205Z,16.50
2022-10-05T03:14:29.336Z,16.50
2022-10-05T03:20:00.580Z,16.50
2022-10-05T03:25:16.086Z,16.50
2022-10-05T03:30:20.045Z,16.50
2022-10-05T03:35:45.255Z,16.60
2022-10-05T03:41:14.302Z,16.60
2022-10-05T03:46:42.555Z,16.60
2022-10-05T03:51:56.518Z,16.60
2022-10-05T03:57:13.009Z,16.70
2022-10-05T04:02:30.729Z,16.70
2022-10-05T04:07:53.319Z,16.70
2022-10-05T04:13:11.858Z,16.70
2022-10-05T04:18:41.137Z,16.60
2022-10-05T04:24:06.707Z,16.60
2022-10-05T04:29:31.301Z,16.70
2022-10-05T04:34:58.277Z,16.70
2022-10-05T04:40:43.141Z,16.70
2022-10-05T04:46:10.522Z,16.70
2022-10-05T04:51:54.153Z,16.70
2022-10-05T04:57:09.258Z,16.70
2022-10-05T05:02:37.877Z,16.70
2022-10-05T05:08:01.626Z,16.70
2022-10-05T05:13:18.632Z,16.70
2022-10-05T05:18:54.028Z,16.70
2022-10-05T05:24:13.246Z,16.80
2022-10-05T05:29:36.017Z,16.80
2022-10-05T05:35:35.605Z,16.80
2022-10-05T05:41:12.877Z,16.80
2022-10-05T05:47:02.885Z,16.80
2022-10-05T05:53:11.024Z,16.80
2022-10-05T05:58:34.991Z,16.80
2022-10-05T06:04:10.041Z,16.70
2022-10-05T06:09:56.924Z,16.60
2022-10-05T06:21:03.468Z,16.60
2022-10-05T06:26:35.201Z,16.50
2022-10-05T06:32:17.673Z,16.50
2022-10-05T06:37:52.954Z,16.40
2022-10-05T06:43:23.349Z,16.40
2022-10-05T06:49:32.007Z,16.40
2022-10-05T06:55:39.762Z,16.40
2022-10-05T07:01:25.415Z,16.40
2022-10-05T07:07:00.874Z,16.30
2022-10-05T07:13:11.331Z,16.30
2022-10-05T07:18:45.274Z,16.30
2022-10-05T07:24:30.026Z,16.30
2022-10-05T07:30:01.918Z,16.40
2022-10-05T07:35:59.322Z,16.50
2022-10-05T07:41:39.380Z,16.50
2022-10-05T07:47:53.783Z,16.60
2022-10-05T07:53:13.218Z,16.80
2022-10-05T07:58:47.277Z,17.00
2022-10-05T08:04:01.828Z,17.30
2022-10-05T08:09:22.980Z,17.40
2022-10-05T08:14:35.800Z,17.40
2022-10-05T08:20:09.781Z,17.40
2022-10-05T08:25:41.156Z,17.40
2022-10-05T08:31:21.243Z,17.50
2022-10-05T08:37:03.928Z,17.70
2022-10-05T08:42:10.879Z,17.80
2022-10-05T08:47:50.647Z,17.90
2022-10-05T08:53:35.202Z,18.00
2022-10-05T08:58:58.500Z,18.00
2022-10-05T09:10:36.652Z,18.00
2022-10-05T09:16:17.061Z,18.30
2022-10-05T09:22:06.397Z,18.40
2022-10-05T09:27:17.112Z,18.40
2022-10-05T09:32:36.682Z,18.30
2022-10-05T09:37:51.994Z,18.40
2022-10-05T09:43:02.161Z,18.20
2022-10-05T09:48:58.493Z,18.30
2022-10-05T09:54:45.337Z,18.30
2022-10-05T10:00:09.167Z,18.30
2022-10-05T10:05:37.786Z,18.40
2022-10-05T10:11:02.812Z,18.30
2022-10-05T10:16:11.352Z,18.00
2022-10-05T10:21:39.674Z,17.70
2022-10-05T10:27:12.709Z,17.30
2022-10-05T10:32:50.866Z,17.10
2022-10-05T10:38:39.793Z,17.10
2022-10-05T10:44:19.220Z,17.20
2022-10-05T10:49:51.102Z,17.20
2022-10-05T10:55:23.127Z,17.20
2022-10-05T11:00:56.774Z,17.30
2022-10-05T11:07:02.560Z,17.50
2022-10-05T11:12:24.772Z,17.60
2022-10-05T11:17:51.792Z,17.50
2022-10-05T11:23:08.839Z,17.50
2022-10-05T11:28:40.720Z,17.70
2022-10-05T11:33:55.508Z,17.40
2022-10-05T11:39:41.253Z,15.50
2022-10-05T11:45:31.460Z,15.00
2022-10-05T11:51:15.738Z,15.10
2022-10-05T11:57:03.044Z,15.00
2022-10-05T12:02:44.670Z,15.00
2022-10-05T12:08:11.071Z,14.90
2022-10-05T12:13:31.708Z,14.70
2022-10-05T12:18:40.022Z,14.70
2022-10-05T12:24:29.023Z,14.90
2022-10-05T12:30:09.255Z,14.80
2022-10-05T12:35:47.483Z,14.90
2022-10-05T12:41:11.577Z,14.90
2022-10-05T12:47:05.386Z,14.90
2022-10-05T12:52:45.554Z,14.90
2022-10-05T12:58:05.680Z,14.90
2022-10-05T13:03:40.632Z,15.10
2022-10-05T13:09:29.848Z,15.40
2022-10-05T13:14:50.991Z,15.70
2022-10-05T13:20:07.776Z,15.50
2022-10-05T13:25:53.309Z,15.30
2022-10-05T13:31:22.499Z,15.20
2022-10-05T13:42:53.686Z,15.30
2022-10-05T13:48:35.159Z,15.20
2022-10-05T13:54:19.091Z,15.30
2022-10-05T14:00:03.341Z,15.20
2022-10-05T14:05:22.676Z,15.10
2022-10-05T14:16:27.204Z,15.20
2022-10-05T14:22:08.091Z,15.40
2022-10-05T14:27:22.872Z,15.50
2022-10-05T14:32:51.056Z,15.50
2022-10-05T14:38:42.086Z,15.50
2022-10-05T14:44:25.637Z,15.50
2022-10-05T14:49:41.215Z,15.60
2022-10-05T14:55:03.592Z,15.70
2022-10-05T15:00:33.884Z,15.70
2022-10-05T15:06:10.215Z,15.80
2022-10-05T15:11:43.977Z,15.90
2022-10-05T15:17:01.111Z,16.00
2022-10-05T15:22:27.319Z,15.90
2022-10-05T15:28:09.656Z,15.90
2022-10-05T15:33:50.278Z,16.00
2022-10-05T15:40:20.413Z,16.10
2022-10-05T15:45:44.350Z,16.10
2022-10-05T15:51:43.721Z,16.20
2022-10-05T15:57:12.150Z,16.30
2022-10-05T16:03:13.283Z,16.30
2022-10-05T16:09:07.001Z,16.20
2022-10-05T16:15:07.200Z,16.20
2022-10-05T16:27:15.010Z,16.70
2022-10-05T16:32:29.435Z,16.30
2022-10-05T16:44:03.147Z,15.60
2022-10-05T16:49:39.496Z,15.40
2022-10-05T16:55:21.369Z,15.20
2022-10-05T17:01:20.717Z,15.10
2022-10-05T17:06:57.417Z,15.10
2022-10-05T17:12:56.905Z,15.40
2022-10-05T17:18:55.821Z,15.30
2022-10-05T17:24:36.741Z,15.40
2022-10-05T17:29:43.306Z,15.20
2022-10-05T17:35:46.937Z,14.90
2022-10-05T17:41:29.657Z,14.80
2022-10-05T17:47:30.793Z,14.60
2022-10-05T17:53:01.884Z,14.40
2022-10-05T17:58:29.427Z,14.30
2022-10-05T18:04:06.991Z,14.20
2022-10-05T18:09:43.001Z,14.00
2022-10-05T18:15:05.374Z,13.90
2022-10-05T18:20:45.675Z,13.80
2022-10-05T18:25:56.516Z,13.70
2022-10-05T18:31:57.335Z,13.70
2022-10-05T18:37:43.567Z,13.60
2022-10-05T18:43:29.137Z,13.50
2022-10-05T18:55:10.225Z,13.50
2022-10-05T19:00:31.395Z,13.40
2022-10-05T19:06:13.053Z,13.30
2022-10-05T19:12:13.931Z,13.10
2022-10-05T19:17:38.617Z,13.10
2022-10-05T19:23:28.174Z,13.00
2022-10-05T19:29:09.599Z,13.00
2022-10-05T19:35:20.434Z,12.90
2022-10-05T19:41:10.420Z,12.80
2022-10-05T19:46:50.495Z,12.80
2022-10-05T19:52:05.272Z,12.80
2022-10-05T19:57:18.411Z,12.70
2022-10-05T20:02:26.983Z,12.60
2022-10-05T20:07:34.469Z,12.50
2022-10-05T20:12:56.106Z,12.30
2022-10-05T20:18:39.285Z,12.20
2022-10-05T20:23:43.137Z,12.30
2022-10-05T20:28:48.465Z,12.20
2022-10-05T20:33:51.015Z,12.20
2022-10-05T20:39:03.224Z,12.20
2022-10-05T20:44:05.574Z,12.10
2022-10-05T20:49:18.850Z,12.10
2022-10-05T20:55:00.456Z,12.10
2022-10-05T21:00:07.230Z,12.00
2022-10-05T21:05:14.192Z,12.00
2022-10-05T21:10:26.154Z,11.90
2022-10-05T21:15:29.211Z,11.90
2022-10-05T21:25:48.811Z,12.00
2022-10-05T21:30:51.361Z,12.20
2022-10-05T21:36:01.388Z,12.30
2022-10-05T21:41:04.398Z,12.40
2022-10-05T21:46:08.108Z,12.50
2022-10-05T21:51:19.282Z,12.60
2022-10-05T21:56:27.661Z,12.50
2022-10-05T22:01:51.672Z,12.30
2022-10-05T22:07:19.698Z,12.10
2022-10-05T22:12:38.465Z,11.90
2022-10-05T22:18:01.736Z,11.70
2022-10-05T22:23:12.261Z,11.60
2022-10-05T22:28:19.017Z,11.60
2022-10-05T22:33:28.458Z,11.50
2022-10-05T22:38:33.254Z,11.40
2022-10-05T22:43:37.302Z,11.40
2022-10-05T22:48:41.767Z,11.40
2022-10-05T22:53:57.176Z,11.50
2022-10-05T22:59:01.276Z,11.40
2022-10-05T23:04:07.641Z,11.40
2022-10-05T23:09:13.813Z,11.40
2022-10-05T23:14:22.319Z,11.30
2022-10-05T23:19:30.594Z,11.50
2022-10-05T23:24:40.510Z,11.60
2022-10-05T23:29:51.176Z,11.70
2022-10-05T23:35:22.533Z,11.80
2022-10-05T23:40:38.119Z,11.90
2022-10-05T23:45:48.688Z,12.00
2022-10-05T23:51:00.779Z,12.00
2022-10-05T23:56:22.948Z,11.90
