createdAt,value
2018-12-25T00:00:08.838Z,-0.25
2018-12-25T00:01:08.814Z,-0.36
2018-12-25T00:02:08.789Z,-0.25
2018-12-25T00:03:08.775Z,-0.33
2018-12-25T00:04:08.761Z,-0.31
2018-12-25T00:05:08.485Z,-0.34
2018-12-25T00:06:08.719Z,-0.3
2018-12-25T00:07:08.699Z,-0.27
2018-12-25T00:08:08.679Z,-0.31
2018-12-25T00:09:08.657Z,-0.27
2018-12-25T00:10:08.645Z,-0.23
2018-12-25T00:11:08.624Z,-0.33
2018-12-25T00:12:08.605Z,-0.3
2018-12-25T00:13:08.579Z,-0.3
2018-12-25T00:14:08.694Z,-0.23
2018-12-25T00:15:08.553Z,-0.27
2018-12-25T00:16:08.524Z,-0.22
2018-12-25T00:17:08.505Z,-0.25
2018-12-25T00:18:08.485Z,-0.31
2018-12-25T00:19:11.247Z,-0.22
2018-12-25T00:20:08.445Z,-0.27
2018-12-25T00:21:08.431Z,-0.27
2018-12-25T00:22:08.407Z,-0.34
2018-12-25T00:23:08.419Z,-0.33
2018-12-25T00:24:08.371Z,-0.25
2018-12-25T00:25:08.351Z,-0.3
2018-12-25T00:26:08.134Z,-0.34
2018-12-25T00:27:08.310Z,-0.33
2018-12-25T00:28:08.289Z,-0.22
2018-12-25T00:29:08.269Z,-0.33
2018-12-25T00:30:08.255Z,-0.34
2018-12-25T00:31:07.985Z,-0.23
2018-12-25T00:32:08.301Z,-0.22
2018-12-25T00:33:08.203Z,-0.27
2018-12-25T00:34:08.173Z,-0.31
2018-12-25T00:35:08.151Z,-0.31
2018-12-25T00:36:08.147Z,-0.16
2018-12-25T00:37:08.115Z,-0.25
2018-12-25T00:38:08.098Z,-0.27
2018-12-25T00:39:07.579Z,-0.25
2018-12-25T00:40:07.807Z,-0.27
2018-12-25T00:41:08.042Z,-0.22
2018-12-25T00:42:07.777Z,-0.22
2018-12-25T00:43:08.007Z,-0.2
2018-12-25T00:44:08.049Z,-0.16
2018-12-25T00:45:07.961Z,-0.27
2018-12-25T00:46:07.943Z,-0.25
2018-12-25T00:47:07.932Z,-0.2
2018-12-25T00:48:07.656Z,-0.22
2018-12-25T00:49:14.652Z,-0.23
2018-12-25T00:50:07.869Z,-0.18
2018-12-25T00:51:07.857Z,-0.2
2018-12-25T00:52:07.829Z,-0.19
2018-12-25T00:53:07.804Z,-0.18
2018-12-25T00:54:07.544Z,-0.18
2018-12-25T00:55:07.779Z,-0.15
2018-12-25T00:56:07.509Z,-0.22
2018-12-25T00:57:07.487Z,-0.15
2018-12-25T00:58:07.752Z,-0.13
2018-12-25T00:59:07.441Z,-0.16
2018-12-25T01:00:07.679Z,-0.15
2018-12-25T01:01:07.657Z,-0.19
2018-12-25T01:02:07.389Z,-0.05
2018-12-25T01:03:07.618Z,-0.15
2018-12-25T01:04:07.596Z,-0.16
2018-12-25T01:05:07.329Z,-0.1
2018-12-25T01:06:07.561Z,-0.13
2018-12-25T01:07:07.538Z,-0.13
2018-12-25T01:08:07.516Z,-0.05
2018-12-25T01:09:07.249Z,-0.12
2018-12-25T01:10:07.482Z,-0.1
2018-12-25T01:11:07.615Z,-0.1
2018-12-25T01:12:07.441Z,-0.04
2018-12-25T01:13:07.423Z,-0.09
2018-12-25T01:14:07.407Z,-0.1
2018-12-25T01:15:07.134Z,-0.01
2018-12-25T01:16:07.369Z,-0.07
2018-12-25T01:17:07.351Z,-0.09
2018-12-25T01:18:07.331Z,0.03
2018-12-25T01:19:07.307Z,0.02
2018-12-25T01:20:07.291Z,0.01
2018-12-25T01:21:07.272Z,-0.01
2018-12-25T01:22:07.001Z,-0.01
2018-12-25T01:23:07.227Z,0.05
2018-12-25T01:24:06.963Z,0.06
2018-12-25T01:25:07.195Z,0.01
2018-12-25T01:26:07.177Z,-0.01
2018-12-25T01:27:07.153Z,0.05
2018-12-25T01:28:07.132Z,0.01
2018-12-25T01:29:07.119Z,0.02
2018-12-25T01:30:07.102Z,0.06
2018-12-25T01:31:07.077Z,0.1
2018-12-25T01:32:07.056Z,0.05
2018-12-25T01:33:06.789Z,0.05
2018-12-25T01:34:07.025Z,0.1
2018-12-25T01:35:07.001Z,0.06
2018-12-25T01:36:06.734Z,0.13
2018-12-25T01:37:06.959Z,0.08
2018-12-25T01:38:06.949Z,0.14
2018-12-25T01:39:06.922Z,0.08
2018-12-25T01:40:06.914Z,-0.02
2018-12-25T01:41:06.884Z,0.14
2018-12-25T01:42:06.862Z,-0.02
2018-12-25T01:43:06.847Z,0.13
2018-12-25T01:44:06.825Z,0.1
2018-12-25T01:45:06.875Z,0.09
2018-12-25T01:46:06.798Z,0.09
2018-12-25T01:47:06.778Z,0.14
2018-12-25T01:48:06.751Z,0.23
2018-12-25T01:49:06.730Z,0.14
2018-12-25T01:50:06.729Z,0.17
2018-12-25T01:51:06.701Z,0.14
2018-12-25T01:52:06.430Z,0.05
2018-12-25T01:53:06.653Z,0.14
2018-12-25T01:54:06.660Z,0.13
2018-12-25T01:55:06.648Z,0.16
2018-12-25T01:56:06.601Z,0.17
2018-12-25T01:57:06.327Z,0.17
2018-12-25T01:58:06.559Z,0.16
2018-12-25T01:59:06.539Z,0.06
2018-12-25T02:00:06.525Z,0.08
2018-12-25T02:01:06.507Z,0.09
2018-12-25T02:02:06.235Z,0.17
2018-12-25T02:03:06.464Z,0.1
2018-12-25T02:04:06.202Z,0.17
2018-12-25T02:05:06.425Z,0.13
2018-12-25T02:06:06.405Z,0.1
2018-12-25T02:07:06.535Z,0.13
2018-12-25T02:08:06.368Z,0.16
2018-12-25T02:09:06.347Z,0.16
2018-12-25T02:10:06.327Z,0.21
2018-12-25T02:11:06.919Z,0.17
2018-12-25T02:12:06.290Z,0.19
2018-12-25T02:13:06.273Z,0.19
2018-12-25T02:14:06.257Z,0.24
2018-12-25T02:15:06.383Z,0.14
2018-12-25T02:16:05.969Z,0.23
2018-12-25T02:17:06.198Z,0.2
2018-12-25T02:18:06.178Z,0.26
2018-12-25T02:19:06.160Z,0.19
2018-12-25T02:20:05.897Z,0.23
2018-12-25T02:21:06.125Z,0.14
2018-12-25T02:22:05.856Z,0.19
2018-12-25T02:23:06.091Z,0.17
2018-12-25T02:24:06.071Z,0.17
2018-12-25T02:25:06.050Z,0.2
2018-12-25T02:26:06.034Z,0.17
2018-12-25T02:27:06.259Z,0.24
2018-12-25T02:28:05.994Z,0.26
2018-12-25T02:29:05.971Z,0.2
2018-12-25T02:30:05.962Z,0.26
2018-12-25T02:31:05.992Z,0.24
2018-12-25T02:32:05.918Z,0.27
2018-12-25T02:33:05.903Z,0.28
2018-12-25T02:34:05.883Z,0.17
2018-12-25T02:35:05.889Z,0.24
2018-12-25T02:36:05.846Z,0.26
2018-12-25T02:37:05.817Z,0.26
2018-12-25T02:38:05.810Z,0.2
2018-12-25T02:39:05.537Z,0.23
2018-12-25T02:40:05.763Z,0.23
2018-12-25T02:41:05.751Z,0.26
2018-12-25T02:42:05.743Z,0.32
2018-12-25T02:43:05.712Z,0.23
2018-12-25T02:44:05.693Z,0.31
2018-12-25T02:45:05.672Z,0.23
2018-12-25T02:46:05.662Z,0.31
2018-12-25T02:47:05.651Z,0.27
2018-12-25T02:48:05.611Z,0.27
2018-12-25T02:49:05.606Z,0.26
2018-12-25T02:50:05.586Z,0.23
2018-12-25T02:51:05.560Z,0.27
2018-12-25T02:52:05.296Z,0.21
2018-12-25T02:53:05.277Z,0.26
2018-12-25T02:54:05.495Z,0.26
2018-12-25T02:55:05.485Z,0.32
2018-12-25T02:56:05.225Z,0.23
2018-12-25T02:57:05.465Z,0.21
2018-12-25T02:58:05.432Z,0.21
2018-12-25T02:59:05.164Z,0.27
2018-12-25T03:00:05.320Z,0.26
2018-12-25T03:01:05.368Z,0.27
2018-12-25T03:02:05.350Z,0.24
2018-12-25T03:03:05.081Z,0.27
2018-12-25T03:04:05.319Z,0.21
2018-12-25T03:05:05.053Z,0.2
2018-12-25T03:06:05.278Z,0.27
2018-12-25T03:07:05.253Z,0.2
2018-12-25T03:08:05.241Z,0.17
2018-12-25T03:09:05.230Z,0.23
2018-12-25T03:10:05.196Z,0.23
2018-12-25T03:11:05.283Z,0.26
2018-12-25T03:12:05.147Z,0.21
2018-12-25T03:13:05.136Z,0.24
2018-12-25T03:14:05.119Z,0.23
2018-12-25T03:15:05.124Z,0.2
2018-12-25T03:16:04.839Z,0.26
2018-12-25T03:17:05.062Z,0.2
2018-12-25T03:18:05.046Z,0.24
2018-12-25T03:19:05.021Z,0.26
2018-12-25T03:20:05.160Z,0.23
2018-12-25T03:21:05.021Z,0.28
2018-12-25T03:22:04.715Z,0.21
2018-12-25T03:23:04.946Z,0.23
2018-12-25T03:24:04.928Z,0.23
2018-12-25T03:25:05.091Z,0.28
2018-12-25T03:26:04.984Z,0.23
2018-12-25T03:27:04.880Z,0.28
2018-12-25T03:28:04.604Z,0.26
2018-12-25T03:29:04.831Z,0.21
2018-12-25T03:30:05.014Z,0.27
2018-12-25T03:31:04.831Z,0.24
2018-12-25T03:32:04.799Z,0.31
2018-12-25T03:33:04.795Z,0.24
2018-12-25T03:34:04.497Z,0.23
2018-12-25T03:35:04.719Z,0.23
2018-12-25T03:36:04.703Z,0.28
2018-12-25T03:37:04.683Z,0.31
2018-12-25T03:38:04.665Z,0.34
2018-12-25T03:39:04.651Z,0.38
2018-12-25T03:40:04.639Z,0.35
2018-12-25T03:41:04.620Z,0.37
2018-12-25T03:42:04.340Z,0.42
2018-12-25T03:43:04.714Z,0.34
2018-12-25T03:44:04.546Z,0.41
2018-12-25T03:45:04.537Z,0.34
2018-12-25T03:46:04.515Z,0.31
2018-12-25T03:47:04.496Z,0.34
2018-12-25T03:48:04.467Z,0.34
2018-12-25T03:49:04.452Z,0.34
2018-12-25T03:50:15.328Z,0.34
2018-12-25T03:51:04.416Z,0.35
2018-12-25T03:52:04.399Z,0.34
2018-12-25T03:53:04.393Z,0.38
2018-12-25T03:54:04.108Z,0.34
2018-12-25T03:55:04.367Z,0.37
2018-12-25T03:56:04.326Z,0.32
2018-12-25T03:57:04.303Z,0.35
2018-12-25T03:58:04.277Z,0.42
2018-12-25T03:59:04.277Z,0.38
2018-12-25T04:00:04.253Z,0.37
2018-12-25T04:01:04.021Z,0.42
2018-12-25T04:02:04.210Z,0.31
2018-12-25T04:03:04.186Z,0.34
2018-12-25T04:04:04.206Z,0.37
2018-12-25T04:05:03.915Z,0.34
2018-12-25T04:06:04.136Z,0.38
2018-12-25T04:07:04.117Z,0.38
2018-12-25T04:08:03.863Z,0.34
2018-12-25T04:09:03.859Z,0.37
2018-12-25T04:10:04.061Z,0.31
2018-12-25T04:11:04.043Z,0.31
2018-12-25T04:12:04.024Z,0.38
2018-12-25T04:13:04.002Z,0.24
2018-12-25T04:14:03.993Z,0.31
2018-12-25T04:15:03.962Z,0.31
2018-12-25T04:16:03.945Z,0.37
2018-12-25T04:17:03.925Z,0.37
2018-12-25T04:18:03.657Z,0.37
2018-12-25T04:19:03.896Z,0.35
2018-12-25T04:20:03.879Z,0.32
2018-12-25T04:21:03.856Z,0.32
2018-12-25T04:22:03.832Z,0.37
2018-12-25T04:23:03.812Z,0.31
2018-12-25T04:24:03.802Z,0.44
2018-12-25T04:25:03.768Z,0.35
2018-12-25T04:26:03.748Z,0.37
2018-12-25T04:27:03.739Z,0.34
2018-12-25T04:28:03.464Z,0.32
2018-12-25T04:29:03.696Z,0.32
2018-12-25T04:30:03.678Z,0.31
2018-12-25T04:31:03.677Z,0.39
2018-12-25T04:32:03.639Z,0.31
2018-12-25T04:33:03.627Z,0.35
2018-12-25T04:34:03.355Z,0.44
2018-12-25T04:35:03.584Z,0.44
2018-12-25T04:36:03.309Z,0.41
2018-12-25T04:37:03.547Z,0.31
2018-12-25T04:38:03.529Z,0.44
2018-12-25T04:39:03.505Z,0.34
2018-12-25T04:40:03.231Z,0.41
2018-12-25T04:41:03.473Z,0.47
2018-12-25T04:42:03.198Z,0.34
2018-12-25T04:43:03.429Z,0.35
2018-12-25T04:44:03.411Z,0.34
2018-12-25T04:45:03.160Z,0.47
2018-12-25T04:46:03.376Z,0.35
2018-12-25T04:47:03.357Z,0.37
2018-12-25T04:48:03.336Z,0.37
2018-12-25T04:49:03.319Z,0.38
2018-12-25T04:50:03.298Z,0.34
2018-12-25T04:51:03.274Z,0.44
2018-12-25T04:52:03.266Z,0.34
2018-12-25T04:53:03.246Z,0.38
2018-12-25T04:54:03.226Z,0.35
2018-12-25T04:55:03.211Z,0.37
2018-12-25T04:56:03.189Z,0.48
2018-12-25T04:57:03.180Z,0.35
2018-12-25T04:58:02.905Z,0.37
2018-12-25T04:59:03.134Z,0.37
2018-12-25T05:00:03.115Z,0.38
2018-12-25T05:01:03.097Z,0.37
2018-12-25T05:02:03.082Z,0.41
2018-12-25T05:03:03.052Z,0.42
2018-12-25T05:04:03.032Z,0.41
2018-12-25T05:05:03.022Z,0.32
2018-12-25T05:06:03.012Z,0.38
2018-12-25T05:07:02.984Z,0.37
2018-12-25T05:08:02.966Z,0.37
2018-12-25T05:09:02.944Z,0.37
2018-12-25T05:10:02.925Z,0.38
2018-12-25T05:11:02.907Z,0.39
2018-12-25T05:12:02.887Z,0.38
2018-12-25T05:13:02.880Z,0.47
2018-12-25T05:14:02.845Z,0.47
2018-12-25T05:15:02.828Z,0.44
2018-12-25T05:16:02.810Z,0.42
2018-12-25T05:17:02.786Z,0.41
2018-12-25T05:18:02.519Z,0.44
2018-12-25T05:19:02.501Z,0.44
2018-12-25T05:20:02.533Z,0.47
2018-12-25T05:21:02.720Z,0.41
2018-12-25T05:22:02.450Z,0.45
2018-12-25T05:23:02.681Z,0.44
2018-12-25T05:24:02.659Z,0.48
2018-12-25T05:25:02.656Z,0.47
2018-12-25T05:26:02.621Z,0.52
2018-12-25T05:27:02.603Z,0.53
2018-12-25T05:28:02.581Z,0.44
2018-12-25T05:29:02.983Z,0.52
2018-12-25T05:30:02.589Z,0.5
2018-12-25T05:31:02.521Z,0.44
2018-12-25T05:32:02.523Z,0.47
2018-12-25T05:33:02.238Z,0.48
2018-12-25T05:34:02.480Z,0.44
2018-12-25T05:35:02.212Z,0.45
2018-12-25T05:36:02.442Z,0.48
2018-12-25T05:37:02.419Z,0.48
2018-12-25T05:38:02.399Z,0.5
2018-12-25T05:39:02.374Z,0.52
2018-12-25T05:40:02.363Z,0.5
2018-12-25T05:41:02.344Z,0.44
2018-12-25T05:42:02.317Z,0.48
2018-12-25T05:43:02.301Z,0.47
2018-12-25T05:44:02.291Z,0.56
2018-12-25T05:45:02.549Z,0.48
2018-12-25T05:46:02.246Z,0.5
2018-12-25T05:47:01.981Z,0.47
2018-12-25T05:48:02.207Z,0.41
2018-12-25T05:49:02.285Z,0.39
2018-12-25T05:50:02.169Z,0.41
2018-12-25T05:51:01.903Z,0.41
2018-12-25T05:52:02.138Z,0.38
2018-12-25T05:53:02.116Z,0.44
2018-12-25T05:54:02.098Z,0.47
2018-12-25T05:55:02.086Z,0.38
2018-12-25T05:56:02.065Z,0.44
2018-12-25T05:57:02.136Z,0.44
2018-12-25T05:58:02.020Z,0.39
2018-12-25T05:59:02.006Z,0.41
2018-12-25T06:00:01.988Z,0.41
2018-12-25T06:01:01.961Z,0.47
2018-12-25T06:02:01.944Z,0.37
2018-12-25T06:03:01.930Z,0.41
2018-12-25T06:04:01.914Z,0.37
2018-12-25T06:05:01.891Z,0.39
2018-12-25T06:06:01.875Z,0.42
2018-12-25T06:07:01.859Z,0.35
2018-12-25T06:08:01.832Z,0.39
2018-12-25T06:09:01.824Z,0.37
2018-12-25T06:10:01.800Z,0.41
2018-12-25T06:11:01.781Z,0.47
2018-12-25T06:12:01.760Z,0.37
2018-12-25T06:13:01.742Z,0.39
2018-12-25T06:14:01.722Z,0.35
2018-12-25T06:15:01.701Z,0.41
2018-12-25T06:16:01.682Z,0.41
2018-12-25T06:17:01.669Z,0.38
2018-12-25T06:18:01.644Z,0.41
2018-12-25T06:19:01.629Z,0.37
2018-12-25T06:20:01.359Z,0.38
2018-12-25T06:21:01.586Z,0.38
2018-12-25T06:22:01.573Z,0.42
2018-12-25T06:23:01.551Z,0.35
2018-12-25T06:24:01.538Z,0.44
2018-12-25T06:25:01.792Z,0.37
2018-12-25T06:26:01.245Z,0.32
2018-12-25T06:27:01.484Z,0.38
2018-12-25T06:28:01.463Z,0.37
2018-12-25T06:29:01.194Z,0.41
2018-12-25T06:30:01.575Z,0.35
2018-12-25T06:31:01.409Z,0.34
2018-12-25T06:32:01.385Z,0.44
2018-12-25T06:33:01.368Z,0.37
2018-12-25T06:34:01.349Z,0.35
2018-12-25T06:35:01.328Z,0.44
2018-12-25T06:36:01.311Z,0.37
2018-12-25T06:37:01.043Z,0.39
2018-12-25T06:38:01.274Z,0.31
2018-12-25T06:39:01.257Z,0.34
2018-12-25T06:40:01.229Z,0.38
2018-12-25T06:41:01.217Z,0.35
2018-12-25T06:42:01.193Z,0.39
2018-12-25T06:43:01.295Z,0.32
2018-12-25T06:44:01.164Z,0.34
2018-12-25T06:45:01.139Z,0.37
2018-12-25T06:46:00.873Z,0.44
2018-12-25T06:47:00.851Z,0.39
2018-12-25T06:48:00.834Z,0.32
2018-12-25T06:49:01.067Z,0.28
2018-12-25T06:50:01.045Z,0.37
2018-12-25T06:51:08.469Z,0.38
2018-12-25T06:52:01.013Z,0.39
2018-12-25T06:53:00.990Z,0.34
2018-12-25T06:54:00.722Z,0.35
2018-12-25T06:55:00.758Z,0.41
2018-12-25T06:56:00.939Z,0.37
2018-12-25T06:57:00.667Z,0.32
2018-12-25T06:58:00.651Z,0.38
2018-12-25T06:59:00.880Z,0.35
2018-12-25T07:00:00.860Z,0.41
2018-12-25T07:01:00.834Z,0.37
2018-12-25T07:02:00.822Z,0.42
2018-12-25T07:03:00.849Z,0.41
2018-12-25T07:04:00.783Z,0.45
2018-12-25T07:05:00.767Z,0.41
2018-12-25T07:06:00.744Z,0.39
2018-12-25T07:07:00.473Z,0.41
2018-12-25T07:08:00.467Z,0.44
2018-12-25T07:09:00.800Z,0.41
2018-12-25T07:10:00.674Z,0.44
2018-12-25T07:11:00.657Z,0.39
2018-12-25T07:12:00.635Z,0.5
2018-12-25T07:13:00.610Z,0.39
2018-12-25T07:14:00.595Z,0.44
2018-12-25T07:15:00.577Z,0.38
2018-12-25T07:16:00.312Z,0.45
2018-12-25T07:17:00.546Z,0.52
2018-12-25T07:18:00.520Z,0.48
2018-12-25T07:19:00.501Z,0.44
2018-12-25T07:20:00.478Z,0.53
2018-12-25T07:21:00.470Z,0.48
2018-12-25T07:22:00.455Z,0.56
2018-12-25T07:23:00.426Z,0.48
2018-12-25T07:24:00.403Z,0.52
2018-12-25T07:25:00.379Z,0.57
2018-12-25T07:26:00.128Z,0.53
2018-12-25T07:27:00.352Z,0.5
2018-12-25T07:28:00.333Z,0.52
2018-12-25T07:29:00.317Z,0.5
2018-12-25T07:30:00.311Z,0.52
2018-12-25T07:31:00.280Z,0.52
2018-12-25T07:32:00.262Z,0.5
2018-12-25T07:33:00.235Z,0.47
2018-12-25T07:34:00.214Z,0.53
2018-12-25T07:35:00.204Z,0.44
2018-12-25T07:36:00.181Z,0.56
2018-12-25T07:37:00.157Z,0.52
2018-12-25T07:38:00.144Z,0.53
2018-12-25T07:38:59.874Z,0.45
2018-12-25T07:40:00.163Z,0.56
2018-12-25T07:40:59.839Z,0.61
2018-12-25T07:41:59.819Z,0.61
2018-12-25T07:43:00.053Z,0.64
2018-12-25T07:43:59.798Z,0.6
2018-12-25T07:44:59.766Z,0.71
2018-12-25T07:45:59.997Z,0.63
2018-12-25T07:46:59.975Z,0.69
2018-12-25T07:47:59.963Z,0.66
2018-12-25T07:48:59.938Z,0.71
2018-12-25T07:49:59.920Z,0.64
2018-12-25T07:50:59.893Z,0.71
2018-12-25T07:51:59.895Z,0.67
2018-12-25T07:52:59.857Z,0.66
2018-12-25T07:53:59.916Z,0.6
2018-12-25T07:54:59.823Z,0.67
2018-12-25T07:55:59.813Z,0.71
2018-12-25T07:56:59.791Z,0.71
2018-12-25T07:57:59.521Z,0.66
2018-12-25T07:58:59.756Z,0.72
2018-12-25T07:59:59.484Z,0.72
2018-12-25T08:00:59.714Z,0.78
2018-12-25T08:01:59.701Z,0.76
2018-12-25T08:02:59.675Z,0.78
2018-12-25T08:03:59.669Z,0.78
2018-12-25T08:04:59.393Z,0.69
2018-12-25T08:05:59.620Z,0.82
2018-12-25T08:06:59.600Z,0.82
2018-12-25T08:07:59.585Z,0.89
2018-12-25T08:08:59.568Z,0.85
2018-12-25T08:09:59.547Z,0.84
2018-12-25T08:10:59.527Z,0.84
2018-12-25T08:11:59.506Z,0.84
2018-12-25T08:12:59.499Z,0.81
2018-12-25T08:13:59.225Z,0.84
2018-12-25T08:14:59.208Z,0.92
2018-12-25T08:15:59.437Z,0.86
2018-12-25T08:16:59.423Z,0.86
2018-12-25T08:17:59.149Z,0.85
2018-12-25T08:18:59.448Z,0.89
2018-12-25T08:19:59.361Z,0.89
2018-12-25T08:20:59.341Z,0.86
2018-12-25T08:21:59.334Z,0.85
2018-12-25T08:23:07.276Z,0.99
2018-12-25T08:23:59.288Z,0.9
2018-12-25T08:24:59.279Z,0.92
2018-12-25T08:25:59.345Z,0.94
2018-12-25T08:26:59.233Z,0.86
2018-12-25T08:27:59.214Z,0.86
2018-12-25T08:28:58.956Z,0.85
2018-12-25T08:29:59.177Z,0.89
2018-12-25T08:30:59.158Z,0.86
2018-12-25T08:31:58.893Z,0.93
2018-12-25T08:32:59.123Z,0.89
2018-12-25T08:33:59.102Z,0.96
2018-12-25T08:34:58.835Z,0.93
2018-12-25T08:35:59.066Z,0.92
2018-12-25T08:36:58.807Z,0.94
2018-12-25T08:37:59.043Z,1
2018-12-25T08:38:59.013Z,0.93
2018-12-25T08:39:58.998Z,1.03
2018-12-25T08:40:58.976Z,1.11
2018-12-25T08:41:58.954Z,1.03
2018-12-25T08:42:58.940Z,1.03
2018-12-25T08:43:58.920Z,1.08
2018-12-25T08:44:58.899Z,1.03
2018-12-25T08:45:58.888Z,1.12
2018-12-25T08:47:02.476Z,1.03
2018-12-25T08:47:58.842Z,1.1
2018-12-25T08:48:58.589Z,1.15
2018-12-25T08:49:58.817Z,1.1
2018-12-25T08:50:58.789Z,1.14
2018-12-25T08:51:58.776Z,1.17
2018-12-25T08:52:58.758Z,1.1
2018-12-25T08:53:58.740Z,1.2
2018-12-25T08:54:58.722Z,1.22
2018-12-25T08:55:58.700Z,1.21
2018-12-25T08:56:58.680Z,1.18
2018-12-25T08:57:59.752Z,1.21
2018-12-25T08:58:58.396Z,1.18
2018-12-25T08:59:58.623Z,1.24
2018-12-25T09:00:58.363Z,1.32
2018-12-25T09:01:58.592Z,1.2
2018-12-25T09:02:58.566Z,1.28
2018-12-25T09:03:58.550Z,1.21
2018-12-25T09:04:58.639Z,1.32
2018-12-25T09:05:58.524Z,1.29
2018-12-25T09:06:58.247Z,1.33
2018-12-25T09:07:58.480Z,1.32
2018-12-25T09:08:58.217Z,1.36
2018-12-25T09:09:58.445Z,1.3
2018-12-25T09:10:58.186Z,1.24
2018-12-25T09:11:58.410Z,1.21
2018-12-25T09:12:58.394Z,1.33
2018-12-25T09:13:58.368Z,1.17
2018-12-25T09:14:58.360Z,1.29
2018-12-25T09:15:58.345Z,1.39
2018-12-25T09:16:58.317Z,1.38
2018-12-25T09:17:58.299Z,1.46
2018-12-25T09:18:58.280Z,1.39
2018-12-25T09:19:58.273Z,1.36
2018-12-25T09:20:58.009Z,1.39
2018-12-25T09:21:58.226Z,1.4
2018-12-25T09:22:58.202Z,1.46
2018-12-25T09:23:57.942Z,1.42
2018-12-25T09:24:58.174Z,1.48
2018-12-25T09:25:58.154Z,1.54
2018-12-25T09:26:58.137Z,1.48
2018-12-25T09:27:57.874Z,1.47
2018-12-25T09:28:58.098Z,1.53
2018-12-25T09:29:58.083Z,1.58
2018-12-25T09:30:58.070Z,1.46
2018-12-25T09:31:57.793Z,1.54
2018-12-25T09:32:58.030Z,1.53
2018-12-25T09:33:58.011Z,1.58
2018-12-25T09:34:57.992Z,1.5
2018-12-25T09:35:57.978Z,1.53
2018-12-25T09:36:57.961Z,1.44
2018-12-25T09:37:57.936Z,1.44
2018-12-25T09:38:57.919Z,1.4
2018-12-25T09:39:57.905Z,1.46
2018-12-25T09:40:58.803Z,1.51
2018-12-25T09:41:57.877Z,1.46
2018-12-25T09:42:57.843Z,1.48
2018-12-25T09:43:57.854Z,1.56
2018-12-25T09:44:57.817Z,1.5
2018-12-25T09:45:57.801Z,1.6
2018-12-25T09:46:57.776Z,1.58
2018-12-25T09:47:57.515Z,1.53
2018-12-25T09:48:57.495Z,1.54
2018-12-25T09:49:57.717Z,1.54
2018-12-25T09:50:57.702Z,1.57
2018-12-25T09:51:59.190Z,1.54
2018-12-25T09:52:57.685Z,1.57
2018-12-25T09:53:57.655Z,1.65
2018-12-25T09:54:57.637Z,1.68
2018-12-25T09:55:57.617Z,1.64
2018-12-25T09:56:57.353Z,1.64
2018-12-25T09:57:57.580Z,1.61
2018-12-25T09:58:57.557Z,1.61
2018-12-25T09:59:57.550Z,1.64
2018-12-25T10:00:57.535Z,1.61
2018-12-25T10:01:57.508Z,1.64
2018-12-25T10:02:57.494Z,1.53
2018-12-25T10:03:57.475Z,1.61
2018-12-25T10:04:58.831Z,1.57
2018-12-25T10:05:57.435Z,1.57
2018-12-25T10:06:57.523Z,1.57
2018-12-25T10:07:57.254Z,1.64
2018-12-25T10:08:57.390Z,1.53
2018-12-25T10:09:57.366Z,1.66
2018-12-25T10:10:57.348Z,1.65
2018-12-25T10:11:57.385Z,1.65
2018-12-25T10:12:57.065Z,1.64
2018-12-25T10:13:57.298Z,1.64
2018-12-25T10:14:57.278Z,1.56
2018-12-25T10:15:57.007Z,1.6
2018-12-25T10:16:57.240Z,1.69
2018-12-25T10:17:57.227Z,1.64
2018-12-25T10:18:57.214Z,1.57
2018-12-25T10:19:57.059Z,1.71
2018-12-25T10:20:57.174Z,1.56
2018-12-25T10:22:05.353Z,1.66
2018-12-25T10:22:57.138Z,1.66
2018-12-25T10:23:57.116Z,1.61
2018-12-25T10:24:56.874Z,1.61
2018-12-25T10:25:58.520Z,1.64
2018-12-25T10:26:57.061Z,1.58
2018-12-25T10:27:57.103Z,1.58
2018-12-25T10:28:57.024Z,1.57
2018-12-25T10:29:57.012Z,1.6
2018-12-25T10:30:56.995Z,1.68
2018-12-25T10:31:56.970Z,1.53
2018-12-25T10:32:56.954Z,1.56
2018-12-25T10:33:56.936Z,1.57
2018-12-25T10:34:56.919Z,1.48
2018-12-25T10:35:56.900Z,1.56
2018-12-25T10:36:56.886Z,1.54
2018-12-25T10:37:56.871Z,1.5
2018-12-25T10:38:56.862Z,1.44
2018-12-25T10:39:56.589Z,1.61
2018-12-25T10:40:56.817Z,1.57
2018-12-25T10:41:56.797Z,1.53
2018-12-25T10:42:56.880Z,1.58
2018-12-25T10:43:56.517Z,1.5
2018-12-25T10:44:56.739Z,1.47
2018-12-25T10:45:56.720Z,1.5
2018-12-25T10:46:56.710Z,1.57
2018-12-25T10:47:56.741Z,1.53
2018-12-25T10:48:56.672Z,1.47
2018-12-25T10:49:56.655Z,1.4
2018-12-25T10:50:56.635Z,1.58
2018-12-25T10:51:56.615Z,1.54
2018-12-25T10:52:56.600Z,1.5
2018-12-25T10:53:56.338Z,1.53
2018-12-25T10:54:56.564Z,1.44
2018-12-25T10:55:56.301Z,1.46
2018-12-25T10:56:56.528Z,1.5
2018-12-25T10:57:56.503Z,1.5
2018-12-25T10:58:56.489Z,1.51
2018-12-25T10:59:56.500Z,1.57
2018-12-25T11:00:56.458Z,1.44
2018-12-25T11:01:56.438Z,1.42
2018-12-25T11:02:56.672Z,1.5
2018-12-25T11:03:56.404Z,1.36
2018-12-25T11:04:56.386Z,1.51
2018-12-25T11:05:56.365Z,1.36
2018-12-25T11:06:56.345Z,1.48
2018-12-25T11:07:56.378Z,1.39
2018-12-25T11:08:56.324Z,1.46
2018-12-25T11:09:56.298Z,1.48
2018-12-25T11:10:56.028Z,1.36
2018-12-25T11:11:56.260Z,1.47
2018-12-25T11:12:56.238Z,1.42
2018-12-25T11:13:56.221Z,1.48
2018-12-25T11:14:56.314Z,1.39
2018-12-25T11:15:56.183Z,1.42
2018-12-25T11:16:56.170Z,1.51
2018-12-25T11:17:56.153Z,1.44
2018-12-25T11:18:56.128Z,1.5
2018-12-25T11:19:56.115Z,1.51
2018-12-25T11:20:56.095Z,1.46
2018-12-25T11:21:56.082Z,1.51
2018-12-25T11:22:56.057Z,1.44
2018-12-25T11:23:56.041Z,1.64
2018-12-25T11:24:56.024Z,1.44
2018-12-25T11:25:55.750Z,1.4
2018-12-25T11:26:56.024Z,1.48
2018-12-25T11:27:55.961Z,1.57
2018-12-25T11:28:55.701Z,1.5
2018-12-25T11:29:55.936Z,1.5
2018-12-25T11:30:55.916Z,1.47
2018-12-25T11:31:55.895Z,1.56
2018-12-25T11:32:55.875Z,1.53
2018-12-25T11:33:55.613Z,1.56
2018-12-25T11:34:55.842Z,1.46
2018-12-25T11:35:55.825Z,1.42
2018-12-25T11:36:55.802Z,1.47
2018-12-25T11:37:55.788Z,1.39
2018-12-25T11:38:55.524Z,1.54
2018-12-25T11:39:55.511Z,1.42
2018-12-25T11:40:55.734Z,1.38
2018-12-25T11:41:55.714Z,1.35
2018-12-25T11:42:55.447Z,1.39
2018-12-25T11:43:55.685Z,1.39
2018-12-25T11:44:55.665Z,1.4
2018-12-25T11:45:55.391Z,1.51
2018-12-25T11:46:55.628Z,1.53
2018-12-25T11:47:55.360Z,1.51
2018-12-25T11:48:55.390Z,1.48
2018-12-25T11:49:55.567Z,1.57
2018-12-25T11:50:55.547Z,1.47
2018-12-25T11:51:55.534Z,1.56
2018-12-25T11:52:55.515Z,1.47
2018-12-25T11:53:55.501Z,1.39
2018-12-25T11:54:55.475Z,1.39
2018-12-25T11:55:55.463Z,1.51
2018-12-25T11:56:55.446Z,1.47
2018-12-25T11:57:55.426Z,1.44
2018-12-25T11:58:55.403Z,1.47
2018-12-25T11:59:55.393Z,1.5
2018-12-25T12:00:55.371Z,1.42
2018-12-25T12:01:55.357Z,1.4
2018-12-25T12:02:55.454Z,1.39
2018-12-25T12:03:55.311Z,1.38
2018-12-25T12:04:55.298Z,1.38
2018-12-25T12:05:55.279Z,1.38
2018-12-25T12:06:55.011Z,1.38
2018-12-25T12:07:55.254Z,1.38
2018-12-25T12:08:55.321Z,1.4
2018-12-25T12:09:55.209Z,1.39
2018-12-25T12:10:55.189Z,1.42
2018-12-25T12:11:54.928Z,1.36
2018-12-25T12:12:55.156Z,1.44
2018-12-25T12:13:55.138Z,1.47
2018-12-25T12:14:55.115Z,1.39
2018-12-25T12:15:55.095Z,1.51
2018-12-25T12:16:55.076Z,1.53
2018-12-25T12:17:55.058Z,1.53
2018-12-25T12:18:54.797Z,1.51
2018-12-25T12:19:55.022Z,1.53
2018-12-25T12:20:55.004Z,1.64
2018-12-25T12:21:54.986Z,1.6
2018-12-25T12:22:54.977Z,1.72
2018-12-25T12:23:55.057Z,1.72
2018-12-25T12:24:54.938Z,1.84
2018-12-25T12:25:54.920Z,1.87
2018-12-25T12:26:54.898Z,1.83
2018-12-25T12:27:54.876Z,1.84
2018-12-25T12:28:54.914Z,2.02
2018-12-25T12:29:54.845Z,1.82
2018-12-25T12:30:54.827Z,1.94
2018-12-25T12:31:54.803Z,1.94
2018-12-25T12:32:54.539Z,2.02
2018-12-25T12:33:54.523Z,1.9
2018-12-25T12:34:54.780Z,1.93
2018-12-25T12:35:54.741Z,1.94
2018-12-25T12:36:54.719Z,1.9
2018-12-25T12:37:54.698Z,1.94
2018-12-25T12:38:54.683Z,1.84
2018-12-25T12:39:54.688Z,1.79
2018-12-25T12:40:54.648Z,1.82
2018-12-25T12:41:54.635Z,1.87
2018-12-25T12:42:54.612Z,1.87
2018-12-25T12:43:54.348Z,1.86
2018-12-25T12:44:54.578Z,1.87
2018-12-25T12:45:54.556Z,1.84
2018-12-25T12:46:54.546Z,1.84
2018-12-25T12:47:54.524Z,1.86
2018-12-25T12:48:54.508Z,1.84
2018-12-25T12:49:54.238Z,1.87
2018-12-25T12:50:54.479Z,1.72
2018-12-25T12:51:54.453Z,1.86
2018-12-25T12:52:54.440Z,1.82
2018-12-25T12:53:54.414Z,1.83
2018-12-25T12:54:54.146Z,1.84
2018-12-25T12:55:54.384Z,1.83
2018-12-25T12:56:54.360Z,1.86
2018-12-25T12:57:54.108Z,1.89
2018-12-25T12:58:54.331Z,1.92
2018-12-25T12:59:54.314Z,1.79
2018-12-25T13:00:54.290Z,2.04
2018-12-25T13:01:54.269Z,2.05
2018-12-25T13:02:54.253Z,1.89
2018-12-25T13:03:54.100Z,1.87
2018-12-25T13:04:54.222Z,1.83
2018-12-25T13:05:54.208Z,1.84
2018-12-25T13:06:54.183Z,1.92
2018-12-25T13:07:54.175Z,1.92
2018-12-25T13:08:54.144Z,1.83
2018-12-25T13:09:53.884Z,1.83
2018-12-25T13:10:54.118Z,1.87
2018-12-25T13:11:54.091Z,1.9
2018-12-25T13:12:54.077Z,1.83
2018-12-25T13:13:53.807Z,1.9
2018-12-25T13:14:54.046Z,1.86
2018-12-25T13:15:54.045Z,1.92
2018-12-25T13:16:53.754Z,1.92
2018-12-25T13:17:53.742Z,1.78