createdAt,value
2018-01-12T00:00:05.236Z,1018.42
2018-01-12T00:01:05.185Z,1018.42
2018-01-12T00:02:05.134Z,1018.40
2018-01-12T00:03:05.084Z,1018.39
2018-01-12T00:04:05.034Z,1018.40
2018-01-12T00:05:04.983Z,1018.41
2018-01-12T00:06:04.932Z,1018.42
2018-01-12T00:07:04.882Z,1018.42
2018-01-12T00:08:04.830Z,1018.41
2018-01-12T00:09:04.779Z,1018.37
2018-01-12T00:10:04.729Z,1018.39
2018-01-12T00:11:04.678Z,1018.44
2018-01-12T00:12:04.627Z,1018.47
2018-01-12T00:13:04.576Z,1018.46
2018-01-12T00:14:04.525Z,1018.48
2018-01-12T00:15:04.474Z,1018.50
2018-01-12T00:16:04.424Z,1018.52
2018-01-12T00:17:04.372Z,1018.52
2018-01-12T00:18:04.321Z,1018.52
2018-01-12T00:19:04.277Z,1018.50
2018-01-12T00:20:04.244Z,1018.50
2018-01-12T00:21:04.168Z,1018.55
2018-01-12T00:22:04.118Z,1018.52
2018-01-12T00:23:04.067Z,1018.55
2018-01-12T00:24:04.016Z,1018.53
2018-01-12T00:25:03.965Z,1018.57
2018-01-12T00:26:03.914Z,1018.61
2018-01-12T00:27:03.863Z,1018.60
2018-01-12T00:28:03.812Z,1018.59
2018-01-12T00:29:03.760Z,1018.61
2018-01-12T00:30:03.710Z,1018.62
2018-01-12T00:31:03.659Z,1018.63
2018-01-12T00:32:03.607Z,1018.67
2018-01-12T00:33:03.556Z,1018.66
2018-01-12T00:34:03.506Z,1018.65
2018-01-12T00:35:03.455Z,1018.65
2018-01-12T00:36:03.404Z,1018.67
2018-01-12T00:37:03.351Z,1018.70
2018-01-12T00:38:03.301Z,1018.69
2018-01-12T00:39:03.249Z,1018.64
2018-01-12T00:40:03.200Z,1018.67
2018-01-12T00:41:03.146Z,1018.70
2018-01-12T00:42:03.097Z,1018.67
2018-01-12T00:43:03.044Z,1018.71
2018-01-12T00:44:02.994Z,1018.67
2018-01-12T00:45:02.941Z,1018.72
2018-01-12T00:46:02.889Z,1018.71
2018-01-12T00:47:02.844Z,1018.66
2018-01-12T00:48:02.788Z,1018.69
2018-01-12T00:49:02.735Z,1018.73
2018-01-12T00:50:02.684Z,1018.72
2018-01-12T00:51:02.635Z,1018.74
2018-01-12T00:52:02.582Z,1018.77
2018-01-12T00:53:02.529Z,1018.81
2018-01-12T00:54:02.478Z,1018.78
2018-01-12T00:55:02.427Z,1018.75
2018-01-12T00:56:02.376Z,1018.78
2018-01-12T00:57:02.325Z,1018.78
2018-01-12T00:58:02.274Z,1018.86
2018-01-12T00:59:02.278Z,1018.85
2018-01-12T01:00:02.171Z,1018.84
2018-01-12T01:01:02.119Z,1018.84
2018-01-12T01:02:02.069Z,1018.86
2018-01-12T01:03:02.017Z,1018.88
2018-01-12T01:04:01.966Z,1018.94
2018-01-12T01:05:01.915Z,1018.94
2018-01-12T01:06:01.865Z,1018.96
2018-01-12T01:07:01.813Z,1018.99
2018-01-12T01:08:01.761Z,1018.98
2018-01-12T01:09:01.711Z,1019.00
2018-01-12T01:10:01.659Z,1019.00
2018-01-12T01:11:01.608Z,1018.97
2018-01-12T01:12:01.557Z,1018.99
2018-01-12T01:13:01.506Z,1019.01
2018-01-12T01:14:01.454Z,1018.99
2018-01-12T01:15:01.403Z,1018.98
2018-01-12T01:16:01.356Z,1019.00
2018-01-12T01:17:01.301Z,1018.99
2018-01-12T01:18:01.400Z,1019.00
2018-01-12T01:19:01.201Z,1019.06
2018-01-12T01:20:01.148Z,1019.06
2018-01-12T01:21:01.096Z,1019.03
2018-01-12T01:22:01.045Z,1019.06
2018-01-12T01:23:00.994Z,1019.11
2018-01-12T01:24:00.943Z,1019.09
2018-01-12T01:25:00.893Z,1019.10
2018-01-12T01:26:00.841Z,1019.08
2018-01-12T01:27:00.790Z,1019.10
2018-01-12T01:28:00.738Z,1019.06
2018-01-12T01:29:00.686Z,1019.11
2018-01-12T01:30:00.636Z,1019.06
2018-01-12T01:31:00.583Z,1019.09
2018-01-12T01:32:00.533Z,1019.10
2018-01-12T01:33:00.481Z,1019.11
2018-01-12T01:34:00.430Z,1019.14
2018-01-12T01:35:00.379Z,1019.14
2018-01-12T01:36:00.327Z,1019.13
2018-01-12T01:37:00.325Z,1019.15
2018-01-12T01:38:00.224Z,1019.17
2018-01-12T01:39:00.173Z,1019.20
2018-01-12T01:40:00.577Z,1019.20
2018-01-12T01:41:00.469Z,1019.20
2018-01-12T01:42:00.368Z,1019.22
2018-01-12T01:43:00.217Z,1019.21
2018-01-12T01:44:00.265Z,1019.25
2018-01-12T01:45:00.117Z,1019.32
2018-01-12T01:46:00.070Z,1019.30
2018-01-12T01:46:59.961Z,1019.31
2018-01-12T01:47:59.810Z,1019.28
2018-01-12T01:48:59.708Z,1019.27
2018-01-12T01:49:59.707Z,1019.25
2018-01-12T01:50:59.607Z,1019.24
2018-01-12T01:51:59.504Z,1019.27
2018-01-12T01:52:59.452Z,1019.28
2018-01-12T01:53:59.401Z,1019.30
2018-01-12T01:54:59.350Z,1019.29
2018-01-12T01:55:59.301Z,1019.34
2018-01-12T01:56:59.254Z,1019.29
2018-01-12T01:57:59.196Z,1019.30
2018-01-12T01:58:59.148Z,1019.35
2018-01-12T01:59:59.094Z,1019.31
2018-01-12T02:00:59.042Z,1019.36
2018-01-12T02:01:58.991Z,1019.34
2018-01-12T02:02:58.940Z,1019.30
2018-01-12T02:03:58.889Z,1019.34
2018-01-12T02:04:58.837Z,1019.35
2018-01-12T02:05:58.786Z,1019.34
2018-01-12T02:06:58.735Z,1019.32
2018-01-12T02:07:58.685Z,1019.36
2018-01-12T02:08:58.632Z,1019.36
2018-01-12T02:09:58.581Z,1019.38
2018-01-12T02:10:58.533Z,1019.42
2018-01-12T02:11:58.480Z,1019.42
2018-01-12T02:12:58.427Z,1019.44
2018-01-12T02:13:58.379Z,1019.42
2018-01-12T02:14:58.326Z,1019.40
2018-01-12T02:15:58.275Z,1019.44
2018-01-12T02:16:58.225Z,1019.49
2018-01-12T02:17:58.171Z,1019.44
2018-01-12T02:18:58.120Z,1019.46
2018-01-12T02:19:58.070Z,1019.47
2018-01-12T02:20:58.020Z,1019.50
2018-01-12T02:21:57.966Z,1019.51
2018-01-12T02:22:57.914Z,1019.55
2018-01-12T02:23:57.870Z,1019.54
2018-01-12T02:24:57.811Z,1019.53
2018-01-12T02:25:57.760Z,1019.53
2018-01-12T02:26:57.709Z,1019.55
2018-01-12T02:27:57.658Z,1019.47
2018-01-12T02:28:57.645Z,1019.53
2018-01-12T02:29:57.555Z,1019.53
2018-01-12T02:30:57.512Z,1019.57
2018-01-12T02:31:57.452Z,1019.56
2018-01-12T02:32:57.404Z,1019.60
2018-01-12T02:33:57.349Z,1019.60
2018-01-12T02:34:57.298Z,1019.57
2018-01-12T02:35:57.247Z,1019.59
2018-01-12T02:36:57.195Z,1019.61
2018-01-12T02:37:57.143Z,1019.62
2018-01-12T02:38:57.100Z,1019.66
2018-01-12T02:39:57.090Z,1019.67
2018-01-12T02:40:56.988Z,1019.68
2018-01-12T02:41:56.937Z,1019.64
2018-01-12T02:42:56.886Z,1019.64
2018-01-12T02:43:56.835Z,1019.65
2018-01-12T02:44:56.782Z,1019.69
2018-01-12T02:45:56.731Z,1019.75
2018-01-12T02:46:56.679Z,1019.77
2018-01-12T02:47:56.629Z,1019.84
2018-01-12T02:48:56.576Z,1019.78
2018-01-12T02:49:56.526Z,1019.77
2018-01-12T02:50:56.474Z,1019.81
2018-01-12T02:51:56.423Z,1019.83
2018-01-12T02:52:56.370Z,1019.83
2018-01-12T02:53:56.319Z,1019.82
2018-01-12T02:54:56.268Z,1019.83
2018-01-12T02:55:56.217Z,1019.83
2018-01-12T02:56:56.164Z,1019.86
2018-01-12T02:57:56.114Z,1019.85
2018-01-12T02:58:56.061Z,1019.89
2018-01-12T02:59:56.010Z,1019.89
2018-01-12T03:00:55.957Z,1019.95
2018-01-12T03:01:55.906Z,1019.95
2018-01-12T03:02:55.854Z,1019.95
2018-01-12T03:03:55.803Z,1019.94
2018-01-12T03:04:55.750Z,1019.96
2018-01-12T03:05:55.699Z,1019.99
2018-01-12T03:06:55.649Z,1019.95
2018-01-12T03:07:55.596Z,1019.98
2018-01-12T03:08:55.543Z,1020.02
2018-01-12T03:09:55.491Z,1020.01
2018-01-12T03:10:55.439Z,1020.01
2018-01-12T03:11:55.388Z,1020.01
2018-01-12T03:12:55.335Z,1020.01
2018-01-12T03:13:55.283Z,1020.00
2018-01-12T03:14:55.231Z,1020.02
2018-01-12T03:15:55.181Z,1020.05
2018-01-12T03:16:55.127Z,1020.01
2018-01-12T03:17:55.076Z,1020.09
2018-01-12T03:18:55.024Z,1020.06
2018-01-12T03:19:54.972Z,1020.10
2018-01-12T03:20:54.925Z,1020.13
2018-01-12T03:21:54.867Z,1020.11
2018-01-12T03:22:54.816Z,1020.14
2018-01-12T03:23:54.764Z,1020.12
2018-01-12T03:24:54.712Z,1020.12
2018-01-12T03:25:54.666Z,1020.13
2018-01-12T03:26:54.609Z,1020.16
2018-01-12T03:27:54.557Z,1020.14
2018-01-12T03:28:54.504Z,1020.19
2018-01-12T03:29:54.453Z,1020.23
2018-01-12T03:30:54.402Z,1020.20
2018-01-12T03:31:54.349Z,1020.16
2018-01-12T03:32:54.300Z,1020.19
2018-01-12T03:33:54.245Z,1020.25
2018-01-12T03:34:54.194Z,1020.19
2018-01-12T03:35:54.142Z,1020.20
2018-01-12T03:36:54.089Z,1020.23
2018-01-12T03:37:54.039Z,1020.25
2018-01-12T03:38:53.989Z,1020.23
2018-01-12T03:39:53.935Z,1020.21
2018-01-12T03:40:53.882Z,1020.23
2018-01-12T03:41:53.830Z,1020.24
2018-01-12T03:42:53.830Z,1020.20
2018-01-12T03:43:53.728Z,1020.25
2018-01-12T03:44:53.675Z,1020.25
2018-01-12T03:45:53.623Z,1020.28
2018-01-12T03:46:53.577Z,1020.27
2018-01-12T03:47:53.520Z,1020.25
2018-01-12T03:48:53.467Z,1020.26
2018-01-12T03:49:53.416Z,1020.26
2018-01-12T03:50:53.364Z,1020.26
2018-01-12T03:51:53.313Z,1020.26
2018-01-12T03:52:53.261Z,1020.30
2018-01-12T03:53:53.209Z,1020.27
2018-01-12T03:54:53.156Z,1020.29
2018-01-12T03:55:53.106Z,1020.35
2018-01-12T03:56:53.063Z,1020.33
2018-01-12T03:57:53.001Z,1020.29
2018-01-12T03:58:52.950Z,1020.32
2018-01-12T03:59:52.898Z,1020.30
2018-01-12T04:00:52.846Z,1020.30
2018-01-12T04:01:52.793Z,1020.31
2018-01-12T04:02:52.742Z,1020.32
2018-01-12T04:03:52.690Z,1020.30
2018-01-12T04:04:52.637Z,1020.33
2018-01-12T04:05:52.586Z,1020.36
2018-01-12T04:06:52.534Z,1020.32
2018-01-12T04:07:52.485Z,1020.35
2018-01-12T04:08:52.430Z,1020.36
2018-01-12T04:09:52.378Z,1020.37
2018-01-12T04:10:52.329Z,1020.36
2018-01-12T04:11:52.274Z,1020.39
2018-01-12T04:12:52.222Z,1020.41
2018-01-12T04:13:52.171Z,1020.43
2018-01-12T04:14:52.120Z,1020.44
2018-01-12T04:15:52.068Z,1020.39
2018-01-12T04:16:52.016Z,1020.43
2018-01-12T04:17:51.964Z,1020.40
2018-01-12T04:18:51.912Z,1020.43
2018-01-12T04:19:51.861Z,1020.46
2018-01-12T04:20:51.809Z,1020.49
2018-01-12T04:21:51.762Z,1020.50
2018-01-12T04:22:51.710Z,1020.61
2018-01-12T04:23:51.654Z,1020.61
2018-01-12T04:24:51.601Z,1020.61
2018-01-12T04:25:51.550Z,1020.62
2018-01-12T04:26:51.499Z,1020.57
2018-01-12T04:27:51.448Z,1020.56
2018-01-12T04:28:51.395Z,1020.59
2018-01-12T04:29:51.344Z,1020.59
2018-01-12T04:30:51.292Z,1020.58
2018-01-12T04:31:51.240Z,1020.53
2018-01-12T04:32:51.188Z,1020.56
2018-01-12T04:33:51.137Z,1020.55
2018-01-12T04:34:51.085Z,1020.55
2018-01-12T04:35:51.034Z,1020.54
2018-01-12T04:36:50.981Z,1020.56
2018-01-12T04:37:50.930Z,1020.57
2018-01-12T04:38:50.878Z,1020.63
2018-01-12T04:39:50.827Z,1020.59
2018-01-12T04:40:50.777Z,1020.58
2018-01-12T04:41:50.722Z,1020.59
2018-01-12T04:42:50.674Z,1020.59
2018-01-12T04:43:50.620Z,1020.54
2018-01-12T04:44:50.567Z,1020.55
2018-01-12T04:45:50.516Z,1020.59
2018-01-12T04:46:50.466Z,1020.60
2018-01-12T04:47:50.412Z,1020.63
2018-01-12T04:48:50.365Z,1020.63
2018-01-12T04:49:50.308Z,1020.64
2018-01-12T04:50:50.256Z,1020.62
2018-01-12T04:51:50.205Z,1020.61
2018-01-12T04:52:50.152Z,1020.60
2018-01-12T04:53:50.101Z,1020.63
2018-01-12T04:54:50.054Z,1020.60
2018-01-12T04:55:49.997Z,1020.63
2018-01-12T04:56:49.944Z,1020.62
2018-01-12T04:57:49.895Z,1020.54
2018-01-12T04:58:49.841Z,1020.61
2018-01-12T04:59:49.789Z,1020.58
2018-01-12T05:00:49.737Z,1020.60
2018-01-12T05:01:49.685Z,1020.64
2018-01-12T05:02:49.633Z,1020.61
2018-01-12T05:03:49.585Z,1020.63
2018-01-12T05:04:49.529Z,1020.64
2018-01-12T05:05:49.477Z,1020.68
2018-01-12T05:06:49.425Z,1020.66
2018-01-12T05:07:49.375Z,1020.70
2018-01-12T05:08:49.770Z,1020.72
2018-01-12T05:09:49.618Z,1020.76
2018-01-12T05:10:49.666Z,1020.77
2018-01-12T05:11:49.514Z,1020.76
2018-01-12T05:12:49.416Z,1020.75
2018-01-12T05:13:49.310Z,1020.78
2018-01-12T05:14:49.158Z,1020.80
2018-01-12T05:15:49.056Z,1020.81
2018-01-12T05:16:49.103Z,1020.80
2018-01-12T05:17:48.951Z,1020.80
2018-01-12T05:18:48.899Z,1020.81
2018-01-12T05:19:48.747Z,1020.83
2018-01-12T05:20:48.794Z,1020.82
2018-01-12T05:21:48.644Z,1020.82
2018-01-12T05:22:48.590Z,1020.89
2018-01-12T05:23:48.538Z,1020.91
2018-01-12T05:24:48.486Z,1020.85
2018-01-12T05:25:48.433Z,1020.84
2018-01-12T05:26:48.384Z,1020.79
2018-01-12T05:27:48.334Z,1020.84
2018-01-12T05:28:48.276Z,1020.87
2018-01-12T05:29:48.225Z,1020.85
2018-01-12T05:30:48.173Z,1020.89
2018-01-12T05:31:48.121Z,1020.85
2018-01-12T05:32:48.068Z,1020.85
2018-01-12T05:33:48.016Z,1020.87
2018-01-12T05:34:47.964Z,1020.90
2018-01-12T05:35:47.912Z,1020.90
2018-01-12T05:36:47.860Z,1020.94
2018-01-12T05:37:47.807Z,1020.97
2018-01-12T05:38:47.755Z,1020.95
2018-01-12T05:39:47.704Z,1020.97
2018-01-12T05:40:47.650Z,1020.95
2018-01-12T05:41:47.606Z,1020.97
2018-01-12T05:42:47.547Z,1020.97
2018-01-12T05:43:47.495Z,1020.96
2018-01-12T05:44:47.441Z,1021.02
2018-01-12T05:45:47.390Z,1020.96
2018-01-12T05:46:47.338Z,1020.99
2018-01-12T05:47:47.286Z,1021.06
2018-01-12T05:48:47.233Z,1021.05
2018-01-12T05:49:47.181Z,1021.06
2018-01-12T05:50:47.129Z,1021.04
2018-01-12T05:51:47.077Z,1021.07
2018-01-12T05:52:47.024Z,1021.06
2018-01-12T05:53:46.972Z,1021.06
2018-01-12T05:54:46.920Z,1021.10
2018-01-12T05:55:46.868Z,1021.13
2018-01-12T05:56:46.814Z,1021.09
2018-01-12T05:57:46.762Z,1021.09
2018-01-12T05:58:46.752Z,1021.12
2018-01-12T05:59:46.658Z,1021.13
2018-01-12T06:00:46.605Z,1021.16
2018-01-12T06:01:46.553Z,1021.17
2018-01-12T06:02:46.501Z,1021.15
2018-01-12T06:03:46.449Z,1021.15
2018-01-12T06:04:46.396Z,1021.17
2018-01-12T06:05:46.344Z,1021.18
2018-01-12T06:06:46.293Z,1021.23
2018-01-12T06:07:46.240Z,1021.16
2018-01-12T06:08:46.187Z,1021.21
2018-01-12T06:09:46.136Z,1021.21
2018-01-12T06:10:46.083Z,1021.20
2018-01-12T06:11:46.039Z,1021.24
2018-01-12T06:12:45.978Z,1021.26
2018-01-12T06:13:45.927Z,1021.27
2018-01-12T06:14:45.875Z,1021.22
2018-01-12T06:15:45.825Z,1021.26
2018-01-12T06:16:45.769Z,1021.31
2018-01-12T06:17:45.717Z,1021.30
2018-01-12T06:18:45.665Z,1021.37
2018-01-12T06:19:45.613Z,1021.35
2018-01-12T06:20:45.560Z,1021.36
2018-01-12T06:21:45.508Z,1021.37
2018-01-12T06:22:45.456Z,1021.40
2018-01-12T06:23:45.404Z,1021.38
2018-01-12T06:24:45.351Z,1021.44
2018-01-12T06:25:45.299Z,1021.43
2018-01-12T06:26:45.247Z,1021.49
2018-01-12T06:27:45.195Z,1021.43
2018-01-12T06:28:45.142Z,1021.49
2018-01-12T06:29:45.140Z,1021.47
2018-01-12T06:30:45.039Z,1021.49
2018-01-12T06:31:44.986Z,1021.52
2018-01-12T06:32:44.933Z,1021.53
2018-01-12T06:33:44.881Z,1021.51
2018-01-12T06:34:44.829Z,1021.54
2018-01-12T06:35:44.777Z,1021.54
2018-01-12T06:36:44.724Z,1021.58
2018-01-12T06:37:44.681Z,1021.60
2018-01-12T06:38:44.621Z,1021.65
2018-01-12T06:39:44.569Z,1021.64
2018-01-12T06:40:44.516Z,1021.66
2018-01-12T06:41:44.469Z,1021.66
2018-01-12T06:42:44.413Z,1021.65
2018-01-12T06:43:44.361Z,1021.73
2018-01-12T06:44:44.308Z,1021.70
2018-01-12T06:45:44.256Z,1021.70
2018-01-12T06:46:44.204Z,1021.75
2018-01-12T06:47:44.152Z,1021.74
2018-01-12T06:48:44.099Z,1021.76
2018-01-12T06:49:44.048Z,1021.75
2018-01-12T06:50:43.995Z,1021.77
2018-01-12T06:51:43.943Z,1021.76
2018-01-12T06:52:43.890Z,1021.79
2018-01-12T06:53:43.838Z,1021.83
2018-01-12T06:54:43.786Z,1021.79
2018-01-12T06:55:43.734Z,1021.80
2018-01-12T06:56:43.684Z,1021.81
2018-01-12T06:57:43.629Z,1021.83
2018-01-12T06:58:43.578Z,1021.84
2018-01-12T06:59:43.525Z,1021.89
2018-01-12T07:00:43.472Z,1021.87
2018-01-12T07:01:43.420Z,1021.87
2018-01-12T07:02:43.368Z,1021.88
2018-01-12T07:03:43.317Z,1021.88
2018-01-12T07:04:43.263Z,1021.88
2018-01-12T07:05:43.212Z,1021.88
2018-01-12T07:06:43.160Z,1021.92
2018-01-12T07:07:43.110Z,1021.89
2018-01-12T07:08:43.058Z,1021.94
2018-01-12T07:09:43.003Z,1021.96
2018-01-12T07:10:42.952Z,1021.98
2018-01-12T07:11:42.900Z,1022.04
2018-01-12T07:12:42.847Z,1022.09
2018-01-12T07:13:42.795Z,1022.07
2018-01-12T07:14:42.743Z,1022.12
2018-01-12T07:15:42.692Z,1022.08
2018-01-12T07:16:42.639Z,1022.09
2018-01-12T07:17:42.587Z,1022.14
2018-01-12T07:18:42.535Z,1022.13
2018-01-12T07:19:42.484Z,1022.17
2018-01-12T07:20:42.431Z,1022.17
2018-01-12T07:21:42.379Z,1022.26
2018-01-12T07:22:42.327Z,1022.24
2018-01-12T07:23:42.275Z,1022.22
2018-01-12T07:24:42.222Z,1022.22
2018-01-12T07:25:42.171Z,1022.20
2018-01-12T07:26:42.122Z,1022.22
2018-01-12T07:27:42.069Z,1022.25
2018-01-12T07:28:42.015Z,1022.29
2018-01-12T07:29:41.962Z,1022.29
2018-01-12T07:30:41.914Z,1022.34
2018-01-12T07:31:41.862Z,1022.37
2018-01-12T07:32:41.807Z,1022.32
2018-01-12T07:33:41.754Z,1022.29
2018-01-12T07:34:41.703Z,1022.32
2018-01-12T07:35:41.651Z,1022.31
2018-01-12T07:36:41.599Z,1022.33
2018-01-12T07:37:41.546Z,1022.32
2018-01-12T07:38:41.495Z,1022.38
2018-01-12T07:39:41.443Z,1022.40
2018-01-12T07:40:41.390Z,1022.37
2018-01-12T07:41:41.339Z,1022.38
2018-01-12T07:42:41.287Z,1022.41
2018-01-12T07:43:41.235Z,1022.44
2018-01-12T07:44:41.184Z,1022.39
2018-01-12T07:45:41.131Z,1022.46
2018-01-12T07:46:41.083Z,1022.49
2018-01-12T07:47:41.030Z,1022.43
2018-01-12T07:48:40.975Z,1022.49
2018-01-12T07:49:40.923Z,1022.52
2018-01-12T07:50:40.871Z,1022.53
2018-01-12T07:51:40.920Z,1022.51
2018-01-12T07:52:40.768Z,1022.53
2018-01-12T07:53:40.715Z,1022.53
2018-01-12T07:54:40.721Z,1022.52
2018-01-12T07:55:40.612Z,1022.53
2018-01-12T07:56:40.559Z,1022.53
2018-01-12T07:57:40.507Z,1022.50
2018-01-12T07:58:40.456Z,1022.50
2018-01-12T07:59:40.404Z,1022.51
2018-01-12T08:00:40.351Z,1022.55
2018-01-12T08:01:40.299Z,1022.55
2018-01-12T08:02:40.247Z,1022.55
2018-01-12T08:03:40.196Z,1022.53
2018-01-12T08:04:40.148Z,1022.54
2018-01-12T08:05:40.091Z,1022.57
2018-01-12T08:06:40.039Z,1022.53
2018-01-12T08:07:39.987Z,1022.49
2018-01-12T08:08:39.934Z,1022.51
2018-01-12T08:09:39.883Z,1022.55
2018-01-12T08:10:39.831Z,1022.54
2018-01-12T08:11:39.779Z,1022.62
2018-01-12T08:12:39.727Z,1022.62
2018-01-12T08:13:39.705Z,1022.63
2018-01-12T08:14:39.625Z,1022.65
2018-01-12T08:15:39.571Z,1022.65
2018-01-12T08:16:39.519Z,1022.71
2018-01-12T08:17:39.468Z,1022.68
2018-01-12T08:18:39.416Z,1022.72
2018-01-12T08:19:39.368Z,1022.74
2018-01-12T08:20:39.313Z,1022.78
2018-01-12T08:21:39.261Z,1022.73
2018-01-12T08:22:39.209Z,1022.74
2018-01-12T08:23:39.157Z,1022.68
2018-01-12T08:24:39.152Z,1022.69
2018-01-12T08:25:39.054Z,1022.66
2018-01-12T08:26:39.003Z,1022.73
2018-01-12T08:27:38.951Z,1022.74
2018-01-12T08:28:38.949Z,1022.78
2018-01-12T08:29:38.847Z,1022.82
2018-01-12T08:30:38.796Z,1022.80
2018-01-12T08:31:38.744Z,1022.86
2018-01-12T08:32:38.692Z,1022.89
2018-01-12T08:33:38.640Z,1022.91
2018-01-12T08:34:38.588Z,1022.87
2018-01-12T08:35:38.537Z,1022.92
2018-01-12T08:36:38.485Z,1022.87
2018-01-12T08:37:38.434Z,1022.91
2018-01-12T08:38:38.382Z,1022.88
2018-01-12T08:39:38.330Z,1022.91
2018-01-12T08:40:38.326Z,1022.93
2018-01-12T08:41:38.226Z,1022.95
2018-01-12T08:42:38.174Z,1022.90
2018-01-12T08:43:38.122Z,1022.92
2018-01-12T08:44:38.070Z,1023.03
2018-01-12T08:45:38.018Z,1023.03
2018-01-12T08:46:37.968Z,1022.97
2018-01-12T08:47:37.915Z,1023.01
2018-01-12T08:48:38.312Z,1022.99
2018-01-12T08:49:38.160Z,1023.00
2018-01-12T08:50:38.211Z,1023.02
2018-01-12T08:51:38.057Z,1022.97
2018-01-12T08:52:37.954Z,1022.95
2018-01-12T08:53:37.853Z,1022.98
2018-01-12T08:54:37.750Z,1023.02
2018-01-12T08:55:37.749Z,1023.03
2018-01-12T08:56:37.647Z,1022.96
2018-01-12T08:57:37.546Z,1023.01
2018-01-12T08:58:37.445Z,1023.00
2018-01-12T08:59:37.444Z,1023.01
2018-01-12T09:00:37.340Z,1023.01
2018-01-12T09:01:37.238Z,1023.07
2018-01-12T09:02:37.136Z,1023.08
2018-01-12T09:03:37.085Z,1023.10
2018-01-12T09:04:37.033Z,1023.11
2018-01-12T09:05:36.980Z,1023.15
2018-01-12T09:06:36.929Z,1023.16
2018-01-12T09:07:36.877Z,1023.18
2018-01-12T09:08:51.574Z,1023.16
2018-01-12T09:09:51.622Z,1023.15
2018-01-12T09:11:51.417Z,1023.24
2018-01-12T09:12:51.264Z,1023.26
2018-01-12T09:13:51.262Z,1023.25
2018-01-12T09:14:51.160Z,1023.31
2018-01-12T09:15:51.107Z,1023.27
2018-01-12T09:16:51.056Z,1023.26
2018-01-12T09:17:51.002Z,1023.26
2018-01-12T09:18:50.950Z,1023.34
2018-01-12T09:19:50.897Z,1023.30
2018-01-12T09:20:50.845Z,1023.30
2018-01-12T09:21:50.792Z,1023.35
2018-01-12T09:22:50.742Z,1023.39
2018-01-12T09:23:50.689Z,1023.38
2018-01-12T09:24:50.637Z,1023.43
2018-01-12T09:25:50.584Z,1023.39
2018-01-12T09:26:50.532Z,1023.43
2018-01-12T09:27:50.480Z,1023.42
2018-01-12T09:28:50.427Z,1023.39
2018-01-12T09:29:50.385Z,1023.41
2018-01-12T09:30:50.323Z,1023.42
2018-01-12T09:31:50.271Z,1023.41
2018-01-12T09:32:50.218Z,1023.45
2018-01-12T09:33:50.166Z,1023.43
2018-01-12T09:34:50.114Z,1023.42
2018-01-12T09:35:50.061Z,1023.49
2018-01-12T09:36:50.010Z,1023.46
2018-01-12T09:37:49.957Z,1023.45
2018-01-12T09:38:49.905Z,1023.46
2018-01-12T09:39:49.854Z,1023.52
2018-01-12T09:40:49.800Z,1023.50
2018-01-12T09:41:49.749Z,1023.53
2018-01-12T09:42:49.697Z,1023.51
2018-01-12T09:43:49.648Z,1023.50
2018-01-12T09:44:49.592Z,1023.53
2018-01-12T09:45:49.540Z,1023.54
2018-01-12T09:46:49.488Z,1023.52
2018-01-12T09:47:49.436Z,1023.52
2018-01-12T09:48:49.383Z,1023.55
2018-01-12T09:49:49.332Z,1023.49
2018-01-12T09:50:49.285Z,1023.57
2018-01-12T09:51:49.228Z,1023.51
2018-01-12T09:52:49.175Z,1023.56
2018-01-12T09:53:49.123Z,1023.58
2018-01-12T09:54:49.072Z,1023.54
2018-01-12T09:55:49.020Z,1023.56
2018-01-12T09:56:48.966Z,1023.55
2018-01-12T09:57:48.915Z,1023.55
2018-01-12T09:58:48.862Z,1023.55
2018-01-12T09:59:48.812Z,1023.59
2018-01-12T10:00:48.759Z,1023.61
2018-01-12T10:01:48.710Z,1023.59
2018-01-12T10:02:48.656Z,1023.60
2018-01-12T10:03:48.604Z,1023.64
2018-01-12T10:04:48.593Z,1023.65
2018-01-12T10:05:48.498Z,1023.59
2018-01-12T10:06:48.447Z,1023.60
2018-01-12T10:07:48.396Z,1023.61
2018-01-12T10:08:48.343Z,1023.60
2018-01-12T10:09:48.317Z,1023.62
2018-01-12T10:10:48.240Z,1023.61
2018-01-12T10:11:48.188Z,1023.63
2018-01-12T10:12:48.134Z,1023.58
2018-01-12T10:13:48.087Z,1023.59
2018-01-12T10:14:48.031Z,1023.58
2018-01-12T10:15:47.979Z,1023.59
2018-01-12T10:16:47.926Z,1023.63
2018-01-12T10:17:47.875Z,1023.61
2018-01-12T10:18:47.822Z,1023.64
2018-01-12T10:19:47.778Z,1023.69
2018-01-12T10:20:47.717Z,1023.67
2018-01-12T10:21:47.666Z,1023.68
2018-01-12T10:22:47.614Z,1023.69
2018-01-12T10:23:47.563Z,1023.66
2018-01-12T10:24:47.509Z,1023.70
2018-01-12T10:25:47.558Z,1023.67
2018-01-12T10:26:47.405Z,1023.70
2018-01-12T10:27:47.355Z,1023.69
2018-01-12T10:28:47.301Z,1023.67
2018-01-12T10:29:47.252Z,1023.67
2018-01-12T10:30:47.198Z,1023.69
2018-01-12T10:31:47.246Z,1023.71
2018-01-12T10:32:47.092Z,1023.70
2018-01-12T10:33:47.041Z,1023.67
2018-01-12T10:34:46.992Z,1023.68
2018-01-12T10:35:46.943Z,1023.68
2018-01-12T10:36:46.884Z,1023.70
2018-01-12T10:37:46.833Z,1023.71
2018-01-12T10:38:46.781Z,1023.74
2018-01-12T10:39:46.735Z,1023.73
2018-01-12T10:40:46.676Z,1023.73
2018-01-12T10:41:46.623Z,1023.75
2018-01-12T10:42:46.572Z,1023.73
2018-01-12T10:43:46.519Z,1023.71
2018-01-12T10:44:46.468Z,1023.77
2018-01-12T10:45:46.418Z,1023.76
2018-01-12T10:46:46.363Z,1023.72
2018-01-12T10:47:46.311Z,1023.74
2018-01-12T10:48:46.258Z,1023.78
2018-01-12T10:49:46.206Z,1023.76
2018-01-12T10:50:46.155Z,1023.77
2018-01-12T10:51:46.102Z,1023.79
2018-01-12T10:52:46.050Z,1023.82
2018-01-12T10:53:45.998Z,1023.84
2018-01-12T10:54:45.946Z,1023.84
2018-01-12T10:55:45.897Z,1023.87
2018-01-12T10:56:45.844Z,1023.87
2018-01-12T10:57:45.789Z,1023.91
2018-01-12T10:58:45.739Z,1023.88
2018-01-12T10:59:45.686Z,1023.90
2018-01-12T11:00:45.633Z,1023.93
2018-01-12T11:01:45.582Z,1023.99
2018-01-12T11:02:45.530Z,1023.90
2018-01-12T11:03:45.478Z,1023.95
2018-01-12T11:04:45.426Z,1023.94
2018-01-12T11:05:45.374Z,1023.98
2018-01-12T11:06:45.366Z,1024.00
2018-01-12T11:07:45.272Z,1023.99
2018-01-12T11:08:45.217Z,1023.96
2018-01-12T11:09:45.166Z,1023.99
2018-01-12T11:10:45.114Z,1024.03
2018-01-12T11:11:45.064Z,1024.04
2018-01-12T11:12:45.011Z,1024.08
2018-01-12T11:13:44.959Z,1024.02
2018-01-12T11:14:44.907Z,1024.06
2018-01-12T11:15:44.856Z,1024.04
2018-01-12T11:16:44.805Z,1024.03
2018-01-12T11:17:44.751Z,1024.00
2018-01-12T11:18:44.700Z,1024.06
2018-01-12T11:19:44.648Z,1024.04
2018-01-12T11:20:44.595Z,1024.01
2018-01-12T11:21:44.544Z,1024.08
2018-01-12T11:22:44.492Z,1023.96
2018-01-12T11:23:44.440Z,1024.01
2018-01-12T11:24:44.387Z,1024.00
2018-01-12T11:25:44.336Z,1024.06
2018-01-12T11:26:44.285Z,1024.02
2018-01-12T11:27:44.233Z,1024.09
2018-01-12T11:28:44.180Z,1024.07
2018-01-12T11:29:44.128Z,1024.04
2018-01-12T11:30:44.076Z,1024.03
2018-01-12T11:31:44.025Z,1024.01
2018-01-12T11:32:43.971Z,1023.98
2018-01-12T11:33:43.920Z,1023.96
2018-01-12T11:34:43.870Z,1023.97
2018-01-12T11:35:43.816Z,1023.97
2018-01-12T11:36:43.763Z,1023.97
2018-01-12T11:37:43.711Z,1023.97
2018-01-12T11:38:43.658Z,1023.97
2018-01-12T11:39:43.608Z,1023.94
2018-01-12T11:40:43.559Z,1023.99
2018-01-12T11:41:43.502Z,1023.96
2018-01-12T11:42:43.449Z,1023.93
2018-01-12T11:43:43.405Z,1023.95
2018-01-12T11:44:43.346Z,1023.96
2018-01-12T11:45:43.294Z,1023.99
2018-01-12T11:46:43.240Z,1024.01
2018-01-12T11:47:43.189Z,1023.98
2018-01-12T11:48:43.141Z,1024.00
2018-01-12T11:49:43.084Z,1024.01
2018-01-12T11:50:43.033Z,1024.00
2018-01-12T11:51:42.981Z,1023.98
2018-01-12T11:52:42.928Z,1023.98
2018-01-12T11:53:42.876Z,1023.96
2018-01-12T11:54:42.824Z,1023.94
2018-01-12T11:55:42.775Z,1023.92
2018-01-12T11:56:42.719Z,1023.98
2018-01-12T11:57:42.666Z,1024.00
2018-01-12T11:58:42.615Z,1023.98
2018-01-12T11:59:42.562Z,1023.94
2018-01-12T12:00:42.509Z,1023.98
2018-01-12T12:01:42.457Z,1024.00
2018-01-12T12:02:42.404Z,1024.03
2018-01-12T12:03:42.397Z,1024.00
2018-01-12T12:04:42.299Z,1024.04
2018-01-12T12:05:42.247Z,1023.99