createdAt,value
2022-12-31T00:02:13.488Z,8.10
2022-12-31T00:05:18.031Z,7.90
2022-12-31T00:08:22.679Z,8.10
2022-12-31T00:11:29.311Z,8.00
2022-12-31T00:14:33.882Z,8.30
2022-12-31T00:17:38.339Z,8.40
2022-12-31T00:20:42.557Z,8.50
2022-12-31T00:23:47.151Z,8.40
2022-12-31T00:26:51.806Z,8.60
2022-12-31T00:30:02.481Z,8.60
2022-12-31T00:33:08.552Z,8.50
2022-12-31T00:36:15.373Z,8.60
2022-12-31T00:39:19.417Z,8.60
2022-12-31T00:42:24.155Z,8.60
2022-12-31T00:45:28.312Z,8.60
2022-12-31T00:48:33.459Z,8.50
2022-12-31T00:51:38.096Z,8.60
2022-12-31T00:54:42.601Z,8.60
2022-12-31T00:57:47.135Z,8.40
2022-12-31T01:00:51.713Z,8.70
2022-12-31T01:04:00.586Z,8.60
2022-12-31T01:07:04.940Z,8.80
2022-12-31T01:10:10.054Z,8.70
2022-12-31T01:13:14.599Z,8.80
2022-12-31T01:16:22.033Z,9.10
2022-12-31T01:19:28.720Z,9.20
2022-12-31T01:22:33.135Z,9.10
2022-12-31T01:25:40.002Z,9.30
2022-12-31T01:28:44.608Z,9.30
2022-12-31T01:31:48.950Z,9.30
2022-12-31T01:34:53.175Z,9.40
2022-12-31T01:37:57.643Z,9.40
2022-12-31T01:41:02.592Z,9.40
2022-12-31T01:44:13.328Z,9.50
2022-12-31T01:47:24.793Z,9.30
2022-12-31T01:50:32.435Z,9.50
2022-12-31T01:53:40.828Z,9.60
2022-12-31T01:56:47.984Z,9.60
2022-12-31T01:59:53.234Z,9.50
2022-12-31T02:02:57.891Z,9.50
2022-12-31T02:06:14.299Z,9.50
2022-12-31T02:09:18.521Z,9.50
2022-12-31T02:12:23.396Z,9.30
2022-12-31T02:16:04.006Z,9.20
2022-12-31T02:19:33.231Z,9.40
2022-12-31T02:23:02.820Z,9.20
2022-12-31T02:26:28.696Z,9.20
2022-12-31T02:30:00.664Z,9.20
2022-12-31T02:33:20.082Z,9.30
2022-12-31T02:36:31.893Z,9.40
2022-12-31T02:39:36.967Z,9.30
2022-12-31T02:42:41.059Z,9.40
2022-12-31T02:45:51.106Z,9.10
2022-12-31T02:49:23.554Z,9.10
2022-12-31T02:52:42.811Z,9.10
2022-12-31T02:56:04.151Z,8.90
2022-12-31T02:59:52.560Z,9.00
2022-12-31T03:02:59.078Z,9.10
2022-12-31T03:06:04.490Z,9.10
2022-12-31T03:09:14.303Z,8.90
2022-12-31T03:12:40.440Z,8.90
2022-12-31T03:15:44.804Z,9.10
2022-12-31T03:19:07.785Z,9.10
2022-12-31T03:22:28.478Z,9.10
2022-12-31T03:25:41.650Z,9.10
2022-12-31T03:28:48.306Z,9.10
2022-12-31T03:31:52.452Z,9.20
2022-12-31T03:34:56.644Z,9.30
2022-12-31T03:38:01.176Z,9.30
2022-12-31T03:41:05.920Z,9.30
2022-12-31T03:44:10.089Z,9.30
2022-12-31T03:47:14.633Z,9.30
2022-12-31T03:50:19.672Z,9.30
2022-12-31T03:53:23.788Z,9.30
2022-12-31T03:56:28.427Z,9.30
2022-12-31T03:59:32.819Z,9.30
2022-12-31T04:02:37.421Z,9.30
2022-12-31T04:05:41.543Z,9.40
2022-12-31T04:08:45.823Z,9.20
2022-12-31T04:11:50.752Z,9.30
2022-12-31T04:14:55.297Z,9.10
2022-12-31T04:17:59.753Z,9.10
2022-12-31T04:21:05.149Z,9.10
2022-12-31T04:24:09.283Z,9.00
2022-12-31T04:27:14.356Z,9.00
2022-12-31T04:30:19.015Z,9.00
2022-12-31T04:33:23.376Z,9.20
2022-12-31T04:36:27.884Z,9.10
2022-12-31T04:39:32.484Z,9.10
2022-12-31T04:42:37.284Z,9.10
2022-12-31T04:45:41.645Z,9.10
2022-12-31T04:48:46.021Z,9.10
2022-12-31T04:51:50.618Z,9.20
2022-12-31T04:54:54.895Z,9.10
2022-12-31T04:57:59.236Z,9.10
2022-12-31T05:01:03.981Z,9.20
2022-12-31T05:04:08.344Z,9.00
2022-12-31T05:07:12.872Z,9.10
2022-12-31T05:10:17.393Z,9.00
2022-12-31T05:13:22.217Z,9.00
2022-12-31T05:16:26.776Z,9.00
2022-12-31T05:19:32.283Z,9.10
2022-12-31T05:22:36.886Z,9.10
2022-12-31T05:25:43.174Z,9.10
2022-12-31T05:28:47.628Z,9.20
2022-12-31T05:31:52.253Z,9.10
2022-12-31T05:34:57.910Z,9.10
2022-12-31T05:38:02.639Z,9.20
2022-12-31T05:41:08.930Z,9.10
2022-12-31T05:44:13.280Z,9.00
2022-12-31T05:47:18.488Z,9.10
2022-12-31T05:50:22.744Z,9.00
2022-12-31T05:53:34.379Z,9.00
2022-12-31T05:56:39.149Z,8.90
2022-12-31T05:59:43.433Z,9.00
2022-12-31T06:02:47.767Z,8.90
2022-12-31T06:05:52.198Z,9.10
2022-12-31T06:08:56.711Z,9.10
2022-12-31T06:12:01.282Z,9.20
2022-12-31T06:15:06.390Z,9.20
2022-12-31T06:18:10.963Z,9.10
2022-12-31T06:21:15.848Z,9.30
2022-12-31T06:24:20.367Z,9.20
2022-12-31T06:27:24.507Z,9.30
2022-12-31T06:30:29.378Z,9.30
2022-12-31T06:33:34.635Z,9.40
2022-12-31T06:36:39.246Z,9.40
2022-12-31T06:39:43.549Z,9.50
2022-12-31T06:42:48.204Z,9.50
2022-12-31T06:45:52.624Z,9.50
2022-12-31T06:48:57.080Z,9.30
2022-12-31T06:52:01.490Z,9.50
2022-12-31T06:55:06.484Z,9.40
2022-12-31T06:58:14.659Z,9.50
2022-12-31T07:01:28.024Z,9.50
2022-12-31T07:04:38.225Z,9.50
2022-12-31T07:07:53.776Z,9.50
2022-12-31T07:11:20.496Z,9.50
2022-12-31T07:14:48.190Z,9.50
2022-12-31T07:17:52.651Z,9.60
2022-12-31T07:20:57.326Z,9.60
2022-12-31T07:24:01.590Z,9.70
2022-12-31T07:27:29.094Z,9.60
2022-12-31T07:30:50.793Z,9.60
2022-12-31T07:34:21.401Z,9.60
2022-12-31T07:37:25.520Z,9.60
2022-12-31T07:41:09.807Z,9.60
2022-12-31T07:44:42.208Z,9.60
2022-12-31T07:47:46.622Z,9.60
2022-12-31T07:50:52.255Z,9.60
2022-12-31T07:53:56.780Z,9.80
2022-12-31T07:57:01.032Z,9.70
2022-12-31T08:00:13.768Z,9.60
2022-12-31T08:03:42.235Z,9.70
2022-12-31T08:07:22.153Z,9.70
2022-12-31T08:10:42.896Z,9.70
2022-12-31T08:13:48.872Z,9.70
2022-12-31T08:16:53.924Z,9.70
2022-12-31T08:19:58.536Z,9.60
2022-12-31T08:23:30.639Z,9.60
2022-12-31T08:26:46.910Z,9.60
2022-12-31T08:30:10.049Z,9.70
2022-12-31T08:33:33.663Z,9.60
2022-12-31T08:37:01.118Z,9.70
2022-12-31T08:40:59.117Z,9.70
2022-12-31T08:44:22.263Z,9.70
2022-12-31T08:47:38.159Z,9.70
2022-12-31T08:50:43.196Z,9.80
2022-12-31T08:53:48.855Z,9.70
2022-12-31T08:57:27.682Z,9.90
2022-12-31T09:00:33.539Z,10.00
2022-12-31T09:03:43.557Z,9.80
2022-12-31T09:06:58.126Z,9.80
2022-12-31T09:10:24.504Z,9.80
2022-12-31T09:13:50.006Z,9.80
2022-12-31T09:16:54.167Z,9.90
2022-12-31T09:19:58.696Z,9.80
2022-12-31T09:23:04.858Z,9.90
2022-12-31T09:26:17.684Z,10.00
2022-12-31T09:29:49.512Z,10.00
2022-12-31T09:33:11.653Z,9.90
2022-12-31T09:36:25.955Z,10.20
2022-12-31T09:39:43.096Z,10.20
2022-12-31T09:43:00.234Z,10.20
2022-12-31T09:46:38.867Z,10.10
2022-12-31T09:50:01.838Z,10.20
2022-12-31T09:53:40.588Z,10.10
2022-12-31T09:57:22.528Z,10.10
2022-12-31T10:01:05.440Z,10.00
2022-12-31T10:04:41.347Z,10.00
2022-12-31T10:08:12.531Z,9.80
2022-12-31T10:11:42.764Z,9.80
2022-12-31T10:14:53.832Z,9.80
2022-12-31T10:18:12.793Z,9.90
2022-12-31T10:21:45.679Z,9.90
2022-12-31T10:25:20.439Z,9.90
2022-12-31T10:28:58.891Z,9.90
2022-12-31T10:32:31.165Z,10.10
2022-12-31T10:35:59.565Z,9.90
2022-12-31T10:39:26.529Z,10.00
2022-12-31T10:43:08.254Z,10.10
2022-12-31T10:46:37.232Z,10.10
2022-12-31T10:50:06.887Z,10.30
2022-12-31T10:53:27.505Z,10.30
2022-12-31T10:56:49.876Z,10.20
2022-12-31T11:00:18.465Z,10.20
2022-12-31T11:03:39.031Z,10.20
2022-12-31T11:07:32.602Z,10.20
2022-12-31T11:11:11.199Z,10.20
2022-12-31T11:14:18.539Z,10.30
2022-12-31T11:17:40.402Z,10.30
2022-12-31T11:21:24.488Z,10.20
2022-12-31T11:25:00.359Z,10.40
2022-12-31T11:28:25.630Z,10.20
2022-12-31T11:31:44.475Z,10.20
2022-12-31T11:34:48.450Z,10.30
2022-12-31T11:38:29.933Z,10.20
2022-12-31T11:41:42.548Z,10.20
2022-12-31T11:44:53.964Z,10.20
2022-12-31T11:48:30.497Z,10.20
2022-12-31T11:51:50.199Z,10.10
2022-12-31T11:55:13.094Z,10.00
2022-12-31T11:58:28.373Z,10.10
2022-12-31T12:01:54.354Z,10.00
2022-12-31T12:05:08.298Z,10.00
2022-12-31T12:08:15.956Z,10.00
2022-12-31T12:11:31.922Z,10.10
2022-12-31T12:14:41.721Z,10.10
2022-12-31T12:17:52.645Z,10.10
2022-12-31T12:21:08.236Z,10.10
2022-12-31T12:24:20.385Z,10.10
2022-12-31T12:27:28.887Z,10.00
2022-12-31T12:30:41.396Z,10.10
2022-12-31T12:33:48.303Z,10.00
2022-12-31T12:36:53.289Z,10.00
2022-12-31T12:40:03.447Z,10.00
2022-12-31T12:43:23.037Z,10.00
2022-12-31T12:46:48.258Z,9.90
2022-12-31T12:49:54.827Z,9.90
2022-12-31T12:53:29.016Z,10.10
2022-12-31T12:57:00.373Z,9.90
2022-12-31T13:00:20.948Z,10.00
2022-12-31T13:04:31.869Z,10.00
2022-12-31T13:07:48.041Z,10.10
2022-12-31T13:11:26.373Z,10.00
2022-12-31T13:14:38.962Z,10.10
2022-12-31T13:18:01.662Z,10.00
2022-12-31T13:21:30.309Z,10.10
2022-12-31T13:25:06.046Z,10.10
2022-12-31T13:28:15.035Z,10.10
2022-12-31T13:31:27.736Z,10.00
2022-12-31T13:34:38.907Z,10.00
2022-12-31T13:37:46.782Z,10.10
2022-12-31T13:40:57.347Z,10.00
2022-12-31T13:44:31.308Z,10.10
2022-12-31T13:47:37.922Z,10.20
2022-12-31T13:50:52.656Z,10.10
2022-12-31T13:54:06.486Z,10.20
2022-12-31T13:57:34.803Z,10.10
2022-12-31T14:00:41.509Z,10.10
2022-12-31T14:04:04.586Z,10.20
2022-12-31T14:07:23.159Z,10.10
2022-12-31T14:10:42.633Z,10.10
2022-12-31T14:13:55.922Z,10.20
2022-12-31T14:17:24.928Z,10.00
2022-12-31T14:20:35.399Z,10.10
2022-12-31T14:23:53.101Z,10.10
2022-12-31T14:27:00.698Z,10.30
2022-12-31T14:30:13.235Z,10.20
2022-12-31T14:33:38.997Z,10.20
2022-12-31T14:37:09.316Z,10.30
2022-12-31T14:40:37.376Z,10.30
2022-12-31T14:43:58.665Z,10.30
2022-12-31T14:47:20.985Z,10.20
2022-12-31T14:50:31.188Z,10.40
2022-12-31T14:53:35.627Z,10.40
2022-12-31T14:56:45.290Z,10.30
2022-12-31T14:59:57.100Z,10.20
2022-12-31T15:03:15.833Z,10.10
2022-12-31T15:06:23.428Z,10.20
2022-12-31T15:09:46.543Z,10.00
2022-12-31T15:12:51.061Z,9.90
2022-12-31T15:16:22.109Z,9.90
2022-12-31T15:19:56.056Z,10.10
2022-12-31T15:23:00.727Z,10.00
2022-12-31T15:26:07.077Z,10.00
2022-12-31T15:29:26.400Z,10.10
2022-12-31T15:32:41.386Z,9.90
2022-12-31T15:35:51.670Z,10.00
2022-12-31T15:39:05.205Z,10.10
2022-12-31T15:42:50.839Z,10.00
2022-12-31T15:45:57.685Z,10.10
2022-12-31T15:49:23.021Z,10.00
2022-12-31T15:52:37.661Z,10.00
2022-12-31T15:55:48.548Z,10.10
2022-12-31T15:58:58.288Z,10.00
2022-12-31T16:02:02.692Z,10.10
2022-12-31T16:05:14.268Z,10.00
2022-12-31T16:08:24.620Z,10.10
2022-12-31T16:11:30.505Z,10.00
2022-12-31T16:14:42.746Z,10.00
2022-12-31T16:17:57.046Z,10.20
2022-12-31T16:21:01.069Z,10.20
2022-12-31T16:24:32.535Z,10.10
2022-12-31T16:27:36.785Z,10.00
2022-12-31T16:30:41.247Z,10.20
2022-12-31T16:33:48.619Z,10.20
2022-12-31T16:37:05.171Z,10.20
2022-12-31T16:40:21.738Z,10.20
2022-12-31T16:43:28.479Z,10.10
2022-12-31T16:46:33.195Z,10.30
2022-12-31T16:49:39.575Z,10.20
2022-12-31T16:52:48.563Z,10.20
2022-12-31T16:56:02.185Z,10.30
2022-12-31T16:59:16.347Z,10.40
2022-12-31T17:02:27.401Z,10.20
2022-12-31T17:05:35.113Z,10.40
2022-12-31T17:08:39.462Z,10.50
2022-12-31T17:11:51.159Z,10.40
2022-12-31T17:15:02.119Z,10.20
2022-12-31T17:18:07.415Z,10.30
2022-12-31T17:21:12.151Z,10.20
2022-12-31T17:24:16.694Z,10.20
2022-12-31T17:27:21.219Z,10.10
2022-12-31T17:30:32.588Z,10.20
2022-12-31T17:33:37.425Z,10.10
2022-12-31T17:36:52.187Z,10.10
2022-12-31T17:40:25.064Z,10.20
2022-12-31T17:43:33.037Z,10.10
2022-12-31T17:46:40.246Z,10.10
2022-12-31T17:49:46.182Z,10.20
2022-12-31T17:52:52.546Z,10.30
2022-12-31T17:56:00.623Z,10.40
2022-12-31T17:59:07.003Z,10.50
2022-12-31T18:02:13.130Z,10.20
2022-12-31T18:05:20.081Z,10.30
2022-12-31T18:08:24.837Z,10.30
2022-12-31T18:11:29.332Z,10.30
2022-12-31T18:14:34.003Z,10.30
2022-12-31T18:17:38.333Z,10.40
2022-12-31T18:20:43.072Z,10.30
2022-12-31T18:23:48.790Z,10.20
2022-12-31T18:26:53.658Z,10.20
2022-12-31T18:30:04.469Z,10.40
2022-12-31T18:33:14.427Z,10.30
2022-12-31T18:36:20.264Z,10.30
2022-12-31T18:39:24.900Z,10.40
2022-12-31T18:42:29.442Z,10.20
2022-12-31T18:45:33.865Z,10.20
2022-12-31T18:48:41.274Z,10.30
2022-12-31T18:51:45.759Z,10.20
2022-12-31T18:54:50.185Z,10.20
2022-12-31T18:57:54.614Z,10.20
2022-12-31T19:00:59.186Z,10.10
2022-12-31T19:04:14.250Z,9.90
2022-12-31T19:07:19.217Z,9.90
2022-12-31T19:10:25.479Z,10.00
2022-12-31T19:13:29.955Z,9.90
2022-12-31T19:16:34.288Z,9.90
2022-12-31T19:19:38.661Z,10.10
2022-12-31T19:22:43.068Z,10.20
2022-12-31T19:25:48.642Z,9.90
2022-12-31T19:28:53.330Z,10.00
2022-12-31T19:32:00.749Z,10.00
2022-12-31T19:35:05.344Z,10.00
2022-12-31T19:38:18.676Z,10.00
2022-12-31T19:41:23.471Z,9.70
2022-12-31T19:44:27.965Z,9.80
2022-12-31T19:47:32.207Z,9.70
2022-12-31T19:50:36.688Z,9.90
2022-12-31T19:53:41.192Z,10.00
2022-12-31T19:56:46.233Z,10.00
2022-12-31T19:59:50.801Z,10.00
2022-12-31T20:02:55.244Z,9.90
2022-12-31T20:06:04.061Z,9.90
2022-12-31T20:09:08.614Z,9.70
2022-12-31T20:12:12.947Z,9.70
2022-12-31T20:15:18.141Z,9.60
2022-12-31T20:18:23.165Z,9.80
2022-12-31T20:21:28.940Z,9.90
2022-12-31T20:24:33.374Z,9.90
2022-12-31T20:27:38.553Z,9.70
2022-12-31T20:30:42.944Z,9.80
2022-12-31T20:33:47.550Z,9.80
2022-12-31T20:36:52.094Z,9.60
2022-12-31T20:39:56.519Z,9.50
2022-12-31T20:43:00.946Z,9.70
2022-12-31T20:46:16.134Z,9.60
2022-12-31T20:49:44.251Z,9.50
2022-12-31T20:52:45.958Z,9.70
2022-12-31T20:55:50.792Z,9.70
2022-12-31T20:58:55.474Z,9.60
2022-12-31T21:05:24.751Z,9.50
2022-12-31T21:08:34.600Z,9.60
2022-12-31T21:11:57.934Z,9.40
2022-12-31T21:15:02.437Z,9.70
2022-12-31T21:18:07.163Z,9.60
2022-12-31T21:21:12.581Z,9.50
2022-12-31T21:24:21.945Z,9.50
2022-12-31T21:27:29.642Z,9.80
2022-12-31T21:30:34.804Z,9.70
2022-12-31T21:33:39.417Z,9.90
2022-12-31T21:36:44.271Z,10.00
2022-12-31T21:39:48.667Z,10.20
2022-12-31T21:42:52.848Z,10.30
2022-12-31T21:46:01.615Z,10.20
2022-12-31T21:49:05.903Z,10.10
2022-12-31T21:52:28.866Z,10.30
2022-12-31T21:55:52.000Z,10.30
2022-12-31T21:59:16.952Z,10.50
2022-12-31T22:02:40.126Z,10.50
2022-12-31T22:05:49.194Z,10.70
2022-12-31T22:08:55.289Z,10.60
2022-12-31T22:11:59.395Z,10.80
2022-12-31T22:15:15.388Z,10.70
2022-12-31T22:18:21.394Z,10.70
2022-12-31T22:21:25.724Z,10.70
2022-12-31T22:24:29.782Z,10.80
2022-12-31T22:27:34.224Z,10.70
2022-12-31T22:30:38.810Z,10.90
2022-12-31T22:33:44.134Z,10.60
2022-12-31T22:36:48.027Z,10.70
2022-12-31T22:39:52.370Z,10.70
2022-12-31T22:42:56.789Z,10.70
2022-12-31T22:46:13.684Z,10.80
2022-12-31T22:49:20.012Z,10.90
2022-12-31T22:52:24.868Z,11.00
2022-12-31T22:55:29.253Z,10.80
2022-12-31T22:58:34.049Z,10.90
2022-12-31T23:01:38.842Z,10.80
2022-12-31T23:04:43.450Z,10.70
2022-12-31T23:07:48.329Z,10.90
2022-12-31T23:11:00.476Z,10.80
2022-12-31T23:14:24.832Z,10.90
2022-12-31T23:17:47.654Z,10.80
2022-12-31T23:21:10.722Z,10.90
2022-12-31T23:24:21.413Z,10.90
2022-12-31T23:27:28.949Z,11.00
2022-12-31T23:30:33.544Z,11.00
2022-12-31T23:33:38.419Z,10.70
2022-12-31T23:36:42.648Z,10.80
2022-12-31T23:39:47.043Z,10.90
2022-12-31T23:42:51.601Z,11.00
2022-12-31T23:45:56.274Z,11.00
2022-12-31T23:49:00.693Z,11.00
2022-12-31T23:52:05.044Z,11.10
2022-12-31T23:55:09.644Z,11.00
2022-12-31T23:58:13.849Z,10.90
