createdAt,value
2022-08-16T00:04:12.109Z,36.50
2022-08-16T00:14:20.731Z,37.80
2022-08-16T00:24:30.915Z,38.10
2022-08-16T00:34:44.753Z,38.80
2022-08-16T00:45:08.445Z,39.70
2022-08-16T00:55:12.568Z,41.20
2022-08-16T01:05:14.649Z,40.50
2022-08-16T01:15:18.410Z,41.60
2022-08-16T01:25:41.008Z,40.10
2022-08-16T01:35:53.553Z,42.20
2022-08-16T01:46:37.266Z,44.10
2022-08-16T01:56:32.652Z,45.00
2022-08-16T02:06:39.968Z,44.00
2022-08-16T02:16:50.346Z,47.90
2022-08-16T02:26:54.748Z,47.50
2022-08-16T02:36:58.127Z,48.60
2022-08-16T02:47:03.750Z,49.40
2022-08-16T02:57:07.231Z,51.10
2022-08-16T03:07:10.984Z,49.90
2022-08-16T03:17:20.686Z,50.40
2022-08-16T03:27:35.671Z,49.30
2022-08-16T03:38:02.372Z,49.60
2022-08-16T03:48:19.769Z,50.80
2022-08-16T03:58:21.966Z,49.30
2022-08-16T04:08:27.046Z,48.00
2022-08-16T04:18:35.728Z,48.80
2022-08-16T04:28:53.594Z,51.80
2022-08-16T04:39:01.251Z,49.80
2022-08-16T04:49:04.348Z,50.20
2022-08-16T04:59:08.467Z,51.60
2022-08-16T05:09:10.531Z,52.20
2022-08-16T05:19:16.393Z,52.70
2022-08-16T05:29:57.748Z,53.10
2022-08-16T05:40:06.157Z,51.50
2022-08-16T05:50:19.021Z,51.40
2022-08-16T06:00:23.150Z,52.40
2022-08-16T06:10:32.916Z,49.50
2022-08-16T06:20:55.202Z,46.60
2022-08-16T06:31:04.907Z,45.50
2022-08-16T06:41:14.007Z,45.40
2022-08-16T06:51:16.825Z,46.70
2022-08-16T07:01:25.166Z,46.00
2022-08-16T07:11:45.561Z,44.20
2022-08-16T07:22:00.267Z,40.70
2022-08-16T07:32:04.511Z,39.10
2022-08-16T07:42:09.714Z,35.10
2022-08-16T07:52:24.272Z,31.80
2022-08-16T08:02:32.872Z,32.30
2022-08-16T08:12:47.581Z,29.80
2022-08-16T08:23:00.929Z,29.50
2022-08-16T08:33:12.309Z,26.10
2022-08-16T08:43:19.327Z,23.10
2022-08-16T08:53:30.368Z,23.40
2022-08-16T09:03:33.334Z,21.20
2022-08-16T09:13:36.750Z,19.30
2022-08-16T09:23:52.938Z,17.40
2022-08-16T09:33:57.370Z,16.90
2022-08-16T09:45:09.494Z,17.10
2022-08-16T09:54:23.832Z,17.10
2022-08-16T10:04:31.517Z,15.40
2022-08-16T10:14:38.749Z,15.90
2022-08-16T10:24:55.572Z,14.70
2022-08-16T10:35:05.553Z,13.90
2022-08-16T10:45:07.812Z,12.40
2022-08-16T11:07:06.617Z,11.00
2022-08-16T11:17:10.452Z,11.60
2022-08-16T11:27:20.193Z,9.80
2022-08-16T11:37:27.438Z,9.10
2022-08-16T11:47:41.009Z,9.20
2022-08-16T11:57:43.011Z,9.00
2022-08-16T12:07:45.412Z,10.20
2022-08-16T12:17:48.140Z,10.70
2022-08-16T12:27:54.831Z,9.60
2022-08-16T12:37:57.370Z,8.10
2022-08-16T12:48:34.168Z,6.70
2022-08-16T12:58:47.335Z,7.30
2022-08-16T13:08:55.234Z,6.90
2022-08-16T13:18:57.792Z,5.60
2022-08-16T13:28:59.849Z,5.60
2022-08-16T13:39:02.672Z,5.60
2022-08-16T13:49:07.735Z,5.90
2022-08-16T13:59:20.455Z,7.00
2022-08-16T14:09:23.879Z,7.60
2022-08-16T14:19:26.517Z,5.60
2022-08-16T14:29:31.994Z,5.50
2022-08-16T14:39:39.450Z,5.00
2022-08-16T14:49:42.013Z,3.50
2022-08-16T14:59:46.556Z,3.90
2022-08-16T15:10:01.476Z,5.10
2022-08-16T15:20:11.834Z,5.10
2022-08-16T15:30:56.707Z,5.30
2022-08-16T15:40:57.572Z,4.80
2022-08-16T15:51:10.175Z,4.50
2022-08-16T16:01:14.094Z,4.70
2022-08-16T16:11:20.516Z,5.00
2022-08-16T16:21:27.773Z,4.70
2022-08-16T16:31:30.030Z,4.80
2022-08-16T16:41:42.633Z,5.50
2022-08-16T16:51:50.230Z,6.10
2022-08-16T17:02:28.189Z,5.90
2022-08-16T17:12:25.325Z,6.70
2022-08-16T17:22:43.775Z,6.30
2022-08-16T17:32:54.500Z,7.80
2022-08-16T17:42:58.812Z,8.70
2022-08-16T17:53:00.695Z,7.50
2022-08-16T18:03:04.235Z,11.80
2022-08-16T18:13:07.755Z,11.60
2022-08-16T18:23:23.323Z,12.20
2022-08-16T18:33:28.229Z,13.70
2022-08-16T18:44:24.039Z,14.10
2022-08-16T18:53:52.710Z,15.80
2022-08-16T19:03:54.654Z,16.40
2022-08-16T19:13:57.629Z,16.80
2022-08-16T19:24:01.113Z,16.80
2022-08-16T19:34:06.318Z,16.90
2022-08-16T19:55:41.734Z,18.80
2022-08-16T20:05:45.791Z,18.20
2022-08-16T20:15:48.810Z,18.80
2022-08-16T20:25:55.207Z,19.50
2022-08-16T20:35:58.591Z,19.70
2022-08-16T20:46:02.307Z,20.30
2022-08-16T20:56:04.568Z,20.70
2022-08-16T21:06:07.912Z,19.90
2022-08-16T21:16:11.544Z,20.00
2022-08-16T21:26:19.692Z,20.60
2022-08-16T21:36:35.067Z,20.60
2022-08-16T21:46:40.811Z,21.50
2022-08-16T21:56:44.888Z,22.10
2022-08-16T22:06:48.849Z,22.50
2022-08-16T22:16:51.737Z,22.40
2022-08-16T22:26:54.537Z,22.90
2022-08-16T22:36:57.319Z,22.90
2022-08-16T22:47:00.341Z,24.30
2022-08-16T22:57:03.002Z,24.50
2022-08-16T23:07:05.739Z,25.30
2022-08-16T23:17:10.682Z,25.80
2022-08-16T23:27:13.395Z,25.20
2022-08-16T23:37:15.159Z,26.40
2022-08-16T23:47:17.396Z,29.00
2022-08-16T23:57:20.221Z,29.30
