createdAt,value
2018-07-04T00:00:39.716Z,4.00
2018-07-04T00:01:39.706Z,4.00
2018-07-04T00:02:39.697Z,4.00
2018-07-04T00:03:39.687Z,4.00
2018-07-04T00:04:39.675Z,4.00
2018-07-04T00:05:39.664Z,4.00
2018-07-04T00:06:39.653Z,4.00
2018-07-04T00:07:39.642Z,4.00
2018-07-04T00:08:39.630Z,4.00
2018-07-04T00:09:39.620Z,4.00
2018-07-04T00:10:39.609Z,4.00
2018-07-04T00:11:39.599Z,4.00
2018-07-04T00:12:39.590Z,4.00
2018-07-04T00:13:39.577Z,4.00
2018-07-04T00:14:39.566Z,4.00
2018-07-04T00:15:39.556Z,4.00
2018-07-04T00:16:39.545Z,4.00
2018-07-04T00:17:39.536Z,4.00
2018-07-04T00:18:39.523Z,4.00
2018-07-04T00:19:39.512Z,4.00
2018-07-04T00:20:39.502Z,4.00
2018-07-04T00:21:39.491Z,4.00
2018-07-04T00:22:39.480Z,4.00
2018-07-04T00:23:39.470Z,4.00
2018-07-04T00:24:39.458Z,4.00
2018-07-04T00:25:39.492Z,4.00
2018-07-04T00:26:39.436Z,4.00
2018-07-04T00:27:39.426Z,4.00
2018-07-04T00:28:39.452Z,4.00
2018-07-04T00:29:39.404Z,4.00
2018-07-04T00:30:39.394Z,4.00
2018-07-04T00:31:39.383Z,4.00
2018-07-04T00:32:39.371Z,4.00
2018-07-04T00:33:39.361Z,4.00
2018-07-04T00:34:39.350Z,4.00
2018-07-04T00:35:39.340Z,4.00
2018-07-04T00:36:39.329Z,4.00
2018-07-04T00:37:39.318Z,4.00
2018-07-04T00:38:39.308Z,4.00
2018-07-04T00:39:39.297Z,4.00
2018-07-04T00:40:39.286Z,4.00
2018-07-04T00:41:39.275Z,4.00
2018-07-04T00:42:39.264Z,4.00
2018-07-04T00:43:39.256Z,4.00
2018-07-04T00:44:39.243Z,4.00
2018-07-04T00:45:39.232Z,4.00
2018-07-04T00:46:39.222Z,4.00
2018-07-04T00:47:39.211Z,4.00
2018-07-04T00:48:39.200Z,4.00
2018-07-04T00:49:39.190Z,4.00
2018-07-04T00:50:39.179Z,4.00
2018-07-04T00:51:39.169Z,4.00
2018-07-04T00:52:39.166Z,4.00
2018-07-04T00:53:39.147Z,4.00
2018-07-04T00:54:39.139Z,4.00
2018-07-04T00:55:39.129Z,4.00
2018-07-04T00:56:39.115Z,4.00
2018-07-04T00:57:39.102Z,4.00
2018-07-04T00:58:39.092Z,4.00
2018-07-04T00:59:39.082Z,4.00
2018-07-04T01:00:39.070Z,4.00
2018-07-04T01:01:39.062Z,4.00
2018-07-04T01:02:39.049Z,4.00
2018-07-04T01:03:39.038Z,4.00
2018-07-04T01:04:39.027Z,4.00
2018-07-04T01:05:39.016Z,4.00
2018-07-04T01:06:39.005Z,4.00
2018-07-04T01:07:38.995Z,4.00
2018-07-04T01:08:38.983Z,4.00
2018-07-04T01:09:38.972Z,4.00
2018-07-04T01:10:38.961Z,4.00
2018-07-04T01:11:38.950Z,4.00
2018-07-04T01:12:38.939Z,4.00
2018-07-04T01:13:38.928Z,4.00
2018-07-04T01:14:38.917Z,4.00
2018-07-04T01:15:38.908Z,4.00
2018-07-04T01:16:38.894Z,4.00
2018-07-04T01:17:38.884Z,4.00
2018-07-04T01:18:38.873Z,4.00
2018-07-04T01:19:38.862Z,4.00
2018-07-04T01:20:38.850Z,4.00
2018-07-04T01:21:38.840Z,4.00
2018-07-04T01:22:38.835Z,4.00
2018-07-04T01:23:38.817Z,4.00
2018-07-04T01:24:38.806Z,4.00
2018-07-04T01:25:38.795Z,4.00
2018-07-04T01:26:38.784Z,4.00
2018-07-04T01:27:38.774Z,4.00
2018-07-04T01:28:38.762Z,4.00
2018-07-04T01:29:38.750Z,4.00
2018-07-04T01:30:38.740Z,4.00
2018-07-04T01:31:38.735Z,4.00
2018-07-04T01:32:38.718Z,4.00
2018-07-04T01:33:38.706Z,4.00
2018-07-04T01:34:38.696Z,4.00
2018-07-04T01:35:38.685Z,4.00
2018-07-04T01:36:38.674Z,4.00
2018-07-04T01:37:38.665Z,4.00
2018-07-04T01:38:38.652Z,4.00
2018-07-04T01:39:38.643Z,4.00
2018-07-04T01:40:38.629Z,4.00
2018-07-04T01:41:38.622Z,4.00
2018-07-04T01:42:38.608Z,4.00
2018-07-04T01:43:38.602Z,4.00
2018-07-04T01:44:38.586Z,4.00
2018-07-04T01:45:38.575Z,4.00
2018-07-04T01:46:38.565Z,4.00
2018-07-04T01:47:38.554Z,4.00
2018-07-04T01:48:38.545Z,4.00
2018-07-04T01:49:38.531Z,4.00
2018-07-04T01:50:38.522Z,4.00
2018-07-04T01:51:38.513Z,4.00
2018-07-04T01:52:38.499Z,4.00
2018-07-04T01:53:38.490Z,4.00
2018-07-04T01:54:38.479Z,4.00
2018-07-04T01:55:38.468Z,4.00
2018-07-04T01:56:38.455Z,4.00
2018-07-04T01:57:38.444Z,4.00
2018-07-04T01:58:38.433Z,4.00
2018-07-04T01:59:38.424Z,4.00
2018-07-04T02:00:38.414Z,4.00
2018-07-04T02:01:38.401Z,4.00
2018-07-04T02:02:38.390Z,4.00
2018-07-04T02:03:38.380Z,4.00
2018-07-04T02:04:38.369Z,4.00
2018-07-04T02:05:38.364Z,4.00
2018-07-04T02:06:38.347Z,4.00
2018-07-04T02:07:38.338Z,4.00
2018-07-04T02:08:38.327Z,4.00
2018-07-04T02:09:38.317Z,4.00
2018-07-04T02:10:38.305Z,4.00
2018-07-04T02:11:38.302Z,4.00
2018-07-04T02:12:38.283Z,4.00
2018-07-04T02:13:38.273Z,4.00
2018-07-04T02:14:38.262Z,4.00
2018-07-04T02:15:38.252Z,4.00
2018-07-04T02:16:38.240Z,4.00
2018-07-04T02:17:38.229Z,4.00
2018-07-04T02:18:38.220Z,4.00
2018-07-04T02:19:38.208Z,4.00
2018-07-04T02:20:38.197Z,4.00
2018-07-04T02:21:38.186Z,4.00
2018-07-04T02:22:38.176Z,4.00
2018-07-04T02:23:38.166Z,4.00
2018-07-04T02:24:38.154Z,4.00
2018-07-04T02:25:38.144Z,4.00
2018-07-04T02:26:38.133Z,4.00
2018-07-04T02:27:38.123Z,4.00
2018-07-04T02:28:38.111Z,4.00
2018-07-04T02:29:38.102Z,4.00
2018-07-04T02:30:38.091Z,4.00
2018-07-04T02:31:38.080Z,4.00
2018-07-04T02:32:38.069Z,4.00
2018-07-04T02:33:38.064Z,4.00
2018-07-04T02:34:38.048Z,4.00
2018-07-04T02:35:38.038Z,4.00
2018-07-04T02:36:38.030Z,4.00
2018-07-04T02:37:38.016Z,4.00
2018-07-04T02:38:38.008Z,4.00
2018-07-04T02:39:37.995Z,4.00
2018-07-04T02:40:37.983Z,4.00
2018-07-04T02:41:37.976Z,4.00
2018-07-04T02:42:37.963Z,4.00
2018-07-04T02:43:37.952Z,4.00
2018-07-04T02:44:37.941Z,4.00
2018-07-04T02:45:37.931Z,4.00
2018-07-04T02:46:37.920Z,4.00
2018-07-04T02:47:37.909Z,4.00
2018-07-04T02:48:37.898Z,4.00
2018-07-04T02:49:37.890Z,4.00
2018-07-04T02:50:37.878Z,4.00
2018-07-04T02:51:37.867Z,4.00
2018-07-04T02:52:37.857Z,4.00
2018-07-04T02:53:37.845Z,4.00
2018-07-04T02:54:37.836Z,4.00
2018-07-04T02:55:37.824Z,4.00
2018-07-04T02:56:37.812Z,4.00
2018-07-04T02:57:37.805Z,4.00
2018-07-04T02:58:37.792Z,4.00
2018-07-04T02:59:37.784Z,4.00
2018-07-04T03:00:37.774Z,4.00
2018-07-04T03:01:37.760Z,4.00
2018-07-04T03:02:37.748Z,4.00
2018-07-04T03:03:37.888Z,4.00
2018-07-04T03:04:37.727Z,4.00
2018-07-04T03:05:37.721Z,4.00
2018-07-04T03:06:37.705Z,4.00
2018-07-04T03:07:37.695Z,4.00
2018-07-04T03:08:37.684Z,4.00
2018-07-04T03:09:37.672Z,4.00
2018-07-04T03:10:37.662Z,4.00
2018-07-04T03:11:37.653Z,4.00
2018-07-04T03:12:37.640Z,4.00
2018-07-04T03:13:37.635Z,4.00
2018-07-04T03:14:37.618Z,4.00
2018-07-04T03:15:37.608Z,4.00
2018-07-04T03:16:37.596Z,4.00
2018-07-04T03:17:37.588Z,4.00
2018-07-04T03:18:37.574Z,4.00
2018-07-04T03:19:37.565Z,4.00
2018-07-04T03:20:37.552Z,4.00
2018-07-04T03:21:37.542Z,4.00
2018-07-04T03:22:37.531Z,4.00
2018-07-04T03:23:37.521Z,4.00
2018-07-04T03:24:37.512Z,4.00
2018-07-04T03:25:37.502Z,4.00
2018-07-04T03:26:37.488Z,4.00
2018-07-04T03:27:37.477Z,4.00
2018-07-04T03:28:37.466Z,4.00
2018-07-04T03:29:37.455Z,4.00
2018-07-04T03:30:37.444Z,4.00
2018-07-04T03:31:37.438Z,4.00
2018-07-04T03:32:37.422Z,4.00
2018-07-04T03:33:37.412Z,4.00
2018-07-04T03:34:37.401Z,4.00
2018-07-04T03:35:37.391Z,4.00
2018-07-04T03:36:37.380Z,4.00
2018-07-04T03:37:37.368Z,4.00
2018-07-04T03:38:37.358Z,4.00
2018-07-04T03:39:37.346Z,4.00
2018-07-04T03:40:37.335Z,4.00
2018-07-04T03:41:37.324Z,4.00
2018-07-04T03:42:37.313Z,4.00
2018-07-04T03:43:37.303Z,4.00
2018-07-04T03:44:37.292Z,4.00
2018-07-04T03:45:37.281Z,4.00
2018-07-04T03:46:37.274Z,4.00
2018-07-04T03:47:37.260Z,4.00
2018-07-04T03:48:37.248Z,4.00
2018-07-04T03:49:37.237Z,4.00
2018-07-04T03:50:37.228Z,4.00
2018-07-04T03:51:37.216Z,4.00
2018-07-04T03:52:37.207Z,4.00
2018-07-04T03:53:37.193Z,4.00
2018-07-04T03:54:37.183Z,4.00
2018-07-04T03:55:37.173Z,4.00
2018-07-04T03:56:37.161Z,4.00
2018-07-04T03:57:37.151Z,4.00
2018-07-04T03:58:37.140Z,4.00
2018-07-04T03:59:37.130Z,4.00
2018-07-04T04:00:37.120Z,4.00
2018-07-04T04:01:37.108Z,4.00
2018-07-04T04:02:37.102Z,4.00
2018-07-04T04:03:37.086Z,4.00
2018-07-04T04:04:37.075Z,4.00
2018-07-04T04:05:37.065Z,4.00
2018-07-04T04:06:37.054Z,4.00
2018-07-04T04:07:37.046Z,4.00
2018-07-04T04:08:37.032Z,4.00
2018-07-04T04:09:37.021Z,4.00
2018-07-04T04:10:37.011Z,4.00
2018-07-04T04:11:37.001Z,4.00
2018-07-04T04:12:36.990Z,4.00
2018-07-04T04:13:36.979Z,4.00
2018-07-04T04:14:36.968Z,4.00
2018-07-04T04:15:36.958Z,4.00
2018-07-04T04:16:36.949Z,4.00
2018-07-04T04:17:36.937Z,4.00
2018-07-04T04:18:36.926Z,4.00
2018-07-04T04:19:36.915Z,4.00
2018-07-04T04:20:36.905Z,4.00
2018-07-04T04:21:36.897Z,4.00
2018-07-04T04:22:36.883Z,4.00
2018-07-04T04:23:36.873Z,4.00
2018-07-04T04:24:36.861Z,4.00
2018-07-04T04:25:36.851Z,4.00
2018-07-04T04:26:36.840Z,4.00
2018-07-04T04:27:36.830Z,4.00
2018-07-04T04:28:36.818Z,4.00
2018-07-04T04:29:36.808Z,4.00
2018-07-04T04:30:36.799Z,4.00
2018-07-04T04:31:36.788Z,4.00
2018-07-04T04:32:36.776Z,4.00
2018-07-04T04:33:36.765Z,4.00
2018-07-04T04:34:36.754Z,4.00
2018-07-04T04:35:36.744Z,4.00
2018-07-04T04:36:36.733Z,4.00
2018-07-04T04:37:36.723Z,4.00
2018-07-04T04:38:36.712Z,4.00
2018-07-04T04:39:36.702Z,4.00
2018-07-04T04:40:36.692Z,4.00
2018-07-04T04:41:36.680Z,4.00
2018-07-04T04:42:36.670Z,4.00
2018-07-04T04:43:36.659Z,4.00
2018-07-04T04:44:36.648Z,4.00
2018-07-04T04:45:36.637Z,4.00
2018-07-04T04:46:36.626Z,4.00
2018-07-04T04:47:36.616Z,4.00
2018-07-04T04:48:36.607Z,4.00
2018-07-04T04:49:36.595Z,4.00
2018-07-04T04:50:36.585Z,4.00
2018-07-04T04:51:36.573Z,4.00
2018-07-04T04:52:36.563Z,4.00
2018-07-04T04:53:36.552Z,4.00
2018-07-04T04:54:36.543Z,4.00
2018-07-04T04:55:36.534Z,4.00
2018-07-04T04:56:36.520Z,4.00
2018-07-04T04:57:36.510Z,4.00
2018-07-04T04:58:36.501Z,4.00
2018-07-04T04:59:36.491Z,4.00
2018-07-04T05:00:36.478Z,4.00
2018-07-04T05:01:36.468Z,4.00
2018-07-04T05:02:36.457Z,4.00
2018-07-04T05:03:36.455Z,4.00
2018-07-04T05:04:36.436Z,4.00
2018-07-04T05:05:36.426Z,4.00
2018-07-04T05:06:36.417Z,4.00
2018-07-04T05:07:36.404Z,4.00
2018-07-04T05:08:36.394Z,4.00
2018-07-04T05:09:36.383Z,4.00
2018-07-04T05:10:36.376Z,4.00
2018-07-04T05:11:36.362Z,4.00
2018-07-04T05:12:36.351Z,4.00
2018-07-04T05:13:36.341Z,4.00
2018-07-04T05:14:36.330Z,4.00
2018-07-04T05:15:36.353Z,4.00
2018-07-04T05:16:36.311Z,4.00
2018-07-04T05:17:36.300Z,4.00
2018-07-04T05:18:36.289Z,4.00
2018-07-04T05:19:36.279Z,4.00
2018-07-04T05:20:36.267Z,4.00
2018-07-04T05:21:36.258Z,4.00
2018-07-04T05:22:36.247Z,4.00
2018-07-04T05:23:36.237Z,4.00
2018-07-04T05:24:36.226Z,4.00
2018-07-04T05:25:36.215Z,4.00
2018-07-04T05:26:36.205Z,4.00
2018-07-04T05:27:36.194Z,4.00
2018-07-04T05:28:36.183Z,4.00
2018-07-04T05:29:36.173Z,4.00
2018-07-04T05:30:36.163Z,4.00
2018-07-04T05:31:36.152Z,4.00
2018-07-04T05:32:36.143Z,4.00
2018-07-04T05:33:36.282Z,4.00
2018-07-04T05:34:36.121Z,4.00
2018-07-04T05:35:36.110Z,4.00
2018-07-04T05:36:36.099Z,4.00
2018-07-04T05:37:36.089Z,4.00
2018-07-04T05:38:36.079Z,4.00
2018-07-04T05:39:36.068Z,4.00
2018-07-04T05:40:36.057Z,4.00
2018-07-04T05:41:36.047Z,4.00
2018-07-04T05:42:36.037Z,4.00
2018-07-04T05:43:36.027Z,4.00
2018-07-04T05:44:36.015Z,4.00
2018-07-04T05:45:36.005Z,4.00
2018-07-04T05:46:35.994Z,4.00
2018-07-04T05:47:36.147Z,4.00
2018-07-04T05:48:35.973Z,4.00
2018-07-04T05:49:35.961Z,4.00
2018-07-04T05:50:35.952Z,4.00
2018-07-04T05:51:35.941Z,4.00
2018-07-04T05:52:35.930Z,4.00
2018-07-04T05:53:35.919Z,4.00
2018-07-04T05:54:35.909Z,4.00
2018-07-04T05:55:35.899Z,4.00
2018-07-04T05:56:35.889Z,4.00
2018-07-04T05:57:35.878Z,4.00
2018-07-04T05:58:35.867Z,4.00
2018-07-04T05:59:35.856Z,4.00
2018-07-04T06:00:35.849Z,4.00
2018-07-04T06:01:35.835Z,4.00
2018-07-04T06:02:35.863Z,4.00
2018-07-04T06:03:35.965Z,4.00
2018-07-04T06:04:35.803Z,4.00
2018-07-04T06:05:35.793Z,4.00
2018-07-04T06:06:35.782Z,4.00
2018-07-04T06:07:35.772Z,4.00
2018-07-04T06:08:35.761Z,4.00
2018-07-04T06:09:35.751Z,4.00
2018-07-04T06:10:35.741Z,4.00
2018-07-04T06:11:35.731Z,4.00
2018-07-04T06:12:35.719Z,4.00
2018-07-04T06:13:35.709Z,4.00
2018-07-04T06:14:35.700Z,4.00
2018-07-04T06:15:35.689Z,4.00
2018-07-04T06:16:35.680Z,4.00
2018-07-04T06:17:35.674Z,4.00
2018-07-04T06:18:35.656Z,4.00
2018-07-04T06:19:35.647Z,4.00
2018-07-04T06:20:35.635Z,4.00
2018-07-04T06:21:35.627Z,4.00
2018-07-04T06:22:35.615Z,4.00
2018-07-04T06:23:35.607Z,4.00
2018-07-04T06:24:35.598Z,4.00
2018-07-04T06:25:35.584Z,4.00
2018-07-04T06:26:35.575Z,4.00
2018-07-04T06:27:35.562Z,4.00
2018-07-04T06:28:35.551Z,4.00
2018-07-04T06:29:35.541Z,4.00
2018-07-04T06:30:35.531Z,4.00
2018-07-04T06:31:35.523Z,4.00
2018-07-04T06:32:35.514Z,4.00
2018-07-04T06:33:35.499Z,4.00
2018-07-04T06:34:35.489Z,4.00
2018-07-04T06:35:35.479Z,4.00
2018-07-04T06:36:35.467Z,4.00
2018-07-04T06:37:35.457Z,4.00
2018-07-04T06:38:35.447Z,4.00
2018-07-04T06:39:35.439Z,4.00
2018-07-04T06:40:35.426Z,4.00
2018-07-04T06:41:35.416Z,4.00
2018-07-04T06:42:35.405Z,4.00
2018-07-04T06:43:35.400Z,4.00
2018-07-04T06:44:35.384Z,4.00
2018-07-04T06:45:35.374Z,4.00
2018-07-04T06:46:35.363Z,4.00
2018-07-04T06:47:35.353Z,4.00
2018-07-04T06:48:35.341Z,4.00
2018-07-04T06:49:35.333Z,4.00
2018-07-04T06:50:35.324Z,4.00
2018-07-04T06:51:35.310Z,4.00
2018-07-04T06:52:35.299Z,4.00
2018-07-04T06:53:35.289Z,4.00
2018-07-04T06:54:35.279Z,4.00
2018-07-04T06:55:35.268Z,4.00
2018-07-04T06:56:35.257Z,4.00
2018-07-04T06:57:35.247Z,4.00
2018-07-04T06:58:35.237Z,4.00
2018-07-04T06:59:35.227Z,4.00
2018-07-04T07:00:35.232Z,4.00
2018-07-04T07:01:35.205Z,4.00
2018-07-04T07:02:35.195Z,4.00
2018-07-04T07:03:35.335Z,4.00
2018-07-04T07:04:35.174Z,4.00
2018-07-04T07:05:35.164Z,4.00
2018-07-04T07:06:35.153Z,4.00
2018-07-04T07:07:35.142Z,4.00
2018-07-04T07:08:35.167Z,4.00
2018-07-04T07:09:35.121Z,4.00
2018-07-04T07:10:35.111Z,4.00
2018-07-04T07:11:35.103Z,4.00
2018-07-04T07:12:35.089Z,4.00
2018-07-04T07:13:35.083Z,4.00
2018-07-04T07:14:35.071Z,4.00
2018-07-04T07:15:35.060Z,4.00
2018-07-04T07:16:35.048Z,4.00
2018-07-04T07:17:35.041Z,4.00
2018-07-04T07:18:35.027Z,4.00
2018-07-04T07:19:35.017Z,4.00
2018-07-04T07:20:35.006Z,4.00
2018-07-04T07:21:34.996Z,4.00
2018-07-04T07:22:34.987Z,4.00
2018-07-04T07:23:34.975Z,4.00
2018-07-04T07:24:34.966Z,4.00
2018-07-04T07:25:34.956Z,4.00
2018-07-04T07:26:34.944Z,4.00
2018-07-04T07:27:34.943Z,4.00
2018-07-04T07:28:34.923Z,4.00
2018-07-04T07:29:34.912Z,4.00
2018-07-04T07:30:34.903Z,4.00
2018-07-04T07:31:34.891Z,4.00
2018-07-04T07:32:34.880Z,4.00
2018-07-04T07:33:35.020Z,4.00
2018-07-04T07:34:34.860Z,4.00
2018-07-04T07:35:34.849Z,4.00
2018-07-04T07:36:34.838Z,4.00
2018-07-04T07:37:34.828Z,4.00
2018-07-04T07:38:34.817Z,4.00
2018-07-04T07:39:35.008Z,4.00
2018-07-04T07:40:34.800Z,4.00
2018-07-04T07:41:34.786Z,4.00
2018-07-04T07:42:34.776Z,4.00
2018-07-04T07:43:34.765Z,4.00
2018-07-04T07:44:34.754Z,4.00
2018-07-04T07:45:34.744Z,4.00
2018-07-04T07:46:34.735Z,4.00
2018-07-04T07:47:34.723Z,4.00
2018-07-04T07:48:34.712Z,4.00
2018-07-04T07:49:34.702Z,4.00
2018-07-04T07:50:34.692Z,4.00
2018-07-04T07:51:34.681Z,4.00
2018-07-04T07:52:34.670Z,4.00
2018-07-04T07:53:34.660Z,4.00
2018-07-04T07:54:34.654Z,4.00
2018-07-04T07:55:34.641Z,4.00
2018-07-04T07:56:34.630Z,4.00
2018-07-04T07:57:34.620Z,4.00
2018-07-04T07:58:34.608Z,4.00
2018-07-04T07:59:34.597Z,4.00
2018-07-04T08:00:34.586Z,4.00
2018-07-04T08:01:34.575Z,4.00
2018-07-04T08:02:34.567Z,4.00
2018-07-04T08:03:34.555Z,4.00
2018-07-04T08:04:34.545Z,4.00
2018-07-04T08:05:34.533Z,4.00
2018-07-04T08:06:34.523Z,4.00
2018-07-04T08:07:34.513Z,4.00
2018-07-04T08:08:34.501Z,4.00
2018-07-04T08:09:34.490Z,4.00
2018-07-04T08:10:34.483Z,4.00
2018-07-04T08:11:34.471Z,4.00
2018-07-04T08:12:34.471Z,4.00
2018-07-04T08:13:34.449Z,4.00
2018-07-04T08:14:34.438Z,4.00
2018-07-04T08:15:34.429Z,4.00
2018-07-04T08:16:34.416Z,4.00
2018-07-04T08:17:34.405Z,4.00
2018-07-04T08:18:34.395Z,4.00
2018-07-04T08:19:34.385Z,4.00
2018-07-04T08:20:34.374Z,4.00
2018-07-04T08:21:34.363Z,4.00
2018-07-04T08:22:34.352Z,4.00
2018-07-04T08:23:34.343Z,4.00
2018-07-04T08:24:34.331Z,4.00
2018-07-04T08:25:34.320Z,4.00
2018-07-04T08:26:34.310Z,4.00
2018-07-04T08:27:34.300Z,4.00
2018-07-04T08:28:34.288Z,4.00
2018-07-04T08:29:34.277Z,4.00
2018-07-04T08:30:34.267Z,4.00
2018-07-04T08:31:34.256Z,4.00
2018-07-04T08:32:34.245Z,4.00
2018-07-04T08:33:34.343Z,4.00
2018-07-04T08:34:34.224Z,4.00
2018-07-04T08:35:34.214Z,4.00
2018-07-04T08:36:34.204Z,4.00
2018-07-04T08:37:34.192Z,4.00
2018-07-04T08:38:34.182Z,4.00
2018-07-04T08:39:34.173Z,4.00
2018-07-04T08:40:34.160Z,4.00
2018-07-04T08:41:34.151Z,4.00
2018-07-04T08:42:34.140Z,4.00
2018-07-04T08:43:34.133Z,4.00
2018-07-04T08:44:34.119Z,4.00
2018-07-04T08:45:34.259Z,4.00
2018-07-04T08:46:34.097Z,4.00
2018-07-04T08:47:34.087Z,4.00
2018-07-04T08:48:34.076Z,4.00
2018-07-04T08:49:34.066Z,4.00
2018-07-04T08:50:34.064Z,4.00
2018-07-04T08:51:34.045Z,4.00
2018-07-04T08:52:34.064Z,4.00
2018-07-04T08:53:34.023Z,4.00
2018-07-04T08:54:34.013Z,4.00
2018-07-04T08:55:34.003Z,4.00
2018-07-04T08:56:33.991Z,4.00
2018-07-04T08:57:33.981Z,4.00
2018-07-04T08:58:33.993Z,4.00
2018-07-04T08:59:33.962Z,4.00
2018-07-04T09:00:33.950Z,4.00
2018-07-04T09:01:33.938Z,4.00
2018-07-04T09:02:33.928Z,4.00
2018-07-04T09:03:33.918Z,4.00
2018-07-04T09:04:33.906Z,4.00
2018-07-04T09:05:33.938Z,4.00
2018-07-04T09:06:33.886Z,4.00
2018-07-04T09:07:33.877Z,4.00
2018-07-04T09:08:33.864Z,4.00
2018-07-04T09:09:33.855Z,4.00
2018-07-04T09:10:33.844Z,4.00
2018-07-04T09:11:33.840Z,4.00
2018-07-04T09:12:33.823Z,4.00
2018-07-04T09:13:33.814Z,4.00
2018-07-04T09:14:33.802Z,4.00
2018-07-04T09:15:33.793Z,4.00
2018-07-04T09:16:33.781Z,4.00
2018-07-04T09:17:33.771Z,4.00
2018-07-04T09:18:33.760Z,4.00
2018-07-04T09:19:33.751Z,4.00
2018-07-04T09:20:33.738Z,4.00
2018-07-04T09:21:33.728Z,4.00
2018-07-04T09:22:33.718Z,4.00
2018-07-04T09:23:33.708Z,4.00
2018-07-04T09:24:33.702Z,4.00
2018-07-04T09:25:33.686Z,4.00
2018-07-04T09:26:33.676Z,4.00
2018-07-04T09:27:33.665Z,4.00
2018-07-04T09:28:33.654Z,4.00
2018-07-04T09:29:33.644Z,4.00
2018-07-04T09:30:33.633Z,8.00
2018-07-04T09:31:33.623Z,8.00
2018-07-04T09:32:33.656Z,8.00
2018-07-04T09:33:33.602Z,8.00
2018-07-04T09:34:33.591Z,8.00
2018-07-04T09:35:33.581Z,8.00
2018-07-04T09:36:33.572Z,8.00
2018-07-04T09:37:33.559Z,8.00
2018-07-04T09:38:33.554Z,8.00
2018-07-04T09:39:33.539Z,8.00
2018-07-04T09:40:33.528Z,8.00
2018-07-04T09:41:33.517Z,8.00
2018-07-04T09:42:33.507Z,12.00
2018-07-04T09:43:33.497Z,12.00
2018-07-04T09:44:33.486Z,12.00
2018-07-04T09:45:33.476Z,8.00
2018-07-04T09:46:33.466Z,12.00
2018-07-04T09:47:33.456Z,12.00
2018-07-04T09:48:33.444Z,16.00
2018-07-04T09:49:33.443Z,16.00
2018-07-04T09:50:33.424Z,12.00
2018-07-04T09:51:33.415Z,16.00
2018-07-04T09:52:33.403Z,12.00
2018-07-04T09:53:33.392Z,12.00
2018-07-04T09:54:33.382Z,12.00
2018-07-04T09:55:33.372Z,12.00
2018-07-04T09:56:33.360Z,20.00
2018-07-04T09:57:33.352Z,24.00
2018-07-04T09:58:33.340Z,24.00
2018-07-04T09:59:33.330Z,28.00
2018-07-04T10:00:33.321Z,28.00
2018-07-04T10:01:33.308Z,28.00
2018-07-04T10:02:33.301Z,28.00
2018-07-04T10:03:33.288Z,28.00
2018-07-04T10:04:33.276Z,28.00
2018-07-04T10:05:33.266Z,28.00
2018-07-04T10:06:33.257Z,28.00
2018-07-04T10:07:33.246Z,24.00
2018-07-04T10:08:33.235Z,28.00
2018-07-04T10:09:33.226Z,24.00
2018-07-04T10:10:33.215Z,28.00
2018-07-04T10:11:33.204Z,28.00
2018-07-04T10:12:33.249Z,28.00
2018-07-04T10:13:33.182Z,32.00
2018-07-04T10:14:33.173Z,28.00
2018-07-04T10:15:33.162Z,32.00
2018-07-04T10:16:33.151Z,28.00
2018-07-04T10:17:33.140Z,32.00
2018-07-04T10:18:33.130Z,32.00
2018-07-04T10:19:33.120Z,32.00
2018-07-04T10:20:33.109Z,28.00
2018-07-04T10:21:33.099Z,32.00
2018-07-04T10:22:33.088Z,32.00
2018-07-04T10:23:33.081Z,32.00
2018-07-04T10:24:33.111Z,32.00
2018-07-04T10:25:33.059Z,36.00
2018-07-04T10:26:33.046Z,36.00
2018-07-04T10:27:33.036Z,40.00
2018-07-04T10:28:33.028Z,44.00
2018-07-04T10:29:33.015Z,48.00
2018-07-04T10:30:33.009Z,52.00
2018-07-04T10:31:32.994Z,56.00
2018-07-04T10:32:32.984Z,60.00
2018-07-04T10:33:32.972Z,60.00
2018-07-04T10:34:32.963Z,56.00
2018-07-04T10:35:32.952Z,52.00
2018-07-04T10:36:32.943Z,52.00
2018-07-04T10:37:32.931Z,56.00
2018-07-04T10:38:32.921Z,56.00
2018-07-04T10:39:32.910Z,56.00
2018-07-04T10:40:32.902Z,56.00
2018-07-04T10:41:32.889Z,60.00
2018-07-04T10:42:32.880Z,64.00
2018-07-04T10:43:32.869Z,60.00
2018-07-04T10:44:32.857Z,60.00
2018-07-04T10:45:32.848Z,68.00
2018-07-04T10:46:32.837Z,72.00
2018-07-04T10:47:32.830Z,76.00
2018-07-04T10:48:32.815Z,76.00
2018-07-04T10:49:32.806Z,68.00
2018-07-04T10:50:32.800Z,68.00
2018-07-04T10:51:32.785Z,76.00
2018-07-04T10:52:32.773Z,80.00
2018-07-04T10:53:32.762Z,92.00
2018-07-04T10:54:32.752Z,80.00
2018-07-04T10:55:32.756Z,84.00
2018-07-04T10:56:32.733Z,96.00
2018-07-04T10:57:32.721Z,100.00
2018-07-04T10:58:32.717Z,88.00
2018-07-04T10:59:32.700Z,88.00
2018-07-04T11:00:32.691Z,100.00
2018-07-04T11:01:32.679Z,112.00
2018-07-04T11:02:32.669Z,100.00
2018-07-04T11:03:32.658Z,96.00
2018-07-04T11:04:32.655Z,80.00
2018-07-04T11:05:32.638Z,76.00
2018-07-04T11:06:32.626Z,76.00
2018-07-04T11:07:32.616Z,80.00
2018-07-04T11:08:32.610Z,92.00
2018-07-04T11:09:32.596Z,104.00
2018-07-04T11:10:32.586Z,172.00
2018-07-04T11:11:32.575Z,160.00
2018-07-04T11:12:32.566Z,132.00
2018-07-04T11:13:32.552Z,148.00
2018-07-04T11:14:32.542Z,140.00
2018-07-04T11:15:32.532Z,160.00
2018-07-04T11:16:32.520Z,140.00
2018-07-04T11:17:32.513Z,136.00
2018-07-04T11:18:32.500Z,132.00
2018-07-04T11:19:32.489Z,120.00
2018-07-04T11:20:32.478Z,124.00
2018-07-04T11:21:32.468Z,112.00
2018-07-04T11:22:32.474Z,132.00
2018-07-04T11:23:32.449Z,136.00
2018-07-04T11:24:32.437Z,120.00
2018-07-04T11:25:32.425Z,116.00
2018-07-04T11:26:32.415Z,140.00
2018-07-04T11:27:32.405Z,160.00
2018-07-04T11:28:32.445Z,168.00
2018-07-04T11:29:32.384Z,188.00
2018-07-04T11:30:32.373Z,240.00
2018-07-04T11:31:32.367Z,296.00
2018-07-04T11:32:32.352Z,304.00
2018-07-04T11:33:32.341Z,296.00
2018-07-04T11:34:32.331Z,300.00
2018-07-04T11:35:32.321Z,288.00
2018-07-04T11:36:32.311Z,280.00
2018-07-04T11:37:32.300Z,264.00
2018-07-04T11:38:32.317Z,240.00
2018-07-04T11:39:32.282Z,228.00
2018-07-04T11:40:32.268Z,204.00
2018-07-04T11:41:32.258Z,208.00
2018-07-04T11:42:32.248Z,192.00
2018-07-04T11:43:32.238Z,180.00
2018-07-04T11:44:32.227Z,228.00
2018-07-04T11:45:32.218Z,272.00
2018-07-04T11:46:32.208Z,264.00
2018-07-04T11:47:32.197Z,268.00
2018-07-04T11:48:32.188Z,264.00
2018-07-04T11:49:32.227Z,280.00
2018-07-04T11:50:32.170Z,268.00
2018-07-04T11:51:32.161Z,288.00
2018-07-04T11:52:32.147Z,312.00
2018-07-04T11:53:32.136Z,312.00
2018-07-04T11:54:32.126Z,312.00
2018-07-04T11:55:32.117Z,304.00
2018-07-04T11:56:32.152Z,292.00
2018-07-04T11:57:32.096Z,300.00
2018-07-04T11:58:32.086Z,316.00
2018-07-04T11:59:32.080Z,332.00
2018-07-04T12:00:32.069Z,336.00
2018-07-04T12:01:32.056Z,356.00
2018-07-04T12:02:32.048Z,372.00
2018-07-04T12:03:32.036Z,352.00
2018-07-04T12:04:32.033Z,348.00
2018-07-04T12:05:32.061Z,372.00
2018-07-04T12:06:32.007Z,432.00
2018-07-04T12:07:31.999Z,496.00
2018-07-04T12:08:31.987Z,460.00
2018-07-04T12:09:31.979Z,416.00
2018-07-04T12:10:31.968Z,436.00
2018-07-04T12:11:31.958Z,480.00
2018-07-04T12:12:31.948Z,484.00
2018-07-04T12:13:31.939Z,468.00
2018-07-04T12:14:31.930Z,532.00
2018-07-04T12:15:31.927Z,556.00
2018-07-04T12:16:31.911Z,556.00
2018-07-04T12:17:31.911Z,576.00
2018-07-04T12:18:31.903Z,652.00
2018-07-04T12:19:31.880Z,624.00
2018-07-04T12:20:31.869Z,540.00
2018-07-04T12:21:31.860Z,464.00
2018-07-04T12:22:31.854Z,460.00
2018-07-04T12:23:31.842Z,476.00
2018-07-04T12:24:31.832Z,644.00
2018-07-04T12:25:31.823Z,552.00
2018-07-04T12:26:31.837Z,536.00
2018-07-04T12:27:31.805Z,492.00
2018-07-04T12:28:31.796Z,428.00
2018-07-04T12:29:31.786Z,476.00
2018-07-04T12:30:31.776Z,488.00
2018-07-04T12:31:31.768Z,484.00
2018-07-04T12:32:31.758Z,492.00
2018-07-04T12:33:31.749Z,488.00
2018-07-04T12:34:31.739Z,472.00
2018-07-04T12:35:31.741Z,484.00
2018-07-04T12:36:31.724Z,448.00
2018-07-04T12:37:31.760Z,412.00
2018-07-04T12:38:31.730Z,376.00
2018-07-04T12:39:31.715Z,360.00
2018-07-04T12:40:31.712Z,352.00
2018-07-04T12:41:31.685Z,368.00
2018-07-04T12:42:31.680Z,368.00
2018-07-04T12:43:31.713Z,388.00
2018-07-04T12:44:31.654Z,396.00
2018-07-04T12:45:39.365Z,396.00
2018-07-04T12:46:31.638Z,436.00
2018-07-04T12:47:31.628Z,464.00
2018-07-04T12:48:31.620Z,440.00
2018-07-04T12:49:31.609Z,384.00
2018-07-04T12:50:31.601Z,336.00
2018-07-04T12:51:31.594Z,304.00
2018-07-04T12:52:31.584Z,288.00
2018-07-04T12:53:31.574Z,264.00
2018-07-04T12:54:31.579Z,264.00
2018-07-04T12:55:31.557Z,272.00
2018-07-04T12:56:31.547Z,288.00
2018-07-04T12:57:31.539Z,288.00
2018-07-04T12:58:31.530Z,284.00
2018-07-04T12:59:31.543Z,280.00
2018-07-04T13:00:31.512Z,276.00
2018-07-04T13:01:31.503Z,296.00
2018-07-04T13:02:31.494Z,316.00
2018-07-04T13:03:31.485Z,336.00
2018-07-04T13:04:31.476Z,348.00
2018-07-04T13:05:31.466Z,340.00
2018-07-04T13:06:31.470Z,340.00
2018-07-04T13:07:31.448Z,364.00