createdAt,value
2018-12-15T00:01:11.057Z,21.30
2018-12-15T00:03:41.725Z,24.70
2018-12-15T00:06:12.958Z,25.67
2018-12-15T00:08:41.547Z,23.27
2018-12-15T00:11:10.084Z,23.90
2018-12-15T00:13:41.152Z,23.67
2018-12-15T00:16:10.381Z,25.00
2018-12-15T00:18:38.814Z,19.53
2018-12-15T00:21:07.388Z,21.90
2018-12-15T00:23:35.913Z,18.70
2018-12-15T00:26:04.345Z,22.30
2018-12-15T00:28:32.941Z,22.97
2018-12-15T00:31:01.765Z,18.83
2018-12-15T00:33:30.100Z,19.60
2018-12-15T00:35:58.391Z,29.40
2018-12-15T00:38:27.249Z,20.77
2018-12-15T00:40:55.635Z,19.77
2018-12-15T00:43:24.028Z,21.33
2018-12-15T00:45:52.753Z,20.30
2018-12-15T00:48:21.198Z,20.60
2018-12-15T00:50:49.680Z,19.67
2018-12-15T00:53:18.364Z,22.27
2018-12-15T00:55:46.740Z,23.53
2018-12-15T00:58:15.253Z,21.17
2018-12-15T01:00:44.869Z,19.83
2018-12-15T01:03:13.393Z,22.80
2018-12-15T01:05:41.672Z,24.60
2018-12-15T01:08:10.424Z,22.80
2018-12-15T01:10:38.752Z,20.60
2018-12-15T01:13:07.139Z,23.93
2018-12-15T01:15:41.104Z,18.33
2018-12-15T01:18:09.708Z,22.90
2018-12-15T01:20:39.027Z,20.77
2018-12-15T01:23:07.967Z,18.03
2018-12-15T01:25:36.296Z,23.10
2018-12-15T01:28:04.866Z,19.23
2018-12-15T01:30:33.485Z,21.27
2018-12-15T01:33:01.944Z,22.30
2018-12-15T01:35:30.424Z,15.50
2018-12-15T01:37:59.216Z,16.33
2018-12-15T01:40:27.696Z,21.10
2018-12-15T01:42:56.187Z,22.33
2018-12-15T01:45:25.005Z,24.13
2018-12-15T01:47:53.448Z,22.23
2018-12-15T01:50:21.913Z,23.80
2018-12-15T01:52:50.432Z,23.03
2018-12-15T01:55:18.581Z,18.80
2018-12-15T01:57:47.562Z,22.93
2018-12-15T02:00:16.341Z,20.53
2018-12-15T02:02:45.252Z,21.90
2018-12-15T02:05:14.045Z,19.67
2018-12-15T02:07:43.796Z,24.93
2018-12-15T02:10:14.521Z,21.40
2018-12-15T02:12:43.108Z,25.50
2018-12-15T02:15:11.552Z,21.97
2018-12-15T02:17:39.929Z,21.20
2018-12-15T02:20:08.760Z,22.50
2018-12-15T02:22:37.299Z,25.00
2018-12-15T02:25:05.890Z,25.07
2018-12-15T02:27:34.617Z,20.73
2018-12-15T02:30:03.569Z,24.40
2018-12-15T02:32:32.434Z,23.47
2018-12-15T02:35:00.977Z,24.87
2018-12-15T02:37:33.961Z,22.63
2018-12-15T02:40:02.449Z,22.90
2018-12-15T02:42:31.080Z,24.27
2018-12-15T02:44:59.572Z,26.13
2018-12-15T02:47:28.097Z,19.17
2018-12-15T02:49:56.809Z,21.77
2018-12-15T02:52:25.113Z,19.73
2018-12-15T02:54:53.474Z,25.47
2018-12-15T02:57:21.879Z,23.17
2018-12-15T02:59:50.257Z,23.10
2018-12-15T03:02:18.879Z,21.73
2018-12-15T03:04:47.220Z,21.00
2018-12-15T03:07:15.694Z,22.57
2018-12-15T03:09:44.630Z,22.67
2018-12-15T03:12:13.217Z,23.30
2018-12-15T03:14:41.633Z,20.93
2018-12-15T03:17:09.981Z,22.20
2018-12-15T03:19:38.472Z,24.17
2018-12-15T03:22:07.097Z,18.90
2018-12-15T03:24:35.530Z,22.80
2018-12-15T03:27:04.042Z,22.93
2018-12-15T03:29:32.332Z,24.13
2018-12-15T03:32:01.566Z,22.27
2018-12-15T03:34:30.261Z,20.93
2018-12-15T03:36:58.681Z,25.67
2018-12-15T03:39:27.917Z,26.93
2018-12-15T03:41:56.785Z,29.03
2018-12-15T03:44:25.268Z,23.67
2018-12-15T03:46:53.785Z,20.90
2018-12-15T03:49:22.233Z,26.33
2018-12-15T03:51:50.604Z,18.00
2018-12-15T03:54:19.426Z,23.93
2018-12-15T03:56:47.882Z,22.93
2018-12-15T03:59:16.609Z,19.47
2018-12-15T04:01:44.990Z,22.93
2018-12-15T04:04:13.436Z,23.07
2018-12-15T04:06:42.174Z,22.10
2018-12-15T04:09:10.921Z,25.63
2018-12-15T04:11:39.481Z,21.40
2018-12-15T04:14:07.958Z,18.57
2018-12-15T04:16:36.490Z,17.57
2018-12-15T04:19:05.666Z,23.80
2018-12-15T04:21:34.206Z,18.10
2018-12-15T04:24:02.719Z,21.70
2018-12-15T04:26:32.162Z,25.23
2018-12-15T04:29:02.872Z,22.03
2018-12-15T04:31:32.155Z,21.87
2018-12-15T04:34:00.623Z,24.33
2018-12-15T04:36:31.066Z,22.23
2018-12-15T04:38:59.882Z,20.13
2018-12-15T04:41:28.506Z,27.23
2018-12-15T04:43:57.357Z,23.40
2018-12-15T04:46:25.940Z,22.07
2018-12-15T04:48:54.377Z,25.43
2018-12-15T04:51:22.964Z,21.67
2018-12-15T04:53:51.505Z,21.83
2018-12-15T04:56:19.925Z,22.27
2018-12-15T04:58:49.086Z,23.80
2018-12-15T05:01:17.844Z,25.33
2018-12-15T05:03:46.277Z,27.07
2018-12-15T05:06:14.867Z,25.43
2018-12-15T05:08:43.696Z,23.60
2018-12-15T05:11:12.229Z,19.70
2018-12-15T05:13:40.731Z,22.73
2018-12-15T05:16:08.868Z,20.80
2018-12-15T05:18:37.017Z,28.60
2018-12-15T05:21:05.553Z,23.83
2018-12-15T05:23:34.193Z,23.77
2018-12-15T05:26:02.615Z,23.23
2018-12-15T05:28:31.100Z,20.77
2018-12-15T05:30:59.825Z,21.27
2018-12-15T05:33:28.375Z,18.83
2018-12-15T05:35:56.837Z,22.10
2018-12-15T05:38:25.270Z,23.83
2018-12-15T05:40:53.809Z,24.30
2018-12-15T05:43:22.389Z,24.43
2018-12-15T05:45:50.913Z,22.07
2018-12-15T05:48:24.967Z,22.67
2018-12-15T05:50:50.956Z,23.47
2018-12-15T05:53:19.416Z,24.27
2018-12-15T05:55:47.769Z,28.40
2018-12-15T05:58:16.967Z,23.97
2018-12-15T06:00:45.484Z,23.77
2018-12-15T06:03:13.929Z,23.97
2018-12-15T06:05:42.308Z,23.33
2018-12-15T06:08:11.140Z,18.83
2018-12-15T06:10:39.678Z,25.53
2018-12-15T06:13:07.740Z,21.90
2018-12-15T06:15:36.526Z,30.50
2018-12-15T06:18:05.016Z,28.43
2018-12-15T06:20:33.501Z,26.40
2018-12-15T06:23:03.261Z,26.57
2018-12-15T06:25:31.577Z,24.17
2018-12-15T06:28:00.070Z,31.20
2018-12-15T06:30:28.898Z,29.03
2018-12-15T06:32:57.324Z,27.73
2018-12-15T06:35:25.937Z,23.37
2018-12-15T06:37:54.325Z,27.10
2018-12-15T06:40:22.891Z,20.27
2018-12-15T06:42:53.448Z,24.93
2018-12-15T06:45:22.036Z,24.10
2018-12-15T06:47:50.377Z,31.20
2018-12-15T06:50:18.967Z,27.00
2018-12-15T06:52:47.584Z,26.73
2018-12-15T06:55:15.920Z,29.70
2018-12-15T06:57:44.525Z,25.80
2018-12-15T07:00:13.236Z,26.20
2018-12-15T07:02:41.305Z,28.40
2018-12-15T07:05:09.805Z,28.90
2018-12-15T07:07:38.261Z,25.57
2018-12-15T07:10:06.908Z,27.00
2018-12-15T07:12:35.488Z,24.20
2018-12-15T07:15:04.625Z,24.83
2018-12-15T07:17:33.073Z,25.43
2018-12-15T07:20:01.548Z,25.43
2018-12-15T07:22:31.679Z,22.73
2018-12-15T07:25:00.094Z,26.03
2018-12-15T07:27:31.740Z,25.63
2018-12-15T07:30:00.299Z,25.90
2018-12-15T07:32:29.527Z,29.60
2018-12-15T07:35:00.931Z,36.80
2018-12-15T07:37:28.638Z,31.67
2018-12-15T07:39:57.297Z,30.53
2018-12-15T07:42:25.756Z,24.30
2018-12-15T07:44:54.184Z,22.60
2018-12-15T07:47:22.730Z,27.30
2018-12-15T07:49:51.218Z,23.23
2018-12-15T07:52:19.628Z,26.63
2018-12-15T07:54:48.069Z,27.17
2018-12-15T07:57:16.649Z,20.57
2018-12-15T07:59:47.326Z,25.53
2018-12-15T08:02:17.237Z,26.13
2018-12-15T08:04:46.148Z,26.83
2018-12-15T08:07:14.754Z,23.10
2018-12-15T08:09:43.407Z,28.03
2018-12-15T08:12:15.188Z,25.17
2018-12-15T08:14:43.874Z,21.80
2018-12-15T08:17:12.977Z,21.03
2018-12-15T08:19:41.636Z,27.23
2018-12-15T08:22:10.245Z,22.60
2018-12-15T08:24:38.749Z,29.87
2018-12-15T08:27:07.240Z,24.77
2018-12-15T08:29:36.961Z,26.30
2018-12-15T08:32:05.404Z,25.70
2018-12-15T08:34:33.816Z,24.47
2018-12-15T08:37:02.308Z,24.07
2018-12-15T08:39:31.174Z,21.07
2018-12-15T08:41:59.728Z,22.53
2018-12-15T08:44:28.380Z,22.20
2018-12-15T08:46:56.920Z,24.53
2018-12-15T08:49:25.605Z,29.87
2018-12-15T08:51:54.229Z,25.47
2018-12-15T08:54:22.600Z,28.87
2018-12-15T08:56:51.055Z,29.23
2018-12-15T08:59:19.505Z,25.47
2018-12-15T09:01:47.576Z,28.37
2018-12-15T09:04:16.088Z,23.90
2018-12-15T09:06:44.704Z,20.00
2018-12-15T09:09:13.244Z,17.43
2018-12-15T09:11:41.732Z,18.60
2018-12-15T09:14:10.570Z,18.77
2018-12-15T09:16:39.077Z,18.67
2018-12-15T09:19:11.219Z,15.60
2018-12-15T09:21:39.268Z,18.07
2018-12-15T09:24:07.720Z,21.40
2018-12-15T09:26:36.392Z,18.00
2018-12-15T09:29:05.134Z,18.53
2018-12-15T09:31:33.686Z,18.40
2018-12-15T09:34:02.261Z,19.23
2018-12-15T09:36:31.709Z,18.13
2018-12-15T09:39:00.764Z,16.77
2018-12-15T09:41:29.336Z,15.10
2018-12-15T09:43:57.850Z,14.77
2018-12-15T09:46:26.420Z,16.73
2018-12-15T09:48:54.830Z,19.47
2018-12-15T09:51:23.320Z,17.60
2018-12-15T09:53:51.808Z,18.63
2018-12-15T09:56:20.433Z,20.20
2018-12-15T09:58:49.034Z,18.83
2018-12-15T10:01:18.823Z,19.80
2018-12-15T10:03:47.510Z,14.60
2018-12-15T10:06:16.034Z,18.03
2018-12-15T10:08:46.008Z,18.30
2018-12-15T10:11:14.377Z,16.13
2018-12-15T10:13:43.225Z,16.90
2018-12-15T10:16:11.941Z,16.10
2018-12-15T10:18:40.333Z,16.53
2018-12-15T10:21:09.268Z,18.10
2018-12-15T10:23:37.821Z,14.50
2018-12-15T10:26:06.405Z,17.43
2018-12-15T10:28:35.028Z,17.77
2018-12-15T10:31:08.928Z,22.03
2018-12-15T10:33:37.726Z,16.80
2018-12-15T10:36:06.260Z,17.93
2018-12-15T10:38:34.750Z,13.97
2018-12-15T10:41:03.573Z,17.23
2018-12-15T10:43:32.116Z,19.90
2018-12-15T10:46:00.701Z,18.87
2018-12-15T10:48:31.472Z,13.87
2018-12-15T10:51:00.001Z,15.10
2018-12-15T10:53:28.496Z,17.23
2018-12-15T10:55:57.061Z,15.13
2018-12-15T10:58:25.648Z,15.37
2018-12-15T11:00:56.453Z,15.10
2018-12-15T11:03:25.467Z,15.60
2018-12-15T11:05:54.088Z,16.53
2018-12-15T11:08:22.659Z,16.17
2018-12-15T11:10:52.116Z,17.73
2018-12-15T11:13:20.904Z,15.00
2018-12-15T11:15:50.357Z,17.00
2018-12-15T11:18:19.097Z,17.50
2018-12-15T11:20:47.424Z,18.00
2018-12-15T11:23:15.909Z,17.50
2018-12-15T11:25:44.324Z,16.30
2018-12-15T11:28:13.792Z,13.87
2018-12-15T11:30:42.449Z,16.70
2018-12-15T11:33:11.260Z,17.80
2018-12-15T11:35:39.945Z,18.73
2018-12-15T11:38:08.636Z,17.30
2018-12-15T11:40:38.004Z,16.63
2018-12-15T11:43:06.521Z,16.03
2018-12-15T11:45:35.093Z,15.80
2018-12-15T11:48:03.733Z,17.33
2018-12-15T11:50:33.597Z,15.23
2018-12-15T11:53:02.066Z,17.10
2018-12-15T11:55:30.741Z,18.80
2018-12-15T11:57:59.349Z,17.60
2018-12-15T12:00:27.820Z,16.30
2018-12-15T12:02:56.780Z,17.20
2018-12-15T12:05:25.417Z,23.87
2018-12-15T12:07:53.988Z,16.70
2018-12-15T12:10:22.512Z,18.43
2018-12-15T12:12:51.058Z,20.73
2018-12-15T12:15:19.720Z,18.87
2018-12-15T12:17:48.160Z,15.67
2018-12-15T12:20:16.701Z,16.30
2018-12-15T12:22:45.182Z,15.27
2018-12-15T12:25:15.650Z,15.77
2018-12-15T12:27:46.137Z,20.07
2018-12-15T12:30:14.616Z,15.87
2018-12-15T12:32:43.408Z,17.40
2018-12-15T12:35:11.873Z,24.60
2018-12-15T12:37:40.577Z,18.13
2018-12-15T12:40:09.449Z,21.83
2018-12-15T12:42:38.254Z,16.23
2018-12-15T12:45:07.024Z,17.37
2018-12-15T12:47:35.708Z,16.03
2018-12-15T12:50:05.949Z,17.60
2018-12-15T12:52:35.681Z,17.50
2018-12-15T12:55:04.632Z,17.13
2018-12-15T12:57:33.241Z,15.87
2018-12-15T13:00:01.770Z,22.30
2018-12-15T13:02:31.663Z,16.67
2018-12-15T13:05:01.484Z,24.70
2018-12-15T13:07:29.913Z,18.63
2018-12-15T13:09:58.613Z,21.87
2018-12-15T13:12:27.277Z,21.70
2018-12-15T13:14:55.664Z,21.23
2018-12-15T13:17:24.057Z,25.10
2018-12-15T13:19:52.529Z,20.37
2018-12-15T13:22:21.121Z,20.10
2018-12-15T13:24:49.596Z,19.77
2018-12-15T13:27:18.428Z,22.63
2018-12-15T13:29:46.848Z,19.23
2018-12-15T13:32:15.033Z,19.50
2018-12-15T13:34:43.565Z,18.87
2018-12-15T13:37:12.216Z,21.27
2018-12-15T13:39:40.592Z,21.20
2018-12-15T13:42:09.420Z,20.33
2018-12-15T13:44:37.857Z,20.97
2018-12-15T13:47:07.362Z,19.30
2018-12-15T13:49:37.956Z,16.70
2018-12-15T13:52:06.537Z,22.03
2018-12-15T13:54:35.057Z,24.17
2018-12-15T13:57:03.796Z,19.13
2018-12-15T13:59:32.225Z,15.50
2018-12-15T14:02:00.407Z,16.43
2018-12-15T14:04:29.574Z,19.33
2018-12-15T14:06:58.299Z,20.70
2018-12-15T14:09:26.852Z,21.77
2018-12-15T14:11:55.192Z,16.00
2018-12-15T14:14:24.471Z,18.90
2018-12-15T14:16:53.006Z,16.93
2018-12-15T14:19:21.524Z,19.30
2018-12-15T14:21:49.787Z,16.87
2018-12-15T14:24:18.244Z,23.07
2018-12-15T14:26:46.884Z,19.97
2018-12-15T14:29:15.632Z,21.37
2018-12-15T14:31:44.011Z,25.00
2018-12-15T14:34:12.452Z,22.63
2018-12-15T14:36:41.096Z,19.37
2018-12-15T14:39:09.556Z,22.70
2018-12-15T14:41:38.352Z,21.60
2018-12-15T14:44:06.933Z,22.10
2018-12-15T14:46:35.457Z,20.57
2018-12-15T14:49:03.952Z,22.20
2018-12-15T14:51:32.488Z,21.33
2018-12-15T14:54:00.905Z,18.93
2018-12-15T14:56:29.581Z,22.73
2018-12-15T14:58:58.616Z,22.77
2018-12-15T15:01:26.908Z,19.53
2018-12-15T15:03:57.037Z,24.63
2018-12-15T15:06:26.126Z,20.30
2018-12-15T15:08:54.613Z,29.97
2018-12-15T15:11:23.241Z,24.67
2018-12-15T15:13:51.673Z,27.63
2018-12-15T15:16:20.057Z,26.80
2018-12-15T15:18:48.603Z,25.90
2018-12-15T15:21:17.791Z,25.03
2018-12-15T15:23:46.217Z,24.07
2018-12-15T15:26:14.921Z,27.30
2018-12-15T15:28:43.380Z,28.40
2018-12-15T15:31:12.684Z,26.63
2018-12-15T15:33:41.209Z,23.00
2018-12-15T15:36:09.749Z,26.17
2018-12-15T15:38:38.226Z,24.80
2018-12-15T15:41:06.785Z,27.07
2018-12-15T15:43:35.291Z,31.33
2018-12-15T15:46:03.782Z,22.83
2018-12-15T15:48:32.370Z,24.80
2018-12-15T15:51:00.717Z,25.70
2018-12-15T15:53:29.212Z,27.07
2018-12-15T15:55:57.853Z,28.33
2018-12-15T15:58:26.287Z,25.50
2018-12-15T16:00:54.883Z,27.50
2018-12-15T16:03:23.748Z,26.50
2018-12-15T16:05:52.236Z,25.37
2018-12-15T16:08:20.924Z,28.37
2018-12-15T16:10:49.448Z,25.80
2018-12-15T16:13:17.776Z,28.20
2018-12-15T16:15:46.160Z,27.47
2018-12-15T16:18:15.025Z,27.80
2018-12-15T16:20:43.881Z,31.33
2018-12-15T16:23:12.217Z,24.93
2018-12-15T16:25:41.040Z,31.67
2018-12-15T16:28:10.110Z,26.87
2018-12-15T16:30:38.684Z,27.03
2018-12-15T16:33:07.217Z,29.47
2018-12-15T16:35:35.967Z,25.50
2018-12-15T16:38:04.434Z,22.53
2018-12-15T16:40:32.856Z,23.67
2018-12-15T16:43:01.396Z,30.53
2018-12-15T16:45:29.568Z,25.50
2018-12-15T16:47:58.156Z,24.47
2018-12-15T16:50:26.207Z,26.03
2018-12-15T16:52:54.745Z,31.07
2018-12-15T16:55:24.494Z,25.00
2018-12-15T16:57:52.893Z,25.90
2018-12-15T17:00:21.265Z,23.60
2018-12-15T17:02:50.032Z,27.20
2018-12-15T17:05:18.647Z,26.10
2018-12-15T17:07:47.228Z,28.17
2018-12-15T17:10:15.653Z,25.93
2018-12-15T17:12:44.188Z,30.00
2018-12-15T17:15:13.128Z,30.17
2018-12-15T17:17:41.801Z,24.93
2018-12-15T17:20:10.856Z,25.30
2018-12-15T17:22:39.549Z,26.50
2018-12-15T17:25:08.896Z,39.00
2018-12-15T17:27:37.637Z,23.50
2018-12-15T17:30:08.143Z,29.03
2018-12-15T17:32:37.709Z,27.10
2018-12-15T17:35:07.261Z,31.67
2018-12-15T17:37:35.969Z,28.87
2018-12-15T17:40:07.192Z,26.73
2018-12-15T17:42:35.810Z,25.70
2018-12-15T17:45:04.916Z,25.93
2018-12-15T17:47:33.741Z,30.53
2018-12-15T17:50:02.279Z,33.13
2018-12-15T17:52:32.936Z,29.20
2018-12-15T17:55:02.287Z,32.63
2018-12-15T17:57:30.985Z,28.70
2018-12-15T17:59:59.579Z,23.63
2018-12-15T18:02:28.288Z,26.70
2018-12-15T18:04:56.840Z,31.17
2018-12-15T18:07:25.429Z,29.80
2018-12-15T18:09:54.248Z,38.40
2018-12-15T18:12:22.893Z,30.77
2018-12-15T18:14:51.472Z,33.13
2018-12-15T18:17:19.799Z,30.87
2018-12-15T18:19:48.437Z,38.00
2018-12-15T18:22:17.031Z,30.80
2018-12-15T18:24:45.843Z,31.47
2018-12-15T18:27:14.403Z,28.77
2018-12-15T18:29:43.080Z,31.53
2018-12-15T18:32:11.815Z,31.47
2018-12-15T18:34:40.355Z,36.30
2018-12-15T18:37:08.832Z,30.27
2018-12-15T18:39:37.456Z,28.90
2018-12-15T18:42:10.729Z,27.13
2018-12-15T18:44:38.221Z,29.57
2018-12-15T18:47:06.928Z,28.93
2018-12-15T18:49:35.617Z,29.60
2018-12-15T18:52:04.221Z,36.50
2018-12-15T18:54:32.908Z,40.63
2018-12-15T18:57:01.470Z,34.30
2018-12-15T18:59:31.473Z,38.13
2018-12-15T19:01:59.992Z,40.60
2018-12-15T19:04:28.577Z,32.80
2018-12-15T19:06:57.317Z,34.83
2018-12-15T19:09:25.833Z,35.63
2018-12-15T19:11:54.326Z,31.97
2018-12-15T19:14:22.909Z,31.60
2018-12-15T19:16:51.488Z,39.77
2018-12-15T19:19:20.076Z,38.03
2018-12-15T19:21:49.726Z,40.87
2018-12-15T19:24:18.945Z,38.20
2018-12-15T19:26:47.436Z,32.70
2018-12-15T19:29:15.993Z,37.33
2018-12-15T19:31:44.424Z,36.53
2018-12-15T19:34:17.531Z,36.33
2018-12-15T19:36:44.165Z,40.10
2018-12-15T19:39:12.836Z,37.90
2018-12-15T19:41:41.520Z,37.40
2018-12-15T19:44:10.108Z,36.03
2018-12-15T19:46:38.693Z,37.43
2018-12-15T19:49:08.091Z,33.67
2018-12-15T19:51:36.513Z,33.47
2018-12-15T19:54:04.952Z,37.17
2018-12-15T19:56:33.532Z,41.70
2018-12-15T19:59:02.065Z,38.53
2018-12-15T20:01:31.536Z,36.57
2018-12-15T20:04:00.043Z,31.80
2018-12-15T20:06:28.560Z,32.97
2018-12-15T20:08:57.069Z,33.77
2018-12-15T20:11:25.643Z,29.40
2018-12-15T20:13:54.168Z,37.77
2018-12-15T20:16:22.835Z,32.30
2018-12-15T20:18:51.189Z,37.63
2018-12-15T20:21:23.490Z,35.10
2018-12-15T20:23:53.286Z,36.13
2018-12-15T20:26:21.960Z,33.97
2018-12-15T20:28:50.585Z,32.67
2018-12-15T20:31:19.133Z,34.90
2018-12-15T20:33:47.820Z,29.97
2018-12-15T20:36:16.340Z,44.43
2018-12-15T20:38:44.876Z,35.60
2018-12-15T20:41:13.468Z,31.47
2018-12-15T20:43:42.081Z,35.90
2018-12-15T20:46:10.744Z,39.23
2018-12-15T20:48:39.319Z,32.73
2018-12-15T20:51:08.001Z,37.60
2018-12-15T20:53:36.673Z,38.87
2018-12-15T20:56:05.269Z,40.33
2018-12-15T20:58:34.816Z,29.97
2018-12-15T21:01:03.569Z,30.40
2018-12-15T21:03:32.149Z,33.30
2018-12-15T21:06:00.946Z,31.13
2018-12-15T21:08:29.525Z,30.03
2018-12-15T21:10:58.318Z,32.57
2018-12-15T21:13:26.999Z,24.13
2018-12-15T21:15:57.688Z,32.27
2018-12-15T21:18:26.455Z,28.27
2018-12-15T21:20:55.077Z,30.73
2018-12-15T21:23:23.490Z,32.17
2018-12-15T21:25:51.949Z,28.60
2018-12-15T21:28:20.894Z,27.17
2018-12-15T21:30:49.589Z,33.73
2018-12-15T21:33:18.010Z,26.83
2018-12-15T21:35:46.641Z,30.60
2018-12-15T21:38:15.193Z,31.17
2018-12-15T21:40:43.649Z,34.33
2018-12-15T21:43:12.493Z,30.60
2018-12-15T21:45:41.117Z,35.20
2018-12-15T21:48:09.928Z,33.63
2018-12-15T21:50:38.756Z,32.33
2018-12-15T21:53:07.323Z,29.00
2018-12-15T21:55:35.785Z,36.67
2018-12-15T21:58:05.533Z,39.10
2018-12-15T22:00:34.068Z,33.03
2018-12-15T22:03:02.553Z,32.60
2018-12-15T22:05:32.401Z,31.17
2018-12-15T22:08:00.850Z,29.13
2018-12-15T22:10:29.436Z,33.60
2018-12-15T22:12:58.299Z,35.33
2018-12-15T22:15:26.817Z,29.73
2018-12-15T22:17:55.388Z,27.90
2018-12-15T22:20:25.352Z,34.47
2018-12-15T22:22:53.780Z,26.90
2018-12-15T22:25:22.487Z,29.80
2018-12-15T22:27:51.089Z,33.60
2018-12-15T22:30:20.967Z,31.77
2018-12-15T22:32:49.544Z,34.40
2018-12-15T22:35:18.173Z,35.90
2018-12-15T22:37:46.615Z,34.17
2018-12-15T22:40:15.202Z,33.70
2018-12-15T22:42:43.826Z,36.87
2018-12-15T22:45:12.365Z,32.17
2018-12-15T22:47:40.845Z,32.87
2018-12-15T22:50:09.877Z,24.77
2018-12-15T22:52:39.448Z,29.70
2018-12-15T22:55:07.935Z,27.40
2018-12-15T22:57:37.428Z,30.77
2018-12-15T23:00:07.997Z,30.73
2018-12-15T23:02:38.633Z,32.07
2018-12-15T23:05:07.482Z,35.53
2018-12-15T23:07:36.053Z,27.17
2018-12-15T23:10:05.705Z,30.90
2018-12-15T23:12:34.168Z,29.00
2018-12-15T23:15:02.941Z,30.37
2018-12-15T23:17:31.777Z,33.60
2018-12-15T23:20:00.323Z,34.53
2018-12-15T23:22:28.777Z,34.93
2018-12-15T23:24:57.316Z,34.23
2018-12-15T23:27:25.837Z,32.00
2018-12-15T23:29:54.337Z,26.47
2018-12-15T23:32:22.961Z,29.90
2018-12-15T23:34:51.711Z,34.27
2018-12-15T23:37:20.297Z,31.03
2018-12-15T23:39:48.817Z,32.50
2018-12-15T23:42:17.357Z,29.07
2018-12-15T23:44:45.650Z,30.03
2018-12-15T23:47:14.056Z,32.70
2018-12-15T23:49:42.489Z,38.03
2018-12-15T23:52:12.138Z,37.07
2018-12-15T23:54:40.725Z,33.77
2018-12-15T23:57:09.169Z,41.50
2018-12-15T23:59:38.456Z,46.70
