createdAt,value
2023-04-16T00:01:05.000Z,35.6
2023-04-16T00:02:36.000Z,38.8
2023-04-16T00:04:06.000Z,34.3
2023-04-16T00:05:37.000Z,36.9
2023-04-16T00:07:07.000Z,37.5
2023-04-16T00:08:24.000Z,36
2023-04-16T00:09:41.000Z,34.7
2023-04-16T00:11:12.000Z,34.9
2023-04-16T00:12:42.000Z,37.5
2023-04-16T00:14:13.000Z,36.8
2023-04-16T00:15:43.000Z,31.3
2023-04-16T00:17:14.000Z,36.8
2023-04-16T00:18:44.000Z,31.3
2023-04-16T00:20:15.000Z,33.3
2023-04-16T00:21:45.000Z,32.2
2023-04-16T00:23:16.000Z,32.4
2023-04-16T00:24:33.000Z,29.7
2023-04-16T00:25:50.000Z,29.3
2023-04-16T00:27:20.000Z,28.9
2023-04-16T00:28:51.000Z,29
2023-04-16T00:30:21.000Z,30
2023-04-16T00:31:52.000Z,28.7
2023-04-16T00:33:22.000Z,31.8
2023-04-16T00:34:53.000Z,29.3
2023-04-16T00:36:23.000Z,31.3
2023-04-16T00:37:54.000Z,32
2023-04-16T00:39:25.000Z,29.4
2023-04-16T00:40:41.000Z,27.4
2023-04-16T00:41:58.000Z,28.6
2023-04-16T00:43:29.000Z,31.3
2023-04-16T00:44:59.000Z,28.5
2023-04-16T00:46:30.000Z,29.5
2023-04-16T00:48:00.000Z,27.3
2023-04-16T00:49:31.000Z,29.9
2023-04-16T00:51:02.000Z,26.6
2023-04-16T00:52:32.000Z,30.7
2023-04-16T00:54:03.000Z,26.8
2023-04-16T00:55:33.000Z,28
2023-04-16T00:56:50.000Z,27.7
2023-04-16T00:58:07.000Z,28.3
2023-04-16T00:59:38.000Z,26.5
2023-04-16T01:01:08.000Z,27.5
2023-04-16T01:02:39.000Z,25.6
2023-04-16T01:04:09.000Z,27.4
2023-04-16T01:05:40.000Z,29.3
2023-04-16T01:07:10.000Z,28.6
2023-04-16T01:08:41.000Z,29.6
2023-04-16T01:10:11.000Z,29.4
2023-04-16T01:11:42.000Z,29.3
2023-04-16T01:12:59.000Z,26
2023-04-16T01:14:16.000Z,28.2
2023-04-16T01:15:46.000Z,25.8
2023-04-16T01:17:17.000Z,27.5
2023-04-16T01:18:47.000Z,27.2
2023-04-16T01:20:18.000Z,27.3
2023-04-16T01:21:48.000Z,24.9
2023-04-16T01:23:19.000Z,22.4
2023-04-16T01:24:49.000Z,27.4
2023-04-16T01:26:20.000Z,27.6
2023-04-16T01:27:50.000Z,23.4
2023-04-16T01:29:07.000Z,26.1
2023-04-16T01:30:24.000Z,26.4
2023-04-16T01:31:54.000Z,25.9
2023-04-16T01:33:25.000Z,24.2
2023-04-16T01:34:55.000Z,14
2023-04-16T01:36:26.000Z,23.2
2023-04-16T01:37:56.000Z,24.1
2023-04-16T01:39:27.000Z,25.9
2023-04-16T01:40:57.000Z,25.8
2023-04-16T01:42:28.000Z,25.9
2023-04-16T01:43:58.000Z,23.1
2023-04-16T01:45:15.000Z,24.6
2023-04-16T01:46:32.000Z,23.7
2023-04-16T01:48:03.000Z,20.9
2023-04-16T01:49:33.000Z,23
2023-04-16T01:51:04.000Z,24.8
2023-04-16T01:52:34.000Z,25
2023-04-16T01:54:05.000Z,24.8
2023-04-16T01:55:35.000Z,25.4
2023-04-16T01:57:06.000Z,22.9
2023-04-16T01:58:36.000Z,25.5
2023-04-16T02:00:07.000Z,25.9
2023-04-16T02:01:24.000Z,24
2023-04-16T02:02:41.000Z,24.3
2023-04-16T02:04:11.000Z,24.9
2023-04-16T02:05:42.000Z,25
2023-04-16T02:07:12.000Z,26.2
2023-04-16T02:08:43.000Z,27.3
2023-04-16T02:10:13.000Z,28
2023-04-16T02:11:44.000Z,25.9
2023-04-16T02:13:14.000Z,27.3
2023-04-16T02:14:45.000Z,25.8
2023-04-16T02:16:15.000Z,22
2023-04-16T02:17:32.000Z,21.9
2023-04-16T02:18:49.000Z,23.7
2023-04-16T02:20:20.000Z,26.1
2023-04-16T02:21:50.000Z,27.6
2023-04-16T02:23:21.000Z,26.5
2023-04-16T02:24:51.000Z,24.5
2023-04-16T02:26:22.000Z,27.6
2023-04-16T02:27:52.000Z,23
2023-04-16T02:29:23.000Z,28
2023-04-16T02:30:53.000Z,25.9
2023-04-16T02:32:24.000Z,27
2023-04-16T02:33:41.000Z,26
2023-04-16T02:34:58.000Z,26.8
2023-04-16T02:36:28.000Z,26.8
2023-04-16T02:37:59.000Z,27.8
2023-04-16T02:39:29.000Z,26.8
2023-04-16T02:41:00.000Z,26.2
2023-04-16T02:42:30.000Z,27.1
2023-04-16T02:44:01.000Z,28.8
2023-04-16T02:45:31.000Z,28.1
2023-04-16T02:47:02.000Z,27.4
2023-04-16T02:48:32.000Z,27.9
2023-04-16T02:49:49.000Z,27.5
2023-04-16T02:51:06.000Z,27.9
2023-04-16T02:52:37.000Z,28.9
2023-04-16T02:54:07.000Z,26.7
2023-04-16T02:55:38.000Z,26.7
2023-04-16T02:57:08.000Z,28.8
2023-04-16T02:58:39.000Z,28.2
2023-04-16T03:00:09.000Z,25.1
2023-04-16T03:01:40.000Z,27.1
2023-04-16T03:03:11.000Z,26
2023-04-16T03:04:41.000Z,23.8
2023-04-16T03:05:58.000Z,27.7
2023-04-16T03:07:15.000Z,24.9
2023-04-16T03:08:45.000Z,29
2023-04-16T03:10:16.000Z,28
2023-04-16T03:11:47.000Z,26
2023-04-16T03:13:17.000Z,27
2023-04-16T03:14:48.000Z,26.4
2023-04-16T03:16:18.000Z,27.6
2023-04-16T03:17:49.000Z,26.4
2023-04-16T03:19:19.000Z,26.1
2023-04-16T03:20:50.000Z,24.6
2023-04-16T03:22:07.000Z,24.2
2023-04-16T03:23:24.000Z,24.3
2023-04-16T03:24:54.000Z,25.4
2023-04-16T03:26:25.000Z,24.6
2023-04-16T03:27:55.000Z,25.6
2023-04-16T03:29:26.000Z,25.6
2023-04-16T03:30:56.000Z,25.7
2023-04-16T03:32:27.000Z,25
2023-04-16T03:33:57.000Z,26.6
2023-04-16T03:35:28.000Z,21.1
2023-04-16T03:36:58.000Z,23.5
2023-04-16T03:38:15.000Z,25.2
2023-04-16T03:39:32.000Z,25.6
2023-04-16T03:41:03.000Z,25
2023-04-16T03:42:33.000Z,26.3
2023-04-16T03:44:04.000Z,24.6
2023-04-16T03:45:34.000Z,25.1
2023-04-16T03:47:05.000Z,24.2
2023-04-16T03:48:43.000Z,27.9
2023-04-16T03:50:14.000Z,27.1
2023-04-16T03:51:44.000Z,26.3
2023-04-16T03:53:15.000Z,26.7
2023-04-16T03:54:32.000Z,27
2023-04-16T03:55:49.000Z,23
2023-04-16T03:57:19.000Z,24.9
2023-04-16T03:58:50.000Z,25.4
2023-04-16T04:00:20.000Z,27.1
2023-04-16T04:01:51.000Z,25.3
2023-04-16T04:03:21.000Z,26.3
2023-04-16T04:04:52.000Z,22
2023-04-16T04:06:22.000Z,24.3
2023-04-16T04:07:53.000Z,22.7
2023-04-16T04:09:23.000Z,24.3
2023-04-16T04:10:40.000Z,26.7
2023-04-16T04:11:57.000Z,24
2023-04-16T04:13:28.000Z,23.9
2023-04-16T04:14:58.000Z,24.5
2023-04-16T04:16:29.000Z,26.8
2023-04-16T04:17:59.000Z,23.1
2023-04-16T04:19:30.000Z,26.1
2023-04-16T04:21:00.000Z,25.9
2023-04-16T04:22:31.000Z,25.3
2023-04-16T04:24:01.000Z,26.4
2023-04-16T04:25:32.000Z,25.1
2023-04-16T04:26:49.000Z,21.8
2023-04-16T04:28:06.000Z,25.4
2023-04-16T04:29:36.000Z,23.3
2023-04-16T04:31:07.000Z,24.2
2023-04-16T04:32:37.000Z,23.6
2023-04-16T04:34:08.000Z,24.7
2023-04-16T04:35:38.000Z,25.1
2023-04-16T04:37:09.000Z,26.3
2023-04-16T04:38:39.000Z,24.3
2023-04-16T04:40:10.000Z,25.8
2023-04-16T04:41:41.000Z,22.9
2023-04-16T04:42:57.000Z,23.6
2023-04-16T04:44:14.000Z,23.6
2023-04-16T04:45:45.000Z,23.4
2023-04-16T04:47:15.000Z,21.6
2023-04-16T04:48:46.000Z,24.4
2023-04-16T04:50:16.000Z,21.4
2023-04-16T04:51:47.000Z,24.5
2023-04-16T04:53:17.000Z,25
2023-04-16T04:54:48.000Z,24.4
2023-04-16T04:56:18.000Z,24.6
2023-04-16T04:57:49.000Z,24.7
2023-04-16T04:59:06.000Z,24.9
2023-04-16T05:00:23.000Z,24.6
2023-04-16T05:01:53.000Z,20.9
2023-04-16T05:03:24.000Z,25.2
2023-04-16T05:04:54.000Z,25.7
2023-04-16T05:06:25.000Z,26.1
2023-04-16T05:07:55.000Z,23.1
2023-04-16T05:09:26.000Z,23.4
2023-04-16T05:10:56.000Z,24.6
2023-04-16T05:12:27.000Z,23
2023-04-16T05:13:57.000Z,24.4
2023-04-16T05:15:14.000Z,25.1
2023-04-16T05:16:31.000Z,24.7
2023-04-16T05:18:02.000Z,26
2023-04-16T05:19:32.000Z,22.6
2023-04-16T05:21:03.000Z,22.4
2023-04-16T05:22:33.000Z,25.4
2023-04-16T05:24:04.000Z,24.8
2023-04-16T05:25:34.000Z,23.8
2023-04-16T05:27:05.000Z,24.4
2023-04-16T05:28:35.000Z,23.2
2023-04-16T05:31:23.000Z,24
2023-04-16T05:32:40.000Z,23.2
2023-04-16T05:34:10.000Z,23.5
2023-04-16T05:37:11.000Z,21.7
2023-04-16T05:38:42.000Z,24.1
2023-04-16T05:40:12.000Z,25.8
2023-04-16T05:41:43.000Z,24
2023-04-16T05:43:13.000Z,23.6
2023-04-16T05:44:44.000Z,23.8
2023-04-16T05:46:14.000Z,25
2023-04-16T05:47:31.000Z,23.9
2023-04-16T05:48:48.000Z,24.8
2023-04-16T05:50:19.000Z,23
2023-04-16T05:51:49.000Z,25.5
2023-04-16T05:53:20.000Z,23.6
2023-04-16T05:54:50.000Z,23.9
2023-04-16T05:56:21.000Z,24.4
2023-04-16T05:57:51.000Z,24.2
2023-04-16T05:59:22.000Z,24.3
2023-04-16T06:00:52.000Z,23.3
2023-04-16T06:02:23.000Z,25.3
2023-04-16T06:03:40.000Z,26.7
2023-04-16T06:04:57.000Z,24.2
2023-04-16T06:06:27.000Z,25.2
2023-04-16T06:07:58.000Z,26.7
2023-04-16T06:09:28.000Z,27
2023-04-16T06:10:59.000Z,23.5
2023-04-16T06:12:29.000Z,26.4
2023-04-16T06:14:00.000Z,25.9
2023-04-16T06:15:30.000Z,25.4
2023-04-16T06:17:01.000Z,25.7
2023-04-16T06:18:31.000Z,26.1
2023-04-16T06:19:48.000Z,24.2
2023-04-16T06:21:05.000Z,23
2023-04-16T06:22:36.000Z,25.8
2023-04-16T06:24:06.000Z,24.6
2023-04-16T06:25:37.000Z,24.8
2023-04-16T06:27:07.000Z,26
2023-04-16T06:28:38.000Z,25
2023-04-16T06:30:08.000Z,24.6
2023-04-16T06:31:39.000Z,24.9
2023-04-16T06:33:09.000Z,26.3
2023-04-16T06:34:40.000Z,26.6
2023-04-16T06:35:57.000Z,23.9
2023-04-16T06:37:13.000Z,24.3
2023-04-16T06:38:44.000Z,24.9
2023-04-16T06:40:14.000Z,24.1
2023-04-16T06:41:45.000Z,22.2
2023-04-16T06:43:15.000Z,24.5
2023-04-16T06:44:46.000Z,22.2
2023-04-16T06:46:17.000Z,23.9
2023-04-16T06:47:47.000Z,23.5
2023-04-16T06:49:18.000Z,25.1
2023-04-16T06:50:48.000Z,23.7
2023-04-16T06:52:05.000Z,23.4
2023-04-16T06:53:22.000Z,24.2
2023-04-16T06:54:52.000Z,23.2
2023-04-16T06:56:23.000Z,21.8
2023-04-16T06:57:54.000Z,21.8
2023-04-16T06:59:24.000Z,21.5
2023-04-16T07:00:55.000Z,21.7
2023-04-16T07:02:25.000Z,23.8
2023-04-16T07:03:56.000Z,22.6
2023-04-16T07:05:26.000Z,22.3
2023-04-16T07:06:57.000Z,23.6
2023-04-16T07:08:14.000Z,22.4
2023-04-16T07:09:31.000Z,23.2
2023-04-16T07:11:01.000Z,22.9
2023-04-16T07:12:32.000Z,21.6
2023-04-16T07:14:02.000Z,24.8
2023-04-16T07:15:33.000Z,21.8
2023-04-16T07:17:03.000Z,23.4
2023-04-16T07:18:34.000Z,22.8
2023-04-16T07:20:04.000Z,23.9
2023-04-16T07:21:35.000Z,22
2023-04-16T07:23:05.000Z,23.7
2023-04-16T07:24:22.000Z,23.8
2023-04-16T07:25:39.000Z,22.5
2023-04-16T07:27:10.000Z,21.1
2023-04-16T07:28:40.000Z,22
2023-04-16T07:30:11.000Z,22.7
2023-04-16T07:31:41.000Z,22.8
2023-04-16T07:33:12.000Z,23.3
2023-04-16T07:34:42.000Z,21.7
2023-04-16T07:36:13.000Z,22.4
2023-04-16T07:37:43.000Z,22.1
2023-04-16T07:39:14.000Z,22.5
2023-04-16T07:40:31.000Z,23.7
2023-04-16T07:41:48.000Z,23.8
2023-04-16T07:43:18.000Z,21.6
2023-04-16T07:44:49.000Z,22.1
2023-04-16T07:46:19.000Z,21.6
2023-04-16T07:47:50.000Z,23.4
2023-04-16T07:49:20.000Z,21.5
2023-04-16T07:50:51.000Z,23.5
2023-04-16T07:52:21.000Z,21.9
2023-04-16T07:53:52.000Z,23.4
2023-04-16T07:55:22.000Z,20.5
2023-04-16T07:56:39.000Z,22.9
2023-04-16T07:57:56.000Z,21.7
2023-04-16T07:59:27.000Z,23.1
2023-04-16T08:00:57.000Z,21.1
2023-04-16T08:02:28.000Z,21
2023-04-16T08:03:58.000Z,22
2023-04-16T08:05:29.000Z,22.7
2023-04-16T08:06:59.000Z,22.4
2023-04-16T08:08:30.000Z,20.7
2023-04-16T08:10:00.000Z,21.5
2023-04-16T08:11:31.000Z,21.7
2023-04-16T08:12:48.000Z,22.8
2023-04-16T08:14:05.000Z,23
2023-04-16T08:15:35.000Z,19.1
2023-04-16T08:17:06.000Z,22.3
2023-04-16T08:18:36.000Z,22.7
2023-04-16T08:20:07.000Z,21
2023-04-16T08:21:37.000Z,18.7
2023-04-16T08:23:08.000Z,21.3
2023-04-16T08:24:38.000Z,20.6
2023-04-16T08:27:39.000Z,20.1
2023-04-16T08:28:56.000Z,20.4
2023-04-16T08:30:13.000Z,20.5
2023-04-16T08:31:44.000Z,20.5
2023-04-16T08:33:14.000Z,20
2023-04-16T08:34:45.000Z,20.7
2023-04-16T08:36:15.000Z,21
2023-04-16T08:37:46.000Z,21
2023-04-16T08:39:16.000Z,20.4
2023-04-16T08:40:47.000Z,19.8
2023-04-16T08:42:17.000Z,19.5
2023-04-16T08:43:48.000Z,19.8
2023-04-16T08:45:05.000Z,20.4
2023-04-16T08:46:22.000Z,20.6
2023-04-16T08:47:52.000Z,17.5
2023-04-16T08:49:23.000Z,17.8
2023-04-16T08:50:53.000Z,19.1
2023-04-16T08:52:24.000Z,18.4
2023-04-16T08:53:54.000Z,19.2
2023-04-16T08:55:25.000Z,18.5
2023-04-16T08:56:55.000Z,18.2
2023-04-16T08:58:26.000Z,17.3
2023-04-16T08:59:57.000Z,16.6
2023-04-16T09:01:13.000Z,18
2023-04-16T09:02:30.000Z,17.5
2023-04-16T09:04:01.000Z,17
2023-04-16T09:05:31.000Z,16.2
2023-04-16T09:08:33.000Z,16.3
2023-04-16T09:10:03.000Z,15.6
2023-04-16T09:11:34.000Z,15.3
2023-04-16T09:13:04.000Z,15.7
2023-04-16T09:14:35.000Z,15.1
2023-04-16T09:16:05.000Z,15.1
2023-04-16T09:17:22.000Z,15.3
2023-04-16T09:18:39.000Z,15.5
2023-04-16T09:20:10.000Z,15.7
2023-04-16T09:21:40.000Z,14.9
2023-04-16T09:23:11.000Z,14.6
2023-04-16T09:24:41.000Z,15.9
2023-04-16T09:26:12.000Z,15.8
2023-04-16T09:27:42.000Z,15.3
2023-04-16T09:29:13.000Z,15.3
2023-04-16T09:30:43.000Z,15.8
2023-04-16T09:32:14.000Z,15
2023-04-16T09:33:31.000Z,15
2023-04-16T09:34:48.000Z,15.5
2023-04-16T09:36:18.000Z,16.4
2023-04-16T09:37:49.000Z,15.9
2023-04-16T09:39:19.000Z,15.7
2023-04-16T09:40:50.000Z,15.8
2023-04-16T09:42:20.000Z,16
2023-04-16T09:43:51.000Z,16.9
2023-04-16T09:45:21.000Z,16
2023-04-16T09:46:52.000Z,16.3
2023-04-16T09:48:22.000Z,15
2023-04-16T09:50:56.000Z,15
2023-04-16T09:52:27.000Z,15.4
2023-04-16T09:53:57.000Z,14.8
2023-04-16T09:55:28.000Z,14.6
2023-04-16T09:56:58.000Z,13.9
2023-04-16T09:58:29.000Z,14.1
2023-04-16T09:59:59.000Z,15.7
2023-04-16T10:01:30.000Z,13.1
2023-04-16T10:03:00.000Z,13.7
2023-04-16T10:04:31.000Z,13.5
2023-04-16T10:05:48.000Z,12.6
2023-04-16T10:07:05.000Z,13.2
2023-04-16T10:08:35.000Z,12.3
2023-04-16T10:10:06.000Z,11.8
2023-04-16T10:11:36.000Z,12.4
2023-04-16T10:13:07.000Z,12.8
2023-04-16T10:14:37.000Z,12.4
2023-04-16T10:16:08.000Z,12.1
2023-04-16T10:17:38.000Z,12
2023-04-16T10:19:09.000Z,11.7
2023-04-16T10:20:39.000Z,11.4
2023-04-16T10:21:56.000Z,12.1
2023-04-16T10:23:13.000Z,12.6
2023-04-16T10:24:44.000Z,12.6
2023-04-16T10:26:14.000Z,12.4
2023-04-16T10:27:45.000Z,11.3
2023-04-16T10:29:15.000Z,11.3
2023-04-16T10:30:46.000Z,10.8
2023-04-16T10:32:16.000Z,10.2
2023-04-16T10:33:47.000Z,9.8
2023-04-16T10:35:17.000Z,10.6
2023-04-16T10:36:48.000Z,10.5
2023-04-16T10:38:05.000Z,10.6
2023-04-16T10:39:22.000Z,10.5
2023-04-16T10:40:52.000Z,10.2
2023-04-16T10:42:23.000Z,10.5
2023-04-16T10:43:53.000Z,10.1
2023-04-16T10:45:24.000Z,10.7
2023-04-16T10:46:54.000Z,10
2023-04-16T10:48:25.000Z,10.6
2023-04-16T10:49:55.000Z,10.3
2023-04-16T10:51:26.000Z,10.4
2023-04-16T10:52:56.000Z,10.2
2023-04-16T10:55:30.000Z,10.7
2023-04-16T10:57:01.000Z,10.4
2023-04-16T10:58:31.000Z,9.7
2023-04-16T11:00:02.000Z,8.9
2023-04-16T11:01:32.000Z,9.9
2023-04-16T11:03:03.000Z,10
2023-04-16T11:04:33.000Z,9.3
2023-04-16T11:06:04.000Z,10.1
2023-04-16T11:07:34.000Z,10.5
2023-04-16T11:09:05.000Z,10.2
2023-04-16T11:10:22.000Z,10.2
2023-04-16T11:11:39.000Z,9.9
2023-04-16T11:13:09.000Z,9.8
2023-04-16T11:14:40.000Z,10.2
2023-04-16T11:16:10.000Z,9.7
2023-04-16T11:17:41.000Z,9.2
2023-04-16T11:19:11.000Z,9.9
2023-04-16T11:20:42.000Z,9.7
2023-04-16T11:22:12.000Z,9
2023-04-16T11:25:13.000Z,8.3
2023-04-16T11:26:30.000Z,8.6
2023-04-16T11:27:47.000Z,7.9
2023-04-16T11:29:18.000Z,7.9
2023-04-16T11:30:48.000Z,7.6
2023-04-16T11:32:19.000Z,8.4
2023-04-16T11:33:49.000Z,7.6
2023-04-16T11:35:20.000Z,7.4
2023-04-16T11:36:50.000Z,7.1
2023-04-16T11:38:21.000Z,8.2
2023-04-16T11:39:51.000Z,7.9
2023-04-16T11:41:22.000Z,8
2023-04-16T11:42:39.000Z,7.7
2023-04-16T11:43:56.000Z,7.4
2023-04-16T11:45:26.000Z,7.5
2023-04-16T11:46:57.000Z,6.7
2023-04-16T11:48:27.000Z,7.4
2023-04-16T11:49:58.000Z,8
2023-04-16T11:51:29.000Z,7.6
2023-04-16T11:52:59.000Z,7.7
2023-04-16T11:54:30.000Z,7.5
2023-04-16T11:56:00.000Z,7.4
2023-04-16T11:57:31.000Z,7.7
2023-04-16T11:58:48.000Z,6.9
2023-04-16T12:00:04.000Z,7.4
2023-04-16T12:03:06.000Z,7.6
2023-04-16T12:04:36.000Z,7.4
2023-04-16T12:06:07.000Z,7
2023-04-16T12:07:37.000Z,7.8
2023-04-16T12:09:08.000Z,7.7
2023-04-16T12:10:38.000Z,7.1
2023-04-16T12:12:09.000Z,7.8
2023-04-16T12:13:39.000Z,8
2023-04-16T12:16:13.000Z,8.4
2023-04-16T12:17:44.000Z,8.3
2023-04-16T12:19:14.000Z,8.4
2023-04-16T12:20:45.000Z,9.1
2023-04-16T12:22:15.000Z,8.3
2023-04-16T12:23:46.000Z,9.2
2023-04-16T12:25:16.000Z,8.6
2023-04-16T12:26:47.000Z,9.2
2023-04-16T12:28:17.000Z,9
2023-04-16T12:29:48.000Z,9.1
2023-04-16T12:31:05.000Z,9.4
2023-04-16T12:32:22.000Z,9.1
2023-04-16T12:33:52.000Z,9.2
2023-04-16T12:35:23.000Z,10.2
2023-04-16T12:36:53.000Z,9.7
2023-04-16T12:38:24.000Z,9.6
2023-04-16T12:39:54.000Z,9.4
2023-04-16T12:41:25.000Z,10.7
2023-04-16T12:42:55.000Z,10.7
2023-04-16T12:44:26.000Z,9.6
2023-04-16T12:45:56.000Z,9.5
2023-04-16T12:47:13.000Z,10.4
2023-04-16T12:48:30.000Z,9.9
2023-04-16T12:50:01.000Z,10.3
2023-04-16T12:51:31.000Z,9.6
2023-04-16T12:53:02.000Z,9.8
2023-04-16T12:54:32.000Z,9.5
2023-04-16T12:56:03.000Z,10
2023-04-16T12:57:33.000Z,9.2
2023-04-16T12:59:04.000Z,9.9
2023-04-16T13:00:34.000Z,9.7
2023-04-16T13:02:05.000Z,10
2023-04-16T13:03:22.000Z,9.6
2023-04-16T13:04:39.000Z,9.3
2023-04-16T13:06:09.000Z,9.8
2023-04-16T13:07:40.000Z,9.5
2023-04-16T13:09:10.000Z,9.9
2023-04-16T13:10:41.000Z,9.4
2023-04-16T13:12:11.000Z,9.6
2023-04-16T13:13:42.000Z,9.2
2023-04-16T13:15:12.000Z,9.8
2023-04-16T13:16:43.000Z,10.2
2023-04-16T13:18:13.000Z,9.8
2023-04-16T13:19:30.000Z,9.8
2023-04-16T13:20:47.000Z,9.7
2023-04-16T13:22:17.000Z,10.3
2023-04-16T13:23:48.000Z,10.3
2023-04-16T13:25:18.000Z,10.3
2023-04-16T13:26:49.000Z,10.6
2023-04-16T13:28:19.000Z,10.5
2023-04-16T13:29:50.000Z,10.5
2023-04-16T13:31:20.000Z,10.5
2023-04-16T13:32:51.000Z,10.2
2023-04-16T13:34:21.000Z,11
2023-04-16T13:35:38.000Z,10.6
2023-04-16T13:36:55.000Z,10.6
2023-04-16T13:38:26.000Z,10.9
2023-04-16T13:39:56.000Z,10.5
2023-04-16T13:41:35.000Z,10.3
2023-04-16T13:43:06.000Z,9.7
2023-04-16T13:44:36.000Z,10.4
2023-04-16T13:46:07.000Z,10
2023-04-16T13:47:37.000Z,10.2
2023-04-16T13:49:08.000Z,10.8
2023-04-16T13:50:38.000Z,11
2023-04-16T13:51:55.000Z,10.5
2023-04-16T13:53:12.000Z,9.8
2023-04-16T13:54:43.000Z,10.6
2023-04-16T13:56:13.000Z,10
2023-04-16T13:57:44.000Z,10.3
2023-04-16T13:59:14.000Z,9.9
2023-04-16T14:00:45.000Z,9.7
2023-04-16T14:02:15.000Z,10
2023-04-16T14:03:46.000Z,10.1
2023-04-16T14:05:16.000Z,10.2
2023-04-16T14:06:47.000Z,10.3
2023-04-16T14:08:04.000Z,10.2
2023-04-16T14:09:21.000Z,9.7
2023-04-16T14:10:51.000Z,9.8
2023-04-16T14:12:22.000Z,10.3
2023-04-16T14:13:52.000Z,10.4
2023-04-16T14:15:23.000Z,10.3
2023-04-16T14:16:53.000Z,9.9
2023-04-16T14:18:24.000Z,9.6
2023-04-16T14:19:54.000Z,10.3
2023-04-16T14:21:25.000Z,10.1
2023-04-16T14:22:55.000Z,10.1
2023-04-16T14:24:12.000Z,10.2
2023-04-16T14:25:29.000Z,9.5
2023-04-16T14:26:59.000Z,9.5
2023-04-16T14:28:30.000Z,9.8
2023-04-16T14:30:00.000Z,9.9
2023-04-16T14:31:31.000Z,9.8
2023-04-16T14:33:01.000Z,9.3
2023-04-16T14:34:32.000Z,10
2023-04-16T14:36:02.000Z,10
2023-04-16T14:37:33.000Z,9.5
2023-04-16T14:39:03.000Z,9.7
2023-04-16T14:40:20.000Z,9.8
2023-04-16T14:41:37.000Z,9.6
2023-04-16T14:43:08.000Z,9.1
2023-04-16T14:44:38.000Z,9.3
2023-04-16T14:46:09.000Z,9.5
2023-04-16T14:47:39.000Z,9
2023-04-16T14:49:10.000Z,9.7
2023-04-16T14:50:40.000Z,9
2023-04-16T14:52:11.000Z,9
2023-04-16T14:53:41.000Z,8.8
2023-04-16T14:55:12.000Z,8.8
2023-04-16T14:56:29.000Z,9.3
2023-04-16T14:57:46.000Z,8.8
2023-04-16T14:59:16.000Z,9
2023-04-16T15:00:47.000Z,8.6
2023-04-16T15:02:17.000Z,9.1
2023-04-16T15:03:48.000Z,8.3
2023-04-16T15:05:18.000Z,9
2023-04-16T15:06:49.000Z,8.9
2023-04-16T15:08:19.000Z,8.8
2023-04-16T15:09:50.000Z,9.3
2023-04-16T15:11:20.000Z,9.5
2023-04-16T15:12:37.000Z,8.9
2023-04-16T15:13:54.000Z,9.3
2023-04-16T15:15:25.000Z,8.7
2023-04-16T15:16:55.000Z,8.7
2023-04-16T15:18:26.000Z,8.7
2023-04-16T15:19:56.000Z,8.6
2023-04-16T15:21:27.000Z,8.8
2023-04-16T15:22:57.000Z,8.8
2023-04-16T15:24:28.000Z,8.9
2023-04-16T15:25:59.000Z,8.9
2023-04-16T15:27:29.000Z,8.6
2023-04-16T15:28:46.000Z,8.5
2023-04-16T15:30:03.000Z,8.5
2023-04-16T15:31:33.000Z,7.8
2023-04-16T15:33:04.000Z,8.8
2023-04-16T15:34:35.000Z,8.5
2023-04-16T15:36:05.000Z,8.9
2023-04-16T15:37:36.000Z,8.7
2023-04-16T15:39:06.000Z,8.6
2023-04-16T15:40:37.000Z,8.7
2023-04-16T15:42:07.000Z,8.8
2023-04-16T15:43:38.000Z,9
2023-04-16T15:44:55.000Z,7.8
2023-04-16T15:46:11.000Z,8.9
2023-04-16T15:47:42.000Z,8.9
2023-04-16T15:49:12.000Z,8.7
2023-04-16T15:50:43.000Z,8.8
2023-04-16T15:52:13.000Z,8.6
2023-04-16T15:53:44.000Z,8.5
2023-04-16T15:55:14.000Z,9.2
2023-04-16T15:56:45.000Z,8.2
2023-04-16T15:58:15.000Z,8.9
2023-04-16T15:59:46.000Z,8.2
2023-04-16T16:01:03.000Z,8.3
2023-04-16T16:02:20.000Z,8.6
2023-04-16T16:03:50.000Z,8.8
2023-04-16T16:05:21.000Z,8.6
2023-04-16T16:06:51.000Z,8.3
2023-04-16T16:08:22.000Z,8.5
2023-04-16T16:09:52.000Z,7.8
2023-04-16T16:11:23.000Z,8.2
2023-04-16T16:12:53.000Z,8.1
2023-04-16T16:14:24.000Z,8.6
2023-04-16T16:15:54.000Z,8.8
2023-04-16T16:17:11.000Z,8.1
2023-04-16T16:18:28.000Z,8.2
2023-04-16T16:19:59.000Z,7.9
2023-04-16T16:21:29.000Z,7.8
2023-04-16T16:23:00.000Z,8.5
2023-04-16T16:24:30.000Z,7.8
2023-04-16T16:26:01.000Z,8
2023-04-16T16:27:31.000Z,7.9
2023-04-16T16:29:02.000Z,7.7
2023-04-16T16:30:32.000Z,7.6
2023-04-16T16:32:03.000Z,8.4
2023-04-16T16:33:20.000Z,8
2023-04-16T16:34:37.000Z,7.7
2023-04-16T16:36:07.000Z,7.8
2023-04-16T16:37:38.000Z,7.3
2023-04-16T16:39:08.000Z,7.4
2023-04-16T16:40:39.000Z,7.8
2023-04-16T16:42:09.000Z,8
2023-04-16T16:43:40.000Z,7.5
2023-04-16T16:45:10.000Z,7.4
2023-04-16T16:46:41.000Z,7.9
2023-04-16T16:48:11.000Z,8
2023-04-16T16:49:28.000Z,7.9
2023-04-16T16:50:45.000Z,7.9
2023-04-16T16:52:16.000Z,8.1
2023-04-16T16:53:46.000Z,7.6
2023-04-16T16:55:17.000Z,7.6
2023-04-16T16:56:47.000Z,7.4
2023-04-16T16:58:18.000Z,7.8
2023-04-16T16:59:48.000Z,7.3
2023-04-16T17:01:19.000Z,7.5
2023-04-16T17:02:49.000Z,8.3
2023-04-16T17:04:20.000Z,7.2
2023-04-16T17:05:37.000Z,7.6
2023-04-16T17:06:54.000Z,7.3
2023-04-16T17:08:24.000Z,7.6
2023-04-16T17:09:55.000Z,7.2
2023-04-16T17:11:25.000Z,7.1
2023-04-16T17:12:56.000Z,7.7
2023-04-16T17:14:26.000Z,7.3
2023-04-16T17:15:57.000Z,7.4
2023-04-16T17:17:27.000Z,7.6
2023-04-16T17:18:58.000Z,7.6
2023-04-16T17:20:28.000Z,7.5
2023-04-16T17:21:45.000Z,7.5
2023-04-16T17:23:02.000Z,7.9
2023-04-16T17:24:33.000Z,7.4
2023-04-16T17:26:03.000Z,7.2
2023-04-16T17:27:34.000Z,7.2
2023-04-16T17:29:04.000Z,7.2
2023-04-16T17:30:35.000Z,7.6
2023-04-16T17:32:05.000Z,7.3
2023-04-16T17:33:36.000Z,7.3
2023-04-16T17:35:06.000Z,7.4
2023-04-16T17:36:37.000Z,7.4
2023-04-16T17:37:54.000Z,7
2023-04-16T17:39:11.000Z,7.8
2023-04-16T17:40:41.000Z,7.9
2023-04-16T17:42:12.000Z,8.1
2023-04-16T17:43:42.000Z,7.7
2023-04-16T17:45:13.000Z,7.6
2023-04-16T17:46:43.000Z,8.1
2023-04-16T17:48:14.000Z,6.9
2023-04-16T17:49:44.000Z,7.6
2023-04-16T17:51:15.000Z,7.9
2023-04-16T17:52:46.000Z,7.9
2023-04-16T17:54:02.000Z,7.8
2023-04-16T17:55:19.000Z,7.8
2023-04-16T17:56:50.000Z,8.1
2023-04-16T17:58:20.000Z,7.6
2023-04-16T17:59:51.000Z,7.9
2023-04-16T18:01:22.000Z,7.9
2023-04-16T18:02:52.000Z,8
2023-04-16T18:04:23.000Z,7.5
2023-04-16T18:05:53.000Z,7.8
2023-04-16T18:07:24.000Z,7.6
2023-04-16T18:08:54.000Z,7.5
2023-04-16T18:10:11.000Z,7.5
2023-04-16T18:11:28.000Z,7.3
2023-04-16T18:12:59.000Z,7.6
2023-04-16T18:14:29.000Z,8.1
2023-04-16T18:16:00.000Z,7.5
2023-04-16T18:17:30.000Z,7.4
2023-04-16T18:19:01.000Z,7.5
2023-04-16T18:20:31.000Z,7.2
2023-04-16T18:22:02.000Z,7.6
2023-04-16T18:23:32.000Z,7.6
2023-04-16T18:25:03.000Z,7.4
2023-04-16T18:26:20.000Z,7.3
2023-04-16T18:27:37.000Z,7.3
2023-04-16T18:29:07.000Z,7.7
2023-04-16T18:30:38.000Z,8
2023-04-16T18:32:08.000Z,7.7
2023-04-16T18:33:39.000Z,7
2023-04-16T18:35:09.000Z,8
2023-04-16T18:36:40.000Z,7.6
2023-04-16T18:38:10.000Z,7.5
2023-04-16T18:39:41.000Z,7.2
2023-04-16T18:41:19.000Z,7.1
2023-04-16T18:42:36.000Z,7
2023-04-16T18:43:53.000Z,7.5
2023-04-16T18:45:24.000Z,7.6
2023-04-16T18:46:54.000Z,7.3
2023-04-16T18:48:25.000Z,7.6
2023-04-16T18:49:55.000Z,7.6
2023-04-16T18:51:26.000Z,8.5
2023-04-16T18:52:56.000Z,9.3
2023-04-16T18:54:27.000Z,9.8
2023-04-16T18:55:57.000Z,10.2
2023-04-16T18:57:28.000Z,10.9
2023-04-16T18:58:45.000Z,11.7
2023-04-16T19:00:01.000Z,12.3
2023-04-16T19:01:32.000Z,11.7
2023-04-16T19:03:02.000Z,12
2023-04-16T19:04:33.000Z,13
2023-04-16T19:06:03.000Z,12.9
2023-04-16T19:07:34.000Z,14.6
2023-04-16T19:09:04.000Z,16.8
2023-04-16T19:10:35.000Z,16.5
2023-04-16T19:12:06.000Z,16.7
2023-04-16T19:13:36.000Z,17
2023-04-16T19:14:53.000Z,16.6
2023-04-16T19:16:10.000Z,17.6
2023-04-16T19:17:40.000Z,17.4
2023-04-16T19:19:11.000Z,15.5
2023-04-16T19:20:41.000Z,14.8
2023-04-16T19:22:12.000Z,17
2023-04-16T19:23:43.000Z,16.3
2023-04-16T19:25:13.000Z,16.6
2023-04-16T19:26:44.000Z,15.2
2023-04-16T19:28:14.000Z,14.8
2023-04-16T19:29:45.000Z,15.4
2023-04-16T19:31:02.000Z,14.1
2023-04-16T19:32:19.000Z,14.2
2023-04-16T19:33:49.000Z,14.1
2023-04-16T19:35:20.000Z,14.1
2023-04-16T19:36:50.000Z,13.9
2023-04-16T19:38:21.000Z,13.8
2023-04-16T19:39:51.000Z,12.2
2023-04-16T19:41:22.000Z,13.3
2023-04-16T19:42:52.000Z,14.5
2023-04-16T19:44:23.000Z,13.4
2023-04-16T19:45:53.000Z,14.2
2023-04-16T19:47:10.000Z,13.6
2023-04-16T19:48:27.000Z,13.3
2023-04-16T19:49:58.000Z,14.3
2023-04-16T19:51:28.000Z,14.5
2023-04-16T19:52:59.000Z,14.9
2023-04-16T19:56:00.000Z,13.8
2023-04-16T19:57:30.000Z,12.9
2023-04-16T19:59:01.000Z,13
2023-04-16T20:00:31.000Z,13.2
2023-04-16T20:02:02.000Z,12.9
2023-04-16T20:03:19.000Z,13.3
2023-04-16T20:04:36.000Z,12.6
2023-04-16T20:06:06.000Z,13.9
2023-04-16T20:07:37.000Z,12.9
2023-04-16T20:09:07.000Z,13.5