createdAt,value
2023-01-02T00:02:10.875Z,100900.68
2023-01-02T00:04:37.554Z,100905.30
2023-01-02T00:07:04.167Z,100906.70
2023-01-02T00:09:30.807Z,100908.13
2023-01-02T00:11:57.471Z,100912.90
2023-01-02T00:14:24.247Z,100909.66
2023-01-02T00:16:51.304Z,100908.13
2023-01-02T00:19:17.989Z,100911.38
2023-01-02T00:21:44.632Z,100908.09
2023-01-02T00:24:11.399Z,100908.99
2023-01-02T00:26:38.060Z,100905.52
2023-01-02T00:29:04.741Z,100903.90
2023-01-02T00:31:31.462Z,100899.27
2023-01-02T00:33:58.160Z,100901.80
2023-01-02T00:36:26.560Z,100907.05
2023-01-02T00:38:56.638Z,100907.05
2023-01-02T00:41:23.439Z,100912.36
2023-01-02T00:43:50.113Z,100917.69
2023-01-02T00:46:18.826Z,100919.11
2023-01-02T00:48:45.647Z,100921.96
2023-01-02T00:54:16.221Z,100925.69
2023-01-02T00:56:42.965Z,100925.13
2023-01-02T00:59:09.704Z,100923.45
2023-01-02T01:01:36.539Z,100923.28
2023-01-02T01:04:03.599Z,100920.48
2023-01-02T01:06:30.593Z,100919.86
2023-01-02T01:08:57.281Z,100922.84
2023-01-02T01:11:23.990Z,100926.37
2023-01-02T01:13:51.719Z,100924.55
2023-01-02T01:16:19.251Z,100925.11
2023-01-02T01:18:47.514Z,100926.36
2023-01-02T01:21:18.755Z,100926.66
2023-01-02T01:23:49.797Z,100925.33
2023-01-02T01:26:16.655Z,100926.15
2023-01-02T01:28:43.347Z,100924.02
2023-01-02T01:31:12.670Z,100921.14
2023-01-02T01:33:39.929Z,100923.09
2023-01-02T01:36:11.556Z,100922.90
2023-01-02T01:38:38.331Z,100921.04
2023-01-02T01:41:05.339Z,100920.43
2023-01-02T01:43:51.275Z,100922.01
2023-01-02T01:46:40.269Z,100925.39
2023-01-02T01:49:12.962Z,100922.70
2023-01-02T01:52:01.800Z,100924.69
2023-01-02T01:54:31.243Z,100924.94
2023-01-02T01:57:00.665Z,100931.92
2023-01-02T01:59:27.349Z,100934.97
2023-01-02T02:01:54.186Z,100939.46
2023-01-02T02:04:21.212Z,100938.23
2023-01-02T02:06:49.181Z,100934.34
2023-01-02T02:09:18.008Z,100933.92
2023-01-02T02:11:44.876Z,100934.48
2023-01-02T02:14:11.635Z,100940.79
2023-01-02T02:16:45.056Z,100939.85
2023-01-02T02:19:33.664Z,100941.81
2023-01-02T02:22:21.722Z,100945.05
2023-01-02T02:25:06.898Z,100945.94
2023-01-02T02:28:19.097Z,100949.64
2023-01-02T02:31:02.253Z,100953.36
2023-01-02T02:33:38.096Z,100949.91
2023-01-02T02:36:29.293Z,100952.75
2023-01-02T02:39:17.623Z,100954.38
2023-01-02T02:42:07.231Z,100955.62
2023-01-02T02:44:56.689Z,100956.85
2023-01-02T02:47:40.545Z,100961.14
2023-01-02T02:50:21.214Z,100970.38
2023-01-02T02:52:58.891Z,100977.83
2023-01-02T02:55:45.104Z,100986.00
2023-01-02T02:58:12.893Z,100989.64
2023-01-02T03:00:39.589Z,100993.55
2023-01-02T03:03:20.516Z,101000.23
2023-01-02T03:06:16.560Z,101002.16
2023-01-02T03:08:52.554Z,101004.64
2023-01-02T03:11:19.287Z,101000.21
2023-01-02T03:14:03.392Z,101004.87
2023-01-02T03:16:33.637Z,101002.91
2023-01-02T03:19:42.394Z,101001.76
2023-01-02T03:22:12.825Z,101004.62
2023-01-02T03:24:39.551Z,101005.51
2023-01-02T03:27:09.629Z,101005.14
2023-01-02T03:29:42.586Z,101002.53
2023-01-02T03:32:13.177Z,100997.66
2023-01-02T03:34:40.634Z,100996.27
2023-01-02T03:37:10.820Z,100995.86
2023-01-02T03:39:41.326Z,100995.20
2023-01-02T03:42:13.241Z,101002.15
2023-01-02T03:44:57.419Z,101002.25
2023-01-02T03:47:28.650Z,101007.89
2023-01-02T03:49:57.813Z,101014.41
2023-01-02T03:52:26.271Z,101008.67
2023-01-02T03:54:54.552Z,101010.42
2023-01-02T03:57:57.535Z,101014.48
2023-01-02T04:00:25.620Z,101015.05
2023-01-02T04:02:59.055Z,101018.05
2023-01-02T04:05:59.764Z,101023.32
2023-01-02T04:08:29.486Z,101025.09
2023-01-02T04:10:58.603Z,101029.88
2023-01-02T04:13:29.299Z,101029.81
2023-01-02T04:15:56.101Z,101032.87
2023-01-02T04:18:25.524Z,101038.14
2023-01-02T04:20:54.674Z,101041.05
2023-01-02T04:23:31.478Z,101038.82
2023-01-02T04:26:10.243Z,101043.48
2023-01-02T04:28:37.105Z,101044.79
2023-01-02T04:31:09.863Z,101050.27
2023-01-02T04:33:43.766Z,101051.59
2023-01-02T04:36:11.281Z,101065.28
2023-01-02T04:38:38.019Z,101072.63
2023-01-02T04:41:04.979Z,101075.92
2023-01-02T04:43:31.777Z,101075.81
2023-01-02T04:45:58.507Z,101076.60
2023-01-02T04:48:25.205Z,101073.86
2023-01-02T04:50:54.187Z,101077.08
2023-01-02T04:53:21.283Z,101081.31
2023-01-02T04:55:48.091Z,101085.66
2023-01-02T04:58:15.290Z,101085.98
2023-01-02T05:00:42.032Z,101088.16
2023-01-02T05:03:08.786Z,101088.61
2023-01-02T05:05:35.668Z,101092.35
2023-01-02T05:08:02.312Z,101094.50
2023-01-02T05:10:28.991Z,101100.59
2023-01-02T05:12:58.998Z,101106.46
2023-01-02T05:15:25.897Z,101108.77
2023-01-02T05:17:52.532Z,101107.39
2023-01-02T05:20:19.255Z,101116.20
2023-01-02T05:23:04.868Z,101125.27
2023-01-02T05:25:32.491Z,101128.22
2023-01-02T05:27:59.142Z,101129.41
2023-01-02T05:30:25.807Z,101126.82
2023-01-02T05:32:53.624Z,101126.46
2023-01-02T05:35:20.522Z,101130.56
2023-01-02T05:37:47.336Z,101132.36
2023-01-02T05:40:14.139Z,101134.18
2023-01-02T05:42:40.862Z,101136.31
2023-01-02T05:45:08.348Z,101139.34
2023-01-02T05:47:35.086Z,101141.73
2023-01-02T05:50:03.103Z,101142.42
2023-01-02T05:52:29.844Z,101142.13
2023-01-02T05:54:56.591Z,101138.84
2023-01-02T05:57:23.219Z,101139.34
2023-01-02T05:59:49.858Z,101131.14
2023-01-02T06:02:16.803Z,101132.42
2023-01-02T06:04:43.685Z,101128.52
2023-01-02T06:07:10.324Z,101132.05
2023-01-02T06:09:36.967Z,101136.35
2023-01-02T06:12:04.075Z,101139.71
2023-01-02T06:14:30.718Z,101136.45
2023-01-02T06:16:58.346Z,101141.11
2023-01-02T06:19:25.040Z,101140.39
2023-01-02T06:21:51.686Z,101145.42
2023-01-02T06:24:18.525Z,101144.20
2023-01-02T06:26:45.257Z,101144.44
2023-01-02T06:29:11.964Z,101148.84
2023-01-02T06:31:40.047Z,101148.73
2023-01-02T06:34:07.404Z,101153.66
2023-01-02T06:36:34.359Z,101156.37
2023-01-02T06:39:01.128Z,101157.75
2023-01-02T06:41:27.866Z,101158.80
2023-01-02T06:43:54.606Z,101161.70
2023-01-02T06:46:22.675Z,101166.40
2023-01-02T06:48:49.481Z,101168.73
2023-01-02T06:51:18.203Z,101168.16
2023-01-02T06:53:45.264Z,101172.33
2023-01-02T06:56:13.010Z,101170.52
2023-01-02T06:58:39.821Z,101177.42
2023-01-02T07:01:14.688Z,101178.64
2023-01-02T07:03:41.520Z,101174.20
2023-01-02T07:06:10.577Z,101177.11
2023-01-02T07:08:37.407Z,101182.88
2023-01-02T07:11:08.525Z,101188.35
2023-01-02T07:13:35.284Z,101191.73
2023-01-02T07:16:04.001Z,101195.64
2023-01-02T07:18:30.954Z,101203.45
2023-01-02T07:20:58.683Z,101203.95
2023-01-02T07:23:25.453Z,101208.55
2023-01-02T07:25:56.408Z,101208.83
2023-01-02T07:28:23.203Z,101215.08
2023-01-02T07:30:50.102Z,101216.39
2023-01-02T07:33:16.819Z,101221.27
2023-01-02T07:35:44.293Z,101222.91
2023-01-02T07:38:11.036Z,101224.65
2023-01-02T07:40:37.678Z,101226.92
2023-01-02T07:43:04.368Z,101229.84
2023-01-02T07:45:33.142Z,101229.39
2023-01-02T07:47:59.941Z,101229.71
2023-01-02T07:50:26.743Z,101223.76
2023-01-02T07:52:53.467Z,101220.30
2023-01-02T07:55:20.604Z,101220.01
2023-01-02T07:57:48.458Z,101218.64
2023-01-02T08:00:18.458Z,101223.28
2023-01-02T08:02:45.463Z,101230.31
2023-01-02T08:05:12.191Z,101227.42
2023-01-02T08:07:44.603Z,101225.46
2023-01-02T08:10:12.460Z,101225.05
2023-01-02T08:12:39.534Z,101223.16
2023-01-02T08:15:06.782Z,101225.13
2023-01-02T08:17:33.529Z,101218.21
2023-01-02T08:20:06.756Z,101218.52
2023-01-02T08:22:34.191Z,101221.98
2023-01-02T08:25:01.486Z,101223.23
2023-01-02T08:27:28.160Z,101223.64
2023-01-02T08:29:54.927Z,101230.48
2023-01-02T08:32:21.777Z,101236.38
2023-01-02T08:34:48.469Z,101233.98
2023-01-02T08:37:15.214Z,101231.45
2023-01-02T08:39:42.009Z,101234.04
2023-01-02T08:42:09.011Z,101237.84
2023-01-02T08:44:38.077Z,101235.02
2023-01-02T08:47:05.580Z,101234.54
2023-01-02T08:49:32.356Z,101236.27
2023-01-02T08:51:59.043Z,101237.95
2023-01-02T08:54:25.711Z,101233.17
2023-01-02T08:56:52.434Z,101234.27
2023-01-02T08:59:19.354Z,101228.36
2023-01-02T09:01:46.090Z,101228.52
2023-01-02T09:04:13.578Z,101224.40
2023-01-02T09:06:40.813Z,101219.13
2023-01-02T09:09:11.893Z,101223.61
2023-01-02T09:11:52.724Z,101217.92
2023-01-02T09:14:20.578Z,101215.89
2023-01-02T09:16:47.818Z,101219.15
2023-01-02T09:19:14.577Z,101216.91
2023-01-02T09:21:41.519Z,101215.62
2023-01-02T09:24:08.446Z,101213.47
2023-01-02T09:26:35.421Z,101211.61
2023-01-02T09:29:02.089Z,101214.04
2023-01-02T09:31:28.781Z,101212.21
2023-01-02T09:33:55.824Z,101211.52
2023-01-02T09:36:22.668Z,101210.05
2023-01-02T09:38:57.026Z,101216.06
2023-01-02T09:41:28.121Z,101215.71
2023-01-02T09:43:59.456Z,101212.20
2023-01-02T09:46:48.511Z,101207.77
2023-01-02T09:49:20.507Z,101207.25
2023-01-02T09:51:47.217Z,101200.98
2023-01-02T09:54:19.827Z,101201.38
2023-01-02T09:56:48.201Z,101197.55
2023-01-02T09:59:18.648Z,101197.70
2023-01-02T10:01:59.615Z,101197.40
2023-01-02T10:04:40.107Z,101193.73
2023-01-02T10:07:13.729Z,101186.58
2023-01-02T10:09:49.653Z,101182.65
2023-01-02T10:12:26.411Z,101176.94
2023-01-02T10:14:56.043Z,101176.16
2023-01-02T10:17:22.983Z,101173.71
2023-01-02T10:20:03.536Z,101178.39
2023-01-02T10:22:37.914Z,101174.79
2023-01-02T10:25:27.004Z,101172.14
2023-01-02T10:27:55.003Z,101168.42
2023-01-02T10:30:24.071Z,101164.43
2023-01-02T10:33:21.030Z,101160.82
2023-01-02T10:35:48.652Z,101156.02
2023-01-02T10:38:16.288Z,101154.72
2023-01-02T10:40:44.898Z,101150.17
2023-01-02T10:43:11.622Z,101153.61
2023-01-02T10:45:38.326Z,101154.25
2023-01-02T10:48:05.277Z,101152.85
2023-01-02T10:50:52.957Z,101146.04
2023-01-02T10:53:33.329Z,101138.73
2023-01-02T10:56:04.568Z,101136.21
2023-01-02T10:58:33.155Z,101137.85
2023-01-02T11:01:07.994Z,101137.00
2023-01-02T11:03:34.798Z,101138.83
2023-01-02T11:06:26.910Z,101137.44
2023-01-02T11:09:11.615Z,101133.91
2023-01-02T11:11:38.708Z,101130.15
2023-01-02T11:14:07.227Z,101128.01
2023-01-02T11:16:37.504Z,101120.52
2023-01-02T11:19:07.426Z,101117.98
2023-01-02T11:21:40.636Z,101126.36
2023-01-02T11:24:15.917Z,101136.76
2023-01-02T11:26:43.931Z,101142.90
2023-01-02T11:29:16.449Z,101141.98
2023-01-02T11:31:51.035Z,101143.52
2023-01-02T11:34:22.408Z,101143.41
2023-01-02T11:37:11.149Z,101142.04
2023-01-02T11:39:37.829Z,101139.59
2023-01-02T11:42:38.775Z,101137.84
2023-01-02T11:45:14.053Z,101135.40
2023-01-02T11:47:48.954Z,101135.00
2023-01-02T11:50:21.755Z,101128.80
2023-01-02T11:52:56.044Z,101126.52
2023-01-02T11:55:25.870Z,101128.67
2023-01-02T11:57:55.149Z,101129.98
2023-01-02T12:00:22.545Z,101128.86
2023-01-02T12:02:51.134Z,101118.71
2023-01-02T12:05:25.817Z,101115.38
2023-01-02T12:08:01.258Z,101112.35
2023-01-02T12:10:32.716Z,101105.95
2023-01-02T12:13:15.103Z,101106.29
2023-01-02T12:16:10.104Z,101105.45
2023-01-02T12:18:52.074Z,101102.95
2023-01-02T12:21:26.284Z,101093.13
2023-01-02T12:24:17.701Z,101088.98
2023-01-02T12:26:53.804Z,101090.19
2023-01-02T12:29:48.718Z,101093.29
2023-01-02T12:32:45.179Z,101097.95
2023-01-02T12:35:34.620Z,101095.14
2023-01-02T12:38:07.500Z,101092.88
2023-01-02T12:40:37.029Z,101098.77
2023-01-02T12:43:22.202Z,101103.27
2023-01-02T12:45:52.004Z,101106.11
2023-01-02T12:48:44.650Z,101105.16
2023-01-02T12:51:33.666Z,101109.49
2023-01-02T12:54:31.469Z,101110.46
2023-01-02T12:57:37.782Z,101115.61
2023-01-02T13:00:21.382Z,101121.15
2023-01-02T13:02:59.663Z,101122.80
2023-01-02T13:05:29.393Z,101125.23
2023-01-02T13:07:58.229Z,101125.75
2023-01-02T13:12:36.703Z,101126.20
2023-01-02T13:15:14.918Z,101121.63
2023-01-02T13:18:05.079Z,101115.92
2023-01-02T13:20:48.104Z,101114.51
2023-01-02T13:23:33.651Z,101117.54
2023-01-02T13:26:08.373Z,101114.08
2023-01-02T13:28:42.756Z,101112.89
2023-01-02T13:31:44.908Z,101116.59
2023-01-02T13:33:58.408Z,101116.42
2023-01-02T13:36:30.674Z,101112.41
2023-01-02T13:39:03.193Z,101118.48
2023-01-02T13:41:30.410Z,101118.63
2023-01-02T13:44:00.221Z,101124.98
2023-01-02T13:49:19.033Z,101130.06
2023-01-02T13:51:45.834Z,101129.08
2023-01-02T13:54:18.224Z,101121.42
2023-01-02T13:57:18.654Z,101121.17
2023-01-02T14:00:14.791Z,101118.89
2023-01-02T14:02:44.030Z,101118.11
2023-01-02T14:05:48.993Z,101113.65
2023-01-02T14:08:32.335Z,101112.92
2023-01-02T14:11:02.025Z,101115.45
2023-01-02T14:13:49.012Z,101117.11
2023-01-02T14:16:45.941Z,101110.71
2023-01-02T14:19:12.627Z,101110.29
2023-01-02T14:21:47.762Z,101111.64
2023-01-02T14:24:45.222Z,101110.71
2023-01-02T14:27:15.001Z,101110.14
2023-01-02T14:29:50.640Z,101112.61
2023-01-02T14:32:26.400Z,101114.13
2023-01-02T14:34:54.914Z,101111.62
2023-01-02T14:37:37.118Z,101109.89
2023-01-02T14:40:23.734Z,101105.27
2023-01-02T14:43:32.382Z,101106.31
2023-01-02T14:46:05.086Z,101105.41
2023-01-02T14:48:55.975Z,101110.47
2023-01-02T14:51:33.320Z,101112.48
2023-01-02T14:54:01.673Z,101117.59
2023-01-02T14:56:31.750Z,101119.86
2023-01-02T14:58:58.560Z,101115.20
2023-01-02T15:01:42.586Z,101110.17
2023-01-02T15:04:39.035Z,101108.81
2023-01-02T15:07:10.734Z,101107.58
2023-01-02T15:09:38.358Z,101100.68
2023-01-02T15:12:42.777Z,101097.94
2023-01-02T15:15:20.423Z,101099.22
2023-01-02T15:17:47.701Z,101097.70
2023-01-02T15:20:22.601Z,101098.15
2023-01-02T15:22:51.984Z,101095.60
2023-01-02T15:25:34.594Z,101095.59
2023-01-02T15:28:01.827Z,101095.29
2023-01-02T15:30:31.032Z,101096.83
2023-01-02T15:32:57.904Z,101095.70
2023-01-02T15:35:27.555Z,101097.92
2023-01-02T15:37:54.282Z,101105.84
2023-01-02T15:40:34.848Z,101105.89
2023-01-02T15:43:23.400Z,101099.91
2023-01-02T15:45:51.971Z,101099.04
2023-01-02T15:48:20.585Z,101096.52
2023-01-02T15:50:48.854Z,101095.40
2023-01-02T15:53:26.981Z,101089.84
2023-01-02T15:55:53.818Z,101085.89
2023-01-02T15:58:20.580Z,101085.69
2023-01-02T16:00:47.528Z,101082.89
2023-01-02T16:04:01.479Z,101080.20
2023-01-02T16:06:33.905Z,101076.39
2023-01-02T16:09:02.057Z,101077.95
2023-01-02T16:11:28.834Z,101079.66
2023-01-02T16:14:19.249Z,101085.44
2023-01-02T16:16:45.982Z,101086.88
2023-01-02T16:19:34.626Z,101088.34
2023-01-02T16:22:10.554Z,101088.88
2023-01-02T16:24:45.468Z,101088.14
2023-01-02T16:27:22.676Z,101086.33
2023-01-02T16:29:49.337Z,101080.54
2023-01-02T16:32:24.205Z,101076.93
2023-01-02T16:35:20.304Z,101072.61
2023-01-02T16:37:56.130Z,101071.53
2023-01-02T16:41:00.298Z,101068.66
2023-01-02T16:43:12.562Z,101065.23
2023-01-02T16:45:39.362Z,101059.70
2023-01-02T16:48:06.517Z,101059.05
2023-01-02T16:50:33.294Z,101063.77
2023-01-02T16:53:03.106Z,101062.05
2023-01-02T16:55:29.950Z,101057.31
2023-01-02T16:57:56.688Z,101056.38
2023-01-02T17:00:23.358Z,101063.94
2023-01-02T17:02:52.260Z,101065.50
2023-01-02T17:05:39.641Z,101057.30
2023-01-02T17:08:06.488Z,101054.83
2023-01-02T17:10:33.325Z,101053.66
2023-01-02T17:13:03.479Z,101055.42
2023-01-02T17:15:32.324Z,101054.02
2023-01-02T17:18:02.764Z,101051.29
2023-01-02T17:20:29.605Z,101049.46
2023-01-02T17:22:56.879Z,101048.70
2023-01-02T17:25:24.109Z,101048.12
2023-01-02T17:27:50.957Z,101046.40
2023-01-02T17:30:20.049Z,101044.90
2023-01-02T17:32:47.790Z,101043.91
2023-01-02T17:35:14.942Z,101037.00
2023-01-02T17:37:41.717Z,101032.36
2023-01-02T17:40:09.941Z,101029.96
2023-01-02T17:42:37.005Z,101030.97
2023-01-02T17:45:04.078Z,101032.19
2023-01-02T17:47:59.495Z,101034.58
2023-01-02T17:50:17.743Z,101033.94
2023-01-02T17:52:44.462Z,101033.73
2023-01-02T17:55:11.205Z,101030.23
2023-01-02T17:57:39.047Z,101028.14
2023-01-02T18:00:07.730Z,101029.36
2023-01-02T18:02:39.313Z,101029.97
2023-01-02T18:05:06.435Z,101024.98
2023-01-02T18:07:33.188Z,101028.41
2023-01-02T18:10:08.134Z,101027.80
2023-01-02T18:12:37.878Z,101026.11
2023-01-02T18:15:13.112Z,101024.57
2023-01-02T18:17:40.021Z,101027.58
2023-01-02T18:20:13.552Z,101027.66
2023-01-02T18:22:47.989Z,101024.36
2023-01-02T18:25:30.035Z,101023.19
2023-01-02T18:28:01.749Z,101017.31
2023-01-02T18:30:28.662Z,101018.34
2023-01-02T18:33:14.495Z,101018.34
2023-01-02T18:35:58.503Z,101009.36
2023-01-02T18:38:31.891Z,101013.09
2023-01-02T18:40:58.827Z,101014.48
2023-01-02T18:43:32.709Z,101012.14
2023-01-02T18:46:09.553Z,100999.52
2023-01-02T18:48:36.286Z,100998.56
2023-01-02T18:51:03.006Z,101003.95
2023-01-02T18:53:31.465Z,101006.95
2023-01-02T18:56:16.457Z,101007.61
2023-01-02T18:58:47.275Z,101004.86
2023-01-02T19:01:20.247Z,101000.05
2023-01-02T19:03:47.915Z,100997.55
2023-01-02T19:06:22.364Z,100990.88
2023-01-02T19:08:49.095Z,100983.92
2023-01-02T19:11:40.471Z,100981.89
2023-01-02T19:14:16.505Z,100982.20
2023-01-02T19:16:43.418Z,100982.50
2023-01-02T19:19:15.861Z,100981.16
2023-01-02T19:21:42.996Z,100977.83
2023-01-02T19:24:21.689Z,100974.73
2023-01-02T19:26:49.579Z,100980.22
2023-01-02T19:29:26.759Z,100980.54
2023-01-02T19:32:05.103Z,100976.90
2023-01-02T19:34:50.250Z,100968.19
2023-01-02T19:37:30.151Z,100959.74
2023-01-02T19:40:02.999Z,100960.79
2023-01-02T19:42:31.930Z,100956.39
2023-01-02T19:45:03.576Z,100953.79
2023-01-02T19:47:31.853Z,100953.17
2023-01-02T19:49:58.796Z,100958.29
2023-01-02T19:52:26.531Z,100957.52
2023-01-02T19:54:53.498Z,100955.86
2023-01-02T19:57:20.769Z,100952.83
2023-01-02T19:59:48.779Z,100952.31
2023-01-02T20:02:20.902Z,100951.99
2023-01-02T20:04:50.185Z,100948.27
2023-01-02T20:07:16.929Z,100945.63
2023-01-02T20:09:43.620Z,100947.46
2023-01-02T20:12:29.124Z,100952.09
2023-01-02T20:15:10.541Z,100951.52
2023-01-02T20:17:37.743Z,100948.92
2023-01-02T20:20:05.798Z,100950.15
2023-01-02T20:22:32.478Z,100949.25
2023-01-02T20:24:59.213Z,100949.80
2023-01-02T20:27:26.146Z,100952.55
2023-01-02T20:29:55.292Z,100949.48
2023-01-02T20:32:22.510Z,100943.86
2023-01-02T20:34:49.415Z,100945.45
2023-01-02T20:37:21.025Z,100940.16
2023-01-02T20:39:51.644Z,100936.02
2023-01-02T20:42:18.602Z,100938.52
2023-01-02T20:44:45.770Z,100936.43
2023-01-02T20:47:12.570Z,100935.30
2023-01-02T20:49:39.922Z,100931.98
2023-01-02T20:52:07.154Z,100935.23
2023-01-02T20:54:33.980Z,100929.52
2023-01-02T20:57:00.647Z,100924.40
2023-01-02T20:59:27.399Z,100917.94
2023-01-02T21:01:54.388Z,100915.09
2023-01-02T21:04:27.833Z,100913.50
2023-01-02T21:06:57.504Z,100915.66
2023-01-02T21:09:24.159Z,100914.57
2023-01-02T21:11:50.819Z,100910.80
2023-01-02T21:14:17.491Z,100905.17
2023-01-02T21:16:44.126Z,100908.09
2023-01-02T21:19:10.831Z,100905.69
2023-01-02T21:21:37.585Z,100901.29
2023-01-02T21:24:04.480Z,100894.95
2023-01-02T21:26:31.165Z,100891.64
2023-01-02T21:28:57.880Z,100891.39
2023-01-02T21:31:24.607Z,100890.23
2023-01-02T21:33:51.347Z,100888.85
2023-01-02T21:36:18.760Z,100880.13
2023-01-02T21:38:45.416Z,100879.94
2023-01-02T21:41:30.599Z,100875.52
2023-01-02T21:43:57.389Z,100869.38
2023-01-02T21:46:24.114Z,100863.34
2023-01-02T21:48:50.964Z,100856.49
2023-01-02T21:51:17.716Z,100849.89
2023-01-02T21:53:44.440Z,100846.44
2023-01-02T21:56:11.290Z,100844.46
2023-01-02T21:58:37.964Z,100835.97
2023-01-02T22:01:04.803Z,100830.32
2023-01-02T22:03:31.635Z,100822.35
2023-01-02T22:05:58.966Z,100826.28
2023-01-02T22:08:25.622Z,100820.81
2023-01-02T22:11:12.380Z,100822.84
2023-01-02T22:13:39.005Z,100813.31
2023-01-02T22:16:05.821Z,100810.58
2023-01-02T22:18:37.964Z,100813.88
2023-01-02T22:21:05.104Z,100813.63
2023-01-02T22:23:31.945Z,100808.55
2023-01-02T22:25:58.707Z,100817.30
2023-01-02T22:28:25.634Z,100821.36
2023-01-02T22:30:52.608Z,100816.34
2023-01-02T22:33:19.289Z,100813.83
2023-01-02T22:35:45.924Z,100810.26
2023-01-02T22:38:12.584Z,100808.83
2023-01-02T22:40:39.211Z,100805.44
2023-01-02T22:43:06.446Z,100805.32
2023-01-02T22:45:39.466Z,100804.12
2023-01-02T22:48:07.736Z,100806.23
2023-01-02T22:50:42.454Z,100807.73
2023-01-02T22:53:18.331Z,100804.70
2023-01-02T22:55:45.003Z,100799.77
2023-01-02T22:58:12.312Z,100800.27
2023-01-02T23:00:39.011Z,100800.80
2023-01-02T23:03:08.833Z,100805.70
2023-01-02T23:05:35.531Z,100805.35
2023-01-02T23:08:02.268Z,100808.33
2023-01-02T23:10:28.981Z,100808.05
2023-01-02T23:12:55.701Z,100807.73
2023-01-02T23:15:22.475Z,100803.73
2023-01-02T23:18:08.047Z,100806.29
2023-01-02T23:20:34.783Z,100802.29
2023-01-02T23:23:01.529Z,100799.59
2023-01-02T23:25:28.360Z,100798.52
2023-01-02T23:27:55.005Z,100794.89
2023-01-02T23:30:21.662Z,100792.85
2023-01-02T23:32:48.375Z,100788.20
2023-01-02T23:35:15.183Z,100787.27
2023-01-02T23:37:41.969Z,100787.00
2023-01-02T23:40:09.291Z,100783.86
2023-01-02T23:42:35.945Z,100782.92
2023-01-02T23:45:02.598Z,100777.33
2023-01-02T23:47:29.339Z,100776.00
2023-01-02T23:49:56.073Z,100772.98
2023-01-02T23:52:22.799Z,100769.45
2023-01-02T23:54:49.452Z,100772.27
2023-01-02T23:57:16.202Z,100774.31
2023-01-02T23:59:42.936Z,100771.38
