createdAt,value
2022-09-09T00:00:39.778Z,16.63
2022-09-09T00:03:16.540Z,16.55
2022-09-09T00:05:53.919Z,16.48
2022-09-09T00:08:24.282Z,16.54
2022-09-09T00:11:00.462Z,16.50
2022-09-09T00:13:34.928Z,16.49
2022-09-09T00:16:10.175Z,16.63
2022-09-09T00:18:49.331Z,16.51
2022-09-09T00:21:19.705Z,16.35
2022-09-09T00:23:52.721Z,15.99
2022-09-09T00:26:34.192Z,16.05
2022-09-09T00:29:11.435Z,16.04
2022-09-09T00:31:39.735Z,16.06
2022-09-09T00:34:15.075Z,16.07
2022-09-09T00:36:45.854Z,16.10
2022-09-09T00:39:21.653Z,16.10
2022-09-09T00:42:04.675Z,16.09
2022-09-09T00:44:36.194Z,16.04
2022-09-09T00:47:15.257Z,16.08
2022-09-09T00:49:59.308Z,16.06
2022-09-09T00:52:38.983Z,16.11
2022-09-09T00:55:14.431Z,16.11
2022-09-09T00:57:43.190Z,16.10
2022-09-09T01:00:26.032Z,16.06
2022-09-09T01:03:18.554Z,16.04
2022-09-09T01:05:51.981Z,16.06
2022-09-09T01:08:37.724Z,15.99
2022-09-09T01:11:06.271Z,15.83
2022-09-09T01:13:37.816Z,15.78
2022-09-09T01:16:10.448Z,15.73
2022-09-09T01:18:43.913Z,15.64
2022-09-09T01:21:23.349Z,15.67
2022-09-09T01:24:12.948Z,15.63
2022-09-09T01:26:45.190Z,15.68
2022-09-09T01:29:16.149Z,15.57
2022-09-09T01:31:55.158Z,15.74
2022-09-09T01:34:25.072Z,15.58
2022-09-09T01:37:01.272Z,15.71
2022-09-09T01:39:29.890Z,15.59
2022-09-09T01:42:00.028Z,15.74
2022-09-09T01:44:30.277Z,15.78
2022-09-09T01:46:58.926Z,15.58
2022-09-09T01:49:27.193Z,15.70
2022-09-09T01:51:58.085Z,15.71
2022-09-09T01:54:30.121Z,15.29
2022-09-09T01:57:12.671Z,15.57
2022-09-09T01:59:57.042Z,15.37
2022-09-09T02:02:32.312Z,15.54
2022-09-09T02:05:08.669Z,15.55
2022-09-09T02:07:41.482Z,15.52
2022-09-09T02:10:14.307Z,15.62
2022-09-09T02:12:49.401Z,15.67
2022-09-09T02:15:24.782Z,15.72
2022-09-09T02:17:54.488Z,15.71
2022-09-09T02:20:25.360Z,15.79
2022-09-09T02:22:55.449Z,15.77
2022-09-09T02:25:27.590Z,15.61
2022-09-09T02:27:59.381Z,15.31
2022-09-09T02:30:31.625Z,15.31
2022-09-09T02:33:02.674Z,15.22
2022-09-09T02:35:33.355Z,15.17
2022-09-09T02:38:06.549Z,15.25
2022-09-09T02:40:34.907Z,15.47
2022-09-09T02:43:04.560Z,15.56
2022-09-09T02:45:43.315Z,15.45
2022-09-09T02:48:17.203Z,15.36
2022-09-09T02:50:57.176Z,15.46
2022-09-09T02:53:31.210Z,15.48
2022-09-09T02:56:04.132Z,15.55
2022-09-09T02:58:34.280Z,15.62
2022-09-09T03:01:04.207Z,15.61
2022-09-09T03:03:33.405Z,15.57
2022-09-09T03:06:01.686Z,15.61
2022-09-09T03:08:30.010Z,15.71
2022-09-09T03:11:02.483Z,15.73
2022-09-09T03:13:30.697Z,15.77
2022-09-09T03:16:00.973Z,15.76
2022-09-09T03:18:29.423Z,15.85
2022-09-09T03:20:59.206Z,15.95
2022-09-09T03:23:28.561Z,15.91
2022-09-09T03:25:58.223Z,15.86
2022-09-09T03:28:32.430Z,15.77
2022-09-09T03:31:03.642Z,15.71
2022-09-09T03:33:32.337Z,15.61
2022-09-09T03:36:00.597Z,15.60
2022-09-09T03:38:29.588Z,15.49
2022-09-09T03:40:59.840Z,15.62
2022-09-09T03:43:29.158Z,15.62
2022-09-09T03:45:58.147Z,15.66
2022-09-09T03:48:29.307Z,15.78
2022-09-09T03:50:58.988Z,15.82
2022-09-09T03:53:27.699Z,15.76
2022-09-09T03:56:00.532Z,15.70
2022-09-09T03:58:29.746Z,15.44
2022-09-09T04:00:59.231Z,15.73
2022-09-09T04:03:29.731Z,15.61
2022-09-09T04:05:59.479Z,15.62
2022-09-09T04:08:28.821Z,15.71
2022-09-09T04:10:59.069Z,15.74
2022-09-09T04:13:28.142Z,15.72
2022-09-09T04:15:57.773Z,15.66
2022-09-09T04:18:27.101Z,15.13
2022-09-09T04:20:58.294Z,15.61
2022-09-09T04:23:28.407Z,15.70
2022-09-09T04:25:57.985Z,15.38
2022-09-09T04:28:28.208Z,15.61
2022-09-09T04:30:58.011Z,15.58
2022-09-09T04:33:27.903Z,15.41
2022-09-09T04:35:58.173Z,15.43
2022-09-09T04:38:27.246Z,15.36
2022-09-09T04:40:55.708Z,15.23
2022-09-09T04:43:27.147Z,15.34
2022-09-09T04:45:55.670Z,15.33
2022-09-09T04:48:24.057Z,15.09
2022-09-09T04:51:02.445Z,14.93
2022-09-09T04:53:30.869Z,15.25
2022-09-09T04:56:04.235Z,15.31
2022-09-09T04:58:33.237Z,14.75
2022-09-09T05:01:09.075Z,15.37
2022-09-09T05:03:37.552Z,15.57
2022-09-09T05:06:09.504Z,15.63
2022-09-09T05:08:38.753Z,15.69
2022-09-09T05:11:14.880Z,15.64
2022-09-09T05:13:43.087Z,15.64
2022-09-09T05:16:12.321Z,15.66
2022-09-09T05:18:40.692Z,15.72
2022-09-09T05:21:10.306Z,15.80
2022-09-09T05:23:38.789Z,15.90
2022-09-09T05:26:08.768Z,16.11
2022-09-09T05:28:37.950Z,16.24
2022-09-09T05:31:09.231Z,16.50
2022-09-09T05:33:38.192Z,16.72
2022-09-09T05:36:09.023Z,16.89
2022-09-09T05:38:39.117Z,17.08
2022-09-09T05:41:08.212Z,17.22
2022-09-09T05:43:36.893Z,17.49
2022-09-09T05:46:06.618Z,17.52
2022-09-09T05:48:36.658Z,17.61
2022-09-09T05:51:05.456Z,17.76
2022-09-09T05:53:35.490Z,17.92
2022-09-09T05:56:07.443Z,17.96
2022-09-09T05:58:36.842Z,18.43
2022-09-09T06:01:07.744Z,18.57
2022-09-09T06:03:37.007Z,18.55
2022-09-09T06:06:07.467Z,18.49
2022-09-09T06:08:38.313Z,18.39
2022-09-09T06:11:10.035Z,18.36
2022-09-09T06:13:40.088Z,18.27
2022-09-09T06:16:10.489Z,17.99
2022-09-09T06:18:38.740Z,18.16
2022-09-09T06:21:08.522Z,18.18
2022-09-09T06:23:37.252Z,18.18
2022-09-09T06:26:09.191Z,18.27
2022-09-09T06:28:38.777Z,18.40
2022-09-09T06:31:09.315Z,18.32
2022-09-09T06:33:42.181Z,18.23
2022-09-09T06:36:14.112Z,18.13
2022-09-09T06:38:43.131Z,18.07
2022-09-09T06:41:14.492Z,17.95
2022-09-09T06:43:43.317Z,17.95
2022-09-09T06:46:14.642Z,17.99
2022-09-09T06:48:43.247Z,17.71
2022-09-09T06:51:13.814Z,18.06
2022-09-09T06:53:43.559Z,17.84
2022-09-09T06:56:24.306Z,18.17
2022-09-09T06:58:53.552Z,18.12
2022-09-09T07:01:23.061Z,18.02
2022-09-09T07:03:52.935Z,18.16
2022-09-09T07:06:23.020Z,18.18
2022-09-09T07:08:56.624Z,18.16
2022-09-09T07:11:28.522Z,18.18
2022-09-09T07:13:58.046Z,18.12
2022-09-09T07:16:26.845Z,17.52
2022-09-09T07:18:59.000Z,18.11
2022-09-09T07:21:28.840Z,18.09
2022-09-09T07:23:57.259Z,18.11
2022-09-09T07:26:28.577Z,18.14
2022-09-09T07:28:58.280Z,18.19
2022-09-09T07:31:28.790Z,18.22
2022-09-09T07:33:56.947Z,18.25
2022-09-09T07:36:32.526Z,18.23
2022-09-09T07:39:02.934Z,18.00
2022-09-09T07:41:35.415Z,18.31
2022-09-09T07:44:07.790Z,17.95
2022-09-09T07:46:37.528Z,18.41
2022-09-09T07:49:05.780Z,18.41
2022-09-09T07:51:36.262Z,18.00
2022-09-09T07:54:06.537Z,18.08
2022-09-09T07:56:36.585Z,18.30
2022-09-09T07:59:07.307Z,18.38
2022-09-09T08:01:38.614Z,18.30
2022-09-09T08:04:09.651Z,17.70
2022-09-09T08:06:40.377Z,18.08
2022-09-09T08:09:09.762Z,18.18
2022-09-09T08:11:40.555Z,18.22
2022-09-09T08:14:10.160Z,18.32
2022-09-09T08:16:40.649Z,18.53
2022-09-09T08:19:09.831Z,18.65
2022-09-09T08:21:41.104Z,18.69
2022-09-09T08:24:11.569Z,18.78
2022-09-09T08:26:43.728Z,18.82
2022-09-09T08:29:14.887Z,18.57
2022-09-09T08:31:45.597Z,19.04
2022-09-09T08:34:14.322Z,19.07
2022-09-09T08:36:44.434Z,19.05
2022-09-09T08:39:14.633Z,19.14
2022-09-09T08:42:22.491Z,19.12
2022-09-09T08:45:06.849Z,19.07
2022-09-09T08:47:50.437Z,18.30
2022-09-09T08:50:27.842Z,19.21
2022-09-09T08:53:03.818Z,18.88
2022-09-09T08:55:41.150Z,18.97
2022-09-09T08:58:15.342Z,18.01
2022-09-09T09:01:05.693Z,18.56
2022-09-09T09:03:46.984Z,18.79
2022-09-09T09:06:37.310Z,18.88
2022-09-09T09:09:10.731Z,18.98
2022-09-09T09:11:41.780Z,19.22
2022-09-09T09:14:18.668Z,19.45
2022-09-09T09:16:53.374Z,19.65
2022-09-09T09:19:23.926Z,19.95
2022-09-09T09:21:59.748Z,20.21
2022-09-09T09:24:37.166Z,20.28
2022-09-09T09:27:15.464Z,20.57
2022-09-09T09:30:10.881Z,20.60
2022-09-09T09:32:37.489Z,20.97
2022-09-09T09:35:12.951Z,21.15
2022-09-09T09:40:35.236Z,21.22
2022-09-09T09:43:08.983Z,21.16
2022-09-09T09:45:55.191Z,21.06
2022-09-09T09:48:34.928Z,21.14
2022-09-09T09:51:08.375Z,21.17
2022-09-09T09:53:40.179Z,21.17
2022-09-09T09:56:11.578Z,21.40
2022-09-09T09:58:54.829Z,21.42
2022-09-09T10:01:26.739Z,21.64
2022-09-09T10:03:56.558Z,21.78
2022-09-09T10:06:35.750Z,21.84
2022-09-09T10:09:08.900Z,21.55
2022-09-09T10:11:49.387Z,21.96
2022-09-09T10:14:23.060Z,21.83
2022-09-09T10:17:07.331Z,21.73
2022-09-09T10:19:37.266Z,22.00
2022-09-09T10:22:16.397Z,22.16
2022-09-09T10:25:07.254Z,22.28
2022-09-09T10:27:45.411Z,22.43
2022-09-09T10:30:19.442Z,22.55
2022-09-09T10:33:00.198Z,22.54
2022-09-09T10:35:34.548Z,22.60
2022-09-09T10:38:20.306Z,22.90
2022-09-09T10:41:16.546Z,22.89
2022-09-09T10:44:06.261Z,22.72
2022-09-09T10:46:48.417Z,22.55
2022-09-09T10:49:30.486Z,22.59
2022-09-09T10:52:07.745Z,21.87
2022-09-09T10:54:50.525Z,22.08
2022-09-09T10:57:29.740Z,21.93
2022-09-09T11:00:01.104Z,21.71
2022-09-09T11:02:31.123Z,21.81
2022-09-09T11:05:05.156Z,21.82
2022-09-09T11:07:42.546Z,21.81
2022-09-09T11:10:26.185Z,21.66
2022-09-09T11:13:00.383Z,21.75
2022-09-09T11:15:37.368Z,21.75
2022-09-09T11:18:08.922Z,21.65
2022-09-09T11:20:39.504Z,21.74
2022-09-09T11:23:14.335Z,21.62
2022-09-09T11:25:46.853Z,21.50
2022-09-09T11:28:30.761Z,21.77
2022-09-09T11:31:23.348Z,21.75
2022-09-09T11:34:09.403Z,21.95
2022-09-09T11:37:02.006Z,21.93
2022-09-09T11:40:00.252Z,22.15
2022-09-09T11:42:28.618Z,22.05
2022-09-09T11:44:57.918Z,22.14
2022-09-09T11:47:31.079Z,22.21
2022-09-09T11:50:13.430Z,22.18
2022-09-09T11:52:46.968Z,22.31
2022-09-09T11:55:32.241Z,22.43
2022-09-09T11:58:01.463Z,22.19
2022-09-09T12:00:39.313Z,22.33
2022-09-09T12:03:10.117Z,22.50
2022-09-09T12:05:41.278Z,22.53
2022-09-09T12:08:13.765Z,22.14
2022-09-09T12:10:42.992Z,22.47
2022-09-09T12:13:18.799Z,22.06
2022-09-09T12:15:51.127Z,22.58
2022-09-09T12:18:26.347Z,22.23
2022-09-09T12:21:01.925Z,22.64
2022-09-09T12:23:41.218Z,22.21
2022-09-09T12:26:29.739Z,22.50
2022-09-09T12:29:07.905Z,22.52
2022-09-09T12:31:45.761Z,21.84
2022-09-09T12:34:18.834Z,20.83
2022-09-09T12:36:53.977Z,21.95
2022-09-09T12:39:31.449Z,21.84
2022-09-09T12:41:59.969Z,21.89
2022-09-09T12:44:30.225Z,22.04
2022-09-09T12:47:01.665Z,21.73
2022-09-09T12:49:35.424Z,22.17
2022-09-09T12:52:07.038Z,22.04
2022-09-09T12:54:38.875Z,22.02
2022-09-09T12:57:07.990Z,21.83
2022-09-09T12:59:41.490Z,21.38
2022-09-09T13:02:21.142Z,21.08
2022-09-09T13:04:51.576Z,21.77
2022-09-09T13:07:20.955Z,21.79
2022-09-09T13:09:51.594Z,21.74
2022-09-09T13:12:23.690Z,21.71
2022-09-09T13:14:54.628Z,21.53
2022-09-09T13:17:24.762Z,21.36
2022-09-09T13:19:54.963Z,21.55
2022-09-09T13:22:34.152Z,21.27
2022-09-09T13:25:07.758Z,21.52
2022-09-09T13:27:40.128Z,21.62
2022-09-09T13:30:24.931Z,21.32
2022-09-09T13:33:06.806Z,21.52
2022-09-09T13:35:35.723Z,21.45
2022-09-09T13:38:11.070Z,21.39
2022-09-09T13:40:40.845Z,21.27
2022-09-09T13:43:24.110Z,21.28
2022-09-09T13:45:57.509Z,21.28
2022-09-09T13:48:26.852Z,21.27
2022-09-09T13:51:00.869Z,20.53
2022-09-09T13:53:29.413Z,20.41
2022-09-09T13:55:59.905Z,20.90
2022-09-09T13:58:28.387Z,20.78
2022-09-09T14:00:56.837Z,20.48
2022-09-09T14:03:25.134Z,20.64
2022-09-09T14:05:55.411Z,20.59
2022-09-09T14:08:27.294Z,20.58
2022-09-09T14:10:58.558Z,20.51
2022-09-09T14:13:28.158Z,20.36
2022-09-09T14:15:56.667Z,20.36
2022-09-09T14:18:27.974Z,20.43
2022-09-09T14:20:56.297Z,20.35
2022-09-09T14:23:25.545Z,20.28
2022-09-09T14:25:54.127Z,20.16
2022-09-09T14:28:34.246Z,20.26
2022-09-09T14:31:11.961Z,20.13
2022-09-09T14:33:40.203Z,20.14
2022-09-09T14:36:09.026Z,19.31
2022-09-09T14:38:40.602Z,19.86
2022-09-09T14:41:09.172Z,19.82
2022-09-09T14:43:37.417Z,19.62
2022-09-09T14:46:09.219Z,19.81
2022-09-09T14:48:41.640Z,19.68
2022-09-09T14:51:11.500Z,19.69
2022-09-09T14:53:39.756Z,19.62
2022-09-09T14:56:09.927Z,19.63
2022-09-09T14:58:39.043Z,19.74
2022-09-09T15:01:08.909Z,19.77
2022-09-09T15:03:38.902Z,19.62
2022-09-09T15:06:09.749Z,19.58
2022-09-09T15:08:42.272Z,19.85
2022-09-09T15:11:12.492Z,19.65
2022-09-09T15:13:42.625Z,19.80
2022-09-09T15:16:12.652Z,19.54
2022-09-09T15:18:43.984Z,19.47
2022-09-09T15:21:12.771Z,19.45
2022-09-09T15:23:41.777Z,19.17
2022-09-09T15:26:10.725Z,19.62
2022-09-09T15:28:40.478Z,19.72
2022-09-09T15:31:12.090Z,19.57
2022-09-09T15:33:41.733Z,19.77
2022-09-09T15:36:17.174Z,20.08
2022-09-09T15:38:45.369Z,20.77
2022-09-09T15:41:13.807Z,20.87
2022-09-09T15:43:46.048Z,20.74
2022-09-09T15:46:29.612Z,20.69
2022-09-09T15:49:05.309Z,21.02
2022-09-09T15:51:43.110Z,21.02
2022-09-09T15:54:14.198Z,21.00
2022-09-09T15:56:43.051Z,20.69
2022-09-09T15:59:12.558Z,20.66
2022-09-09T16:01:41.917Z,20.48
2022-09-09T16:04:11.999Z,20.55
2022-09-09T16:06:40.375Z,20.81
2022-09-09T16:09:11.172Z,20.65
2022-09-09T16:11:40.781Z,20.60
2022-09-09T16:14:09.307Z,20.46
2022-09-09T16:16:37.954Z,19.46
2022-09-09T16:19:11.363Z,19.89
2022-09-09T16:21:44.220Z,19.89
2022-09-09T16:24:14.725Z,19.93
2022-09-09T16:26:46.265Z,19.93
2022-09-09T16:29:15.715Z,19.88
2022-09-09T16:31:44.254Z,19.90
2022-09-09T16:34:12.844Z,19.71
2022-09-09T16:36:43.692Z,19.85
2022-09-09T16:39:14.005Z,19.81
2022-09-09T16:41:44.994Z,19.77
2022-09-09T16:44:14.917Z,19.63
2022-09-09T16:46:45.041Z,19.65
2022-09-09T16:49:15.802Z,19.49
2022-09-09T16:51:48.169Z,18.93
2022-09-09T16:54:18.202Z,19.49
2022-09-09T16:56:48.964Z,19.51
2022-09-09T16:59:19.508Z,19.40
2022-09-09T17:01:49.511Z,19.36
2022-09-09T17:04:21.724Z,19.37
2022-09-09T17:06:53.374Z,19.31
2022-09-09T17:09:23.623Z,19.28
2022-09-09T17:11:53.375Z,19.25
2022-09-09T17:14:23.173Z,19.18
2022-09-09T17:16:51.799Z,19.12
2022-09-09T17:19:20.741Z,18.82
2022-09-09T17:22:14.943Z,18.94
2022-09-09T17:24:39.629Z,18.94
2022-09-09T17:27:08.369Z,18.85
2022-09-09T17:29:37.215Z,18.90
2022-09-09T17:32:06.547Z,18.96
2022-09-09T17:34:35.063Z,18.93
2022-09-09T17:37:03.421Z,18.80
2022-09-09T17:39:31.646Z,18.87
2022-09-09T17:42:01.478Z,18.83
2022-09-09T17:44:30.006Z,18.79
2022-09-09T17:46:58.266Z,18.75
2022-09-09T17:49:26.860Z,18.82
2022-09-09T17:51:56.314Z,18.26
2022-09-09T17:54:24.646Z,18.71
2022-09-09T17:56:53.411Z,18.66
2022-09-09T17:59:23.028Z,18.74
2022-09-09T18:01:52.062Z,18.83
2022-09-09T18:04:21.388Z,18.52
2022-09-09T18:06:51.268Z,18.57
2022-09-09T18:09:21.825Z,18.68
2022-09-09T18:11:54.687Z,18.75
2022-09-09T18:14:26.388Z,18.74
2022-09-09T18:16:55.247Z,18.25
2022-09-09T18:19:25.275Z,18.58
2022-09-09T18:21:56.445Z,18.62
2022-09-09T18:24:27.013Z,18.49
2022-09-09T18:26:55.418Z,18.53
2022-09-09T18:29:26.428Z,18.75
2022-09-09T18:31:55.808Z,18.56
2022-09-09T18:34:26.230Z,18.70
2022-09-09T18:36:56.330Z,18.72
2022-09-09T18:39:27.534Z,18.51
2022-09-09T18:41:59.830Z,18.75
2022-09-09T18:44:31.740Z,18.74
2022-09-09T18:47:00.769Z,18.80
2022-09-09T18:49:29.124Z,18.59
2022-09-09T18:51:58.055Z,18.60
2022-09-09T18:54:29.962Z,18.59
2022-09-09T18:57:01.227Z,18.34
2022-09-09T18:59:31.535Z,18.11
2022-09-09T19:01:59.938Z,18.51
2022-09-09T19:04:28.885Z,18.49
2022-09-09T19:06:59.200Z,18.33
2022-09-09T19:09:29.475Z,18.10
2022-09-09T19:11:58.597Z,18.04
2022-09-09T19:14:28.184Z,18.39
2022-09-09T19:16:58.183Z,18.46
2022-09-09T19:19:28.651Z,18.47
2022-09-09T19:21:58.062Z,18.36
2022-09-09T19:24:28.877Z,18.47
2022-09-09T19:27:00.320Z,17.89
2022-09-09T19:29:31.626Z,18.27
2022-09-09T19:34:52.298Z,17.73
2022-09-09T19:37:20.779Z,17.73
2022-09-09T19:39:50.641Z,17.77
2022-09-09T19:42:19.289Z,17.77
2022-09-09T19:44:47.893Z,17.78
2022-09-09T19:47:18.248Z,17.72
2022-09-09T19:49:47.592Z,17.39
2022-09-09T19:52:17.402Z,17.75
2022-09-09T19:54:45.721Z,17.70
2022-09-09T19:57:14.415Z,17.62
2022-09-09T19:59:42.817Z,17.21
2022-09-09T20:02:15.738Z,17.46
2022-09-09T20:04:45.733Z,17.13
2022-09-09T20:07:14.983Z,17.04
2022-09-09T20:09:43.289Z,17.27
2022-09-09T20:12:11.534Z,17.01
2022-09-09T20:14:40.269Z,16.99
2022-09-09T20:17:08.727Z,17.10
2022-09-09T20:19:36.935Z,17.17
2022-09-09T20:22:07.459Z,16.90
2022-09-09T20:24:37.117Z,17.13
2022-09-09T20:27:07.186Z,17.13
2022-09-09T20:29:35.358Z,17.01
2022-09-09T20:32:03.902Z,17.15
2022-09-09T20:34:32.122Z,17.22
2022-09-09T20:37:02.793Z,17.02
2022-09-09T20:39:32.450Z,17.05
2022-09-09T20:42:00.674Z,17.00
2022-09-09T20:44:29.765Z,17.00
2022-09-09T20:47:02.914Z,16.97
2022-09-09T20:49:31.228Z,16.87
2022-09-09T20:51:59.382Z,16.78
2022-09-09T20:54:30.373Z,16.74
2022-09-09T20:57:00.578Z,16.77
2022-09-09T20:59:30.934Z,16.68
2022-09-09T21:02:01.096Z,16.78
2022-09-09T21:04:29.594Z,16.80
2022-09-09T21:06:57.994Z,16.81
2022-09-09T21:09:26.374Z,16.71
2022-09-09T21:11:54.725Z,16.77
2022-09-09T21:14:24.332Z,16.80
2022-09-09T21:16:52.621Z,16.53
2022-09-09T21:19:21.144Z,16.69
2022-09-09T21:21:49.525Z,16.76
2022-09-09T21:24:18.018Z,16.80
2022-09-09T21:26:46.366Z,16.89
2022-09-09T21:29:14.740Z,16.79
2022-09-09T21:31:44.781Z,16.62
2022-09-09T21:34:15.525Z,16.78
2022-09-09T21:36:43.847Z,16.58
2022-09-09T21:39:12.185Z,16.67
2022-09-09T21:41:40.725Z,16.70
2022-09-09T21:44:11.856Z,16.70
2022-09-09T21:46:40.158Z,16.62
2022-09-09T21:49:10.287Z,16.73
2022-09-09T21:51:38.487Z,16.74
2022-09-09T21:54:07.613Z,16.33
2022-09-09T21:56:36.172Z,16.81
2022-09-09T21:59:05.003Z,16.82
2022-09-09T22:01:34.464Z,16.76
2022-09-09T22:04:03.076Z,16.64
2022-09-09T22:06:32.913Z,16.84
2022-09-09T22:09:02.942Z,16.66
2022-09-09T22:11:31.546Z,16.37
2022-09-09T22:13:59.802Z,16.61
2022-09-09T22:16:28.023Z,16.67
2022-09-09T22:18:59.247Z,16.73
2022-09-09T22:21:29.051Z,16.78
2022-09-09T22:24:01.264Z,16.68
2022-09-09T22:26:32.938Z,16.80
2022-09-09T22:29:01.516Z,16.78
2022-09-09T22:31:30.040Z,16.39
2022-09-09T22:33:58.522Z,16.63
2022-09-09T22:36:27.271Z,16.58
2022-09-09T22:38:56.116Z,16.68
2022-09-09T22:41:26.245Z,16.64
2022-09-09T22:43:54.824Z,16.66
2022-09-09T22:46:23.778Z,16.62
2022-09-09T22:48:52.060Z,16.57
2022-09-09T22:51:20.226Z,16.59
2022-09-09T22:53:49.317Z,16.70
2022-09-09T22:56:19.452Z,16.45
2022-09-09T22:58:55.832Z,16.61
2022-09-09T23:01:25.419Z,16.40
2022-09-09T23:03:55.112Z,16.55
2022-09-09T23:06:24.684Z,16.36
2022-09-09T23:08:56.034Z,16.58
2022-09-09T23:11:26.416Z,16.55
2022-09-09T23:14:00.337Z,16.54
2022-09-09T23:16:31.305Z,16.58
2022-09-09T23:19:01.058Z,16.39
2022-09-09T23:21:30.242Z,16.56
2022-09-09T23:24:01.919Z,16.23
2022-09-09T23:26:30.268Z,16.48
2022-09-09T23:29:02.553Z,16.23
2022-09-09T23:31:38.076Z,16.22
2022-09-09T23:34:07.124Z,16.18
2022-09-09T23:36:35.924Z,16.17
2022-09-09T23:39:06.783Z,16.17
2022-09-09T23:41:40.359Z,16.05
2022-09-09T23:44:12.965Z,16.02
2022-09-09T23:46:41.263Z,15.99
2022-09-09T23:49:10.135Z,16.04
2022-09-09T23:51:39.585Z,16.01
2022-09-09T23:54:09.897Z,16.09
2022-09-09T23:56:40.563Z,15.50
2022-09-09T23:59:10.566Z,15.64
