createdAt,value
2022-09-12T00:06:22.608Z,24.00
2022-09-12T00:16:24.564Z,23.99
2022-09-12T00:26:25.924Z,23.96
2022-09-12T00:36:27.129Z,23.95
2022-09-12T00:46:28.399Z,23.96
2022-09-12T00:56:29.661Z,23.93
2022-09-12T01:06:30.889Z,23.92
2022-09-12T01:16:32.167Z,23.85
2022-09-12T01:26:33.395Z,23.89
2022-09-12T01:36:34.700Z,23.91
2022-09-12T01:46:35.956Z,23.91
2022-09-12T01:56:37.179Z,23.87
2022-09-12T02:06:38.393Z,23.84
2022-09-12T02:16:39.685Z,23.84
2022-09-12T02:26:41.025Z,23.73
2022-09-12T02:36:42.260Z,23.74
2022-09-12T02:46:43.535Z,23.72
2022-09-12T02:56:44.747Z,23.74
2022-09-12T03:06:45.972Z,23.82
2022-09-12T03:16:47.272Z,23.75
2022-09-12T03:26:48.546Z,23.62
2022-09-12T03:36:49.779Z,23.74
2022-09-12T03:46:51.011Z,23.72
2022-09-12T03:56:52.226Z,23.62
2022-09-12T04:06:53.454Z,23.67
2022-09-12T04:16:54.716Z,23.61
2022-09-12T04:26:56.000Z,23.76
2022-09-12T04:36:57.235Z,23.46
2022-09-12T04:46:58.481Z,23.60
2022-09-12T04:56:59.708Z,23.70
2022-09-12T05:07:00.955Z,23.70
2022-09-12T05:17:02.340Z,23.60
2022-09-12T05:27:03.643Z,23.65
2022-09-12T05:37:04.888Z,23.80
2022-09-12T05:47:06.229Z,23.83
2022-09-12T05:57:07.546Z,23.82
2022-09-12T06:07:08.782Z,23.83
2022-09-12T06:17:10.035Z,23.75
2022-09-12T06:27:11.261Z,23.85
2022-09-12T06:37:12.625Z,23.87
2022-09-12T06:47:14.000Z,23.94
2022-09-12T06:57:15.264Z,24.09
2022-09-12T07:07:16.667Z,24.11
2022-09-12T07:17:19.131Z,24.30
2022-09-12T07:27:20.367Z,24.34
2022-09-12T07:37:23.276Z,24.40
2022-09-12T07:47:31.119Z,24.49
2022-09-12T07:57:39.910Z,24.56
2022-09-12T08:07:47.992Z,24.55
2022-09-12T08:17:55.963Z,24.50
2022-09-12T08:28:03.957Z,24.49
2022-09-12T08:38:14.860Z,24.53
2022-09-12T08:48:22.919Z,24.49
2022-09-12T08:58:31.012Z,24.42
2022-09-12T09:08:41.158Z,24.45
2022-09-12T09:18:45.320Z,24.46
2022-09-12T09:28:55.719Z,24.47
2022-09-12T09:39:02.971Z,24.47
2022-09-12T09:49:10.953Z,24.48
2022-09-12T09:59:18.967Z,24.50
2022-09-12T10:09:26.914Z,24.49
2022-09-12T10:19:35.022Z,24.52
2022-09-12T10:29:43.991Z,24.51
2022-09-12T10:39:54.322Z,24.54
2022-09-12T10:50:01.969Z,24.52
2022-09-12T11:00:08.049Z,24.52
2022-09-12T11:10:16.988Z,24.55
2022-09-12T11:20:24.998Z,24.59
2022-09-12T11:30:34.049Z,24.60
2022-09-12T11:40:46.184Z,24.62
2022-09-12T11:50:51.127Z,24.63
2022-09-12T12:00:58.020Z,24.66
2022-09-12T12:11:06.041Z,24.68
2022-09-12T12:21:17.031Z,24.69
2022-09-12T12:31:25.048Z,24.71
2022-09-12T12:41:35.799Z,24.74
2022-09-12T12:51:37.257Z,24.72
2022-09-12T13:01:51.514Z,24.74
2022-09-12T13:11:56.122Z,24.78
2022-09-12T13:22:03.827Z,24.77
2022-09-12T13:32:13.022Z,24.80
2022-09-12T13:42:21.159Z,24.78
2022-09-12T13:52:28.730Z,24.79
2022-09-12T14:02:37.112Z,24.80
2022-09-12T14:12:44.859Z,24.84
2022-09-12T14:22:54.031Z,24.85
2022-09-12T14:33:01.994Z,24.81
2022-09-12T14:43:09.274Z,24.85
2022-09-12T14:53:19.347Z,24.84
2022-09-12T15:03:27.016Z,24.81
2022-09-12T15:13:34.997Z,24.92
2022-09-12T15:23:44.244Z,24.89
2022-09-12T15:33:53.418Z,24.87
2022-09-12T15:44:01.023Z,24.85
2022-09-12T15:54:08.006Z,24.84
2022-09-12T16:04:15.862Z,24.82
2022-09-12T16:14:24.009Z,24.85
2022-09-12T16:24:34.097Z,24.85
2022-09-12T16:34:42.054Z,24.86
2022-09-12T16:44:54.207Z,24.82
2022-09-12T16:54:59.114Z,24.80
2022-09-12T17:05:07.206Z,24.80
2022-09-12T17:15:15.123Z,24.80
2022-09-12T17:25:23.032Z,24.77
2022-09-12T17:35:31.197Z,24.77
2022-09-12T17:45:39.201Z,24.79
2022-09-12T17:55:40.524Z,24.76
2022-09-12T18:05:41.842Z,24.74
2022-09-12T18:15:43.118Z,24.74
2022-09-12T18:25:44.407Z,24.74
2022-09-12T18:35:45.919Z,24.74
2022-09-12T18:45:47.213Z,24.72
2022-09-12T18:55:48.437Z,24.68
2022-09-12T19:05:49.761Z,24.68
2022-09-12T19:15:51.144Z,24.63
2022-09-12T19:25:52.525Z,24.68
2022-09-12T19:35:53.883Z,24.69
2022-09-12T19:45:55.244Z,24.63
2022-09-12T19:55:56.631Z,24.61
2022-09-12T20:05:57.888Z,24.61
2022-09-12T20:15:59.370Z,24.60
2022-09-12T20:26:00.798Z,24.62
2022-09-12T20:36:02.031Z,24.61
2022-09-12T20:46:03.336Z,24.63
2022-09-12T20:56:04.765Z,24.61
2022-09-12T21:06:06.114Z,24.60
2022-09-12T21:16:07.508Z,24.60
2022-09-12T21:26:08.833Z,24.59
2022-09-12T21:36:10.165Z,24.60
2022-09-12T21:46:11.462Z,24.59
2022-09-12T21:56:12.725Z,24.60
2022-09-12T22:06:14.005Z,24.58
2022-09-12T22:16:15.297Z,24.55
2022-09-12T22:26:16.630Z,24.54
2022-09-12T22:36:17.889Z,24.52
2022-09-12T22:46:19.202Z,24.55
2022-09-12T22:56:20.464Z,24.52
2022-09-12T23:06:21.720Z,24.56
2022-09-12T23:16:22.952Z,24.53
2022-09-12T23:26:24.215Z,24.51
2022-09-12T23:36:25.429Z,24.52
2022-09-12T23:46:26.668Z,24.53
2022-09-12T23:56:27.932Z,24.51
