createdAt,value
2019-02-06T00:00:26.349Z,1.56
2019-02-06T00:05:15.918Z,1.56
2019-02-06T00:10:15.960Z,1.56
2019-02-06T00:15:15.954Z,1.56
2019-02-06T00:20:15.928Z,1.5
2019-02-06T00:25:15.949Z,1.5
2019-02-06T00:30:15.956Z,1.5
2019-02-06T00:35:25.446Z,1.5
2019-02-06T00:40:15.992Z,1.5
2019-02-06T00:45:14.583Z,1.5
2019-02-06T00:50:13.892Z,1.44
2019-02-06T21:35:13.548Z,0.19
2019-02-06T21:40:13.512Z,0.19
2019-02-06T21:45:13.511Z,0.19
2019-02-06T21:50:13.523Z,0.19
2019-02-06T21:55:13.556Z,0.13
2019-02-06T22:00:13.547Z,0.13
2019-02-06T22:05:14.362Z,0.13
2019-02-06T22:10:13.561Z,0.19
2019-02-06T22:15:13.498Z,0.19
2019-02-06T22:20:13.638Z,0.25
2019-02-06T22:25:13.576Z,0.38
2019-02-06T22:30:13.591Z,0.38
2019-02-06T22:35:13.540Z,0.44
2019-02-06T22:40:13.545Z,0.44
2019-02-06T22:45:13.546Z,0.38
2019-02-06T22:50:13.541Z,0.31
2019-02-06T22:55:13.619Z,0.25
2019-02-06T23:00:23.865Z,0.25
2019-02-06T23:05:13.633Z,0.25
2019-02-06T23:10:13.556Z,0.25
2019-02-06T23:15:13.554Z,0.19
2019-02-06T23:20:13.560Z,0.19
2019-02-06T23:25:13.573Z,0.13
2019-02-06T23:30:13.571Z,0.06
2019-02-06T23:35:13.628Z,0.06
2019-02-06T23:40:13.583Z,0.06
2019-02-06T23:45:13.586Z,0.06
2019-02-06T23:50:13.644Z,0
2019-02-06T23:55:13.631Z,0
