createdAt,value
2022-08-03T00:01:43.308Z,99.90
2022-08-03T00:04:11.176Z,99.90
2022-08-03T00:06:38.953Z,99.90
2022-08-03T00:09:07.045Z,99.90
2022-08-03T00:11:35.076Z,99.90
2022-08-03T00:14:02.996Z,99.90
2022-08-03T00:16:30.547Z,99.90
2022-08-03T00:18:58.098Z,99.90
2022-08-03T00:21:29.161Z,99.90
2022-08-03T00:23:56.993Z,99.90
2022-08-03T00:26:24.767Z,99.90
2022-08-03T00:28:52.889Z,99.90
2022-08-03T00:31:38.047Z,99.90
2022-08-03T00:34:07.790Z,99.90
2022-08-03T00:36:36.159Z,99.90
2022-08-03T00:39:03.675Z,99.90
2022-08-03T00:41:31.223Z,99.90
2022-08-03T00:43:58.744Z,99.90
2022-08-03T00:46:26.292Z,99.90
2022-08-03T00:48:54.191Z,99.90
2022-08-03T00:51:22.006Z,99.90
2022-08-03T00:53:49.891Z,99.90
2022-08-03T00:56:17.945Z,99.90
2022-08-03T00:58:46.654Z,99.90
2022-08-03T01:01:15.619Z,99.90
2022-08-03T01:03:43.457Z,99.90
2022-08-03T01:06:33.512Z,99.90
2022-08-03T01:09:23.613Z,99.90
2022-08-03T01:12:04.357Z,99.90
2022-08-03T01:14:39.419Z,99.90
2022-08-03T01:17:13.258Z,99.90
2022-08-03T01:19:50.640Z,99.90
2022-08-03T01:22:18.382Z,99.90
2022-08-03T01:24:52.626Z,99.90
2022-08-03T01:27:23.363Z,99.90
2022-08-03T01:29:59.363Z,99.90
2022-08-03T01:33:00.341Z,99.90
2022-08-03T01:35:38.459Z,99.90
2022-08-03T01:38:11.864Z,99.90
2022-08-03T01:40:40.653Z,99.90
2022-08-03T01:43:09.216Z,99.90
2022-08-03T01:45:38.066Z,99.90
2022-08-03T01:48:06.087Z,99.90
2022-08-03T01:50:34.645Z,99.90
2022-08-03T01:53:05.286Z,99.90
2022-08-03T01:55:33.809Z,99.90
2022-08-03T01:58:06.062Z,99.90
2022-08-03T02:00:38.223Z,99.90
2022-08-03T02:03:06.686Z,99.90
2022-08-03T02:05:34.846Z,99.90
2022-08-03T02:08:06.636Z,99.90
2022-08-03T02:10:36.312Z,99.90
2022-08-03T02:13:05.653Z,99.90
2022-08-03T02:15:33.912Z,99.90
2022-08-03T02:18:02.804Z,99.90
2022-08-03T02:20:33.334Z,99.90
2022-08-03T02:23:08.973Z,99.90
2022-08-03T02:25:39.969Z,99.90
2022-08-03T02:28:11.633Z,99.90
2022-08-03T02:30:41.405Z,99.90
2022-08-03T02:33:12.674Z,99.90
2022-08-03T02:35:41.564Z,99.90
2022-08-03T02:38:10.332Z,99.90
2022-08-03T02:40:39.434Z,99.90
2022-08-03T02:43:13.540Z,99.90
2022-08-03T02:45:47.032Z,99.90
2022-08-03T02:48:27.832Z,99.90
2022-08-03T02:50:58.196Z,99.90
2022-08-03T02:53:28.551Z,99.90
2022-08-03T02:55:57.457Z,99.90
2022-08-03T02:58:25.834Z,99.90
2022-08-03T03:00:54.151Z,99.90
2022-08-03T03:03:22.590Z,99.90
2022-08-03T03:05:55.966Z,99.90
2022-08-03T03:08:26.833Z,99.90
2022-08-03T03:10:57.470Z,99.90
2022-08-03T03:13:25.836Z,99.90
2022-08-03T03:15:54.276Z,99.90
2022-08-03T03:18:22.792Z,99.90
2022-08-03T03:20:52.161Z,99.90
2022-08-03T03:23:21.896Z,99.90
2022-08-03T03:25:50.223Z,99.90
2022-08-03T03:28:18.569Z,99.90
2022-08-03T03:30:52.652Z,99.90
2022-08-03T03:33:21.868Z,99.90
2022-08-03T03:35:49.544Z,99.90
2022-08-03T03:38:17.809Z,99.90
2022-08-03T03:40:45.562Z,99.90
2022-08-03T03:43:13.405Z,99.90
2022-08-03T03:45:41.625Z,99.90
2022-08-03T03:48:09.714Z,99.90
2022-08-03T03:50:37.940Z,99.90
2022-08-03T03:53:05.670Z,99.90
2022-08-03T03:56:02.176Z,99.90
2022-08-03T03:58:26.483Z,99.90
2022-08-03T04:00:54.153Z,99.90
2022-08-03T04:03:22.778Z,99.90
2022-08-03T04:06:08.890Z,99.90
2022-08-03T04:08:55.170Z,99.90
2022-08-03T04:11:31.821Z,99.90
2022-08-03T04:14:11.093Z,99.90
2022-08-03T04:16:43.669Z,99.90
2022-08-03T04:19:13.815Z,99.90
2022-08-03T04:21:43.785Z,99.90
2022-08-03T04:24:12.141Z,99.90
2022-08-03T04:26:41.838Z,99.90
2022-08-03T04:29:11.750Z,99.90
2022-08-03T04:31:40.283Z,99.90
2022-08-03T04:34:08.068Z,99.90
2022-08-03T04:36:37.817Z,99.90
2022-08-03T04:39:08.784Z,99.90
2022-08-03T04:42:08.364Z,99.90
2022-08-03T04:44:28.405Z,99.90
2022-08-03T04:46:58.347Z,99.90
2022-08-03T04:49:26.462Z,99.90
2022-08-03T04:51:54.319Z,99.90
2022-08-03T04:54:21.865Z,99.90
2022-08-03T04:56:49.677Z,99.90
2022-08-03T04:59:18.230Z,99.90
2022-08-03T05:01:46.644Z,99.90
2022-08-03T05:04:15.090Z,99.90
2022-08-03T05:06:48.118Z,99.90
2022-08-03T05:09:45.832Z,99.90
2022-08-03T05:12:08.589Z,99.90
2022-08-03T05:14:38.484Z,99.90
2022-08-03T05:17:06.775Z,99.90
2022-08-03T05:19:34.588Z,99.90
2022-08-03T05:22:02.269Z,99.90
2022-08-03T05:24:29.701Z,99.90
2022-08-03T05:26:58.603Z,99.90
2022-08-03T05:29:26.184Z,99.90
2022-08-03T05:31:53.917Z,99.90
2022-08-03T05:34:21.883Z,99.90
2022-08-03T05:36:49.367Z,99.90
2022-08-03T05:39:16.838Z,99.90
2022-08-03T05:41:44.786Z,99.90
2022-08-03T05:44:12.412Z,99.90
2022-08-03T05:46:40.055Z,99.90
2022-08-03T05:49:07.731Z,99.90
2022-08-03T05:51:36.017Z,99.90
2022-08-03T05:54:04.059Z,99.90
2022-08-03T05:56:31.472Z,99.90
2022-08-03T05:59:07.257Z,99.90
2022-08-03T06:01:44.131Z,99.90
2022-08-03T06:04:12.049Z,99.90
2022-08-03T06:06:39.922Z,99.90
2022-08-03T06:09:07.851Z,99.90
2022-08-03T06:11:35.860Z,99.90
2022-08-03T06:14:03.953Z,99.90
2022-08-03T06:16:31.919Z,99.90
2022-08-03T06:18:59.886Z,99.90
2022-08-03T06:21:27.347Z,99.90
2022-08-03T06:23:55.741Z,99.90
2022-08-03T06:26:28.579Z,99.90
2022-08-03T06:28:56.912Z,99.90
2022-08-03T06:31:32.476Z,99.90
2022-08-03T06:34:35.143Z,99.90
2022-08-03T06:36:53.256Z,99.90
2022-08-03T06:39:23.350Z,99.90
2022-08-03T06:41:52.311Z,99.90
2022-08-03T06:44:20.367Z,99.90
2022-08-03T06:46:48.152Z,99.90
2022-08-03T06:49:15.811Z,99.90
2022-08-03T06:52:04.442Z,99.90
2022-08-03T06:54:33.290Z,99.90
2022-08-03T06:57:01.658Z,99.90
2022-08-03T07:00:09.141Z,99.90
2022-08-03T07:02:19.254Z,99.90
2022-08-03T07:04:48.414Z,99.90
2022-08-03T07:07:16.239Z,99.90
2022-08-03T07:09:57.155Z,99.90
2022-08-03T07:12:26.686Z,99.90
2022-08-03T07:14:59.753Z,99.90
2022-08-03T07:17:28.993Z,99.90
2022-08-03T07:19:57.150Z,99.90
2022-08-03T07:22:24.909Z,99.90
2022-08-03T07:24:52.745Z,99.90
2022-08-03T07:27:20.487Z,99.90
2022-08-03T07:29:48.378Z,99.90
2022-08-03T07:32:16.131Z,99.90
2022-08-03T07:34:43.937Z,99.90
2022-08-03T07:37:11.797Z,99.90
2022-08-03T07:39:39.322Z,99.90
2022-08-03T07:42:07.043Z,99.90
2022-08-03T07:44:34.582Z,99.90
2022-08-03T07:47:03.314Z,99.90
2022-08-03T07:49:31.740Z,99.90
2022-08-03T07:52:18.672Z,99.90
2022-08-03T07:54:46.535Z,99.90
2022-08-03T07:57:14.030Z,99.90
2022-08-03T07:59:49.132Z,98.80
2022-08-03T08:02:29.021Z,97.60
2022-08-03T08:04:56.910Z,97.60
2022-08-03T08:07:26.605Z,94.30
2022-08-03T08:09:54.314Z,97.40
2022-08-03T08:12:21.846Z,92.20
2022-08-03T08:14:49.507Z,96.30
2022-08-03T08:17:20.213Z,93.70
2022-08-03T08:19:51.388Z,93.40
2022-08-03T08:22:29.947Z,91.10
2022-08-03T08:24:59.610Z,92.90
2022-08-03T08:28:30.756Z,88.80
2022-08-03T08:30:21.772Z,76.70
2022-08-03T08:32:50.609Z,74.50
2022-08-03T08:35:18.513Z,71.00
2022-08-03T08:37:50.939Z,63.50
2022-08-03T08:40:22.138Z,63.00
2022-08-03T08:42:59.106Z,55.30
2022-08-03T08:45:27.637Z,44.90
2022-08-03T08:48:00.821Z,43.20
2022-08-03T08:50:31.544Z,38.00
2022-08-03T08:53:01.490Z,34.60
2022-08-03T08:55:29.698Z,33.10
2022-08-03T08:58:21.024Z,33.30
2022-08-03T09:00:52.168Z,32.60
2022-08-03T09:03:22.625Z,31.40
2022-08-03T09:05:57.805Z,32.30
2022-08-03T09:08:25.568Z,29.50
2022-08-03T09:10:53.470Z,30.30
2022-08-03T09:13:24.227Z,30.00
2022-08-03T09:16:13.717Z,32.40
2022-08-03T09:18:43.988Z,32.30
2022-08-03T09:21:31.057Z,30.50
2022-08-03T09:24:03.920Z,29.10
2022-08-03T09:26:33.915Z,30.90
2022-08-03T09:29:13.195Z,29.00
2022-08-03T09:31:47.932Z,31.10
2022-08-03T09:34:16.998Z,32.30
2022-08-03T09:36:47.041Z,31.70
2022-08-03T09:39:16.818Z,28.50
2022-08-03T09:41:46.671Z,30.00
2022-08-03T09:44:25.334Z,31.40
2022-08-03T09:46:58.194Z,31.30
2022-08-03T09:49:28.123Z,31.90
2022-08-03T09:52:31.432Z,30.20
2022-08-03T09:54:45.335Z,28.70
2022-08-03T09:57:24.080Z,30.50
2022-08-03T10:00:03.054Z,30.90
2022-08-03T10:02:40.711Z,30.60
2022-08-03T10:05:09.798Z,30.00
2022-08-03T10:07:47.748Z,31.80
2022-08-03T10:10:31.081Z,33.40
2022-08-03T10:13:00.401Z,33.70
2022-08-03T10:16:21.969Z,32.90
2022-08-03T10:18:15.737Z,36.70
2022-08-03T10:20:49.654Z,38.80
2022-08-03T10:23:18.480Z,35.50
2022-08-03T10:25:48.273Z,38.00
2022-08-03T10:28:17.379Z,37.50
2022-08-03T10:30:48.198Z,37.40
2022-08-03T10:33:49.280Z,44.50
2022-08-03T10:36:08.319Z,38.20
2022-08-03T10:38:46.413Z,38.00
2022-08-03T10:41:16.594Z,43.90
2022-08-03T10:44:07.933Z,46.40
2022-08-03T10:46:40.253Z,43.70
2022-08-03T10:49:13.185Z,45.40
2022-08-03T10:51:41.566Z,41.40
2022-08-03T10:54:29.458Z,45.10
2022-08-03T10:57:16.618Z,44.40
2022-08-03T10:59:45.784Z,45.40
2022-08-03T11:02:14.429Z,44.30
2022-08-03T11:04:43.250Z,48.90
2022-08-03T11:07:18.232Z,43.90
2022-08-03T11:09:50.865Z,45.10
2022-08-03T11:12:21.618Z,45.70
2022-08-03T11:14:58.856Z,43.10
2022-08-03T11:17:26.367Z,48.20
2022-08-03T11:19:56.995Z,41.50
2022-08-03T11:22:47.147Z,43.70
2022-08-03T11:25:53.061Z,40.40
2022-08-03T11:28:29.042Z,44.60
2022-08-03T11:31:39.247Z,43.40
2022-08-03T11:34:06.363Z,47.60
2022-08-03T11:36:54.327Z,44.20
2022-08-03T11:39:22.343Z,41.50
2022-08-03T11:41:50.180Z,42.20
2022-08-03T11:44:40.111Z,44.50
2022-08-03T11:47:09.571Z,41.70
2022-08-03T11:49:39.297Z,42.70
2022-08-03T11:52:07.943Z,48.40
2022-08-03T11:54:36.281Z,46.40
2022-08-03T11:57:04.189Z,49.50
2022-08-03T11:59:32.229Z,45.90
2022-08-03T12:02:09.428Z,44.80
2022-08-03T12:04:58.621Z,46.30
2022-08-03T12:08:03.995Z,45.30
2022-08-03T12:10:16.378Z,51.10
2022-08-03T12:12:46.738Z,45.50
2022-08-03T12:15:14.750Z,45.30
2022-08-03T12:17:42.598Z,44.60
2022-08-03T12:20:10.649Z,45.40
2022-08-03T12:22:38.865Z,44.40
2022-08-03T12:25:08.248Z,47.10
2022-08-03T12:27:36.553Z,44.60
2022-08-03T12:30:04.760Z,47.10
2022-08-03T12:32:32.495Z,47.90
2022-08-03T12:35:02.122Z,46.70
2022-08-03T12:37:30.950Z,45.80
2022-08-03T12:40:07.912Z,45.60
2022-08-03T12:42:38.923Z,46.70
2022-08-03T12:45:23.127Z,45.70
2022-08-03T12:47:58.118Z,48.10
2022-08-03T12:50:29.141Z,45.70
2022-08-03T12:52:57.791Z,45.20
2022-08-03T12:55:25.903Z,49.80
2022-08-03T12:57:53.787Z,51.40
2022-08-03T13:00:28.896Z,48.90
2022-08-03T13:03:38.437Z,47.40
2022-08-03T13:05:50.118Z,45.40
2022-08-03T13:08:18.625Z,47.90
2022-08-03T13:10:46.620Z,45.30
2022-08-03T13:13:14.363Z,48.20
2022-08-03T13:15:48.189Z,45.80
2022-08-03T13:18:17.429Z,45.20
2022-08-03T13:20:45.201Z,46.80
2022-08-03T13:23:13.931Z,45.20
2022-08-03T13:25:55.253Z,47.20
2022-08-03T13:28:24.349Z,47.30
2022-08-03T13:30:52.070Z,43.80
2022-08-03T13:33:19.745Z,45.60
2022-08-03T13:35:47.981Z,45.60
2022-08-03T13:38:15.779Z,46.80
2022-08-03T13:40:46.135Z,45.50
2022-08-03T13:43:17.214Z,43.60
2022-08-03T13:45:51.263Z,45.80
2022-08-03T13:48:36.961Z,44.40
2022-08-03T13:51:21.739Z,47.30
2022-08-03T13:53:50.878Z,45.80
2022-08-03T13:56:18.728Z,46.60
2022-08-03T13:58:46.607Z,46.00
2022-08-03T14:01:14.223Z,46.00
2022-08-03T14:03:42.697Z,52.10
2022-08-03T14:06:10.966Z,43.10
2022-08-03T14:08:38.750Z,45.40
2022-08-03T14:11:06.699Z,42.30
2022-08-03T14:13:34.496Z,45.40
2022-08-03T14:16:02.223Z,42.00
2022-08-03T14:18:33.739Z,43.50
2022-08-03T14:21:06.924Z,43.50
2022-08-03T14:23:36.122Z,43.00
2022-08-03T14:26:04.027Z,42.20
2022-08-03T14:28:31.985Z,46.90
2022-08-03T14:30:59.985Z,44.40
2022-08-03T14:33:28.738Z,44.40
2022-08-03T14:35:56.361Z,47.40
2022-08-03T14:38:24.730Z,47.40
2022-08-03T14:40:53.403Z,47.00
2022-08-03T14:43:21.930Z,49.90
2022-08-03T14:45:54.080Z,55.60
2022-08-03T14:50:29.395Z,52.90
2022-08-03T14:51:10.784Z,46.50
2022-08-03T14:53:38.330Z,52.70
2022-08-03T14:56:10.023Z,54.30
2022-08-03T14:58:38.786Z,41.10
2022-08-03T15:02:03.459Z,47.70
2022-08-03T15:03:55.145Z,54.20
2022-08-03T15:06:22.841Z,55.50
2022-08-03T15:09:13.882Z,54.70
2022-08-03T15:11:39.226Z,58.90
2022-08-03T15:14:09.311Z,60.40
2022-08-03T15:16:38.259Z,60.40
2022-08-03T15:20:02.353Z,62.00
2022-08-03T15:21:53.638Z,63.60
2022-08-03T15:24:21.550Z,61.90
2022-08-03T15:26:51.058Z,63.80
2022-08-03T15:30:07.873Z,61.20
2022-08-03T15:32:09.459Z,64.30
2022-08-03T15:34:37.574Z,65.40
2022-08-03T15:37:16.577Z,65.90
2022-08-03T15:39:59.487Z,65.60
2022-08-03T15:42:32.891Z,65.70
2022-08-03T15:45:00.741Z,65.50
2022-08-03T15:47:28.331Z,68.30
2022-08-03T15:49:56.227Z,68.30
2022-08-03T15:52:23.796Z,69.60
2022-08-03T15:54:51.669Z,69.40
2022-08-03T15:57:19.785Z,68.90
2022-08-03T15:59:47.898Z,70.80
2022-08-03T16:02:15.470Z,71.10
2022-08-03T16:04:43.269Z,69.50
2022-08-03T16:07:12.775Z,71.20
2022-08-03T16:09:42.839Z,72.80
2022-08-03T16:12:15.617Z,73.30
2022-08-03T16:14:52.492Z,73.40
2022-08-03T16:17:21.777Z,75.40
2022-08-03T16:19:49.705Z,75.90
2022-08-03T16:22:19.513Z,77.30
2022-08-03T16:24:47.782Z,78.20
2022-08-03T16:27:37.593Z,79.40
2022-08-03T16:30:03.558Z,80.50
2022-08-03T16:32:31.548Z,81.10
2022-08-03T16:34:59.589Z,84.60
2022-08-03T16:37:51.816Z,85.60
2022-08-03T16:40:19.323Z,87.50
2022-08-03T16:42:47.507Z,90.50
2022-08-03T16:45:15.148Z,91.30
2022-08-03T16:47:42.894Z,90.20
2022-08-03T16:50:17.237Z,91.40
2022-08-03T16:52:48.497Z,91.40
2022-08-03T16:55:42.860Z,90.80
2022-08-03T16:58:05.519Z,92.00
2022-08-03T17:00:41.768Z,92.80
2022-08-03T17:03:12.757Z,94.50
2022-08-03T17:05:47.897Z,94.90
2022-08-03T17:08:26.333Z,97.10
2022-08-03T17:10:55.546Z,98.50
2022-08-03T17:13:27.645Z,99.20
2022-08-03T17:16:09.656Z,99.80
2022-08-03T17:18:55.793Z,99.90
2022-08-03T17:21:26.257Z,99.90
2022-08-03T17:24:12.533Z,99.90
2022-08-03T17:26:46.384Z,99.90
2022-08-03T17:29:19.150Z,99.90
2022-08-03T17:31:51.967Z,99.90
2022-08-03T17:34:26.365Z,99.90
2022-08-03T17:37:27.171Z,99.90
2022-08-03T17:39:58.114Z,99.90
2022-08-03T17:42:29.364Z,99.90
2022-08-03T17:45:02.330Z,99.90
2022-08-03T17:47:41.184Z,99.90
2022-08-03T17:53:07.793Z,99.90
2022-08-03T17:55:55.830Z,99.90
2022-08-03T17:58:41.458Z,99.90
2022-08-03T18:02:02.631Z,99.90
2022-08-03T18:04:30.056Z,99.90
2022-08-03T18:06:59.974Z,99.90
2022-08-03T18:10:06.215Z,99.90
2022-08-03T18:12:27.521Z,99.90
2022-08-03T18:15:07.783Z,99.90
2022-08-03T18:17:58.392Z,99.90
2022-08-03T18:20:33.156Z,99.90
2022-08-03T18:23:07.220Z,99.90
2022-08-03T18:28:28.767Z,99.90
2022-08-03T18:30:57.586Z,99.90
2022-08-03T18:34:18.573Z,99.90
2022-08-03T18:36:22.090Z,99.90
2022-08-03T18:38:59.138Z,99.90
2022-08-03T18:41:32.267Z,99.90
2022-08-03T18:44:08.304Z,99.90
2022-08-03T18:47:07.073Z,99.90
2022-08-03T18:49:41.955Z,99.90
2022-08-03T18:52:27.777Z,99.90
2022-08-03T18:55:01.182Z,99.90
2022-08-03T18:57:56.033Z,99.90
2022-08-03T19:00:42.626Z,99.90
2022-08-03T19:03:20.502Z,99.90
2022-08-03T19:06:02.746Z,99.90
2022-08-03T19:08:37.765Z,99.90
2022-08-03T19:11:08.211Z,99.90
2022-08-03T19:13:50.855Z,99.90
2022-08-03T19:16:28.913Z,99.90
2022-08-03T19:18:59.686Z,99.90
2022-08-03T19:21:33.751Z,99.90
2022-08-03T19:24:06.711Z,99.90
2022-08-03T19:26:39.747Z,99.90
2022-08-03T19:29:14.774Z,99.90
2022-08-03T19:31:59.386Z,99.90
2022-08-03T19:34:29.471Z,99.90
2022-08-03T19:36:59.070Z,99.90
2022-08-03T19:39:28.245Z,99.90
2022-08-03T19:42:07.976Z,99.90
2022-08-03T19:44:43.732Z,99.90
2022-08-03T19:47:16.972Z,99.90
2022-08-03T19:50:00.023Z,99.90
2022-08-03T19:52:39.239Z,99.90
2022-08-03T19:55:12.382Z,99.90
2022-08-03T19:57:43.009Z,99.90
2022-08-03T20:00:13.811Z,99.90
2022-08-03T20:02:41.988Z,99.90
2022-08-03T20:05:14.982Z,99.90
2022-08-03T20:07:47.925Z,99.90
2022-08-03T20:10:20.454Z,99.90
2022-08-03T20:12:50.282Z,99.90
2022-08-03T20:15:30.883Z,99.90
2022-08-03T20:17:59.530Z,99.90
2022-08-03T20:20:29.870Z,99.90
2022-08-03T20:22:58.839Z,99.90
2022-08-03T20:25:38.754Z,99.90
2022-08-03T20:28:14.099Z,99.90
2022-08-03T20:33:46.358Z,99.90
2022-08-03T20:36:18.889Z,99.90
2022-08-03T20:38:48.217Z,99.90
2022-08-03T20:41:16.827Z,99.90
2022-08-03T20:43:44.802Z,99.90
2022-08-03T20:46:31.915Z,99.90
2022-08-03T20:49:04.093Z,99.90
2022-08-03T20:51:49.543Z,99.90
2022-08-03T20:54:23.159Z,99.90
2022-08-03T20:57:04.483Z,99.90
2022-08-03T20:59:50.407Z,99.90
2022-08-03T21:02:30.140Z,99.90
2022-08-03T21:05:03.319Z,99.90
2022-08-03T21:08:05.392Z,99.90
2022-08-03T21:10:35.845Z,99.90
2022-08-03T21:13:04.492Z,99.90
2022-08-03T21:13:04.544Z,99.90
2022-08-03T21:13:13.048Z,99.90
2022-08-03T21:13:30.179Z,99.90
2022-08-03T21:16:12.454Z,99.90
2022-08-03T21:18:47.196Z,99.90
2022-08-03T21:21:15.741Z,99.90
2022-08-03T21:23:48.798Z,99.90
2022-08-03T21:26:18.762Z,99.90
2022-08-03T21:28:48.263Z,99.90
2022-08-03T21:31:24.501Z,99.90
2022-08-03T21:33:58.613Z,99.90
2022-08-03T21:36:26.993Z,99.90
2022-08-03T21:38:56.365Z,99.90
2022-08-03T21:41:26.530Z,99.90
2022-08-03T21:43:54.492Z,99.90
2022-08-03T21:46:23.093Z,99.90
2022-08-03T21:48:54.801Z,99.90
2022-08-03T21:51:24.782Z,99.90
2022-08-03T21:54:02.593Z,99.90
2022-08-03T21:56:42.646Z,99.90
2022-08-03T21:59:16.056Z,99.90
2022-08-03T22:01:45.753Z,99.90
2022-08-03T22:04:50.008Z,99.90
2022-08-03T22:07:07.894Z,99.90
2022-08-03T22:09:36.575Z,99.90
2022-08-03T22:12:04.345Z,99.90
2022-08-03T22:14:33.112Z,99.90
2022-08-03T22:17:01.413Z,99.90
2022-08-03T22:19:34.443Z,99.90
2022-08-03T22:22:06.504Z,99.90
2022-08-03T22:24:36.424Z,99.90
2022-08-03T22:27:23.095Z,99.90
2022-08-03T22:29:51.941Z,99.90
2022-08-03T22:32:20.135Z,99.90
2022-08-03T22:34:48.993Z,99.90
2022-08-03T22:37:17.302Z,99.90
2022-08-03T22:39:45.352Z,99.90
2022-08-03T22:42:13.273Z,99.90
2022-08-03T22:44:40.872Z,99.90
2022-08-03T22:47:09.718Z,99.90
2022-08-03T22:49:38.349Z,99.90
2022-08-03T22:52:06.017Z,99.90
2022-08-03T22:54:33.701Z,99.90
2022-08-03T22:57:01.298Z,99.90
2022-08-03T22:59:41.296Z,99.90
2022-08-03T23:02:15.081Z,99.90
2022-08-03T23:04:56.455Z,99.90
2022-08-03T23:07:31.563Z,99.90
2022-08-03T23:10:00.824Z,99.90
2022-08-03T23:12:30.461Z,99.90
2022-08-03T23:15:00.714Z,99.90
2022-08-03T23:17:30.367Z,99.90
2022-08-03T23:20:08.357Z,99.90
2022-08-03T23:22:38.602Z,99.90
2022-08-03T23:25:11.318Z,99.90
2022-08-03T23:27:42.597Z,99.90
2022-08-03T23:30:11.096Z,99.90
2022-08-03T23:32:41.149Z,99.90
2022-08-03T23:36:18.668Z,99.90
2022-08-03T23:38:21.938Z,99.90
2022-08-03T23:40:51.302Z,99.90
2022-08-03T23:43:44.818Z,99.90
2022-08-03T23:46:07.634Z,99.90
2022-08-03T23:48:35.141Z,99.90
2022-08-03T23:51:10.375Z,99.90
2022-08-03T23:53:46.256Z,99.90
2022-08-03T23:56:20.474Z,99.90
2022-08-03T23:58:48.005Z,99.90
