createdAt,value
2023-01-25T00:00:10.110Z,16.80
2023-01-25T00:01:10.049Z,17.10
2023-01-25T00:02:10.830Z,16.00
2023-01-25T00:03:10.052Z,16.30
2023-01-25T00:04:09.984Z,16.20
2023-01-25T00:05:10.221Z,16.90
2023-01-25T00:06:09.985Z,15.60
2023-01-25T00:07:09.964Z,16.20
2023-01-25T00:08:10.042Z,18.00
2023-01-25T00:09:09.939Z,25.80
2023-01-25T00:10:09.974Z,23.80
2023-01-25T00:11:09.949Z,21.50
2023-01-25T00:12:09.894Z,22.10
2023-01-25T00:13:09.904Z,23.40
2023-01-25T00:14:09.912Z,22.80
2023-01-25T00:15:10.283Z,22.60
2023-01-25T00:16:09.917Z,21.60
2023-01-25T00:17:09.866Z,22.40
2023-01-25T00:18:09.823Z,22.90
2023-01-25T00:19:09.838Z,23.20
2023-01-25T00:20:09.828Z,23.30
2023-01-25T00:21:09.834Z,23.10
2023-01-25T00:22:09.796Z,24.50
2023-01-25T00:23:09.826Z,24.40
2023-01-25T00:24:09.837Z,25.50
2023-01-25T00:25:10.126Z,24.90
2023-01-25T00:26:09.743Z,24.50
2023-01-25T00:27:09.769Z,25.70
2023-01-25T00:28:09.735Z,24.30
2023-01-25T00:29:09.732Z,24.90
2023-01-25T00:30:09.692Z,24.10
2023-01-25T00:31:09.712Z,23.00
2023-01-25T00:32:09.868Z,22.70
2023-01-25T00:33:09.675Z,23.00
2023-01-25T00:34:09.677Z,22.60
2023-01-25T00:35:10.035Z,23.90
2023-01-25T00:36:09.758Z,23.20
2023-01-25T00:37:09.668Z,22.60
2023-01-25T00:38:09.632Z,23.20
2023-01-25T00:39:09.625Z,23.90
2023-01-25T00:40:09.618Z,24.00
2023-01-25T00:41:09.592Z,22.40
2023-01-25T00:42:09.567Z,22.60
2023-01-25T00:43:09.904Z,23.20
2023-01-25T00:44:09.644Z,23.30
2023-01-25T00:45:09.943Z,22.70
2023-01-25T00:46:09.640Z,23.10
2023-01-25T00:47:09.547Z,22.00
2023-01-25T00:48:09.534Z,22.20
2023-01-25T00:49:09.573Z,23.10
2023-01-25T00:50:09.485Z,22.90
2023-01-25T00:51:09.490Z,21.30
2023-01-25T00:52:09.544Z,22.00
2023-01-25T00:53:09.472Z,20.90
2023-01-25T00:54:09.465Z,21.90
2023-01-25T00:55:09.971Z,22.80
2023-01-25T00:56:09.453Z,22.20
2023-01-25T00:57:09.443Z,20.80
2023-01-25T00:58:09.425Z,20.50
2023-01-25T00:59:09.414Z,21.70
2023-01-25T01:00:09.382Z,21.20
2023-01-25T01:01:09.431Z,20.50
2023-01-25T01:02:09.360Z,21.00
2023-01-25T01:03:09.410Z,21.50
2023-01-25T01:04:09.804Z,21.40
2023-01-25T01:05:10.528Z,21.30
2023-01-25T01:06:09.342Z,20.80
2023-01-25T01:07:09.323Z,22.10
2023-01-25T01:08:09.388Z,23.60
2023-01-25T01:09:09.329Z,21.50
2023-01-25T01:10:09.274Z,22.30
2023-01-25T01:11:09.284Z,22.50
2023-01-25T01:12:09.329Z,22.80
2023-01-25T01:13:09.247Z,22.40
2023-01-25T01:14:09.320Z,22.50
2023-01-25T01:15:09.446Z,23.70
2023-01-25T01:16:09.256Z,24.40
2023-01-25T01:17:09.203Z,22.90
2023-01-25T01:18:09.196Z,24.30
2023-01-25T01:19:09.569Z,24.10
2023-01-25T01:20:09.152Z,25.20
2023-01-25T01:21:09.173Z,25.20
2023-01-25T01:22:09.154Z,25.20
2023-01-25T01:23:09.155Z,25.60
2023-01-25T01:24:09.179Z,26.20
2023-01-25T01:25:09.488Z,26.00
2023-01-25T01:26:09.145Z,26.40
2023-01-25T01:27:09.076Z,26.80
2023-01-25T01:28:09.075Z,26.60
2023-01-25T01:29:09.085Z,25.80
2023-01-25T01:30:09.057Z,25.70
2023-01-25T01:31:09.082Z,26.10
2023-01-25T01:32:09.214Z,26.50
2023-01-25T01:33:09.006Z,27.00
2023-01-25T01:34:09.009Z,25.90
2023-01-25T01:35:09.468Z,25.90
2023-01-25T01:36:09.005Z,26.80
2023-01-25T01:37:08.979Z,27.40
2023-01-25T01:38:08.967Z,26.50
2023-01-25T01:39:08.966Z,27.50
2023-01-25T01:40:08.926Z,26.80
2023-01-25T01:41:08.932Z,25.60
2023-01-25T01:42:08.921Z,26.80
2023-01-25T01:43:08.906Z,27.30
2023-01-25T01:44:08.887Z,26.90
2023-01-25T01:45:09.274Z,25.90
2023-01-25T01:46:08.916Z,25.70
2023-01-25T01:47:08.868Z,26.10
2023-01-25T01:48:08.865Z,26.70
2023-01-25T01:49:09.259Z,26.70
2023-01-25T01:50:08.855Z,26.70
2023-01-25T01:51:08.839Z,26.90
2023-01-25T01:52:08.805Z,25.50
2023-01-25T01:53:08.800Z,25.40
2023-01-25T01:54:08.807Z,24.80
2023-01-25T01:55:09.077Z,26.00
2023-01-25T01:56:08.772Z,26.20
2023-01-25T01:57:08.790Z,26.00
2023-01-25T01:58:08.771Z,27.40
2023-01-25T01:59:08.721Z,27.60
2023-01-25T02:00:08.742Z,24.40
2023-01-25T02:01:08.739Z,26.20
2023-01-25T02:02:08.718Z,25.90
2023-01-25T02:03:08.705Z,26.60
2023-01-25T02:04:08.673Z,26.70
2023-01-25T02:05:09.151Z,25.70
2023-01-25T02:06:18.729Z,24.40
2023-01-25T02:07:08.636Z,23.80
2023-01-25T02:08:17.296Z,23.10
2023-01-25T02:09:08.646Z,25.10
2023-01-25T02:10:15.630Z,23.60
2023-01-25T02:11:08.595Z,23.10
2023-01-25T02:12:16.089Z,21.50
2023-01-25T02:13:08.565Z,22.30
2023-01-25T02:14:08.562Z,23.30
2023-01-25T02:15:08.918Z,23.20
2023-01-25T02:16:08.539Z,23.20
2023-01-25T02:17:08.618Z,23.00
2023-01-25T02:18:08.508Z,23.30
2023-01-25T02:19:08.564Z,22.70
2023-01-25T02:20:08.519Z,22.50
2023-01-25T02:21:08.900Z,24.00
2023-01-25T02:22:08.464Z,24.10
2023-01-25T02:23:08.508Z,23.70
2023-01-25T02:24:08.482Z,23.30
2023-01-25T02:25:08.717Z,24.70
2023-01-25T02:26:08.449Z,25.60
2023-01-25T02:27:08.467Z,25.10
2023-01-25T02:28:08.411Z,25.00
2023-01-25T02:29:15.914Z,25.60
2023-01-25T02:30:08.551Z,23.70
2023-01-25T02:31:08.520Z,27.00
2023-01-25T02:32:08.416Z,25.60
2023-01-25T02:33:08.362Z,26.00
2023-01-25T02:34:08.351Z,25.40
2023-01-25T02:35:08.684Z,25.20
2023-01-25T02:36:08.315Z,26.70
2023-01-25T02:37:08.318Z,25.30
2023-01-25T02:38:08.303Z,24.70
2023-01-25T02:39:08.322Z,24.30
2023-01-25T02:40:08.272Z,24.90
2023-01-25T02:41:08.278Z,24.80
2023-01-25T02:42:08.249Z,24.10
2023-01-25T02:43:08.271Z,23.50
2023-01-25T02:44:08.261Z,27.00
2023-01-25T02:45:08.671Z,26.70
2023-01-25T02:46:08.230Z,25.60
2023-01-25T02:47:08.207Z,27.90
2023-01-25T02:48:08.231Z,26.70
2023-01-25T02:49:08.210Z,26.70
2023-01-25T02:50:08.155Z,27.00
2023-01-25T02:51:08.154Z,25.70
2023-01-25T02:52:08.181Z,26.30
2023-01-25T02:53:08.155Z,27.60
2023-01-25T02:54:08.119Z,25.20
2023-01-25T02:55:08.414Z,26.60
2023-01-25T02:56:08.099Z,27.30
2023-01-25T02:57:08.094Z,26.30
2023-01-25T02:58:08.089Z,26.90
2023-01-25T02:59:08.089Z,25.60
2023-01-25T03:00:08.087Z,24.80
2023-01-25T03:01:08.107Z,24.40
2023-01-25T03:02:08.037Z,25.00
2023-01-25T03:03:08.020Z,25.10
2023-01-25T03:04:08.017Z,23.20
2023-01-25T03:05:08.337Z,25.10
2023-01-25T03:06:08.002Z,23.20
2023-01-25T03:07:07.974Z,22.90
2023-01-25T03:08:08.001Z,23.00
2023-01-25T03:09:08.053Z,21.50
2023-01-25T03:10:07.948Z,21.90
2023-01-25T03:11:07.947Z,21.60
2023-01-25T03:12:07.912Z,21.50
2023-01-25T03:13:07.958Z,20.70
2023-01-25T03:14:07.894Z,20.30
2023-01-25T03:15:08.420Z,21.90
2023-01-25T03:16:07.943Z,20.30
2023-01-25T03:17:07.890Z,21.10
2023-01-25T03:18:07.872Z,21.80
2023-01-25T03:19:07.857Z,21.20
2023-01-25T03:20:07.827Z,21.40
2023-01-25T03:21:07.858Z,22.60
2023-01-25T03:22:07.815Z,21.90
2023-01-25T03:23:07.827Z,22.10
2023-01-25T03:24:07.863Z,21.50
2023-01-25T03:25:08.073Z,21.70
2023-01-25T03:26:07.777Z,23.40
2023-01-25T03:27:07.767Z,22.70
2023-01-25T03:28:07.754Z,22.30
2023-01-25T03:29:07.740Z,24.60
2023-01-25T03:30:07.712Z,22.10
2023-01-25T03:31:07.773Z,24.70
2023-01-25T03:32:07.835Z,24.30
2023-01-25T03:33:07.707Z,22.40
2023-01-25T03:34:07.674Z,24.00
2023-01-25T03:35:07.910Z,25.60
2023-01-25T03:36:07.738Z,24.20
2023-01-25T03:37:07.668Z,24.10
2023-01-25T03:38:07.648Z,25.30
2023-01-25T03:39:07.639Z,25.30
2023-01-25T03:40:07.630Z,25.70
2023-01-25T03:41:07.672Z,26.70
2023-01-25T03:42:07.608Z,28.50
2023-01-25T03:43:07.618Z,28.30
2023-01-25T03:44:07.579Z,29.00
2023-01-25T03:45:07.650Z,27.70
2023-01-25T03:46:07.557Z,28.20
2023-01-25T03:47:07.639Z,28.70
2023-01-25T03:48:07.545Z,30.00
2023-01-25T03:49:07.539Z,29.00
2023-01-25T03:50:07.572Z,28.50
2023-01-25T03:51:07.505Z,28.80
2023-01-25T03:52:07.504Z,28.40
2023-01-25T03:53:07.499Z,28.40
2023-01-25T03:54:07.481Z,27.90
2023-01-25T03:55:07.816Z,28.30
2023-01-25T03:56:07.455Z,28.60
2023-01-25T03:57:07.423Z,28.20
2023-01-25T03:58:07.410Z,28.40
2023-01-25T03:59:07.424Z,29.50
2023-01-25T04:00:07.421Z,27.80
2023-01-25T04:01:07.579Z,27.70
2023-01-25T04:02:07.432Z,28.70
2023-01-25T04:03:07.377Z,29.30
2023-01-25T04:04:07.355Z,28.70
2023-01-25T04:05:07.659Z,28.80
2023-01-25T04:06:07.354Z,27.00
2023-01-25T04:07:07.310Z,28.80
2023-01-25T04:08:07.302Z,29.40
2023-01-25T04:09:07.316Z,28.40
2023-01-25T04:10:07.303Z,29.50
2023-01-25T04:11:07.294Z,29.50
2023-01-25T04:12:07.274Z,29.60
2023-01-25T04:13:07.263Z,29.60
2023-01-25T04:14:07.269Z,27.40
2023-01-25T04:15:07.611Z,29.70
2023-01-25T04:16:07.276Z,29.00
2023-01-25T04:17:07.227Z,30.20
2023-01-25T04:18:07.193Z,29.00
2023-01-25T04:19:07.197Z,28.30
2023-01-25T04:20:07.195Z,30.70
2023-01-25T04:21:07.172Z,30.60
2023-01-25T04:22:07.191Z,29.70
2023-01-25T04:23:07.164Z,29.10
2023-01-25T04:24:07.234Z,29.80
2023-01-25T04:25:07.728Z,30.40
2023-01-25T04:26:07.123Z,31.40
2023-01-25T04:27:07.114Z,29.20
2023-01-25T04:28:07.089Z,30.10
2023-01-25T04:29:07.085Z,30.90
2023-01-25T04:30:07.079Z,32.00
2023-01-25T04:31:07.072Z,31.30
2023-01-25T04:32:07.173Z,32.30
2023-01-25T04:33:07.053Z,31.90
2023-01-25T04:34:07.032Z,33.40
2023-01-25T04:35:07.472Z,31.60
2023-01-25T04:36:07.003Z,33.40
2023-01-25T04:37:07.018Z,34.70
2023-01-25T04:38:06.976Z,33.80
2023-01-25T04:39:07.008Z,34.50
2023-01-25T04:40:06.974Z,34.50
2023-01-25T04:41:06.936Z,34.40
2023-01-25T04:42:06.935Z,33.30
2023-01-25T04:43:06.929Z,36.20
2023-01-25T04:44:06.946Z,34.40
2023-01-25T04:45:07.434Z,36.90
2023-01-25T04:46:06.937Z,36.90
2023-01-25T04:47:06.871Z,35.50
2023-01-25T04:48:06.861Z,33.50
2023-01-25T04:49:06.865Z,34.20
2023-01-25T04:50:07.440Z,34.40
2023-01-25T04:51:06.907Z,33.60
2023-01-25T04:52:06.821Z,32.00
2023-01-25T04:53:06.831Z,33.70
2023-01-25T04:54:06.813Z,34.00
2023-01-25T04:55:06.838Z,33.60
2023-01-25T04:56:06.799Z,34.50
2023-01-25T04:57:06.793Z,35.90
2023-01-25T04:58:06.764Z,34.10
2023-01-25T04:59:06.752Z,36.30
2023-01-25T05:00:06.784Z,37.20
2023-01-25T05:01:06.804Z,35.10
2023-01-25T05:02:06.744Z,34.10
2023-01-25T05:03:06.703Z,33.70
2023-01-25T05:04:06.773Z,35.20
2023-01-25T05:05:07.461Z,35.10
2023-01-25T05:06:06.679Z,35.60
2023-01-25T05:07:06.681Z,33.40
2023-01-25T05:08:06.662Z,34.50
2023-01-25T05:09:06.653Z,34.40
2023-01-25T05:10:06.647Z,33.70
2023-01-25T05:11:06.649Z,33.70
2023-01-25T05:12:06.610Z,34.10
2023-01-25T05:13:06.617Z,32.70
2023-01-25T05:14:06.574Z,31.80
2023-01-25T05:15:06.630Z,30.80
2023-01-25T05:16:07.785Z,32.00
2023-01-25T05:17:06.562Z,31.00
2023-01-25T05:18:06.537Z,32.60
2023-01-25T05:19:06.537Z,32.10
2023-01-25T05:20:06.527Z,31.30
2023-01-25T05:21:06.551Z,32.40
2023-01-25T05:22:06.513Z,33.10
2023-01-25T05:23:06.487Z,32.10
2023-01-25T05:24:06.571Z,31.90
2023-01-25T05:25:06.570Z,31.60
2023-01-25T05:26:06.468Z,31.90
2023-01-25T05:27:06.452Z,32.50
2023-01-25T05:28:06.431Z,34.20
2023-01-25T05:29:06.465Z,34.50
2023-01-25T05:30:06.418Z,35.20
2023-01-25T05:31:06.476Z,33.90
2023-01-25T05:32:06.393Z,36.80
2023-01-25T05:33:06.401Z,32.60
2023-01-25T05:34:06.352Z,32.80
2023-01-25T05:35:06.782Z,34.50
2023-01-25T05:36:06.332Z,35.90
2023-01-25T05:37:06.342Z,35.10
2023-01-25T05:38:06.313Z,33.50
2023-01-25T05:39:06.305Z,35.00
2023-01-25T05:40:06.295Z,37.50
2023-01-25T05:41:06.325Z,36.70
2023-01-25T05:42:06.307Z,35.40
2023-01-25T05:43:06.293Z,35.40
2023-01-25T05:44:06.247Z,35.40
2023-01-25T05:45:06.281Z,34.70
2023-01-25T05:46:06.282Z,35.40
2023-01-25T05:47:06.241Z,34.50
2023-01-25T05:48:06.220Z,33.10
2023-01-25T05:49:06.194Z,35.20
2023-01-25T05:50:08.146Z,36.60
2023-01-25T05:51:06.186Z,34.70
2023-01-25T05:52:06.208Z,33.80
2023-01-25T05:53:06.281Z,36.40
2023-01-25T05:54:06.163Z,37.00
2023-01-25T05:55:06.198Z,35.50
2023-01-25T05:56:06.152Z,36.10
2023-01-25T05:57:06.132Z,34.80
2023-01-25T05:58:06.139Z,34.80
2023-01-25T05:59:06.083Z,34.20
2023-01-25T06:00:06.089Z,36.80
2023-01-25T06:01:06.055Z,35.10
2023-01-25T06:02:06.064Z,36.40
2023-01-25T06:03:06.450Z,36.50
2023-01-25T06:04:06.030Z,37.40
2023-01-25T06:05:06.028Z,34.70
2023-01-25T06:06:06.022Z,36.60
2023-01-25T06:07:06.019Z,37.80
2023-01-25T06:08:05.991Z,38.30
2023-01-25T06:09:06.014Z,37.00
2023-01-25T06:10:05.967Z,37.10
2023-01-25T06:11:05.961Z,37.50
2023-01-25T06:12:05.981Z,35.20
2023-01-25T06:13:06.198Z,37.40
2023-01-25T06:14:05.944Z,35.80
2023-01-25T06:15:05.905Z,34.80
2023-01-25T06:16:06.703Z,38.80
2023-01-25T06:17:06.151Z,36.60
2023-01-25T06:18:05.919Z,37.50
2023-01-25T06:19:05.895Z,36.80
2023-01-25T06:20:05.884Z,35.40
2023-01-25T06:21:05.845Z,36.90
2023-01-25T06:22:05.853Z,37.80
2023-01-25T06:23:06.011Z,36.50
2023-01-25T06:24:05.908Z,38.70
2023-01-25T06:25:06.114Z,37.80
2023-01-25T06:26:05.801Z,39.20
2023-01-25T06:27:05.810Z,40.50
2023-01-25T06:28:05.786Z,39.10
2023-01-25T06:29:05.784Z,39.40
2023-01-25T06:30:05.799Z,42.40
2023-01-25T06:31:05.818Z,40.20
2023-01-25T06:32:05.783Z,40.30
2023-01-25T06:33:05.733Z,38.90
2023-01-25T06:34:05.732Z,38.80
2023-01-25T06:35:05.736Z,40.30
2023-01-25T06:36:05.686Z,39.30
2023-01-25T06:37:05.693Z,38.60
2023-01-25T06:38:05.674Z,40.70
2023-01-25T06:39:05.651Z,37.60
2023-01-25T06:40:05.674Z,39.60
2023-01-25T06:41:05.625Z,39.10
2023-01-25T06:42:05.622Z,40.20
2023-01-25T06:43:05.610Z,40.30
2023-01-25T06:44:05.589Z,40.60
2023-01-25T06:45:05.641Z,41.40
2023-01-25T06:46:05.604Z,39.80
2023-01-25T06:47:05.570Z,40.50
2023-01-25T06:48:05.579Z,41.90
2023-01-25T06:49:05.560Z,41.60
2023-01-25T06:50:05.562Z,40.50
2023-01-25T06:51:05.542Z,41.00
2023-01-25T06:52:05.543Z,42.00
2023-01-25T06:53:05.528Z,43.70
2023-01-25T06:54:05.564Z,42.80
2023-01-25T06:55:05.531Z,40.60
2023-01-25T06:56:05.511Z,41.50
2023-01-25T06:57:05.457Z,44.80
2023-01-25T06:58:05.447Z,44.30
2023-01-25T06:59:05.426Z,46.80
2023-01-25T07:00:05.514Z,45.00
2023-01-25T07:01:05.419Z,44.40
2023-01-25T07:02:05.447Z,45.60
2023-01-25T07:03:07.160Z,46.70
2023-01-25T07:04:06.891Z,46.70
2023-01-25T07:05:05.653Z,46.90
2023-01-25T07:06:05.384Z,48.20
2023-01-25T07:07:05.388Z,48.70
2023-01-25T07:08:05.392Z,47.60
2023-01-25T07:09:05.347Z,49.30
2023-01-25T07:10:05.602Z,47.40
2023-01-25T07:11:05.561Z,47.80
2023-01-25T07:12:05.340Z,49.00
2023-01-25T07:13:05.337Z,49.60
2023-01-25T07:14:05.320Z,48.60
2023-01-25T07:15:05.296Z,48.10
2023-01-25T07:16:05.323Z,47.10
2023-01-25T07:17:05.260Z,51.40
2023-01-25T07:18:15.709Z,49.30
2023-01-25T07:19:06.257Z,47.90
2023-01-25T07:20:05.243Z,46.80
2023-01-25T07:21:05.228Z,48.50
2023-01-25T07:22:05.203Z,46.40
2023-01-25T07:23:05.227Z,48.50
2023-01-25T07:24:05.280Z,48.10
2023-01-25T07:25:05.177Z,46.10
2023-01-25T07:26:05.180Z,46.20
2023-01-25T07:27:05.192Z,45.50
2023-01-25T07:28:05.169Z,45.60
2023-01-25T07:29:05.411Z,47.10
2023-01-25T07:30:05.144Z,48.50
2023-01-25T07:31:05.171Z,48.00
2023-01-25T07:32:05.105Z,47.80
2023-01-25T07:33:05.076Z,46.50
2023-01-25T07:34:05.094Z,45.00
2023-01-25T07:35:05.096Z,46.30
2023-01-25T07:36:05.095Z,49.60
2023-01-25T07:37:05.029Z,50.60
2023-01-25T07:38:05.102Z,48.30
2023-01-25T07:39:05.029Z,50.20
2023-01-25T07:40:05.002Z,49.90
2023-01-25T07:41:04.986Z,51.10
2023-01-25T07:42:05.044Z,50.50
2023-01-25T07:43:04.963Z,50.20
2023-01-25T07:44:04.958Z,49.80
2023-01-25T07:45:04.954Z,50.60
2023-01-25T07:46:04.996Z,50.70
2023-01-25T07:47:04.938Z,51.30
2023-01-25T07:48:04.923Z,51.40
2023-01-25T07:49:04.896Z,53.80
2023-01-25T07:50:04.910Z,51.50
2023-01-25T07:51:04.898Z,52.40
2023-01-25T07:52:04.888Z,51.30
2023-01-25T07:53:04.828Z,51.30
2023-01-25T07:54:04.843Z,51.80
2023-01-25T07:55:04.835Z,52.40
2023-01-25T07:56:04.853Z,53.60
2023-01-25T07:57:04.830Z,54.50
2023-01-25T07:58:04.811Z,56.10
2023-01-25T07:59:04.884Z,54.00
2023-01-25T08:00:04.787Z,53.60
2023-01-25T08:01:04.758Z,55.40
2023-01-25T08:02:04.766Z,56.00
2023-01-25T08:03:04.727Z,55.50
2023-01-25T08:04:04.730Z,53.70
2023-01-25T08:05:04.719Z,53.50
2023-01-25T08:06:04.711Z,55.30
2023-01-25T08:07:04.756Z,54.90
2023-01-25T08:08:04.676Z,55.20
2023-01-25T08:09:04.683Z,57.00
2023-01-25T08:10:04.660Z,57.50
2023-01-25T08:11:04.656Z,53.90
2023-01-25T08:12:06.343Z,53.20
2023-01-25T08:13:04.652Z,56.70
2023-01-25T08:14:04.643Z,56.60
2023-01-25T08:15:04.601Z,57.40
2023-01-25T08:16:04.587Z,56.00
2023-01-25T08:17:04.599Z,57.80
2023-01-25T08:18:04.581Z,58.80
2023-01-25T08:19:04.554Z,59.40
2023-01-25T08:20:04.541Z,58.60
2023-01-25T08:21:04.535Z,61.60
2023-01-25T08:22:04.545Z,61.90
2023-01-25T08:23:04.515Z,58.80
2023-01-25T08:24:04.550Z,57.00
2023-01-25T08:25:04.528Z,56.70
2023-01-25T08:26:04.497Z,58.60
2023-01-25T08:27:04.532Z,60.80
2023-01-25T08:28:04.492Z,59.40
2023-01-25T08:32:50.489Z,52.90
2023-01-25T08:33:50.479Z,55.70
2023-01-25T08:34:50.479Z,56.60
2023-01-25T08:35:50.468Z,52.30
2023-01-25T08:37:50.445Z,52.70
2023-01-25T08:38:50.439Z,52.70
2023-01-25T08:39:50.421Z,55.10
2023-01-25T08:40:50.438Z,54.90
2023-01-25T08:41:50.421Z,53.80
2023-01-25T08:42:50.389Z,51.50
2023-01-25T08:43:50.380Z,54.30
2023-01-25T08:44:50.382Z,52.80
2023-01-25T08:45:50.324Z,51.60
2023-01-25T08:46:50.345Z,51.30
2023-01-25T08:47:50.314Z,51.30
2023-01-25T08:48:50.324Z,51.10
2023-01-25T08:49:50.308Z,52.90
2023-01-25T08:50:50.298Z,50.70
2023-01-25T08:51:50.329Z,53.50
2023-01-25T08:52:50.299Z,52.40
2023-01-25T08:53:50.250Z,52.00
2023-01-25T08:54:50.250Z,52.40
2023-01-25T08:55:50.227Z,53.10
2023-01-25T08:56:50.228Z,54.40
2023-01-25T08:57:50.193Z,51.80
2023-01-25T08:58:50.216Z,54.30
2023-01-25T08:59:50.196Z,52.50
2023-01-25T09:00:50.187Z,51.80
2023-01-25T09:01:50.177Z,51.60
2023-01-25T09:02:50.185Z,53.60
2023-01-25T09:03:50.363Z,53.30
2023-01-25T09:04:50.166Z,53.00
2023-01-25T09:05:50.118Z,53.40
2023-01-25T09:06:50.150Z,53.80
2023-01-25T09:07:50.103Z,53.60
2023-01-25T09:08:50.108Z,54.00
2023-01-25T09:09:50.095Z,54.00
2023-01-25T09:10:50.073Z,54.60
2023-01-25T09:11:50.115Z,52.50
2023-01-25T09:12:50.049Z,53.60
2023-01-25T09:13:50.039Z,56.10
2023-01-25T09:14:50.038Z,55.30
2023-01-25T09:15:50.046Z,55.00
2023-01-25T09:16:50.053Z,55.10
2023-01-25T09:17:50.045Z,56.90
2023-01-25T09:18:50.927Z,56.80
2023-01-25T09:20:50.011Z,60.90
2023-01-25T09:21:49.934Z,60.20
2023-01-25T09:22:49.958Z,57.60
2023-01-25T09:23:51.597Z,58.50
2023-01-25T09:24:50.976Z,56.80
2023-01-25T09:25:49.915Z,61.40
2023-01-25T09:26:58.992Z,59.50
2023-01-25T09:27:50.883Z,61.70
2023-01-25T09:28:49.921Z,58.50
2023-01-25T09:30:13.713Z,56.40
2023-01-25T09:31:06.820Z,57.70
2023-01-25T09:31:50.999Z,58.90
2023-01-25T09:32:49.951Z,59.10
2023-01-25T09:33:49.815Z,57.00
2023-01-25T09:34:49.812Z,55.70
2023-01-25T09:35:49.842Z,56.60
2023-01-25T09:36:49.826Z,56.10
2023-01-25T09:37:49.895Z,56.30
2023-01-25T09:38:49.799Z,56.30
2023-01-25T09:39:49.770Z,54.50
2023-01-25T09:40:49.775Z,55.80
2023-01-25T09:41:49.803Z,54.10
2023-01-25T09:42:49.750Z,56.80
2023-01-25T09:43:49.744Z,56.90
2023-01-25T09:44:49.679Z,52.90
2023-01-25T09:45:49.732Z,54.20
2023-01-25T09:46:49.690Z,54.10
2023-01-25T09:47:49.675Z,55.10
2023-01-25T09:48:53.899Z,53.00
2023-01-25T09:49:50.644Z,54.00
2023-01-25T09:50:49.675Z,52.90
2023-01-25T09:51:49.626Z,53.40
2023-01-25T09:52:49.607Z,53.30
2023-01-25T09:53:49.662Z,55.40
2023-01-25T09:54:49.636Z,53.30
2023-01-25T09:55:49.581Z,52.80
2023-01-25T09:56:49.610Z,53.60
2023-01-25T09:57:49.567Z,54.10
2023-01-25T09:58:49.549Z,53.80
2023-01-25T09:59:49.562Z,55.30
2023-01-25T10:00:49.539Z,52.70
2023-01-25T10:01:49.523Z,52.30
2023-01-25T10:02:49.527Z,54.80
2023-01-25T10:03:49.540Z,53.90
2023-01-25T10:04:49.481Z,50.60
2023-01-25T10:05:49.475Z,56.40
2023-01-25T10:06:59.746Z,53.60
2023-01-25T10:07:50.449Z,56.50
2023-01-25T10:08:49.474Z,55.60
2023-01-25T10:09:49.438Z,50.10
2023-01-25T10:10:49.548Z,52.00
2023-01-25T10:11:49.407Z,53.50
2023-01-25T10:12:49.395Z,50.60
2023-01-25T10:13:49.422Z,50.90
2023-01-25T10:14:49.421Z,50.60
2023-01-25T10:15:49.396Z,50.10
2023-01-25T10:16:49.401Z,48.50
2023-01-25T10:17:49.339Z,50.70
2023-01-25T10:18:49.321Z,49.00
2023-01-25T10:19:49.352Z,48.50
2023-01-25T10:20:49.318Z,50.00
2023-01-25T10:21:49.281Z,49.50
2023-01-25T10:22:49.281Z,48.00
2023-01-25T10:23:49.318Z,50.00
2023-01-25T10:24:49.312Z,47.80
2023-01-25T10:25:49.281Z,47.10
2023-01-25T10:26:49.228Z,50.40
2023-01-25T10:27:49.241Z,47.90
2023-01-25T10:28:49.209Z,47.80
2023-01-25T10:29:49.255Z,49.40
2023-01-25T10:30:49.228Z,46.80
2023-01-25T10:31:49.267Z,48.10
2023-01-25T10:32:55.871Z,48.50
2023-01-25T10:33:50.175Z,48.60
2023-01-25T10:34:56.287Z,48.90
2023-01-25T10:35:50.157Z,46.90
2023-01-25T10:36:49.174Z,49.20
2023-01-25T10:37:49.117Z,46.30
2023-01-25T10:38:49.715Z,47.10
2023-01-25T10:39:49.120Z,46.40
2023-01-25T10:40:49.425Z,48.70
2023-01-25T10:41:49.258Z,45.70
2023-01-25T10:42:49.080Z,46.20
2023-01-25T10:43:49.041Z,47.90
2023-01-25T10:44:49.040Z,45.40
2023-01-25T10:45:49.047Z,44.90
2023-01-25T10:46:49.350Z,45.70
2023-01-25T10:47:49.025Z,46.90
2023-01-25T10:48:49.009Z,45.50
2023-01-25T10:49:48.991Z,45.20
2023-01-25T10:50:48.984Z,45.50
2023-01-25T10:51:48.978Z,47.10
2023-01-25T10:52:48.970Z,45.50
2023-01-25T10:53:48.934Z,46.20
2023-01-25T10:54:49.711Z,47.00
2023-01-25T10:55:48.913Z,45.30
2023-01-25T10:56:48.955Z,46.70
2023-01-25T10:57:48.924Z,43.60
2023-01-25T10:58:48.902Z,43.20
2023-01-25T10:59:48.893Z,44.70
2023-01-25T11:00:48.939Z,44.20
2023-01-25T11:01:48.909Z,43.80
2023-01-25T11:02:48.858Z,44.20
2023-01-25T11:03:48.843Z,45.20
2023-01-25T11:04:48.835Z,44.20
2023-01-25T11:05:48.923Z,42.60
2023-01-25T11:06:48.887Z,42.10
2023-01-25T11:07:48.826Z,42.80
2023-01-25T11:08:48.774Z,42.30
2023-01-25T11:09:48.785Z,41.10
2023-01-25T11:10:48.755Z,41.80
2023-01-25T11:11:48.725Z,42.20
2023-01-25T11:12:48.770Z,41.90
2023-01-25T11:13:48.765Z,40.70
2023-01-25T11:14:48.704Z,40.70
2023-01-25T11:15:48.755Z,43.30
2023-01-25T11:16:48.687Z,38.20
2023-01-25T11:17:50.287Z,42.90
2023-01-25T11:18:48.702Z,41.30
2023-01-25T11:19:48.645Z,41.40
2023-01-25T11:20:48.643Z,40.50
2023-01-25T11:21:48.696Z,38.70
2023-01-25T11:22:48.637Z,41.50
2023-01-25T11:23:49.263Z,41.70
2023-01-25T11:24:48.595Z,39.80
2023-01-25T11:25:48.608Z,40.00
2023-01-25T11:26:48.581Z,38.30
2023-01-25T11:27:48.631Z,41.30
2023-01-25T11:28:48.607Z,39.20
2023-01-25T11:29:48.790Z,40.30
2023-01-25T11:30:48.665Z,40.70
2023-01-25T11:31:48.607Z,40.40
2023-01-25T11:32:48.747Z,40.70
2023-01-25T11:33:48.508Z,43.00
2023-01-25T11:34:48.524Z,40.00
2023-01-25T11:35:48.485Z,39.10
2023-01-25T11:36:48.478Z,40.80
2023-01-25T11:37:48.497Z,41.00
2023-01-25T11:38:48.448Z,41.40
2023-01-25T11:39:48.632Z,41.80
2023-01-25T11:40:49.413Z,39.80
2023-01-25T11:41:48.480Z,36.50
2023-01-25T11:42:48.408Z,40.00
2023-01-25T11:43:48.415Z,37.40
2023-01-25T11:44:48.421Z,37.00
2023-01-25T11:45:48.413Z,37.60
2023-01-25T11:46:48.456Z,35.40
2023-01-25T11:47:48.352Z,35.80
2023-01-25T11:48:48.357Z,35.10
2023-01-25T11:49:48.438Z,36.70
2023-01-25T11:50:48.318Z,36.20
2023-01-25T11:51:49.959Z,32.90
2023-01-25T11:52:48.333Z,35.70
2023-01-25T11:53:48.296Z,34.30
2023-01-25T11:54:48.298Z,36.50
2023-01-25T11:55:48.284Z,38.30
2023-01-25T11:56:48.317Z,34.70
2023-01-25T11:57:48.309Z,33.90
2023-01-25T11:58:48.287Z,35.80
2023-01-25T11:59:48.234Z,35.00
2023-01-25T12:00:48.233Z,33.50
2023-01-25T12:01:48.270Z,34.60
2023-01-25T12:02:48.255Z,35.20
2023-01-25T12:03:48.251Z,33.70
2023-01-25T12:04:48.206Z,36.40
2023-01-25T12:05:48.169Z,34.20
2023-01-25T12:06:48.158Z,32.90
2023-01-25T12:07:48.184Z,35.00
2023-01-25T12:08:48.138Z,35.20
2023-01-25T12:09:48.125Z,35.50
2023-01-25T12:10:48.112Z,34.60
2023-01-25T12:11:48.124Z,37.20
2023-01-25T12:12:48.075Z,35.70
2023-01-25T12:13:48.153Z,35.70
2023-01-25T12:14:48.097Z,35.10
2023-01-25T12:15:48.124Z,35.60
2023-01-25T12:16:48.050Z,34.90
2023-01-25T12:17:48.084Z,35.30
2023-01-25T12:18:48.152Z,37.20
2023-01-25T12:19:49.672Z,38.90
2023-01-25T12:20:48.001Z,38.10
2023-01-25T12:21:48.007Z,37.00
2023-01-25T12:22:47.980Z,38.30
2023-01-25T12:23:48.020Z,41.00
2023-01-25T12:24:47.987Z,40.80
2023-01-25T12:25:47.966Z,42.70
2023-01-25T12:26:47.938Z,39.10
2023-01-25T12:27:47.979Z,40.30
2023-01-25T12:28:47.941Z,42.20
2023-01-25T12:29:47.956Z,41.60
2023-01-25T12:30:47.920Z,41.70
2023-01-25T12:31:47.968Z,41.40
2023-01-25T12:32:47.877Z,41.30
2023-01-25T12:33:47.887Z,42.30
2023-01-25T12:34:47.847Z,38.40
2023-01-25T12:35:47.864Z,40.30
2023-01-25T12:36:47.895Z,39.70
2023-01-25T12:37:47.882Z,42.80
2023-01-25T12:38:47.834Z,40.60
2023-01-25T12:39:47.797Z,41.50
2023-01-25T12:40:47.814Z,40.40
2023-01-25T12:41:47.770Z,41.80
2023-01-25T12:42:47.783Z,41.60
2023-01-25T12:43:47.797Z,39.20
2023-01-25T12:44:47.818Z,42.40
2023-01-25T12:45:47.732Z,40.80
2023-01-25T12:46:47.777Z,42.30
2023-01-25T12:47:47.729Z,42.90
2023-01-25T12:48:47.704Z,42.10
2023-01-25T12:49:47.741Z,42.50
2023-01-25T12:50:47.735Z,40.70
2023-01-25T12:51:47.659Z,41.30
2023-01-25T12:52:47.752Z,43.70
2023-01-25T12:53:47.707Z,40.60
2023-01-25T12:54:47.680Z,43.00
2023-01-25T12:55:47.642Z,41.10
2023-01-25T12:56:47.598Z,42.90
2023-01-25T12:57:47.637Z,42.10