createdAt,value
2018-08-30T00:00:34.042Z,0.00
2018-08-30T00:01:35.774Z,0.00
2018-08-30T00:02:34.047Z,0.00
2018-08-30T00:03:34.037Z,0.00
2018-08-30T00:04:34.064Z,0.00
2018-08-30T00:05:34.028Z,0.00
2018-08-30T00:06:34.027Z,0.00
2018-08-30T00:07:34.027Z,0.00
2018-08-30T00:08:34.034Z,0.00
2018-08-30T00:09:34.038Z,0.00
2018-08-30T00:10:34.040Z,0.00
2018-08-30T00:11:34.045Z,0.00
2018-08-30T00:12:34.047Z,0.00
2018-08-30T00:13:34.076Z,0.00
2018-08-30T00:14:34.066Z,0.00
2018-08-30T00:15:34.100Z,0.00
2018-08-30T00:16:34.061Z,0.00
2018-08-30T00:17:34.068Z,0.00
2018-08-30T00:18:34.108Z,0.00
2018-08-30T00:19:34.079Z,0.00
2018-08-30T00:20:34.076Z,0.00
2018-08-30T00:21:34.114Z,0.00
2018-08-30T00:22:34.084Z,0.00
2018-08-30T00:23:34.090Z,0.00
2018-08-30T00:24:34.092Z,0.00
2018-08-30T00:25:34.103Z,0.00
2018-08-30T00:26:34.106Z,0.00
2018-08-30T00:27:34.110Z,0.00
2018-08-30T00:28:34.115Z,0.00
2018-08-30T00:29:34.113Z,0.00
2018-08-30T00:30:34.114Z,0.00
2018-08-30T00:31:34.150Z,0.00
2018-08-30T00:32:34.125Z,0.00
2018-08-30T00:33:34.128Z,0.00
2018-08-30T00:34:34.137Z,0.00
2018-08-30T00:35:34.170Z,0.00
2018-08-30T00:36:34.143Z,0.00
2018-08-30T00:37:34.145Z,0.00
2018-08-30T00:38:34.147Z,0.00
2018-08-30T00:39:34.155Z,0.00
2018-08-30T00:40:34.194Z,0.00
2018-08-30T00:41:34.162Z,0.00
2018-08-30T00:42:34.162Z,0.00
2018-08-30T00:43:34.202Z,0.00
2018-08-30T00:44:34.175Z,0.00
2018-08-30T00:45:35.716Z,0.00
2018-08-30T00:46:34.180Z,0.00
2018-08-30T00:47:34.183Z,0.00
2018-08-30T00:48:34.201Z,0.00
2018-08-30T00:49:34.220Z,0.00
2018-08-30T00:50:34.195Z,0.00
2018-08-30T00:51:34.199Z,0.00
2018-08-30T00:52:34.229Z,0.00
2018-08-30T00:53:34.208Z,0.00
2018-08-30T00:54:34.209Z,0.00
2018-08-30T00:55:34.216Z,0.00
2018-08-30T00:56:34.243Z,0.00
2018-08-30T00:57:34.241Z,0.00
2018-08-30T00:58:34.233Z,0.00
2018-08-30T00:59:34.266Z,0.00
2018-08-30T01:00:34.255Z,0.00
2018-08-30T01:01:34.238Z,0.00
2018-08-30T01:02:34.242Z,0.00
2018-08-30T01:03:34.246Z,0.00
2018-08-30T01:04:34.250Z,0.00
2018-08-30T01:05:34.259Z,0.00
2018-08-30T01:06:34.270Z,0.00
2018-08-30T01:07:36.217Z,0.00
2018-08-30T01:08:34.269Z,0.00
2018-08-30T01:09:34.306Z,0.00
2018-08-30T01:10:34.336Z,0.00
2018-08-30T01:11:34.278Z,0.00
2018-08-30T01:12:34.281Z,0.00
2018-08-30T01:13:34.284Z,0.00
2018-08-30T01:14:34.298Z,0.00
2018-08-30T01:15:34.298Z,0.00
2018-08-30T01:16:34.298Z,0.00
2018-08-30T01:17:34.305Z,0.00
2018-08-30T01:18:36.247Z,0.00
2018-08-30T01:19:34.350Z,0.00
2018-08-30T01:20:34.317Z,0.00
2018-08-30T01:21:36.223Z,0.00
2018-08-30T01:22:34.322Z,0.00
2018-08-30T01:23:34.324Z,0.00
2018-08-30T01:24:34.328Z,0.00
2018-08-30T01:25:34.339Z,0.00
2018-08-30T01:26:34.364Z,0.00
2018-08-30T01:27:34.360Z,0.00
2018-08-30T01:28:36.222Z,0.00
2018-08-30T01:29:34.394Z,0.00
2018-08-30T01:30:34.353Z,0.00
2018-08-30T01:31:34.389Z,0.00
2018-08-30T01:32:34.368Z,0.00
2018-08-30T01:33:34.369Z,0.00
2018-08-30T01:34:34.364Z,0.00
2018-08-30T01:35:34.407Z,0.00
2018-08-30T01:36:34.372Z,0.00
2018-08-30T01:37:34.385Z,0.00
2018-08-30T01:38:34.412Z,0.00
2018-08-30T01:39:34.405Z,0.00
2018-08-30T01:40:34.410Z,0.00
2018-08-30T01:41:34.399Z,0.00
2018-08-30T01:42:34.403Z,0.00
2018-08-30T01:43:34.408Z,0.00
2018-08-30T01:44:34.403Z,0.00
2018-08-30T01:45:34.411Z,0.00
2018-08-30T01:46:34.413Z,0.00
2018-08-30T01:47:34.415Z,0.00
2018-08-30T01:48:34.428Z,0.00
2018-08-30T01:49:34.423Z,0.00
2018-08-30T01:50:34.446Z,0.00
2018-08-30T01:51:34.456Z,0.00
2018-08-30T01:52:34.431Z,0.00
2018-08-30T01:53:34.438Z,0.00
2018-08-30T01:54:34.444Z,0.00
2018-08-30T01:55:34.470Z,0.00
2018-08-30T01:56:34.478Z,0.00
2018-08-30T01:57:34.477Z,0.00
2018-08-30T01:58:34.465Z,0.00
2018-08-30T01:59:34.477Z,0.00
2018-08-30T02:00:34.466Z,0.00
2018-08-30T02:01:34.467Z,0.00
2018-08-30T02:02:34.473Z,0.00
2018-08-30T02:03:34.476Z,0.00
2018-08-30T02:04:34.507Z,0.00
2018-08-30T02:05:34.481Z,0.00
2018-08-30T02:06:34.486Z,0.00
2018-08-30T02:07:34.487Z,0.00
2018-08-30T02:08:34.492Z,0.00
2018-08-30T02:09:34.500Z,0.00
2018-08-30T02:10:34.583Z,0.00
2018-08-30T02:11:34.559Z,0.00
2018-08-30T02:12:34.516Z,0.00
2018-08-30T02:13:34.566Z,0.00
2018-08-30T02:14:34.519Z,0.00
2018-08-30T02:15:34.532Z,0.00
2018-08-30T02:16:35.549Z,0.00
2018-08-30T02:17:35.553Z,0.00
2018-08-30T02:18:34.583Z,0.00
2018-08-30T02:19:34.591Z,0.00
2018-08-30T02:20:36.301Z,0.00
2018-08-30T02:21:34.554Z,0.00
2018-08-30T02:22:34.561Z,0.00
2018-08-30T02:23:34.606Z,0.00
2018-08-30T02:24:34.555Z,0.00
2018-08-30T02:25:36.251Z,0.00
2018-08-30T02:26:34.670Z,0.00
2018-08-30T02:27:34.605Z,0.00
2018-08-30T02:28:34.585Z,0.00
2018-08-30T02:29:36.234Z,0.00
2018-08-30T02:30:34.594Z,0.00
2018-08-30T02:31:34.599Z,0.00
2018-08-30T02:32:34.603Z,0.00
2018-08-30T02:33:34.610Z,0.00
2018-08-30T02:34:34.618Z,0.00
2018-08-30T02:35:34.592Z,0.00
2018-08-30T02:36:34.597Z,0.00
2018-08-30T02:37:34.610Z,0.00
2018-08-30T02:38:34.626Z,0.00
2018-08-30T02:39:34.666Z,0.00
2018-08-30T02:40:34.618Z,0.00
2018-08-30T02:41:34.616Z,0.00
2018-08-30T02:42:34.623Z,0.00
2018-08-30T02:43:34.660Z,0.00
2018-08-30T02:44:34.662Z,0.00
2018-08-30T02:45:34.640Z,0.00
2018-08-30T02:46:34.656Z,0.00
2018-08-30T02:47:34.745Z,0.00
2018-08-30T02:48:34.644Z,0.00
2018-08-30T02:49:34.646Z,0.00
2018-08-30T02:50:34.652Z,0.00
2018-08-30T02:51:34.651Z,0.00
2018-08-30T02:52:34.699Z,0.00
2018-08-30T02:53:34.655Z,0.00
2018-08-30T02:54:34.669Z,0.00
2018-08-30T02:55:34.731Z,0.00
2018-08-30T02:56:34.690Z,0.00
2018-08-30T02:57:34.672Z,0.00
2018-08-30T02:58:34.680Z,0.00
2018-08-30T02:59:34.746Z,0.00
2018-08-30T03:00:34.692Z,0.00
2018-08-30T03:01:36.363Z,0.00
2018-08-30T03:02:34.713Z,0.00
2018-08-30T03:03:34.712Z,0.00
2018-08-30T03:04:34.707Z,0.00
2018-08-30T03:05:34.701Z,0.00
2018-08-30T03:06:34.716Z,0.00
2018-08-30T03:07:34.706Z,0.00
2018-08-30T03:08:34.750Z,0.00
2018-08-30T03:11:29.663Z,0.00
2018-08-30T03:20:30.659Z,0.00
2018-08-30T03:26:04.177Z,0.00
2018-08-30T03:27:03.694Z,0.00
2018-08-30T03:28:03.668Z,0.00
2018-08-30T03:29:03.823Z,0.00
2018-08-30T03:30:03.978Z,0.00
2018-08-30T03:31:03.723Z,0.00
2018-08-30T03:32:03.747Z,0.00
2018-08-30T03:33:06.631Z,0.00
2018-08-30T03:53:37.506Z,0.00
2018-08-30T03:54:18.344Z,0.00
2018-08-30T04:05:13.753Z,0.00
2018-08-30T04:06:10.226Z,0.00
2018-08-30T04:09:18.190Z,0.00
2018-08-30T04:11:44.943Z,0.00
2018-08-30T04:13:13.214Z,0.00
2018-08-30T04:19:55.408Z,0.00
2018-08-30T04:27:18.895Z,0.00
2018-08-30T04:42:25.241Z,0.00
2018-08-30T04:44:59.370Z,0.00
2018-08-30T04:49:51.789Z,0.00
2018-08-30T04:50:36.591Z,0.00
2018-08-30T04:51:36.470Z,0.00
2018-08-30T04:52:36.481Z,0.00
2018-08-30T04:53:36.658Z,0.00
2018-08-30T04:54:36.525Z,0.00
2018-08-30T04:55:36.479Z,0.00
2018-08-30T04:56:36.499Z,0.00
2018-08-30T04:57:36.553Z,0.00
2018-08-30T04:58:36.571Z,0.00
2018-08-30T05:14:52.661Z,5.63
2018-08-30T05:15:51.503Z,5.63
2018-08-30T05:16:49.051Z,5.63
2018-08-30T05:17:53.669Z,5.63
2018-08-30T05:18:59.542Z,5.63
2018-08-30T05:19:49.113Z,5.63
2018-08-30T05:21:01.040Z,5.63
2018-08-30T05:21:49.073Z,5.63
2018-08-30T05:25:41.911Z,5.63
2018-08-30T05:26:22.904Z,11.25
2018-08-30T05:29:11.311Z,16.88
2018-08-30T05:30:26.105Z,22.50
2018-08-30T05:31:11.816Z,22.50
2018-08-30T05:32:10.082Z,28.13
2018-08-30T05:33:10.055Z,33.75
2018-08-30T05:34:12.832Z,33.75
2018-08-30T05:35:11.981Z,33.75
2018-08-30T05:36:12.111Z,33.75
2018-08-30T05:37:11.916Z,39.38
2018-08-30T05:38:10.134Z,39.38
2018-08-30T05:39:12.169Z,45.00
2018-08-30T05:40:10.047Z,50.63
2018-08-30T05:41:11.919Z,56.25
2018-08-30T05:42:10.151Z,56.25
2018-08-30T05:45:36.685Z,61.88
2018-08-30T05:48:37.429Z,39.38
2018-08-30T05:50:44.482Z,22.50
2018-08-30T05:53:56.516Z,16.88
2018-08-30T05:56:40.985Z,16.88
2018-08-30T05:59:56.789Z,11.25
2018-08-30T06:00:41.530Z,11.25
2018-08-30T06:01:43.553Z,11.25
2018-08-30T06:02:42.008Z,16.88
2018-08-30T06:03:41.570Z,11.25
2018-08-30T06:04:41.556Z,11.25
2018-08-30T06:05:50.019Z,11.25
2018-08-30T06:07:43.545Z,16.88
2018-08-30T06:08:43.900Z,22.50
2018-08-30T06:10:29.185Z,22.50
2018-08-30T06:11:28.242Z,22.50
2018-08-30T06:13:26.709Z,22.50
2018-08-30T06:14:26.621Z,22.50
2018-08-30T06:18:19.073Z,33.75
2018-08-30T06:24:41.175Z,16.88
2018-08-30T06:25:41.194Z,16.88
2018-08-30T06:26:41.834Z,16.88
2018-08-30T06:27:41.058Z,16.88
2018-08-30T06:28:41.044Z,16.88
2018-08-30T06:32:12.382Z,11.25
2018-08-30T06:56:39.020Z,5.63
2018-08-30T06:57:38.934Z,5.63
2018-08-30T06:58:39.819Z,5.63
2018-08-30T07:00:03.876Z,5.63
2018-08-30T07:00:39.949Z,5.63
2018-08-30T07:01:39.327Z,5.63
2018-08-30T07:02:42.074Z,5.63
2018-08-30T07:03:50.374Z,5.63
2018-08-30T07:04:38.447Z,5.63
2018-08-30T07:05:39.876Z,5.63
2018-08-30T07:06:38.327Z,5.63
2018-08-30T07:07:38.262Z,11.25
2018-08-30T07:08:41.056Z,11.25
2018-08-30T07:12:51.883Z,16.88
2018-08-30T07:13:44.048Z,22.50
2018-08-30T07:14:44.676Z,22.50
2018-08-30T07:15:43.968Z,28.13
2018-08-30T07:24:03.308Z,16.88
2018-08-30T07:24:41.774Z,16.88
2018-08-30T07:25:41.737Z,16.88
2018-08-30T07:26:43.614Z,16.88
2018-08-30T07:27:42.421Z,16.88
2018-08-30T07:30:09.024Z,11.25
2018-08-30T07:31:07.127Z,11.25
2018-08-30T07:33:06.184Z,11.25
2018-08-30T07:34:04.665Z,11.25
2018-08-30T07:35:02.711Z,11.25
2018-08-30T07:36:04.601Z,11.25
2018-08-30T07:37:04.689Z,16.88
2018-08-30T07:38:02.749Z,22.50
2018-08-30T07:39:05.616Z,22.50
2018-08-30T07:40:03.674Z,22.50
2018-08-30T07:46:54.518Z,16.88
2018-08-30T07:50:38.560Z,11.25
2018-08-30T07:51:16.200Z,11.25
2018-08-30T07:52:20.608Z,11.25
2018-08-30T07:53:14.476Z,16.88
2018-08-30T07:54:15.664Z,11.25
2018-08-30T07:55:14.571Z,11.25
2018-08-30T07:56:18.185Z,11.25
2018-08-30T07:57:16.068Z,11.25
2018-08-30T07:58:50.755Z,11.25
2018-08-30T08:02:17.966Z,11.25
2018-08-30T08:03:30.612Z,5.63
2018-08-30T08:05:41.447Z,5.63
2018-08-30T08:06:41.288Z,5.63
2018-08-30T08:07:41.757Z,5.63
2018-08-30T08:08:41.226Z,5.63
2018-08-30T08:09:41.782Z,5.63
2018-08-30T08:12:39.272Z,5.63
2018-08-30T08:13:39.195Z,5.63
2018-08-30T08:14:39.122Z,11.25
2018-08-30T08:15:39.083Z,11.25
2018-08-30T08:16:39.072Z,11.25
2018-08-30T08:17:39.375Z,11.25
2018-08-30T08:18:39.260Z,11.25
2018-08-30T08:19:39.297Z,11.25
2018-08-30T08:20:53.089Z,11.25
2018-08-30T08:23:16.169Z,11.25
2018-08-30T08:24:22.110Z,11.25
2018-08-30T08:26:08.470Z,16.88
2018-08-30T08:27:06.350Z,16.88
2018-08-30T08:28:06.325Z,16.88
2018-08-30T08:29:06.328Z,16.88
2018-08-30T08:30:06.413Z,16.88
2018-08-30T08:31:06.341Z,22.50
2018-08-30T08:32:06.359Z,16.88
2018-08-30T08:33:06.259Z,16.88
2018-08-30T08:34:06.266Z,16.88
2018-08-30T08:35:06.264Z,22.50
2018-08-30T08:36:06.259Z,22.50
2018-08-30T08:37:06.261Z,22.50
2018-08-30T08:38:08.229Z,22.50
2018-08-30T08:39:06.307Z,22.50
2018-08-30T08:40:06.362Z,16.88
2018-08-30T08:41:06.304Z,16.88
2018-08-30T08:42:06.314Z,16.88
2018-08-30T08:43:08.249Z,16.88
2018-08-30T08:44:06.325Z,16.88
2018-08-30T08:45:08.287Z,16.88
2018-08-30T08:48:00.091Z,11.25
2018-08-30T08:50:39.985Z,11.25
2018-08-30T08:51:39.882Z,11.25
2018-08-30T08:52:39.941Z,11.25
2018-08-30T08:53:39.900Z,11.25
2018-08-30T08:54:39.926Z,16.88
2018-08-30T08:55:39.808Z,16.88
2018-08-30T08:56:39.781Z,16.88
2018-08-30T08:57:39.786Z,16.88
2018-08-30T08:58:39.819Z,16.88
2018-08-30T08:59:39.789Z,16.88
2018-08-30T09:00:39.778Z,16.88
2018-08-30T09:01:39.778Z,16.88
2018-08-30T09:02:39.804Z,16.88
2018-08-30T09:03:39.802Z,11.25
2018-08-30T09:10:40.443Z,16.88
2018-08-30T09:11:40.339Z,22.50
2018-08-30T09:12:40.278Z,22.50
2018-08-30T09:13:40.279Z,22.50
2018-08-30T09:14:40.276Z,22.50
2018-08-30T09:15:40.218Z,22.50
2018-08-30T09:16:40.210Z,22.50
2018-08-30T09:17:40.217Z,22.50
2018-08-30T09:18:40.222Z,22.50
2018-08-30T09:19:40.214Z,22.50
2018-08-30T09:20:40.233Z,22.50
2018-08-30T09:21:40.218Z,22.50
2018-08-30T09:22:41.007Z,22.50
2018-08-30T09:23:40.358Z,16.88
2018-08-30T09:24:40.316Z,16.88
2018-08-30T09:25:40.229Z,22.50
2018-08-30T09:26:40.370Z,22.50
2018-08-30T09:27:40.232Z,22.50
2018-08-30T09:28:40.245Z,22.50
2018-08-30T09:29:40.247Z,22.50
2018-08-30T09:30:40.237Z,28.13
2018-08-30T09:31:40.261Z,22.50
2018-08-30T09:32:40.246Z,28.13
2018-08-30T09:33:40.273Z,28.13
2018-08-30T09:34:40.251Z,28.13
2018-08-30T09:35:40.380Z,28.13
2018-08-30T09:36:40.246Z,33.75
2018-08-30T09:37:40.244Z,33.75
2018-08-30T09:38:40.975Z,33.75
2018-08-30T09:39:40.246Z,39.38
2018-08-30T09:40:40.252Z,39.38
2018-08-30T09:41:40.404Z,39.38
2018-08-30T09:42:40.254Z,39.38
2018-08-30T09:43:40.287Z,45.00
2018-08-30T09:44:40.295Z,39.38
2018-08-30T09:45:40.261Z,39.38
2018-08-30T09:46:40.289Z,39.38
2018-08-30T09:47:40.257Z,45.00
2018-08-30T09:48:40.292Z,45.00
2018-08-30T09:49:40.285Z,45.00
2018-08-30T09:50:40.261Z,50.63
2018-08-30T09:52:33.812Z,56.25
2018-08-30T09:53:33.704Z,56.25
2018-08-30T09:54:33.675Z,56.25
2018-08-30T09:55:33.724Z,50.63
2018-08-30T09:56:33.877Z,50.63
2018-08-30T09:57:33.698Z,50.63
2018-08-30T09:58:35.228Z,56.25
2018-08-30T09:59:33.721Z,56.25
2018-08-30T10:00:48.286Z,56.25
2018-08-30T10:01:33.707Z,61.88
2018-08-30T10:02:33.654Z,61.88
2018-08-30T10:03:35.320Z,50.63
2018-08-30T10:04:33.698Z,56.25
2018-08-30T10:05:33.779Z,56.25
2018-08-30T10:06:35.195Z,50.63
2018-08-30T10:07:33.658Z,50.63
2018-08-30T10:08:39.984Z,50.63
2018-08-30T10:09:33.664Z,50.63
2018-08-30T10:12:36.392Z,50.63
2018-08-30T10:36:45.085Z,33.75
2018-08-30T10:50:12.779Z,39.38
2018-08-30T10:55:51.952Z,67.50
2018-08-30T10:56:13.782Z,67.50
2018-08-30T11:04:21.859Z,73.13
2018-08-30T11:05:16.762Z,73.13
2018-08-30T11:06:11.851Z,78.75
2018-08-30T11:07:11.840Z,78.75
2018-08-30T11:08:11.850Z,84.38
2018-08-30T11:09:18.636Z,84.38
2018-08-30T11:11:52.155Z,84.38
2018-08-30T11:12:52.307Z,90.00
2018-08-30T11:14:45.017Z,95.63
2018-08-30T11:15:46.802Z,106.88
2018-08-30T11:17:38.324Z,123.75
2018-08-30T11:18:38.534Z,135.00
2018-08-30T11:20:31.436Z,129.38
2018-08-30T11:21:31.355Z,135.00
2018-08-30T11:22:31.371Z,135.00
2018-08-30T11:23:31.389Z,140.63
2018-08-30T11:24:31.329Z,140.63
2018-08-30T11:25:31.310Z,146.25
2018-08-30T11:26:31.289Z,146.25
2018-08-30T11:27:31.294Z,151.88
2018-08-30T11:28:31.328Z,146.25
2018-08-30T11:29:31.301Z,146.25
2018-08-30T11:30:31.331Z,146.25
2018-08-30T11:31:31.321Z,157.50
2018-08-30T11:32:31.306Z,163.13
2018-08-30T11:33:31.307Z,163.13
2018-08-30T11:34:31.318Z,151.88
2018-08-30T11:35:31.349Z,146.25
2018-08-30T11:36:31.324Z,140.63
2018-08-30T11:37:31.350Z,129.38
2018-08-30T11:38:31.367Z,112.50
2018-08-30T11:39:31.326Z,101.25
2018-08-30T11:40:31.323Z,95.63
2018-08-30T11:41:31.523Z,101.25
2018-08-30T11:42:31.333Z,95.63
2018-08-30T11:43:31.369Z,95.63
2018-08-30T11:44:31.364Z,90.00
2018-08-30T11:45:31.369Z,84.38
2018-08-30T11:46:31.348Z,78.75
2018-08-30T11:47:31.355Z,84.38
2018-08-30T11:48:31.353Z,78.75
2018-08-30T11:49:31.361Z,84.38
2018-08-30T11:50:31.381Z,78.75
2018-08-30T11:51:31.363Z,78.75
2018-08-30T11:52:31.393Z,78.75
2018-08-30T11:53:31.368Z,84.38
2018-08-30T11:54:31.416Z,84.38
2018-08-30T11:55:31.373Z,90.00
2018-08-30T11:56:31.381Z,90.00
2018-08-30T11:57:31.386Z,90.00
2018-08-30T11:58:31.433Z,95.63
2018-08-30T11:59:31.390Z,95.63
2018-08-30T12:00:31.387Z,95.63
2018-08-30T12:01:31.396Z,95.63
2018-08-30T12:02:31.415Z,95.63
2018-08-30T12:03:31.397Z,90.00
2018-08-30T12:04:31.438Z,84.38
2018-08-30T12:05:31.405Z,90.00
2018-08-30T12:06:31.468Z,95.63
2018-08-30T12:07:31.427Z,101.25
2018-08-30T12:08:31.505Z,106.88
2018-08-30T12:09:31.439Z,112.50
2018-08-30T12:10:31.578Z,123.75
2018-08-30T12:11:31.473Z,129.38
2018-08-30T12:12:31.426Z,135.00
2018-08-30T12:13:31.429Z,146.25
2018-08-30T12:14:31.430Z,157.50
2018-08-30T12:15:31.431Z,163.13
2018-08-30T12:16:31.442Z,168.75
2018-08-30T12:17:31.490Z,174.38
2018-08-30T12:18:31.443Z,168.75
2018-08-30T12:19:31.457Z,168.75
2018-08-30T12:20:31.532Z,146.25
2018-08-30T12:21:31.457Z,140.63
2018-08-30T12:22:31.456Z,140.63
2018-08-30T12:23:31.466Z,146.25
2018-08-30T12:24:33.365Z,140.63
2018-08-30T12:25:31.493Z,129.38
2018-08-30T12:26:31.503Z,118.13
2018-08-30T12:27:31.514Z,112.50
2018-08-30T12:28:31.545Z,106.88
2018-08-30T12:29:31.487Z,112.50
2018-08-30T12:30:31.520Z,106.88
2018-08-30T12:31:31.577Z,101.25
2018-08-30T12:32:31.609Z,101.25
2018-08-30T12:33:33.356Z,78.75
2018-08-30T12:34:31.607Z,73.13
2018-08-30T12:35:31.657Z,67.50
2018-08-30T12:36:31.546Z,56.25
2018-08-30T12:37:31.568Z,50.63
2018-08-30T12:38:31.552Z,45.00
2018-08-30T12:39:31.586Z,33.75
2018-08-30T12:40:31.681Z,28.13
2018-08-30T12:41:31.533Z,28.13
2018-08-30T12:42:31.615Z,28.13
2018-08-30T12:43:33.513Z,28.13
2018-08-30T12:44:31.602Z,28.13
2018-08-30T12:45:31.543Z,28.13
2018-08-30T12:46:31.586Z,33.75
2018-08-30T12:47:31.555Z,39.38
2018-08-30T12:48:31.559Z,45.00
2018-08-30T12:49:31.560Z,50.63
2018-08-30T12:50:31.690Z,56.25
2018-08-30T12:51:31.767Z,61.88
2018-08-30T12:52:31.676Z,73.13
2018-08-30T12:53:31.679Z,73.13
2018-08-30T12:54:31.687Z,78.75
2018-08-30T12:55:31.678Z,84.38
2018-08-30T12:56:31.628Z,95.63
2018-08-30T12:57:31.754Z,95.63
2018-08-30T12:58:31.780Z,101.25
2018-08-30T12:59:31.741Z,101.25
2018-08-30T13:00:31.711Z,106.88
2018-08-30T13:01:31.763Z,112.50
2018-08-30T13:02:31.844Z,118.13
2018-08-30T13:03:31.744Z,112.50
2018-08-30T13:04:31.750Z,112.50
2018-08-30T13:05:31.896Z,106.88
2018-08-30T13:06:31.933Z,101.25
2018-08-30T13:07:31.857Z,95.63
2018-08-30T13:08:31.812Z,95.63
2018-08-30T13:09:31.855Z,95.63
2018-08-30T13:10:31.847Z,101.25
2018-08-30T13:11:32.068Z,101.25
2018-08-30T13:12:33.299Z,112.50
2018-08-30T13:13:32.131Z,112.50
2018-08-30T13:14:32.019Z,106.88
2018-08-30T13:15:32.000Z,106.88
2018-08-30T13:16:33.530Z,95.63
2018-08-30T13:17:31.692Z,95.63
2018-08-30T13:18:31.942Z,90.00
2018-08-30T13:19:32.008Z,90.00
2018-08-30T13:20:31.956Z,90.00
2018-08-30T13:21:31.825Z,90.00
2018-08-30T13:22:32.088Z,90.00
2018-08-30T13:23:31.930Z,84.38
2018-08-30T13:24:31.933Z,84.38
2018-08-30T13:25:34.803Z,84.38
2018-08-30T13:26:33.503Z,84.38
2018-08-30T13:27:31.992Z,84.38
2018-08-30T13:28:31.958Z,84.38
2018-08-30T13:29:32.040Z,84.38
2018-08-30T13:30:32.057Z,84.38
2018-08-30T13:31:32.193Z,90.00
2018-08-30T13:32:32.107Z,95.63
2018-08-30T13:33:31.985Z,101.25
2018-08-30T13:34:32.183Z,106.88
2018-08-30T13:35:32.028Z,101.25
2018-08-30T13:36:33.720Z,101.25
2018-08-30T13:37:32.222Z,95.63
2018-08-30T13:38:32.162Z,90.00
2018-08-30T13:39:33.794Z,90.00
2018-08-30T13:40:42.436Z,90.00
2018-08-30T13:46:26.133Z,146.25
2018-08-30T13:47:16.790Z,123.75
2018-08-30T13:48:18.729Z,151.88
2018-08-30T13:49:16.650Z,129.38
2018-08-30T13:50:16.717Z,123.75
2018-08-30T13:51:16.895Z,135.00
2018-08-30T13:52:17.284Z,118.13
2018-08-30T13:53:18.102Z,118.13
2018-08-30T13:54:48.365Z,101.25
2018-08-30T13:57:20.905Z,78.75
2018-08-30T13:58:19.947Z,78.75
2018-08-30T13:59:20.190Z,78.75
2018-08-30T14:00:20.400Z,67.50
2018-08-30T14:01:21.336Z,61.88
2018-08-30T14:02:20.413Z,61.88
2018-08-30T14:05:07.862Z,56.25
2018-08-30T14:06:06.881Z,50.63
2018-08-30T14:07:06.765Z,50.63
2018-08-30T14:08:06.795Z,50.63
2018-08-30T14:09:08.746Z,45.00
2018-08-30T14:10:06.953Z,50.63
2018-08-30T14:11:06.904Z,50.63
2018-08-30T14:12:08.032Z,50.63
2018-08-30T14:13:16.859Z,50.63
2018-08-30T14:14:07.017Z,50.63
2018-08-30T14:15:15.043Z,50.63
2018-08-30T14:16:09.488Z,50.63
2018-08-30T14:17:08.648Z,50.63
2018-08-30T14:18:08.438Z,56.25
2018-08-30T14:19:07.726Z,56.25
2018-08-30T14:20:06.877Z,61.88
2018-08-30T14:21:41.193Z,61.88
2018-08-30T14:30:19.598Z,84.38
2018-08-30T14:31:15.943Z,84.38
2018-08-30T14:33:44.757Z,84.38
2018-08-30T14:34:24.817Z,90.00
2018-08-30T14:36:23.130Z,90.00
2018-08-30T14:37:18.590Z,90.00
2018-08-30T14:39:58.663Z,101.25
2018-08-30T14:43:00.406Z,101.25
2018-08-30T14:44:00.351Z,101.25
2018-08-30T14:45:17.121Z,123.75
2018-08-30T14:49:03.511Z,129.38
2018-08-30T14:52:44.097Z,112.50
2018-08-30T14:54:52.151Z,106.88
2018-08-30T14:55:52.097Z,101.25
2018-08-30T14:56:52.075Z,101.25
2018-08-30T14:57:52.082Z,95.63
2018-08-30T14:58:52.082Z,90.00
2018-08-30T14:59:52.078Z,90.00
2018-08-30T15:00:52.098Z,84.38
2018-08-30T15:01:52.091Z,90.00
2018-08-30T15:02:52.156Z,90.00
2018-08-30T15:05:45.492Z,84.38
2018-08-30T15:10:39.057Z,106.88
2018-08-30T15:13:51.386Z,101.25
2018-08-30T15:30:45.512Z,73.13
2018-08-30T15:31:42.904Z,73.13
2018-08-30T15:32:44.023Z,73.13
2018-08-30T15:34:09.486Z,73.13
2018-08-30T15:36:55.608Z,78.75
2018-08-30T15:40:26.663Z,73.13
2018-08-30T15:46:34.741Z,56.25
2018-08-30T15:47:05.721Z,50.63
2018-08-30T15:48:23.523Z,50.63
2018-08-30T15:50:24.563Z,56.25
2018-08-30T15:53:21.036Z,50.63
2018-08-30T15:54:21.063Z,45.00
2018-08-30T15:55:21.001Z,45.00
2018-08-30T15:56:20.964Z,50.63
2018-08-30T15:57:21.121Z,61.88
2018-08-30T15:58:21.062Z,61.88
2018-08-30T15:59:21.218Z,50.63
2018-08-30T16:00:21.916Z,50.63
2018-08-30T16:01:21.005Z,61.88
2018-08-30T16:02:21.000Z,56.25
2018-08-30T16:03:20.977Z,56.25
2018-08-30T16:04:20.977Z,56.25
2018-08-30T16:05:21.106Z,61.88
2018-08-30T16:06:20.985Z,61.88
2018-08-30T16:07:21.054Z,56.25
2018-08-30T16:08:20.999Z,56.25
2018-08-30T16:09:20.999Z,56.25
2018-08-30T16:10:20.999Z,50.63
2018-08-30T16:11:21.138Z,50.63
2018-08-30T16:12:21.002Z,50.63
2018-08-30T16:13:21.005Z,50.63
2018-08-30T16:14:21.126Z,50.63
2018-08-30T16:15:21.839Z,50.63
2018-08-30T16:16:29.358Z,50.63
2018-08-30T16:20:04.259Z,45.00
2018-08-30T16:20:56.987Z,45.00
2018-08-30T16:21:56.877Z,45.00
2018-08-30T16:22:56.944Z,45.00
2018-08-30T16:25:25.664Z,45.00
2018-08-30T16:28:03.498Z,39.38
2018-08-30T16:29:36.855Z,39.38
2018-08-30T16:30:04.981Z,39.38
2018-08-30T16:31:06.987Z,39.38
2018-08-30T16:32:03.329Z,39.38
2018-08-30T16:33:11.469Z,39.38
2018-08-30T16:34:57.534Z,39.38
2018-08-30T16:36:06.898Z,39.38
2018-08-30T16:37:52.642Z,39.38
2018-08-30T16:38:50.853Z,33.75
2018-08-30T16:39:50.925Z,33.75
2018-08-30T16:40:50.853Z,33.75
2018-08-30T16:41:51.142Z,33.75
2018-08-30T16:42:50.864Z,33.75
2018-08-30T16:43:52.350Z,33.75
2018-08-30T16:44:50.874Z,33.75
2018-08-30T16:45:50.847Z,33.75
2018-08-30T16:46:50.820Z,33.75
2018-08-30T16:47:52.038Z,33.75
2018-08-30T16:48:53.262Z,33.75
2018-08-30T16:49:50.938Z,33.75
2018-08-30T16:50:58.387Z,33.75
2018-08-30T16:52:52.976Z,28.13
2018-08-30T16:55:30.037Z,28.13
2018-08-30T16:59:08.534Z,28.13
2018-08-30T17:01:48.580Z,28.13
2018-08-30T17:02:48.600Z,28.13
2018-08-30T17:04:46.362Z,22.50
2018-08-30T17:05:46.187Z,22.50
2018-08-30T17:07:39.552Z,22.50
2018-08-30T17:08:41.667Z,22.50
2018-08-30T17:09:39.587Z,22.50
2018-08-30T17:10:39.467Z,22.50
2018-08-30T17:11:39.412Z,22.50
2018-08-30T17:12:39.458Z,22.50
2018-08-30T17:13:46.590Z,16.88
2018-08-30T17:15:34.123Z,16.88
2018-08-30T17:16:34.041Z,16.88
2018-08-30T17:17:35.597Z,16.88
2018-08-30T17:18:33.883Z,16.88
2018-08-30T17:19:33.824Z,16.88
2018-08-30T17:20:35.765Z,16.88
2018-08-30T17:21:33.843Z,16.88
2018-08-30T17:22:33.831Z,16.88
2018-08-30T17:23:33.830Z,16.88
2018-08-30T17:24:33.836Z,16.88
2018-08-30T17:25:33.840Z,11.25
2018-08-30T17:26:33.843Z,11.25
2018-08-30T17:27:33.850Z,11.25
2018-08-30T17:28:33.878Z,11.25
2018-08-30T17:29:33.857Z,11.25
2018-08-30T17:30:33.881Z,11.25
2018-08-30T17:31:33.895Z,11.25
2018-08-30T17:32:33.964Z,11.25
2018-08-30T17:33:33.909Z,11.25
2018-08-30T17:34:35.785Z,11.25
2018-08-30T17:35:33.868Z,11.25
2018-08-30T17:36:33.929Z,11.25
2018-08-30T17:37:41.420Z,11.25
2018-08-30T17:40:25.029Z,5.63
2018-08-30T17:40:44.017Z,5.63
2018-08-30T17:41:42.356Z,5.63
2018-08-30T17:42:42.135Z,5.63
2018-08-30T17:43:43.455Z,5.63
2018-08-30T17:44:43.846Z,5.63
2018-08-30T17:45:42.184Z,5.63
2018-08-30T17:46:45.909Z,5.63
2018-08-30T17:47:42.133Z,5.63
2018-08-30T17:50:55.905Z,5.63
2018-08-30T17:51:13.964Z,5.63
2018-08-30T18:04:06.134Z,0.00
2018-08-30T18:05:04.529Z,0.00
2018-08-30T18:06:18.112Z,0.00
2018-08-30T18:09:26.154Z,0.00
2018-08-30T18:10:18.325Z,0.00
2018-08-30T18:14:54.320Z,0.00
2018-08-30T18:15:47.211Z,0.00
2018-08-30T18:18:12.292Z,0.00
2018-08-30T18:20:45.582Z,0.00
2018-08-30T18:21:36.248Z,0.00
2018-08-30T18:22:36.265Z,0.00
2018-08-30T18:23:36.203Z,0.00
2018-08-30T18:24:36.349Z,0.00
2018-08-30T18:25:36.232Z,0.00
2018-08-30T18:29:41.239Z,0.00
2018-08-30T18:39:16.712Z,0.00
2018-08-30T18:41:26.868Z,0.00
2018-08-30T18:42:26.550Z,0.00
2018-08-30T18:44:20.111Z,0.00
2018-08-30T18:45:19.897Z,0.00
2018-08-30T18:47:13.033Z,0.00
2018-08-30T18:48:12.746Z,0.00
2018-08-30T18:50:05.821Z,0.00
2018-08-30T18:51:05.667Z,0.00
2018-08-30T18:52:58.519Z,0.00
2018-08-30T18:53:58.625Z,0.00
2018-08-30T18:54:58.491Z,0.00
2018-08-30T18:55:59.537Z,0.00
2018-08-30T18:56:58.438Z,0.00
2018-08-30T18:57:58.435Z,0.00
2018-08-30T18:58:58.442Z,0.00
2018-08-30T18:59:58.461Z,0.00
2018-08-30T19:00:58.436Z,0.00
2018-08-30T19:01:58.488Z,0.00