createdAt,value
2018-05-15T12:10:10.027Z,11.37
2018-05-15T12:12:37.496Z,11.27
2018-05-15T12:15:04.997Z,10.10
2018-05-15T12:17:32.346Z,9.93
2018-05-15T12:20:01.675Z,10.00
2018-05-15T12:22:29.866Z,10.73
2018-05-15T12:24:57.555Z,10.10
2018-05-15T12:27:25.047Z,11.10
2018-05-15T12:29:53.307Z,10.97
2018-05-15T12:32:20.715Z,9.33
2018-05-15T12:34:48.185Z,5.20
2018-05-15T12:37:15.647Z,4.97
2018-05-15T12:39:43.086Z,4.77
2018-05-15T12:42:10.915Z,5.87
2018-05-15T12:44:38.102Z,7.33
2018-05-15T12:47:05.586Z,6.60
2018-05-15T12:49:33.008Z,6.60
2018-05-15T12:52:00.440Z,6.33
2018-05-15T12:54:28.639Z,6.90
2018-05-15T12:56:56.062Z,7.00
2018-05-15T12:59:24.259Z,6.97
2018-05-15T13:01:52.459Z,6.50
2018-05-15T13:04:19.874Z,6.57
2018-05-15T13:06:48.084Z,7.37
2018-05-15T13:09:15.516Z,8.30
2018-05-15T13:11:43.716Z,9.87
2018-05-15T13:14:11.148Z,8.73
2018-05-15T13:16:39.347Z,9.53
2018-05-15T13:19:06.770Z,9.73
2018-05-15T13:21:35.083Z,9.50
2018-05-15T13:24:02.744Z,10.17
2018-05-15T13:26:30.187Z,9.03
2018-05-15T13:28:57.626Z,10.27
2018-05-15T13:31:25.830Z,10.57
2018-05-15T13:33:53.263Z,10.07
2018-05-15T13:36:20.706Z,11.10
2018-05-15T13:38:48.898Z,11.07
2018-05-15T13:41:16.336Z,12.00
2018-05-15T13:43:44.534Z,12.03
2018-05-15T13:46:11.975Z,12.80
2018-05-15T13:48:40.188Z,11.90
2018-05-15T13:51:07.623Z,10.13
2018-05-15T13:53:35.132Z,11.00
2018-05-15T13:56:03.251Z,10.23
2018-05-15T13:58:30.688Z,9.77
2018-05-15T14:00:58.122Z,10.23
2018-05-15T14:03:25.551Z,10.70
2018-05-15T14:05:52.999Z,11.17
2018-05-15T14:08:20.451Z,10.93
2018-05-15T14:10:47.870Z,11.00
2018-05-15T14:13:16.082Z,10.47
2018-05-15T14:15:43.508Z,9.97
2018-05-15T14:18:11.713Z,9.20
2018-05-15T14:20:39.139Z,7.70
2018-05-15T14:23:07.345Z,6.63
2018-05-15T14:25:34.775Z,5.80
2018-05-15T14:28:02.238Z,5.63
2018-05-15T14:30:29.658Z,5.37
2018-05-15T14:32:57.114Z,5.33
2018-05-15T14:35:24.532Z,5.87
2018-05-15T14:37:51.984Z,6.13
2018-05-15T14:40:19.410Z,5.00
2018-05-15T14:42:59.515Z,5.63
2018-05-15T14:45:27.656Z,5.23
2018-05-15T14:47:55.088Z,5.50
2018-05-15T14:50:23.278Z,5.40
2018-05-15T14:52:50.711Z,5.63
2018-05-15T14:55:19.033Z,4.67
2018-05-15T14:57:46.455Z,4.70
2018-05-15T15:00:15.326Z,4.27
2018-05-15T15:02:42.761Z,4.30
2018-05-15T15:05:10.184Z,4.23
2018-05-15T15:07:37.618Z,4.33
2018-05-15T15:10:05.838Z,4.70
2018-05-15T15:12:33.272Z,4.40
2018-05-15T15:15:00.694Z,4.10
2018-05-15T15:17:28.984Z,4.30
2018-05-15T15:19:56.318Z,3.97
2018-05-15T15:22:24.518Z,3.77
2018-05-15T15:24:51.943Z,4.10
2018-05-15T15:27:19.378Z,4.70
2018-05-15T15:29:46.833Z,4.30
2018-05-15T15:32:14.259Z,4.20
2018-05-15T15:34:41.695Z,4.13
2018-05-15T15:37:09.894Z,3.40
2018-05-15T15:39:37.314Z,4.03
2018-05-15T15:42:05.754Z,3.37
2018-05-15T15:44:33.471Z,3.77
2018-05-15T15:47:00.890Z,3.97
2018-05-15T15:49:28.325Z,4.03
2018-05-15T15:51:55.743Z,4.20
2018-05-15T15:54:23.178Z,4.10
2018-05-15T15:56:51.380Z,3.57
2018-05-15T15:59:18.816Z,4.13
2018-05-15T16:01:47.023Z,3.60
2018-05-15T16:04:14.442Z,4.00
2018-05-15T16:06:42.634Z,3.70
2018-05-15T16:09:10.070Z,4.10
2018-05-15T16:11:38.270Z,3.50
2018-05-15T16:14:05.718Z,4.17
2018-05-15T16:16:33.907Z,4.00
2018-05-15T16:19:01.352Z,4.33
2018-05-15T16:21:29.543Z,4.30
2018-05-15T16:23:56.970Z,3.80
2018-05-15T16:26:25.183Z,4.37
2018-05-15T16:28:52.610Z,4.53
2018-05-15T16:31:20.037Z,4.10
2018-05-15T16:33:47.473Z,4.50
2018-05-15T16:36:14.890Z,5.10
2018-05-15T16:38:42.327Z,3.77
2018-05-15T16:41:10.523Z,4.53
2018-05-15T16:43:37.959Z,5.30
2018-05-15T16:46:06.166Z,4.77
2018-05-15T16:48:33.621Z,5.43
2018-05-15T16:51:01.043Z,3.80
2018-05-15T16:53:29.314Z,4.40
2018-05-15T16:55:56.674Z,4.23
2018-05-15T16:58:24.887Z,4.67
2018-05-15T17:00:52.323Z,5.27
2018-05-15T17:03:19.743Z,5.30
2018-05-15T17:05:47.178Z,5.60
2018-05-15T17:08:14.703Z,6.23
2018-05-15T17:10:42.047Z,6.30
2018-05-15T17:13:09.473Z,6.70
2018-05-15T17:15:36.911Z,6.77
2018-05-15T17:18:04.495Z,6.50
2018-05-15T17:20:33.697Z,6.30
2018-05-15T17:23:01.895Z,6.17
2018-05-15T17:25:29.417Z,5.80
2018-05-15T17:27:57.542Z,5.50
2018-05-15T17:30:24.975Z,6.10
2018-05-15T17:32:53.170Z,5.60
2018-05-15T17:35:20.612Z,5.30
2018-05-15T17:37:48.807Z,5.43
2018-05-15T17:40:16.234Z,5.53
2018-05-15T17:42:44.437Z,5.10
2018-05-15T17:45:11.868Z,5.47
2018-05-15T17:47:40.061Z,4.60
2018-05-15T17:50:08.727Z,5.00
2018-05-15T17:52:36.170Z,5.33
2018-05-15T17:55:03.609Z,5.03
2018-05-15T17:57:31.028Z,5.50
2018-05-15T17:59:59.333Z,5.03
2018-05-15T18:02:26.703Z,5.47
2018-05-15T18:04:54.154Z,6.20
2018-05-15T18:07:21.578Z,5.30
2018-05-15T18:09:49.783Z,5.33
2018-05-15T18:12:17.206Z,4.70
2018-05-15T18:14:45.412Z,4.10
2018-05-15T18:17:12.844Z,3.80
2018-05-15T18:19:41.055Z,3.90
2018-05-15T18:22:08.502Z,4.30
2018-05-15T18:24:36.035Z,4.33
2018-05-15T18:27:04.235Z,4.23
2018-05-15T18:29:31.681Z,4.60
2018-05-15T18:31:59.117Z,4.70
2018-05-15T18:34:27.310Z,4.17
2018-05-15T18:36:54.752Z,4.20
2018-05-15T18:39:22.949Z,4.63
2018-05-15T18:41:50.375Z,4.10
2018-05-15T18:44:18.570Z,4.00
2018-05-15T18:46:46.003Z,4.63
2018-05-15T18:49:13.426Z,4.67
2018-05-15T18:51:40.914Z,4.37
2018-05-15T18:54:09.111Z,4.90
2018-05-15T18:56:36.542Z,5.20
2018-05-15T18:59:03.954Z,4.97
2018-05-15T19:01:31.389Z,4.67
2018-05-15T19:03:58.911Z,4.70
2018-05-15T19:06:26.339Z,5.40
2018-05-15T19:08:53.778Z,4.77
2018-05-15T19:11:21.211Z,5.07
2018-05-15T19:13:48.678Z,5.03
2018-05-15T19:16:16.935Z,4.90
2018-05-15T19:18:44.483Z,4.97
2018-05-15T19:21:12.034Z,5.37
2018-05-15T19:23:39.547Z,4.73
2018-05-15T19:26:07.738Z,5.47
2018-05-15T19:28:35.175Z,5.90
2018-05-15T19:31:03.370Z,5.13
2018-05-15T19:33:36.547Z,4.73
2018-05-15T19:36:10.999Z,5.70
2018-05-15T19:38:38.470Z,4.73
2018-05-15T19:41:06.677Z,4.93
2018-05-15T19:43:34.872Z,5.57
2018-05-15T19:46:02.307Z,6.70
2018-05-15T19:48:30.939Z,6.30
2018-05-15T19:50:58.350Z,6.87
2018-05-15T19:53:26.548Z,6.67
2018-05-15T19:55:53.982Z,7.57
2018-05-15T19:58:22.201Z,6.97
2018-05-15T20:00:49.650Z,7.33
2018-05-15T20:03:17.079Z,7.80
2018-05-15T20:05:45.278Z,8.07
2018-05-15T20:08:12.703Z,7.83
2018-05-15T20:10:40.910Z,8.83
2018-05-15T20:13:08.341Z,8.37
2018-05-15T20:15:36.540Z,6.97
2018-05-15T20:18:03.969Z,8.20
2018-05-15T20:20:32.159Z,8.00
2018-05-15T20:22:59.595Z,8.70
2018-05-15T20:25:27.786Z,8.70
2018-05-15T20:27:55.219Z,8.20
2018-05-15T20:30:23.414Z,9.30
2018-05-15T20:32:50.856Z,9.43
2018-05-15T20:35:19.050Z,9.23
2018-05-15T20:37:46.479Z,8.77
2018-05-15T20:40:14.680Z,9.20
2018-05-15T20:42:42.111Z,9.07
2018-05-15T20:45:10.311Z,10.27
2018-05-15T20:47:37.746Z,9.43
2018-05-15T20:50:05.947Z,9.97
2018-05-15T20:52:33.391Z,10.03
2018-05-15T20:55:00.815Z,9.80
2018-05-15T20:57:28.411Z,10.47
2018-05-15T20:59:55.835Z,9.70
2018-05-15T21:02:23.287Z,9.67
2018-05-15T21:04:50.723Z,10.20
2018-05-15T21:07:18.154Z,9.57
2018-05-15T21:09:45.594Z,10.00
2018-05-15T21:12:13.020Z,9.53
2018-05-15T21:14:40.455Z,9.73
2018-05-15T21:17:07.896Z,10.70
2018-05-15T21:19:35.323Z,10.93
2018-05-15T21:22:02.762Z,10.00
2018-05-15T21:24:30.968Z,10.80
2018-05-15T21:26:58.403Z,10.73
2018-05-15T21:29:25.866Z,11.47
2018-05-15T21:31:53.271Z,12.00
2018-05-15T21:34:20.702Z,11.93
2018-05-15T21:36:48.159Z,12.17
2018-05-15T21:39:15.620Z,12.50
2018-05-15T21:41:43.051Z,13.83
2018-05-15T21:44:10.505Z,13.20
2018-05-15T21:46:37.942Z,12.80
2018-05-15T21:49:06.153Z,12.73
2018-05-15T21:51:33.567Z,13.03
2018-05-15T21:54:01.768Z,14.13
2018-05-15T21:56:29.194Z,13.17
2018-05-15T21:58:57.430Z,11.60
2018-05-15T22:01:24.877Z,12.33
2018-05-15T22:03:52.333Z,13.37
2018-05-15T22:06:19.783Z,13.57
2018-05-15T22:08:47.214Z,13.07
2018-05-15T22:11:14.163Z,13.27
2018-05-15T22:13:54.199Z,14.07
2018-05-15T22:16:34.354Z,14.53
2018-05-15T22:19:14.377Z,13.20
2018-05-15T22:21:53.789Z,14.40
2018-05-15T22:24:25.531Z,13.50
2018-05-15T22:26:53.694Z,13.90
2018-05-15T22:29:21.130Z,13.77
2018-05-15T22:31:49.334Z,14.57
2018-05-15T22:34:16.774Z,15.03
2018-05-15T22:36:44.981Z,13.30
2018-05-15T22:39:12.414Z,14.00
2018-05-15T22:41:39.925Z,14.33
2018-05-15T22:44:08.046Z,13.90
2018-05-15T22:46:35.478Z,13.73
2018-05-15T22:49:03.695Z,13.87
2018-05-15T22:51:31.134Z,13.73
2018-05-15T22:53:58.571Z,13.67
2018-05-15T22:56:26.798Z,14.47
2018-05-15T22:58:55.983Z,14.03
2018-05-15T23:01:23.414Z,14.17
2018-05-15T23:03:50.856Z,14.70
2018-05-15T23:06:19.052Z,14.03
2018-05-15T23:08:46.489Z,12.43
2018-05-15T23:11:14.696Z,13.37
2018-05-15T23:13:42.135Z,13.13
2018-05-15T23:16:09.567Z,12.43
2018-05-15T23:18:36.998Z,13.47
2018-05-15T23:21:04.422Z,13.40
2018-05-15T23:23:31.863Z,13.10
2018-05-15T23:25:59.297Z,12.37
2018-05-15T23:28:27.499Z,12.33
2018-05-15T23:30:54.935Z,11.93
2018-05-15T23:33:23.135Z,11.93
2018-05-15T23:35:50.570Z,11.97
2018-05-15T23:38:18.010Z,11.17
2018-05-15T23:40:45.438Z,11.60
2018-05-15T23:43:12.875Z,11.20
2018-05-15T23:45:40.322Z,11.70
2018-05-15T23:48:07.758Z,10.57
2018-05-15T23:50:35.198Z,11.70
2018-05-15T23:53:03.439Z,12.33
2018-05-15T23:55:30.874Z,12.60
2018-05-15T23:57:58.310Z,12.97
