createdAt,value
2023-01-29T00:20:47.583Z,38.85
2023-01-29T00:23:15.963Z,32.28
2023-01-29T00:25:44.068Z,46.90
2023-01-29T00:28:12.539Z,55.25
2023-01-29T00:30:40.687Z,55.50
2023-01-29T00:33:08.585Z,53.50
2023-01-29T00:35:41.416Z,42.08
2023-01-29T00:38:09.457Z,36.27
2023-01-29T00:41:00.056Z,45.10
2023-01-29T00:43:46.465Z,42.65
2023-01-29T00:46:14.579Z,44.80
2023-01-29T00:48:42.550Z,38.28
2023-01-29T00:51:11.454Z,37.20
2023-01-29T00:53:39.635Z,38.50
2023-01-29T00:56:08.007Z,38.85
2023-01-29T00:58:36.225Z,32.45
2023-01-29T01:01:04.753Z,35.40
2023-01-29T01:03:35.637Z,32.37
2023-01-29T01:06:10.662Z,38.38
2023-01-29T01:08:58.284Z,37.38
2023-01-29T01:11:26.766Z,27.25
2023-01-29T01:13:55.520Z,27.52
2023-01-29T01:16:26.023Z,22.90
2023-01-29T01:18:53.955Z,29.15
2023-01-29T01:21:21.969Z,24.77
2023-01-29T01:23:52.395Z,25.50
2023-01-29T01:26:20.436Z,27.27
2023-01-29T01:28:48.509Z,29.43
2023-01-29T01:31:16.774Z,27.60
2023-01-29T01:33:44.616Z,29.85
2023-01-29T01:36:14.353Z,46.30
2023-01-29T01:38:45.595Z,52.00
2023-01-29T01:41:20.800Z,53.57
2023-01-29T01:44:00.860Z,46.03
2023-01-29T01:46:34.318Z,31.63
2023-01-29T01:49:10.512Z,32.78
2023-01-29T01:51:43.173Z,27.63
2023-01-29T01:54:14.884Z,63.60
2023-01-29T01:56:49.050Z,72.97
2023-01-29T01:59:19.618Z,79.13
2023-01-29T02:01:51.603Z,95.88
2023-01-29T02:04:41.822Z,71.95
2023-01-29T02:07:31.955Z,63.30
2023-01-29T02:10:15.028Z,58.50
2023-01-29T02:12:44.550Z,73.05
2023-01-29T02:15:13.270Z,91.90
2023-01-29T02:17:41.384Z,107.32
2023-01-29T02:20:24.642Z,61.23
2023-01-29T02:23:00.073Z,37.10
2023-01-29T02:25:47.778Z,90.47
2023-01-29T02:29:34.193Z,48.55
2023-01-29T02:32:24.089Z,30.38
2023-01-29T02:35:19.570Z,47.67
2023-01-29T02:38:19.446Z,32.00
2023-01-29T02:41:07.808Z,30.05
2023-01-29T02:43:50.796Z,27.42
2023-01-29T02:46:41.756Z,31.17
2023-01-29T02:49:18.405Z,27.40
2023-01-29T02:51:59.997Z,33.20
2023-01-29T02:55:09.579Z,24.45
2023-01-29T02:57:42.753Z,29.90
2023-01-29T03:00:19.799Z,23.98
2023-01-29T03:03:11.553Z,19.13
2023-01-29T03:05:53.755Z,23.50
2023-01-29T03:08:43.637Z,23.60
2023-01-29T03:11:14.334Z,20.98
2023-01-29T03:14:06.128Z,25.13
2023-01-29T03:16:45.316Z,26.50
2023-01-29T03:19:17.702Z,23.58
2023-01-29T03:21:59.667Z,24.43
2023-01-29T03:24:58.766Z,30.00
2023-01-29T03:27:52.338Z,27.67
2023-01-29T03:30:41.616Z,28.83
2023-01-29T03:33:58.750Z,29.50
2023-01-29T03:36:45.765Z,32.77
2023-01-29T03:39:16.971Z,30.30
2023-01-29T03:41:56.469Z,30.70
2023-01-29T03:44:25.313Z,33.60
2023-01-29T03:46:59.045Z,31.38
2023-01-29T03:50:08.443Z,31.80
2023-01-29T03:52:43.948Z,28.58
2023-01-29T03:55:21.722Z,31.67
2023-01-29T03:58:00.609Z,32.15
2023-01-29T04:00:34.984Z,29.08
2023-01-29T04:07:35.135Z,21.95
2023-01-29T07:16:35.427Z,35.97
2023-01-29T07:19:03.820Z,31.88
2023-01-29T07:21:31.558Z,30.70
2023-01-29T07:23:59.794Z,36.83
2023-01-29T07:26:27.825Z,30.10
2023-01-29T07:28:55.971Z,34.42
2023-01-29T07:31:23.811Z,32.10
2023-01-29T07:33:51.532Z,36.60
2023-01-29T07:36:19.981Z,28.42
2023-01-29T08:37:33.511Z,46.07
2023-01-29T08:40:01.413Z,48.38
2023-01-29T08:42:29.556Z,52.95
2023-01-29T08:44:57.592Z,50.35
2023-01-29T08:47:26.600Z,54.15
2023-01-29T08:49:55.336Z,55.13
2023-01-29T08:52:23.362Z,52.17
2023-01-29T09:35:29.807Z,38.80
2023-01-29T09:37:58.000Z,34.30
2023-01-29T09:40:38.210Z,36.70
2023-01-29T09:43:21.030Z,34.45
2023-01-29T09:46:13.937Z,27.97
2023-01-29T09:48:43.529Z,36.15
2023-01-29T09:51:41.290Z,37.50
2023-01-29T09:54:22.244Z,31.30
2023-01-29T09:56:55.631Z,38.45
2023-01-29T09:59:27.249Z,28.10
2023-01-29T10:01:58.063Z,30.23
2023-01-29T10:04:57.275Z,32.95
2023-01-29T10:07:53.269Z,29.00
2023-01-29T10:10:31.257Z,26.65
2023-01-29T10:13:02.348Z,29.67
2023-01-29T10:15:33.023Z,33.03
2023-01-29T10:18:21.195Z,30.27
2023-01-29T10:21:07.818Z,32.85
2023-01-29T10:23:59.278Z,28.67
2023-01-29T10:26:30.211Z,30.70
2023-01-29T10:29:00.735Z,49.95
2023-01-29T10:31:33.655Z,36.17
2023-01-29T10:35:17.766Z,31.70
2023-01-29T10:37:46.158Z,29.48
2023-01-29T10:40:30.883Z,29.60
2023-01-29T10:43:09.324Z,35.08
2023-01-29T10:46:01.162Z,30.08
2023-01-29T10:48:31.747Z,34.05
2023-01-29T10:51:15.069Z,36.75
2023-01-29T10:53:54.207Z,29.87
2023-01-29T10:56:33.692Z,37.83
2023-01-29T10:59:27.492Z,30.70
2023-01-29T11:02:00.592Z,34.05
2023-01-29T11:04:29.169Z,31.98
2023-01-29T11:06:57.531Z,60.07
2023-01-29T11:09:25.109Z,41.03
2023-01-29T11:11:59.952Z,36.17
2023-01-29T11:14:54.261Z,35.05
2023-01-29T11:17:25.164Z,99.07
2023-01-29T11:19:57.793Z,88.37
2023-01-29T11:41:47.372Z,25.00
2023-01-29T11:44:28.247Z,27.85
2023-01-29T11:47:09.535Z,30.40
2023-01-29T11:49:41.262Z,31.50
2023-01-29T11:52:59.923Z,30.27
2023-01-29T11:55:49.330Z,32.87
2023-01-29T11:58:30.700Z,32.10
2023-01-29T12:01:00.385Z,40.80
2023-01-29T12:03:59.310Z,113.45
2023-01-29T12:25:20.746Z,135.18
2023-01-29T12:28:01.078Z,208.93
2023-01-29T12:30:40.830Z,141.50
2023-01-29T12:33:50.923Z,39.45
2023-01-29T12:36:36.889Z,34.65
2023-01-29T12:39:05.923Z,34.58
2023-01-29T12:41:48.697Z,35.20
2023-01-29T12:44:21.900Z,38.30
2023-01-29T12:46:59.480Z,34.92
2023-01-29T12:49:33.328Z,33.13
2023-01-29T12:52:07.320Z,39.75
2023-01-29T12:54:55.257Z,31.77
2023-01-29T12:58:04.613Z,31.30
2023-01-29T13:00:36.071Z,43.65
2023-01-29T13:03:13.194Z,38.55
2023-01-29T13:06:12.530Z,101.18
2023-01-29T13:08:46.236Z,42.70
2023-01-29T13:11:22.858Z,51.47
2023-01-29T13:13:56.927Z,43.40
2023-01-29T13:16:34.034Z,29.98
2023-01-29T13:19:15.727Z,34.70
2023-01-29T13:21:45.155Z,41.03
2023-01-29T13:24:19.074Z,41.37
2023-01-29T13:26:49.290Z,37.13
2023-01-29T13:29:29.295Z,34.55
2023-01-29T13:32:00.448Z,36.03
2023-01-29T13:34:35.909Z,31.10
2023-01-29T13:37:28.598Z,30.17
2023-01-29T13:39:58.841Z,28.10
2023-01-29T13:42:42.581Z,31.08
2023-01-29T13:45:23.217Z,34.05
2023-01-29T13:47:53.316Z,31.15
2023-01-29T13:50:36.843Z,34.40
2023-01-29T13:53:08.667Z,28.48
2023-01-29T13:55:38.919Z,37.72
2023-01-29T13:58:17.712Z,32.25
2023-01-29T14:00:49.417Z,39.05
2023-01-29T14:03:17.771Z,55.80
2023-01-29T14:06:05.973Z,46.80
2023-01-29T14:08:42.211Z,32.13
2023-01-29T14:11:16.238Z,31.08
2023-01-29T14:13:53.453Z,30.25
2023-01-29T14:16:22.725Z,29.67
2023-01-29T14:19:01.823Z,28.30
2023-01-29T14:21:36.711Z,28.88
2023-01-29T14:24:28.476Z,30.42
2023-01-29T14:26:56.972Z,29.13
2023-01-29T14:29:34.780Z,30.30
2023-01-29T14:32:16.117Z,34.50
2023-01-29T14:34:52.946Z,50.38
2023-01-29T14:37:30.474Z,37.83
2023-01-29T14:40:06.575Z,37.65
2023-01-29T14:43:04.049Z,30.87
2023-01-29T14:45:34.233Z,30.30
2023-01-29T14:48:11.299Z,27.15
2023-01-29T14:50:43.917Z,25.40
2023-01-29T14:53:30.255Z,29.02
2023-01-29T14:56:23.548Z,27.27
2023-01-29T14:59:05.192Z,25.33
2023-01-29T15:01:38.302Z,30.35
2023-01-29T15:04:08.112Z,32.65
2023-01-29T15:06:50.207Z,32.10
2023-01-29T15:09:41.808Z,23.27
2023-01-29T15:12:23.677Z,32.05
2023-01-29T15:15:20.215Z,21.45
2023-01-29T15:18:13.560Z,33.28
2023-01-29T15:20:47.929Z,27.75
2023-01-29T15:23:33.677Z,22.37
2023-01-29T15:26:16.463Z,33.63
2023-01-29T15:28:54.834Z,32.63
2023-01-29T15:31:28.115Z,27.20
2023-01-29T15:33:57.254Z,25.38
2023-01-29T15:36:28.803Z,25.97
2023-01-29T15:39:15.177Z,39.92
2023-01-29T15:41:44.433Z,32.65
2023-01-29T15:44:21.824Z,30.42
2023-01-29T15:46:56.917Z,23.90
2023-01-29T15:49:37.845Z,24.63
2023-01-29T15:52:16.568Z,40.38
2023-01-29T15:54:45.160Z,179.40
2023-01-29T15:57:25.475Z,34.38
2023-01-29T15:59:56.650Z,26.70
2023-01-29T16:02:35.155Z,29.37
2023-01-29T16:05:10.586Z,30.33
2023-01-29T16:07:38.620Z,29.02
2023-01-29T16:10:08.115Z,34.45
2023-01-29T16:12:36.304Z,44.85
2023-01-29T16:15:05.620Z,46.63
2023-01-29T16:17:37.858Z,26.20
2023-01-29T16:20:08.582Z,28.50
2023-01-29T16:22:38.174Z,19.85
2023-01-29T16:25:13.426Z,18.45
2023-01-29T16:27:44.085Z,18.33
2023-01-29T16:30:17.677Z,55.20
2023-01-29T16:32:45.645Z,18.35
2023-01-29T16:35:17.601Z,21.35
2023-01-29T16:37:51.199Z,24.85
2023-01-29T16:40:56.301Z,20.63
2023-01-29T16:43:28.441Z,18.48
2023-01-29T16:46:04.164Z,23.65
2023-01-29T16:48:34.669Z,21.13
2023-01-29T16:51:06.783Z,41.95
2023-01-29T16:53:36.288Z,25.63
2023-01-29T16:56:07.526Z,37.42
2023-01-29T16:58:36.067Z,20.63
2023-01-29T17:01:11.926Z,24.67
2023-01-29T17:03:40.811Z,21.20
2023-01-29T17:06:19.420Z,17.60
2023-01-29T17:08:47.840Z,21.30
2023-01-29T17:11:32.492Z,21.30
2023-01-29T17:14:01.051Z,18.88
2023-01-29T17:16:32.846Z,26.65
2023-01-29T17:19:01.276Z,38.63
2023-01-29T17:21:31.134Z,20.08
2023-01-29T17:23:59.252Z,38.80
2023-01-29T17:26:27.763Z,40.60
2023-01-29T17:28:55.704Z,24.35
2023-01-29T17:31:24.117Z,28.10
2023-01-29T17:33:52.199Z,24.55
2023-01-29T17:36:20.420Z,23.27
2023-01-29T17:39:16.752Z,25.05
2023-01-29T17:41:52.329Z,20.48
2023-01-29T17:44:29.311Z,21.87
2023-01-29T17:46:58.161Z,22.67
2023-01-29T17:49:30.551Z,20.90
2023-01-29T17:51:58.965Z,20.55
2023-01-29T17:54:26.654Z,22.80
2023-01-29T17:56:54.818Z,21.67
2023-01-29T17:59:24.872Z,21.52
2023-01-29T18:01:53.533Z,19.17
2023-01-29T18:04:21.662Z,25.33
2023-01-29T18:06:51.853Z,22.77
2023-01-29T18:09:21.035Z,31.87
2023-01-29T18:11:50.659Z,23.75
2023-01-29T18:14:18.944Z,22.88
2023-01-29T18:16:47.491Z,28.50
2023-01-29T18:19:21.594Z,56.45
2023-01-29T18:21:51.030Z,49.03
2023-01-29T18:24:20.787Z,21.33
2023-01-29T18:26:50.129Z,23.00
2023-01-29T18:29:17.921Z,23.75
2023-01-29T18:31:49.547Z,22.15
2023-01-29T18:34:17.639Z,20.57
2023-01-29T18:36:48.091Z,20.52
2023-01-29T18:39:16.408Z,20.67
2023-01-29T18:41:44.746Z,19.80
2023-01-29T18:44:12.571Z,25.67
2023-01-29T18:46:40.867Z,29.07
2023-01-29T18:49:09.119Z,54.88
2023-01-29T18:51:37.226Z,20.85
2023-01-29T18:54:05.377Z,52.53
2023-01-29T18:56:33.489Z,27.08
2023-01-29T18:59:01.448Z,21.27
2023-01-29T19:01:30.695Z,26.42
2023-01-29T19:04:00.913Z,83.85
2023-01-29T19:06:29.157Z,35.17
2023-01-29T19:08:56.985Z,45.55
2023-01-29T19:11:25.156Z,29.20
2023-01-29T19:13:53.172Z,41.83
2023-01-29T19:16:21.245Z,35.80
2023-01-29T19:18:49.148Z,30.58
2023-01-29T19:21:17.438Z,30.85
2023-01-29T19:23:45.390Z,29.07
2023-01-29T19:26:13.948Z,36.78
2023-01-29T19:28:42.517Z,18.52
2023-01-29T19:31:11.337Z,33.47
2023-01-29T19:33:39.749Z,27.58
2023-01-29T19:36:08.100Z,20.27
2023-01-29T19:38:38.949Z,20.95
2023-01-29T19:41:07.303Z,16.42
2023-01-29T19:43:35.098Z,22.58
2023-01-29T19:46:03.501Z,17.73
2023-01-29T19:48:31.379Z,20.33
2023-01-29T19:51:04.675Z,21.23
2023-01-29T19:53:32.615Z,21.85
2023-01-29T19:56:03.222Z,21.33
2023-01-29T19:58:31.740Z,22.95
2023-01-29T20:01:02.090Z,18.17
2023-01-29T20:03:30.757Z,19.05
2023-01-29T20:06:08.942Z,17.83
2023-01-29T20:08:36.911Z,18.15
2023-01-29T20:11:05.974Z,22.48
2023-01-29T20:13:34.591Z,19.57
2023-01-29T20:16:04.213Z,23.05
2023-01-29T20:18:32.462Z,16.52
2023-01-29T20:21:07.163Z,16.77
2023-01-29T20:23:38.386Z,22.42
2023-01-29T20:26:16.017Z,20.30
2023-01-29T20:28:47.924Z,21.13
2023-01-29T20:31:16.729Z,19.95
2023-01-29T20:33:44.703Z,16.13
2023-01-29T20:36:13.886Z,19.20
2023-01-29T20:38:41.938Z,16.83
2023-01-29T20:41:14.443Z,22.73
2023-01-29T20:43:43.563Z,21.20
2023-01-29T20:46:12.307Z,22.30
2023-01-29T20:48:40.491Z,18.52
2023-01-29T20:51:13.589Z,23.20
2023-01-29T20:53:43.491Z,24.65
2023-01-29T20:56:12.797Z,16.40
2023-01-29T20:58:41.584Z,19.67
2023-01-29T21:01:15.868Z,19.42
2023-01-29T21:03:44.117Z,17.03
2023-01-29T21:06:13.120Z,12.15
2023-01-29T21:08:41.434Z,17.63
2023-01-29T21:11:11.293Z,17.88
2023-01-29T21:13:39.443Z,16.88
2023-01-29T21:16:07.636Z,22.73
2023-01-29T21:18:36.618Z,48.05
2023-01-29T21:21:05.944Z,66.95
2023-01-29T21:23:33.636Z,50.33
2023-01-29T21:26:04.069Z,69.63
2023-01-29T21:28:32.108Z,66.83
2023-01-29T21:31:11.655Z,28.58
2023-01-29T21:33:39.750Z,26.52
2023-01-29T21:36:08.768Z,25.45
2023-01-29T21:38:37.021Z,23.42
2023-01-29T21:41:07.754Z,22.20
2023-01-29T21:43:36.110Z,21.25
2023-01-29T21:46:06.696Z,22.45
2023-01-29T21:48:34.540Z,24.38
2023-01-29T21:51:03.118Z,18.42
2023-01-29T21:53:30.954Z,17.87
2023-01-29T21:56:04.078Z,17.77
2023-01-29T21:58:32.444Z,24.58
2023-01-29T22:01:35.877Z,20.20
2023-01-29T22:03:48.938Z,14.77
2023-01-29T22:06:16.963Z,15.93
2023-01-29T22:08:44.992Z,17.92
2023-01-29T22:11:13.384Z,18.50
2023-01-29T22:13:41.080Z,16.23
2023-01-29T22:16:09.075Z,23.35
2023-01-29T22:18:36.841Z,21.70
2023-01-29T22:21:05.330Z,23.58
2023-01-29T22:23:33.153Z,23.23
2023-01-29T22:26:05.767Z,26.73
2023-01-29T22:28:33.651Z,22.85
2023-01-29T22:31:06.238Z,21.20
2023-01-29T22:33:34.383Z,17.15
2023-01-29T22:36:03.078Z,36.97
2023-01-29T22:38:31.536Z,22.52
2023-01-29T22:41:01.330Z,21.63
2023-01-29T22:43:29.684Z,24.17
2023-01-29T22:45:57.796Z,21.73
2023-01-29T22:48:31.700Z,25.60
2023-01-29T22:51:10.443Z,24.63
2023-01-29T22:53:40.337Z,22.38
2023-01-29T22:56:09.089Z,21.03
2023-01-29T22:58:37.797Z,24.65
2023-01-29T23:01:05.890Z,19.00
2023-01-29T23:03:34.155Z,21.33
2023-01-29T23:06:04.214Z,21.80
2023-01-29T23:08:33.960Z,19.83
2023-01-29T23:11:16.347Z,21.17
2023-01-29T23:13:55.066Z,17.52
2023-01-29T23:16:28.079Z,20.70
2023-01-29T23:18:56.838Z,17.38
2023-01-29T23:21:26.009Z,15.80
2023-01-29T23:23:56.265Z,15.13
2023-01-29T23:26:43.054Z,15.82
2023-01-29T23:29:11.207Z,18.55
2023-01-29T23:31:39.606Z,15.20
2023-01-29T23:34:07.545Z,13.67
2023-01-29T23:36:35.551Z,17.75
2023-01-29T23:39:03.518Z,14.68
2023-01-29T23:41:31.719Z,16.52
2023-01-29T23:43:59.479Z,13.70
2023-01-29T23:46:28.622Z,18.27
2023-01-29T23:48:56.637Z,14.98
2023-01-29T23:51:24.694Z,15.38
