createdAt,value
2019-03-21T00:00:02.193Z,779.36
2019-03-21T00:00:06.491Z,779.41
2019-03-21T00:00:10.780Z,779.36
2019-03-21T00:00:15.068Z,779.35
2019-03-21T00:00:19.360Z,779.28
2019-03-21T00:00:23.664Z,779.26
2019-03-21T00:00:27.958Z,779.34
2019-03-21T00:00:32.231Z,779.28
2019-03-21T00:00:36.522Z,779.31
2019-03-21T00:00:40.811Z,779.32
2019-03-21T00:00:45.106Z,779.27
2019-03-21T00:00:52.481Z,779.26
2019-03-21T00:00:56.781Z,779.28
2019-03-21T00:01:01.071Z,779.22
2019-03-21T00:01:05.266Z,779.23
2019-03-21T00:01:09.563Z,779.24
2019-03-21T00:01:13.869Z,779.22
2019-03-21T00:01:18.170Z,779.19
2019-03-21T00:01:22.478Z,779.22
2019-03-21T00:01:26.772Z,779.15
2019-03-21T00:01:31.066Z,779.18
2019-03-21T00:01:35.361Z,779.18
2019-03-21T00:01:39.367Z,779.18
2019-03-21T00:01:43.658Z,779.15
2019-03-21T00:01:47.953Z,779.13
2019-03-21T00:01:52.269Z,779.15
2019-03-21T00:01:56.561Z,779.1
2019-03-21T00:02:00.852Z,779.1
2019-03-21T00:02:05.205Z,779.04
2019-03-21T00:02:09.496Z,779.04
2019-03-21T00:02:13.695Z,779.03
2019-03-21T00:02:18.033Z,779.08
2019-03-21T00:02:22.327Z,779.06
2019-03-21T00:02:26.527Z,779.07
2019-03-21T00:02:30.815Z,779.06
2019-03-21T00:02:35.106Z,779.06
2019-03-21T00:02:39.394Z,778.99
2019-03-21T00:02:43.692Z,779.02
2019-03-21T00:02:47.992Z,778.99
2019-03-21T00:02:52.299Z,779.02
2019-03-21T00:02:56.635Z,778.98
2019-03-21T00:03:00.738Z,778.97
2019-03-21T00:03:05.046Z,778.96
2019-03-21T00:03:09.344Z,778.93
2019-03-21T00:03:13.650Z,778.95
2019-03-21T00:03:17.943Z,778.92
2019-03-21T00:03:22.237Z,778.95
2019-03-21T00:03:26.447Z,778.91
2019-03-21T00:03:30.641Z,778.87
2019-03-21T00:03:34.833Z,778.84
2019-03-21T00:03:39.124Z,778.85
2019-03-21T00:03:43.319Z,778.84
2019-03-21T00:03:47.610Z,778.84
2019-03-21T00:03:51.914Z,778.82
2019-03-21T00:03:56.204Z,778.79
2019-03-21T00:04:00.502Z,778.8
2019-03-21T00:04:04.700Z,778.78
2019-03-21T00:04:09.000Z,778.79
2019-03-21T00:04:13.016Z,778.75
2019-03-21T00:04:17.216Z,778.77
2019-03-21T00:04:21.512Z,778.73
2019-03-21T00:04:25.809Z,778.74
2019-03-21T00:04:30.097Z,778.72
2019-03-21T00:04:34.448Z,778.71
2019-03-21T00:04:38.748Z,778.7
2019-03-21T00:04:43.050Z,778.74
2019-03-21T00:04:47.366Z,778.69
2019-03-21T00:04:51.559Z,778.71
2019-03-21T00:04:55.854Z,778.68
2019-03-21T00:05:00.175Z,778.66
2019-03-21T00:05:04.530Z,778.68
2019-03-21T00:05:08.721Z,778.64
2019-03-21T00:05:13.021Z,778.65
2019-03-21T00:05:17.208Z,778.6
2019-03-21T00:05:21.406Z,778.62
2019-03-21T00:05:25.704Z,778.61
2019-03-21T00:05:30.012Z,778.58
2019-03-21T00:05:34.307Z,778.6
2019-03-21T00:05:38.595Z,778.54
2019-03-21T00:05:42.894Z,778.56
2019-03-21T00:05:47.178Z,778.55
2019-03-21T00:05:51.384Z,778.54
2019-03-21T00:05:55.720Z,778.54
2019-03-21T00:05:59.910Z,778.53
2019-03-21T00:06:04.207Z,778.53
2019-03-21T00:06:08.500Z,778.49
2019-03-21T00:06:12.787Z,778.5
2019-03-21T00:06:17.092Z,778.51
2019-03-21T00:06:21.381Z,778.48
2019-03-21T00:06:25.677Z,778.47
2019-03-21T00:06:29.967Z,778.47
2019-03-21T00:06:34.261Z,778.43
2019-03-21T00:06:38.561Z,778.42
2019-03-21T00:06:42.855Z,778.43
2019-03-21T00:06:47.174Z,778.44
2019-03-21T00:06:51.472Z,778.4
2019-03-21T00:06:55.767Z,778.4
2019-03-21T00:06:59.968Z,778.41
2019-03-21T00:07:04.168Z,778.41
2019-03-21T00:07:08.469Z,778.4
2019-03-21T00:07:12.770Z,778.36
2019-03-21T00:07:17.060Z,778.39
2019-03-21T00:07:21.364Z,778.37
2019-03-21T00:07:25.555Z,778.32
2019-03-21T00:07:29.853Z,778.35
2019-03-21T00:07:34.159Z,778.31
2019-03-21T00:07:38.445Z,778.31
2019-03-21T00:07:42.648Z,778.3
2019-03-21T00:07:46.946Z,778.3
2019-03-21T00:07:51.142Z,778.29
2019-03-21T00:07:55.333Z,778.27
2019-03-21T00:07:59.627Z,778.28
2019-03-21T00:08:03.937Z,778.25
2019-03-21T00:08:08.226Z,778.27
2019-03-21T00:08:12.427Z,778.24
2019-03-21T00:08:16.721Z,778.23
2019-03-21T00:08:21.016Z,778.22
2019-03-21T00:08:25.317Z,778.2
2019-03-21T00:08:29.661Z,778.17
2019-03-21T00:08:33.951Z,778.2
2019-03-21T00:08:38.146Z,778.2
2019-03-21T00:08:42.435Z,778.22
2019-03-21T00:08:46.648Z,778.19
2019-03-21T00:08:50.964Z,778.17
2019-03-21T00:08:55.253Z,778.17
2019-03-21T00:08:59.555Z,778.16
2019-03-21T00:09:03.674Z,778.2
2019-03-21T00:09:07.980Z,778.18
2019-03-21T00:09:12.302Z,778.15
2019-03-21T00:09:16.612Z,778.15
2019-03-21T00:09:20.916Z,778.12
2019-03-21T00:09:25.209Z,778.15
2019-03-21T00:09:29.507Z,778.14
2019-03-21T00:09:33.802Z,778.1
2019-03-21T00:09:38.099Z,778.13
2019-03-21T00:09:42.396Z,778.1
2019-03-21T00:09:46.695Z,778.09
2019-03-21T00:09:50.991Z,778.08
2019-03-21T00:09:55.183Z,778.07
2019-03-21T00:09:59.473Z,778.07
2019-03-21T00:10:04.137Z,778.06
2019-03-21T00:10:08.429Z,778.04
2019-03-21T00:10:12.736Z,778.06
2019-03-21T00:10:17.027Z,778.02
2019-03-21T00:10:21.321Z,778.01
2019-03-21T00:10:25.521Z,778.01
2019-03-21T00:10:29.813Z,777.99
2019-03-21T00:10:34.104Z,777.99
2019-03-21T00:10:38.389Z,777.99
2019-03-21T00:10:42.683Z,777.99
2019-03-21T00:10:47.022Z,777.99
2019-03-21T00:10:51.220Z,778.01
2019-03-21T00:10:55.511Z,777.96
2019-03-21T00:10:59.810Z,777.97
2019-03-21T00:11:04.105Z,777.91
2019-03-21T00:11:08.402Z,777.92
2019-03-21T00:11:12.696Z,777.91
2019-03-21T00:11:16.889Z,777.9
2019-03-21T00:11:21.202Z,777.89
2019-03-21T00:11:25.494Z,777.86
2019-03-21T00:11:29.787Z,777.88
2019-03-21T00:11:33.980Z,777.86
2019-03-21T00:11:38.282Z,777.84
2019-03-21T00:11:42.570Z,777.83
2019-03-21T00:11:46.866Z,777.83
2019-03-21T00:11:51.161Z,777.81
2019-03-21T00:11:55.457Z,777.81
2019-03-21T00:11:59.778Z,777.77
2019-03-21T00:12:04.015Z,777.78
2019-03-21T00:12:08.232Z,777.74
2019-03-21T00:12:12.563Z,777.75
2019-03-21T00:12:16.870Z,777.82
2019-03-21T00:12:21.179Z,777.78
2019-03-21T00:12:25.467Z,777.75
2019-03-21T00:12:29.763Z,777.7
2019-03-21T00:12:34.054Z,777.71
2019-03-21T00:12:38.253Z,777.68
2019-03-21T00:12:42.553Z,777.67
2019-03-21T00:12:46.772Z,777.71
2019-03-21T00:12:51.070Z,777.69
2019-03-21T00:12:55.374Z,777.7
2019-03-21T00:12:59.576Z,777.67
2019-03-21T00:13:03.879Z,777.66
2019-03-21T00:13:08.080Z,777.67
2019-03-21T00:13:12.367Z,777.61
2019-03-21T00:13:16.659Z,777.66
2019-03-21T00:13:20.954Z,777.62
2019-03-21T00:13:25.285Z,777.62
2019-03-21T00:13:29.576Z,777.62
2019-03-21T00:13:33.863Z,777.61
2019-03-21T00:13:38.165Z,777.55
2019-03-21T00:13:42.462Z,777.55
2019-03-21T00:13:46.747Z,777.56
2019-03-21T00:13:51.044Z,777.54
2019-03-21T00:14:06.365Z,777.53
2019-03-21T00:14:11.101Z,777.48
2019-03-21T00:14:15.394Z,777.46
2019-03-21T00:14:19.686Z,777.47
2019-03-21T00:14:23.976Z,777.46
2019-03-21T00:14:28.263Z,777.46
2019-03-21T00:14:32.559Z,777.44
2019-03-21T00:14:36.857Z,777.42
2019-03-21T00:14:41.152Z,777.45
2019-03-21T00:14:45.451Z,777.4
2019-03-21T00:14:49.649Z,777.42
2019-03-21T00:14:53.846Z,777.41
2019-03-21T00:14:58.061Z,777.37
2019-03-21T00:15:02.674Z,777.36
2019-03-21T00:15:06.889Z,777.36
2019-03-21T00:15:11.188Z,777.35
2019-03-21T00:15:15.479Z,777.32
2019-03-21T00:15:19.772Z,777.32
2019-03-21T00:15:24.077Z,777.29
2019-03-21T00:15:28.384Z,777.31
2019-03-21T00:15:32.686Z,777.24
2019-03-21T00:15:36.979Z,777.29
2019-03-21T00:15:41.310Z,777.26
2019-03-21T00:15:45.611Z,777.25
2019-03-21T00:15:49.909Z,777.26
2019-03-21T00:15:54.101Z,777.23
2019-03-21T00:15:58.394Z,777.2
2019-03-21T00:16:02.594Z,777.21
2019-03-21T00:16:06.793Z,777.17
2019-03-21T00:16:13.489Z,777.14
2019-03-21T00:16:17.894Z,777.17
2019-03-21T00:16:22.093Z,777.15
2019-03-21T00:16:26.387Z,777.13
2019-03-21T00:16:30.682Z,777.15
2019-03-21T00:16:34.853Z,777.09
2019-03-21T00:16:39.156Z,777.15
2019-03-21T00:16:43.264Z,777.11
2019-03-21T00:16:47.554Z,777.1
2019-03-21T00:16:51.845Z,777.08
2019-03-21T00:16:56.134Z,777.07
2019-03-21T00:17:00.427Z,777.07
2019-03-21T00:17:04.686Z,777.06
2019-03-21T00:17:08.987Z,777.03
2019-03-21T00:17:13.291Z,777.02
2019-03-21T00:17:17.582Z,777.02
2019-03-21T00:17:21.828Z,777.01
2019-03-21T00:17:26.023Z,776.98
2019-03-21T00:17:30.311Z,776.97
2019-03-21T00:17:34.626Z,776.96
2019-03-21T00:17:38.929Z,776.99
2019-03-21T00:17:43.243Z,776.94
2019-03-21T00:17:47.533Z,776.92
2019-03-21T00:17:51.727Z,776.93
2019-03-21T00:17:55.926Z,776.9
2019-03-21T00:18:00.227Z,776.86
2019-03-21T00:18:04.527Z,776.85
2019-03-21T00:18:08.731Z,776.85
2019-03-21T00:18:12.938Z,776.85
2019-03-21T00:18:17.140Z,776.84
2019-03-21T00:18:21.257Z,776.84
2019-03-21T00:18:25.550Z,776.82
2019-03-21T00:18:29.840Z,776.85
2019-03-21T00:18:34.185Z,776.78
2019-03-21T00:18:38.473Z,776.81
2019-03-21T00:18:42.774Z,776.73
2019-03-21T00:18:47.065Z,776.7
2019-03-21T00:18:51.367Z,776.78
2019-03-21T00:18:55.666Z,776.72
2019-03-21T00:18:59.963Z,776.71
2019-03-21T00:19:04.254Z,776.72
2019-03-21T00:19:08.455Z,776.72
2019-03-21T00:19:12.747Z,776.7
2019-03-21T00:19:16.941Z,776.7
2019-03-21T00:19:21.240Z,776.68
2019-03-21T00:19:25.531Z,776.65
2019-03-21T00:19:29.823Z,776.63
2019-03-21T00:19:34.121Z,776.61
2019-03-21T00:19:38.409Z,776.61
2019-03-21T00:19:42.723Z,776.6
2019-03-21T00:19:47.023Z,776.58
2019-03-21T00:19:51.317Z,776.56
2019-03-21T00:19:55.511Z,776.57
2019-03-21T00:19:59.712Z,776.55
2019-03-21T00:20:04.113Z,776.55
2019-03-21T00:20:08.312Z,776.55
2019-03-21T00:20:12.612Z,776.53
2019-03-21T00:20:16.918Z,776.54
2019-03-21T00:20:21.222Z,776.52
2019-03-21T00:20:25.520Z,776.52
2019-03-21T00:20:29.816Z,776.46
2019-03-21T00:20:34.114Z,776.44
2019-03-21T00:20:38.405Z,776.43
2019-03-21T00:20:42.753Z,776.43
2019-03-21T00:20:47.044Z,776.47
2019-03-21T00:20:51.392Z,776.45
2019-03-21T00:20:55.683Z,776.47
2019-03-21T00:20:59.982Z,776.44
2019-03-21T00:21:04.374Z,776.43
2019-03-21T00:21:08.671Z,776.4
2019-03-21T00:21:12.960Z,776.39
2019-03-21T00:21:17.270Z,776.38
2019-03-21T00:21:21.572Z,776.36
2019-03-21T00:21:25.872Z,776.32
2019-03-21T00:21:30.165Z,776.32
2019-03-21T00:21:34.357Z,776.33
2019-03-21T00:21:38.454Z,776.39
2019-03-21T00:21:42.744Z,776.37
2019-03-21T00:21:47.066Z,776.33
2019-03-21T00:21:51.354Z,776.35
2019-03-21T00:21:55.650Z,776.34
2019-03-21T00:21:59.936Z,776.32
2019-03-21T00:22:04.263Z,776.32
2019-03-21T00:22:08.559Z,776.31
2019-03-21T00:22:12.852Z,776.31
2019-03-21T00:22:17.051Z,776.26
2019-03-21T00:22:21.354Z,776.29
2019-03-21T00:22:25.655Z,776.29
2019-03-21T00:22:29.851Z,776.28
2019-03-21T00:22:34.067Z,776.26
2019-03-21T00:22:38.273Z,776.25
2019-03-21T00:22:42.642Z,776.24
2019-03-21T00:22:46.940Z,776.23
2019-03-21T00:22:51.277Z,776.24
2019-03-21T00:22:55.559Z,776.23
2019-03-21T00:22:59.756Z,776.24
2019-03-21T00:23:04.109Z,776.25
2019-03-21T00:23:08.399Z,776.21
2019-03-21T00:23:12.691Z,776.22
2019-03-21T00:23:17.035Z,776.17
2019-03-21T00:23:21.338Z,776.19
2019-03-21T00:23:25.640Z,776.15
2019-03-21T00:23:29.933Z,776.18
2019-03-21T00:23:34.237Z,776.15
2019-03-21T00:23:38.529Z,776.15
2019-03-21T00:23:42.642Z,776.14
2019-03-21T00:23:46.835Z,776.14
2019-03-21T00:23:51.148Z,776.1
2019-03-21T00:23:55.440Z,776.09
2019-03-21T00:23:59.637Z,776.12
2019-03-21T00:24:03.940Z,776.13
2019-03-21T00:24:08.204Z,776.11
2019-03-21T00:24:12.402Z,776.08
2019-03-21T00:24:16.501Z,776.1
2019-03-21T00:24:20.804Z,776.07
2019-03-21T00:24:25.096Z,776.06
2019-03-21T00:24:29.380Z,776.11
2019-03-21T00:24:33.671Z,776.06
2019-03-21T00:24:37.863Z,776.04
2019-03-21T00:24:41.954Z,776.06
2019-03-21T00:24:46.153Z,776.01
2019-03-21T00:24:50.477Z,776.07
2019-03-21T00:24:54.768Z,776.07
2019-03-21T00:24:59.070Z,776.03
2019-03-21T00:25:03.375Z,776.06
2019-03-21T00:25:07.666Z,776
2019-03-21T00:25:11.852Z,776
2019-03-21T00:25:16.148Z,775.95
2019-03-21T00:25:20.442Z,776.01
2019-03-21T00:25:24.803Z,776.01
2019-03-21T00:25:29.089Z,775.96
2019-03-21T00:25:33.388Z,776
2019-03-21T00:25:37.749Z,776.01
2019-03-21T00:25:42.037Z,775.96
2019-03-21T00:25:46.338Z,775.97
2019-03-21T00:25:50.642Z,775.98
2019-03-21T00:25:54.842Z,775.96
2019-03-21T00:25:59.131Z,775.96
2019-03-21T00:26:03.436Z,775.94
2019-03-21T00:26:07.731Z,775.94
2019-03-21T00:26:12.022Z,775.98
2019-03-21T00:26:16.220Z,775.94
2019-03-21T00:26:20.512Z,775.96
2019-03-21T00:26:24.805Z,775.9
2019-03-21T00:26:31.230Z,775.98
2019-03-21T00:26:35.723Z,775.89
2019-03-21T00:26:40.015Z,775.91
2019-03-21T00:26:44.317Z,775.93
2019-03-21T00:26:48.612Z,775.93
2019-03-21T00:26:52.817Z,775.93
2019-03-21T00:26:57.123Z,775.89
2019-03-21T00:27:01.442Z,775.9
2019-03-21T00:27:05.735Z,775.92
2019-03-21T00:27:10.032Z,775.91
2019-03-21T00:27:14.328Z,775.89
2019-03-21T00:27:18.661Z,775.88
2019-03-21T00:27:22.949Z,775.9
2019-03-21T00:27:27.139Z,775.89
2019-03-21T00:27:31.244Z,775.91
2019-03-21T00:27:35.541Z,775.91
2019-03-21T00:27:39.845Z,775.9
2019-03-21T00:27:44.144Z,775.9
2019-03-21T00:27:48.443Z,775.82
2019-03-21T00:27:52.647Z,775.84
2019-03-21T00:27:56.849Z,775.83
2019-03-21T00:28:01.142Z,775.87
2019-03-21T00:28:05.445Z,775.87
2019-03-21T00:28:09.742Z,775.89
2019-03-21T00:28:14.031Z,775.92
2019-03-21T00:28:18.335Z,775.92
2019-03-21T00:28:22.632Z,775.87
2019-03-21T00:28:26.929Z,775.89
2019-03-21T00:28:31.126Z,775.86
2019-03-21T00:28:35.420Z,775.87
2019-03-21T00:28:39.716Z,775.89
2019-03-21T00:28:43.916Z,775.9
2019-03-21T00:28:48.213Z,775.88
2019-03-21T00:28:52.500Z,775.86
2019-03-21T00:28:56.791Z,775.89
2019-03-21T00:29:01.156Z,775.87
2019-03-21T00:29:05.631Z,775.88
2019-03-21T00:29:09.925Z,775.86
2019-03-21T00:29:14.223Z,775.86
2019-03-21T00:29:18.423Z,775.92
2019-03-21T00:29:22.720Z,775.87
2019-03-21T00:29:26.948Z,775.85
2019-03-21T00:29:31.255Z,775.84
2019-03-21T00:29:35.452Z,775.84
2019-03-21T00:29:39.654Z,775.87
2019-03-21T00:29:44.011Z,775.9
2019-03-21T00:29:48.363Z,775.89
2019-03-21T00:29:52.665Z,775.89
2019-03-21T00:29:56.859Z,775.9
2019-03-21T00:30:01.147Z,775.9
2019-03-21T00:30:05.445Z,775.9
2019-03-21T00:30:09.741Z,775.88
2019-03-21T00:30:14.036Z,775.9
2019-03-21T00:30:18.332Z,775.91
2019-03-21T00:30:22.624Z,775.87
2019-03-21T00:30:26.919Z,775.91
2019-03-21T00:30:31.216Z,775.87
2019-03-21T00:30:35.514Z,775.91
2019-03-21T00:30:39.809Z,775.88
2019-03-21T00:30:44.106Z,775.89
2019-03-21T00:30:48.402Z,775.92
2019-03-21T00:30:52.745Z,775.92
2019-03-21T00:30:57.034Z,775.93
2019-03-21T00:31:01.328Z,775.96
2019-03-21T00:31:05.770Z,775.91
2019-03-21T00:31:10.097Z,775.92
2019-03-21T00:31:14.308Z,775.88
2019-03-21T00:31:18.602Z,775.91
2019-03-21T00:31:22.890Z,775.9
2019-03-21T00:31:27.182Z,775.9
2019-03-21T00:31:31.477Z,775.89
2019-03-21T00:31:35.671Z,775.91
2019-03-21T00:31:39.978Z,775.92
2019-03-21T00:31:44.269Z,775.89
2019-03-21T00:31:48.460Z,775.92
2019-03-21T00:31:52.742Z,775.91
2019-03-21T00:31:57.048Z,775.91
2019-03-21T00:32:01.341Z,775.92
2019-03-21T00:32:05.637Z,775.93
2019-03-21T00:32:09.934Z,775.9
2019-03-21T00:32:14.232Z,775.87
2019-03-21T00:32:18.535Z,775.9
2019-03-21T00:32:22.830Z,775.88
2019-03-21T00:32:27.037Z,775.88
2019-03-21T00:32:31.344Z,775.88
2019-03-21T00:32:35.656Z,775.9
2019-03-21T00:32:39.942Z,775.9
2019-03-21T00:32:44.243Z,775.89
2019-03-21T00:32:48.549Z,775.82
2019-03-21T00:32:52.895Z,775.9
2019-03-21T00:32:57.095Z,775.86
2019-03-21T00:33:01.386Z,775.85
2019-03-21T00:33:05.842Z,775.88
2019-03-21T00:33:10.138Z,775.87
2019-03-21T00:33:14.436Z,775.91
2019-03-21T00:33:18.683Z,775.92
2019-03-21T00:33:22.970Z,775.9
2019-03-21T00:33:27.311Z,775.91
2019-03-21T00:33:31.607Z,775.92
2019-03-21T00:33:35.899Z,775.92
2019-03-21T00:33:40.189Z,775.89
2019-03-21T00:33:44.483Z,775.9
2019-03-21T00:33:48.687Z,775.89
2019-03-21T00:33:52.985Z,775.94
2019-03-21T00:33:57.269Z,775.9
2019-03-21T00:34:01.564Z,775.89
2019-03-21T00:34:05.872Z,775.88
2019-03-21T00:34:10.069Z,775.9
2019-03-21T00:34:14.362Z,775.89
2019-03-21T00:34:18.670Z,775.91
2019-03-21T00:34:22.870Z,775.88
2019-03-21T00:34:27.154Z,775.93
2019-03-21T00:34:31.448Z,775.88
2019-03-21T00:34:35.734Z,775.87
2019-03-21T00:34:40.023Z,775.89
2019-03-21T00:34:44.310Z,775.87
2019-03-21T00:34:48.608Z,775.84
2019-03-21T00:34:52.810Z,775.88
2019-03-21T00:34:57.008Z,775.87
2019-03-21T00:35:01.304Z,775.89
2019-03-21T00:35:05.709Z,775.87
2019-03-21T00:35:10.003Z,775.85
2019-03-21T00:35:14.205Z,775.86
2019-03-21T00:35:18.401Z,775.86
2019-03-21T00:35:22.507Z,775.89
2019-03-21T00:35:26.814Z,775.83
2019-03-21T00:35:31.114Z,775.82
2019-03-21T00:35:35.413Z,775.8
2019-03-21T00:35:42.291Z,775.79
2019-03-21T00:35:46.591Z,775.86
2019-03-21T00:35:50.796Z,775.87
2019-03-21T00:35:55.089Z,775.85
2019-03-21T00:35:59.376Z,775.85
2019-03-21T00:36:03.728Z,775.85
2019-03-21T00:36:08.029Z,775.83
2019-03-21T00:36:12.131Z,775.83
2019-03-21T00:36:16.496Z,775.86
2019-03-21T00:36:20.794Z,775.87
2019-03-21T00:36:25.046Z,775.85
2019-03-21T00:36:29.348Z,775.81
2019-03-21T00:36:33.687Z,775.79
2019-03-21T00:36:37.983Z,775.79
2019-03-21T00:36:42.278Z,775.79
2019-03-21T00:36:46.470Z,775.76
2019-03-21T00:36:50.782Z,775.83
2019-03-21T00:36:55.079Z,775.81
2019-03-21T00:36:59.373Z,775.84
2019-03-21T00:37:03.642Z,775.84
2019-03-21T00:37:07.941Z,775.84
2019-03-21T00:37:12.229Z,775.8
2019-03-21T00:37:16.517Z,775.8
2019-03-21T00:37:20.809Z,775.83
2019-03-21T00:37:25.106Z,775.78
2019-03-21T00:37:29.421Z,775.8
2019-03-21T00:37:33.723Z,775.77
2019-03-21T00:37:38.015Z,775.79
2019-03-21T00:37:42.308Z,775.81
2019-03-21T00:37:46.501Z,775.8
2019-03-21T00:37:50.804Z,775.79
2019-03-21T00:37:55.005Z,775.83
2019-03-21T00:37:59.336Z,775.79
2019-03-21T00:38:03.526Z,775.8
2019-03-21T00:38:07.819Z,775.8
2019-03-21T00:38:12.014Z,775.75
2019-03-21T00:38:16.314Z,775.78
2019-03-21T00:38:20.606Z,775.8
2019-03-21T00:38:24.903Z,775.78
2019-03-21T00:38:29.204Z,775.78
2019-03-21T00:38:33.495Z,775.75
2019-03-21T00:38:37.788Z,775.76
2019-03-21T00:38:42.079Z,775.77
2019-03-21T00:38:46.369Z,775.81
2019-03-21T00:38:50.657Z,775.81
2019-03-21T00:38:54.953Z,775.77
2019-03-21T00:38:59.150Z,775.78
2019-03-21T00:39:03.532Z,775.78
2019-03-21T00:39:07.831Z,775.73
2019-03-21T00:39:12.134Z,775.74
2019-03-21T00:39:16.420Z,775.76
2019-03-21T00:39:20.723Z,775.74
2019-03-21T00:39:36.081Z,775.72
2019-03-21T00:39:40.380Z,775.71
2019-03-21T00:39:44.667Z,775.72
2019-03-21T00:39:48.860Z,775.71
2019-03-21T00:39:53.059Z,775.74
2019-03-21T00:39:57.352Z,775.72
2019-03-21T00:40:01.794Z,775.72
2019-03-21T00:40:05.985Z,775.7
2019-03-21T00:40:10.275Z,775.68
2019-03-21T00:40:14.573Z,775.71
2019-03-21T00:40:18.868Z,775.71
2019-03-21T00:40:23.152Z,775.64
2019-03-21T00:40:27.354Z,775.67
2019-03-21T00:40:31.647Z,775.69
2019-03-21T00:40:35.845Z,775.67
2019-03-21T00:40:40.141Z,775.65
2019-03-21T00:40:47.056Z,775.69
2019-03-21T00:40:51.360Z,775.7
2019-03-21T00:40:55.558Z,775.68
2019-03-21T00:40:59.852Z,775.67
2019-03-21T00:41:04.151Z,775.67
2019-03-21T00:41:08.440Z,775.64
2019-03-21T00:41:12.640Z,775.66
2019-03-21T00:41:16.835Z,775.66
2019-03-21T00:41:21.129Z,775.69
2019-03-21T00:41:25.426Z,775.7
2019-03-21T00:41:29.623Z,775.62
2019-03-21T00:41:33.816Z,775.66
2019-03-21T00:41:38.120Z,775.65
2019-03-21T00:41:42.413Z,775.67
2019-03-21T00:41:46.606Z,775.64
2019-03-21T00:41:50.798Z,775.67
2019-03-21T00:41:55.091Z,775.64
2019-03-21T00:41:59.391Z,775.62
2019-03-21T00:42:03.691Z,775.65
2019-03-21T00:42:07.980Z,775.59
2019-03-21T00:42:12.315Z,775.61
2019-03-21T00:42:16.604Z,775.6
2019-03-21T00:42:20.894Z,775.63
2019-03-21T00:42:25.183Z,775.61
2019-03-21T00:42:29.481Z,775.66
2019-03-21T00:42:33.681Z,775.63
2019-03-21T00:42:37.885Z,775.63
2019-03-21T00:42:42.175Z,775.63
2019-03-21T00:42:46.464Z,775.64
2019-03-21T00:42:50.756Z,775.58
2019-03-21T00:42:55.048Z,775.62
2019-03-21T00:42:59.350Z,775.62
2019-03-21T00:43:03.639Z,775.62
2019-03-21T00:43:07.959Z,775.61
2019-03-21T00:43:12.311Z,775.63
2019-03-21T00:43:16.612Z,775.62
2019-03-21T00:43:20.799Z,775.63
2019-03-21T00:43:25.088Z,775.61
2019-03-21T00:43:29.380Z,775.58
2019-03-21T00:43:33.674Z,775.61
2019-03-21T00:43:37.962Z,775.61
2019-03-21T00:43:42.258Z,775.63
2019-03-21T00:43:46.547Z,775.58
2019-03-21T00:43:50.839Z,775.61
2019-03-21T00:43:55.035Z,775.62
2019-03-21T00:43:59.330Z,775.62
2019-03-21T00:44:03.524Z,775.62
2019-03-21T00:44:18.654Z,775.61
2019-03-21T00:44:22.971Z,775.63
2019-03-21T00:44:27.069Z,775.6
2019-03-21T00:44:31.365Z,775.62
2019-03-21T00:44:35.654Z,775.62
2019-03-21T00:44:39.941Z,775.62
2019-03-21T00:44:44.231Z,775.62
2019-03-21T00:44:48.484Z,775.62
2019-03-21T00:44:52.775Z,775.61
2019-03-21T00:44:56.981Z,775.64
2019-03-21T00:45:01.267Z,775.61
2019-03-21T00:45:05.571Z,775.62
2019-03-21T00:45:09.860Z,775.63
2019-03-21T00:45:14.206Z,775.66
2019-03-21T00:45:18.402Z,775.67
2019-03-21T00:45:22.702Z,775.65
2019-03-21T00:45:26.995Z,775.67
2019-03-21T00:45:31.189Z,775.63
2019-03-21T00:45:35.485Z,775.65
2019-03-21T00:45:39.678Z,775.66
2019-03-21T00:45:43.883Z,775.68
2019-03-21T00:45:48.092Z,775.66
2019-03-21T00:45:52.412Z,775.69
2019-03-21T00:45:56.706Z,775.61
2019-03-21T00:46:00.918Z,775.62
2019-03-21T00:46:05.229Z,775.61
2019-03-21T00:46:09.518Z,775.61
2019-03-21T00:46:13.812Z,775.68
2019-03-21T00:46:18.035Z,775.67
2019-03-21T00:46:22.325Z,775.68
2019-03-21T00:46:26.623Z,775.63
2019-03-21T00:46:30.908Z,775.62
2019-03-21T00:46:35.100Z,775.68
2019-03-21T00:46:39.387Z,775.67
2019-03-21T00:46:43.684Z,775.69
2019-03-21T00:46:47.881Z,775.68
2019-03-21T00:46:52.181Z,775.68
2019-03-21T00:46:56.494Z,775.67
2019-03-21T00:47:00.790Z,775.68
2019-03-21T00:47:05.138Z,775.66
2019-03-21T00:47:09.330Z,775.68
2019-03-21T00:47:13.645Z,775.67
2019-03-21T00:47:17.934Z,775.65
2019-03-21T00:47:22.223Z,775.69
2019-03-21T00:47:26.421Z,775.67
2019-03-21T00:47:30.713Z,775.67
2019-03-21T00:47:34.915Z,775.66
2019-03-21T00:47:39.115Z,775.68
2019-03-21T00:47:43.403Z,775.69
2019-03-21T00:47:47.689Z,775.66
2019-03-21T00:47:51.981Z,775.68
2019-03-21T00:47:56.265Z,775.68
2019-03-21T00:48:00.555Z,775.7
2019-03-21T00:48:04.865Z,775.67
2019-03-21T00:48:09.165Z,775.66
2019-03-21T00:48:13.360Z,775.68
2019-03-21T00:48:17.653Z,775.64
2019-03-21T00:48:21.848Z,775.71
2019-03-21T00:48:26.154Z,775.64
2019-03-21T00:48:30.446Z,775.66
2019-03-21T00:48:34.731Z,775.62
2019-03-21T00:48:39.017Z,775.63
2019-03-21T00:48:43.303Z,775.69
2019-03-21T00:48:47.598Z,775.66
2019-03-21T00:48:51.899Z,775.67
2019-03-21T00:48:56.146Z,775.66
2019-03-21T00:49:00.438Z,775.69
2019-03-21T00:49:04.656Z,775.66
2019-03-21T00:49:08.950Z,775.64
2019-03-21T00:49:13.233Z,775.62
2019-03-21T00:49:17.530Z,775.62
2019-03-21T00:49:21.832Z,775.64
2019-03-21T00:49:26.030Z,775.64
2019-03-21T00:49:30.330Z,775.61
2019-03-21T00:49:34.632Z,775.6
2019-03-21T00:49:38.929Z,775.58
2019-03-21T00:49:43.219Z,775.6
2019-03-21T00:49:47.416Z,775.61
2019-03-21T00:49:51.706Z,775.58
2019-03-21T00:49:55.994Z,775.54
2019-03-21T00:50:00.322Z,775.56
2019-03-21T00:50:04.648Z,775.56
2019-03-21T00:50:08.940Z,775.58
2019-03-21T00:50:13.232Z,775.56
2019-03-21T00:50:17.529Z,775.53
2019-03-21T00:50:21.736Z,775.53
2019-03-21T00:50:26.024Z,775.53
2019-03-21T00:50:30.317Z,775.54
2019-03-21T00:50:34.605Z,775.5
2019-03-21T00:50:38.892Z,775.51
2019-03-21T00:50:43.192Z,775.52
2019-03-21T00:50:47.497Z,775.51
2019-03-21T00:50:51.803Z,775.47
2019-03-21T00:50:55.996Z,775.44
2019-03-21T00:51:00.297Z,775.46
2019-03-21T00:51:04.614Z,775.46
2019-03-21T00:51:08.920Z,775.5
2019-03-21T00:51:13.211Z,775.44
2019-03-21T00:51:17.503Z,775.47
2019-03-21T00:51:21.702Z,775.44
2019-03-21T00:51:25.994Z,775.48
2019-03-21T00:51:30.287Z,775.39
2019-03-21T00:51:34.580Z,775.4
2019-03-21T00:51:38.871Z,775.41
2019-03-21T00:51:43.163Z,775.41
2019-03-21T00:51:47.459Z,775.4
2019-03-21T00:51:51.752Z,775.4
2019-03-21T00:51:56.046Z,775.39
2019-03-21T00:52:00.237Z,775.36
2019-03-21T00:52:04.533Z,775.36
2019-03-21T00:52:08.826Z,775.43
2019-03-21T00:52:13.124Z,775.42
2019-03-21T00:52:17.316Z,775.44
2019-03-21T00:52:21.424Z,775.39
2019-03-21T00:52:25.767Z,775.4
2019-03-21T00:52:29.966Z,775.37
2019-03-21T00:52:34.156Z,775.34
2019-03-21T00:52:38.452Z,775.37
2019-03-21T00:52:42.742Z,775.39
2019-03-21T00:52:47.028Z,775.37
2019-03-21T00:52:51.332Z,775.34
2019-03-21T00:52:55.619Z,775.34
2019-03-21T00:52:59.909Z,775.36
2019-03-21T00:53:04.301Z,775.34
2019-03-21T00:53:08.616Z,775.33
2019-03-21T00:53:12.922Z,775.35
2019-03-21T00:53:17.222Z,775.34
2019-03-21T00:53:21.421Z,775.33
2019-03-21T00:53:25.619Z,775.32
2019-03-21T00:53:29.912Z,775.31
2019-03-21T00:53:34.204Z,775.32
2019-03-21T00:53:38.491Z,775.32
2019-03-21T00:53:42.786Z,775.24
2019-03-21T00:53:46.989Z,775.26
2019-03-21T00:53:51.326Z,775.3
2019-03-21T00:53:55.528Z,775.26
2019-03-21T00:53:59.817Z,775.26
2019-03-21T00:54:04.093Z,775.27
2019-03-21T00:54:08.401Z,775.25
2019-03-21T00:54:12.662Z,775.26
2019-03-21T00:54:16.960Z,775.24
2019-03-21T00:54:21.255Z,775.24