createdAt,value
2018-12-01T00:00:32.872Z,6.72
2018-12-01T00:01:32.861Z,6.71
2018-12-01T00:02:32.851Z,6.74
2018-12-01T00:03:32.839Z,6.74
2018-12-01T00:04:32.832Z,6.74
2018-12-01T00:05:32.818Z,6.74
2018-12-01T00:06:32.810Z,6.74
2018-12-01T00:07:32.795Z,6.74
2018-12-01T00:08:32.786Z,6.75
2018-12-01T00:09:32.773Z,6.77
2018-12-01T00:10:32.762Z,6.77
2018-12-01T00:11:32.751Z,6.81
2018-12-01T00:12:32.741Z,6.80
2018-12-01T00:13:32.729Z,6.81
2018-12-01T00:14:32.722Z,6.81
2018-12-01T00:15:32.710Z,6.85
2018-12-01T00:16:32.699Z,6.85
2018-12-01T00:17:32.689Z,6.85
2018-12-01T00:18:32.677Z,6.86
2018-12-01T00:19:32.666Z,6.85
2018-12-01T00:20:32.659Z,6.86
2018-12-01T00:21:32.644Z,6.86
2018-12-01T00:22:32.634Z,6.82
2018-12-01T00:23:32.623Z,6.81
2018-12-01T00:24:32.621Z,6.80
2018-12-01T00:25:32.599Z,6.80
2018-12-01T00:26:32.591Z,6.80
2018-12-01T00:27:32.580Z,6.80
2018-12-01T00:28:32.567Z,6.78
2018-12-01T00:29:32.559Z,6.77
2018-12-01T00:30:32.546Z,6.77
2018-12-01T00:31:32.536Z,6.77
2018-12-01T00:32:32.528Z,6.82
2018-12-01T00:33:32.515Z,6.82
2018-12-01T00:34:32.503Z,6.86
2018-12-01T00:35:32.492Z,6.89
2018-12-01T00:36:32.485Z,6.92
2018-12-01T00:37:32.472Z,6.96
2018-12-01T00:38:32.460Z,6.97
2018-12-01T00:39:32.449Z,7.01
2018-12-01T00:40:32.440Z,7.07
2018-12-01T00:41:32.429Z,7.09
2018-12-01T00:42:32.418Z,7.11
2018-12-01T00:43:32.412Z,7.11
2018-12-01T00:44:32.396Z,7.11
2018-12-01T00:45:32.385Z,7.08
2018-12-01T00:46:32.373Z,7.00
2018-12-01T00:47:32.365Z,6.96
2018-12-01T00:48:32.352Z,6.96
2018-12-01T00:49:32.340Z,6.99
2018-12-01T00:50:32.330Z,6.99
2018-12-01T00:51:32.320Z,6.97
2018-12-01T00:52:32.312Z,6.89
2018-12-01T00:53:32.299Z,6.86
2018-12-01T00:54:32.292Z,6.85
2018-12-01T00:55:32.285Z,6.80
2018-12-01T00:56:32.267Z,6.75
2018-12-01T00:57:32.253Z,6.70
2018-12-01T00:58:32.243Z,6.68
2018-12-01T00:59:32.234Z,6.68
2018-12-01T01:00:32.222Z,6.67
2018-12-01T01:01:32.211Z,6.68
2018-12-01T01:02:32.202Z,6.68
2018-12-01T01:03:32.191Z,6.68
2018-12-01T01:04:32.181Z,6.70
2018-12-01T01:05:32.170Z,6.68
2018-12-01T01:06:32.158Z,6.68
2018-12-01T01:07:32.147Z,6.68
2018-12-01T01:08:32.137Z,6.67
2018-12-01T01:09:32.128Z,6.67
2018-12-01T01:10:32.115Z,6.64
2018-12-01T01:11:32.104Z,6.63
2018-12-01T01:12:32.094Z,6.60
2018-12-01T01:13:32.083Z,6.59
2018-12-01T01:14:32.069Z,6.57
2018-12-01T01:15:32.059Z,6.56
2018-12-01T01:16:32.050Z,6.54
2018-12-01T01:17:32.042Z,6.49
2018-12-01T01:18:32.028Z,6.49
2018-12-01T01:19:32.018Z,6.44
2018-12-01T01:20:32.006Z,6.44
2018-12-01T01:21:31.997Z,6.44
2018-12-01T01:22:31.982Z,6.41
2018-12-01T01:23:31.974Z,6.38
2018-12-01T01:24:31.962Z,6.35
2018-12-01T01:25:31.952Z,6.32
2018-12-01T01:26:31.943Z,6.31
2018-12-01T01:27:31.930Z,6.29
2018-12-01T01:28:31.920Z,6.27
2018-12-01T01:29:31.911Z,6.26
2018-12-01T01:30:31.899Z,6.29
2018-12-01T01:31:31.889Z,6.29
2018-12-01T01:32:31.880Z,6.29
2018-12-01T01:33:31.871Z,6.26
2018-12-01T01:34:31.854Z,6.27
2018-12-01T01:35:31.846Z,6.26
2018-12-01T01:36:31.834Z,6.23
2018-12-01T01:37:31.821Z,6.20
2018-12-01T01:38:31.816Z,6.17
2018-12-01T01:39:31.800Z,6.13
2018-12-01T01:40:31.791Z,6.11
2018-12-01T01:41:31.789Z,6.08
2018-12-01T01:42:31.768Z,6.06
2018-12-01T01:43:31.757Z,6.02
2018-12-01T01:44:31.747Z,5.96
2018-12-01T01:45:31.734Z,5.92
2018-12-01T01:46:31.725Z,5.87
2018-12-01T01:47:31.716Z,5.85
2018-12-01T01:48:31.705Z,5.81
2018-12-01T01:49:31.693Z,5.75
2018-12-01T01:50:31.683Z,5.75
2018-12-01T01:51:31.671Z,5.74
2018-12-01T01:52:31.661Z,5.73
2018-12-01T01:53:31.653Z,5.69
2018-12-01T01:54:31.644Z,5.67
2018-12-01T01:55:31.628Z,5.73
2018-12-01T01:56:31.618Z,5.73
2018-12-01T01:57:31.607Z,5.69
2018-12-01T01:58:31.599Z,5.67
2018-12-01T01:59:31.584Z,5.67
2018-12-01T02:00:31.575Z,5.65
2018-12-01T02:01:31.565Z,5.63
2018-12-01T02:02:31.552Z,5.62
2018-12-01T02:03:31.542Z,5.60
2018-12-01T02:04:31.534Z,5.58
2018-12-01T02:05:31.521Z,5.55
2018-12-01T02:06:31.509Z,5.55
2018-12-01T02:07:31.499Z,5.50
2018-12-01T02:08:31.488Z,5.52
2018-12-01T02:09:31.476Z,5.52
2018-12-01T02:10:31.467Z,5.52
2018-12-01T02:11:31.454Z,5.50
2018-12-01T02:12:31.446Z,5.44
2018-12-01T02:13:31.434Z,5.43
2018-12-01T02:14:31.424Z,5.37
2018-12-01T02:15:31.413Z,5.36
2018-12-01T02:16:31.402Z,5.36
2018-12-01T02:17:31.389Z,5.39
2018-12-01T02:18:31.381Z,5.36
2018-12-01T02:19:31.367Z,5.36
2018-12-01T02:20:31.359Z,5.34
2018-12-01T02:21:31.352Z,5.31
2018-12-01T02:22:31.336Z,5.29
2018-12-01T02:23:31.330Z,5.25
2018-12-01T02:24:31.315Z,5.19
2018-12-01T02:25:31.306Z,5.16
2018-12-01T02:26:31.298Z,5.16
2018-12-01T02:27:31.283Z,5.18
2018-12-01T02:28:31.273Z,5.19
2018-12-01T02:29:31.269Z,5.14
2018-12-01T02:30:31.260Z,5.16
2018-12-01T02:31:31.242Z,5.18
2018-12-01T02:32:31.244Z,5.21
2018-12-01T02:33:31.218Z,5.21
2018-12-01T02:34:31.208Z,5.22
2018-12-01T02:35:31.197Z,5.25
2018-12-01T02:36:31.188Z,5.23
2018-12-01T02:37:31.176Z,5.23
2018-12-01T02:38:31.164Z,5.22
2018-12-01T02:39:31.157Z,5.23
2018-12-01T02:40:31.143Z,5.22
2018-12-01T02:41:31.133Z,5.23
2018-12-01T02:42:31.123Z,5.23
2018-12-01T02:43:31.114Z,5.26
2018-12-01T02:44:31.097Z,5.26
2018-12-01T02:45:31.088Z,5.26
2018-12-01T02:46:31.077Z,5.25
2018-12-01T02:47:31.067Z,5.18
2018-12-01T02:48:31.098Z,5.14
2018-12-01T02:49:31.045Z,5.13
2018-12-01T02:50:31.036Z,5.11
2018-12-01T02:51:31.023Z,5.13
2018-12-01T02:52:31.011Z,5.14
2018-12-01T02:53:31.001Z,5.14
2018-12-01T02:54:30.990Z,5.11
2018-12-01T02:55:30.980Z,5.10
2018-12-01T02:56:30.969Z,5.10
2018-12-01T02:57:30.960Z,5.13
2018-12-01T02:58:30.947Z,5.14
2018-12-01T02:59:30.936Z,5.13
2018-12-01T03:00:30.926Z,5.14
2018-12-01T03:01:30.918Z,5.16
2018-12-01T03:02:30.905Z,5.14
2018-12-01T03:03:30.893Z,5.16
2018-12-01T03:04:30.882Z,5.16
2018-12-01T03:05:30.876Z,5.19
2018-12-01T03:06:30.861Z,5.21
2018-12-01T03:07:30.852Z,5.21
2018-12-01T03:08:30.839Z,5.18
2018-12-01T03:09:30.826Z,5.19
2018-12-01T03:10:30.817Z,5.18
2018-12-01T03:11:30.806Z,5.18
2018-12-01T03:12:30.795Z,5.16
2018-12-01T03:13:30.786Z,5.14
2018-12-01T03:14:30.775Z,5.11
2018-12-01T03:15:30.765Z,5.10
2018-12-01T03:16:30.751Z,5.10
2018-12-01T03:17:30.740Z,5.10
2018-12-01T03:18:30.734Z,5.08
2018-12-01T03:19:30.721Z,5.07
2018-12-01T03:20:30.728Z,5.05
2018-12-01T03:21:30.702Z,5.05
2018-12-01T03:22:30.689Z,5.03
2018-12-01T03:23:30.675Z,5.03
2018-12-01T03:24:30.667Z,5.04
2018-12-01T03:25:30.657Z,5.04
2018-12-01T03:26:30.644Z,5.04
2018-12-01T03:27:30.632Z,5.05
2018-12-01T03:28:30.623Z,5.05
2018-12-01T03:29:30.614Z,5.03
2018-12-01T03:30:30.606Z,5.04
2018-12-01T03:31:30.588Z,5.07
2018-12-01T03:32:30.581Z,5.08
2018-12-01T03:33:30.568Z,5.08
2018-12-01T03:34:30.558Z,5.05
2018-12-01T03:35:30.546Z,5.05
2018-12-01T03:36:30.536Z,5.05
2018-12-01T03:37:30.523Z,5.04
2018-12-01T03:38:30.514Z,5.00
2018-12-01T03:39:30.503Z,4.95
2018-12-01T03:40:30.493Z,4.95
2018-12-01T03:41:30.483Z,4.95
2018-12-01T03:42:30.470Z,4.96
2018-12-01T03:43:30.461Z,5.01
2018-12-01T03:44:30.448Z,5.00
2018-12-01T03:45:30.439Z,5.00
2018-12-01T03:46:30.427Z,5.01
2018-12-01T03:47:30.417Z,5.03
2018-12-01T03:48:30.407Z,5.00
2018-12-01T03:49:30.395Z,5.05
2018-12-01T03:50:30.385Z,5.07
2018-12-01T03:51:30.375Z,5.07
2018-12-01T03:52:30.365Z,5.07
2018-12-01T03:53:30.355Z,5.08
2018-12-01T03:54:30.343Z,5.10
2018-12-01T03:55:30.330Z,5.10
2018-12-01T03:56:30.319Z,5.14
2018-12-01T03:57:30.311Z,5.14
2018-12-01T03:58:30.298Z,5.16
2018-12-01T03:59:30.287Z,5.16
2018-12-01T04:00:30.277Z,5.16
2018-12-01T04:01:30.267Z,5.16
2018-12-01T04:02:30.254Z,5.16
2018-12-01T04:03:30.246Z,5.18
2018-12-01T04:04:30.235Z,5.21
2018-12-01T04:05:30.223Z,5.16
2018-12-01T04:06:30.211Z,5.19
2018-12-01T04:07:30.204Z,5.23
2018-12-01T04:08:30.190Z,5.26
2018-12-01T04:09:30.178Z,5.31
2018-12-01T04:10:30.169Z,5.29
2018-12-01T04:11:30.157Z,5.26
2018-12-01T04:12:30.149Z,5.25
2018-12-01T04:13:30.136Z,5.25
2018-12-01T04:14:30.125Z,5.29
2018-12-01T04:15:30.115Z,5.32
2018-12-01T04:16:30.103Z,5.31
2018-12-01T04:17:30.092Z,5.29
2018-12-01T04:18:30.082Z,5.28
2018-12-01T04:19:30.072Z,5.25
2018-12-01T04:20:30.061Z,5.16
2018-12-01T04:21:30.051Z,5.11
2018-12-01T04:22:30.040Z,5.05
2018-12-01T04:23:30.030Z,4.98
2018-12-01T04:24:30.018Z,4.93
2018-12-01T04:25:30.005Z,4.89
2018-12-01T04:26:30.000Z,4.86
2018-12-01T04:27:29.982Z,4.85
2018-12-01T04:28:29.974Z,4.82
2018-12-01T04:29:29.961Z,4.79
2018-12-01T04:30:29.951Z,4.74
2018-12-01T04:31:29.940Z,4.71
2018-12-01T04:32:29.933Z,4.69
2018-12-01T04:33:29.919Z,4.69
2018-12-01T04:34:29.909Z,4.65
2018-12-01T04:35:29.898Z,4.65
2018-12-01T04:36:29.887Z,4.65
2018-12-01T04:37:29.877Z,4.64
2018-12-01T04:38:29.865Z,4.62
2018-12-01T04:39:29.854Z,4.62
2018-12-01T04:40:29.844Z,4.62
2018-12-01T04:41:29.834Z,4.61
2018-12-01T04:42:29.828Z,4.59
2018-12-01T04:43:29.811Z,4.56
2018-12-01T04:44:29.801Z,4.54
2018-12-01T04:45:29.790Z,4.53
2018-12-01T04:46:29.777Z,4.51
2018-12-01T04:47:29.771Z,4.53
2018-12-01T04:48:29.758Z,4.57
2018-12-01T04:49:29.746Z,4.53
2018-12-01T04:50:29.736Z,4.54
2018-12-01T04:51:29.722Z,4.57
2018-12-01T04:52:29.715Z,4.56
2018-12-01T04:53:29.702Z,4.54
2018-12-01T04:54:29.692Z,4.53
2018-12-01T04:55:29.680Z,4.51
2018-12-01T04:56:29.670Z,4.49
2018-12-01T04:57:29.662Z,4.44
2018-12-01T04:58:29.650Z,4.42
2018-12-01T04:59:29.639Z,4.43
2018-12-01T05:00:29.627Z,4.39
2018-12-01T05:01:29.616Z,4.35
2018-12-01T05:02:29.605Z,4.36
2018-12-01T05:03:29.598Z,4.38
2018-12-01T05:04:29.586Z,4.34
2018-12-01T05:05:29.574Z,4.29
2018-12-01T05:06:29.566Z,4.29
2018-12-01T05:07:29.553Z,4.26
2018-12-01T05:08:29.541Z,4.24
2018-12-01T05:09:29.529Z,4.25
2018-12-01T05:10:29.520Z,4.28
2018-12-01T05:11:29.507Z,4.26
2018-12-01T05:12:29.500Z,4.24
2018-12-01T05:13:29.489Z,4.26
2018-12-01T05:14:29.477Z,4.28
2018-12-01T05:15:29.468Z,4.31
2018-12-01T05:16:29.456Z,4.31
2018-12-01T05:17:29.445Z,4.29
2018-12-01T05:18:29.434Z,4.26
2018-12-01T05:19:29.427Z,4.28
2018-12-01T05:20:29.414Z,4.28
2018-12-01T05:21:29.403Z,4.26
2018-12-01T05:22:29.392Z,4.25
2018-12-01T05:23:29.381Z,4.25
2018-12-01T05:24:29.375Z,4.26
2018-12-01T05:25:29.359Z,4.28
2018-12-01T05:26:29.348Z,4.29
2018-12-01T05:27:29.338Z,4.29
2018-12-01T05:28:29.325Z,4.32
2018-12-01T05:29:29.314Z,4.31
2018-12-01T05:30:29.304Z,4.29
2018-12-01T05:31:29.294Z,4.32
2018-12-01T05:32:29.283Z,4.32
2018-12-01T05:33:29.272Z,4.29
2018-12-01T05:34:29.260Z,4.26
2018-12-01T05:35:29.252Z,4.24
2018-12-01T05:36:29.243Z,4.21
2018-12-01T05:37:29.231Z,4.18
2018-12-01T05:38:29.217Z,4.17
2018-12-01T05:39:29.209Z,4.17
2018-12-01T05:40:29.196Z,4.14
2018-12-01T05:41:29.227Z,4.11
2018-12-01T05:42:29.180Z,4.10
2018-12-01T05:43:29.164Z,4.10
2018-12-01T05:44:29.153Z,4.07
2018-12-01T05:45:29.146Z,4.10
2018-12-01T05:46:29.133Z,4.10
2018-12-01T05:47:29.123Z,4.06
2018-12-01T05:48:29.111Z,4.06
2018-12-01T05:49:29.100Z,4.06
2018-12-01T05:50:29.089Z,4.07
2018-12-01T05:51:29.078Z,4.13
2018-12-01T05:52:29.070Z,4.14
2018-12-01T05:53:29.059Z,4.17
2018-12-01T05:54:29.049Z,4.18
2018-12-01T05:55:29.038Z,4.18
2018-12-01T05:56:29.026Z,4.20
2018-12-01T05:57:29.016Z,4.21
2018-12-01T05:58:29.004Z,4.21
2018-12-01T05:59:28.997Z,4.25
2018-12-01T06:00:28.983Z,4.26
2018-12-01T06:01:28.972Z,4.28
2018-12-01T06:02:28.960Z,4.26
2018-12-01T06:03:28.950Z,4.28
2018-12-01T06:04:28.942Z,4.29
2018-12-01T06:05:28.930Z,4.31
2018-12-01T06:06:28.918Z,4.31
2018-12-01T06:07:28.909Z,4.31
2018-12-01T06:08:28.897Z,4.32
2018-12-01T06:09:28.886Z,4.29
2018-12-01T06:10:28.875Z,4.29
2018-12-01T06:11:28.865Z,4.31
2018-12-01T06:12:28.855Z,4.29
2018-12-01T06:13:28.842Z,4.26
2018-12-01T06:14:28.835Z,4.25
2018-12-01T06:15:28.820Z,4.24
2018-12-01T06:16:28.816Z,4.18
2018-12-01T06:17:28.802Z,4.17
2018-12-01T06:18:28.789Z,4.16
2018-12-01T06:19:28.779Z,4.17
2018-12-01T06:20:28.767Z,4.16
2018-12-01T06:21:28.761Z,4.16
2018-12-01T06:22:28.748Z,4.14
2018-12-01T06:23:28.736Z,4.11
2018-12-01T06:24:28.723Z,4.10
2018-12-01T06:25:28.716Z,4.13
2018-12-01T06:26:28.704Z,4.11
2018-12-01T06:27:28.691Z,4.13
2018-12-01T06:28:28.684Z,4.13
2018-12-01T06:29:28.671Z,4.20
2018-12-01T06:30:28.661Z,4.26
2018-12-01T06:31:28.649Z,4.29
2018-12-01T06:32:28.640Z,4.34
2018-12-01T06:33:28.629Z,4.29
2018-12-01T06:34:28.616Z,4.28
2018-12-01T06:35:28.607Z,4.26
2018-12-01T06:36:28.603Z,4.24
2018-12-01T06:37:28.586Z,4.24
2018-12-01T06:38:28.579Z,4.24
2018-12-01T06:39:28.565Z,4.24
2018-12-01T06:40:28.558Z,4.29
2018-12-01T06:41:28.544Z,4.29
2018-12-01T06:42:28.536Z,4.26
2018-12-01T06:43:28.523Z,4.18
2018-12-01T06:44:28.509Z,4.14
2018-12-01T06:45:28.498Z,4.11
2018-12-01T06:46:28.488Z,4.13
2018-12-01T06:47:28.480Z,4.10
2018-12-01T06:48:28.468Z,4.07
2018-12-01T06:49:28.458Z,4.07
2018-12-01T06:50:28.445Z,4.07
2018-12-01T06:51:28.436Z,4.10
2018-12-01T06:52:28.423Z,4.10
2018-12-01T06:53:28.416Z,4.11
2018-12-01T06:54:28.403Z,4.11
2018-12-01T06:55:28.395Z,4.10
2018-12-01T06:56:28.383Z,4.10
2018-12-01T06:57:28.370Z,4.06
2018-12-01T06:58:28.362Z,4.10
2018-12-01T06:59:28.352Z,4.10
2018-12-01T07:00:28.341Z,4.14
2018-12-01T07:01:28.329Z,4.16
2018-12-01T07:02:28.318Z,4.16
2018-12-01T07:03:28.307Z,4.13
2018-12-01T07:04:28.297Z,4.07
2018-12-01T07:05:28.286Z,4.05
2018-12-01T07:06:28.275Z,3.98
2018-12-01T07:07:28.303Z,3.98
2018-12-01T07:08:28.253Z,3.97
2018-12-01T07:09:28.243Z,3.95
2018-12-01T07:10:28.231Z,3.94
2018-12-01T07:11:28.219Z,3.95
2018-12-01T07:12:28.211Z,3.95
2018-12-01T07:13:28.201Z,3.92
2018-12-01T07:14:28.191Z,3.89
2018-12-01T07:15:28.185Z,3.88
2018-12-01T07:16:28.166Z,3.81
2018-12-01T07:17:28.154Z,3.80
2018-12-01T07:18:28.143Z,3.79
2018-12-01T07:19:28.135Z,3.80
2018-12-01T07:20:28.125Z,3.79
2018-12-01T07:21:28.116Z,3.74
2018-12-01T07:22:28.101Z,3.73
2018-12-01T07:23:28.090Z,3.69
2018-12-01T07:24:28.080Z,3.67
2018-12-01T07:25:28.072Z,3.67
2018-12-01T07:26:28.060Z,3.67
2018-12-01T07:27:28.047Z,3.70
2018-12-01T07:28:28.038Z,3.70
2018-12-01T07:29:28.028Z,3.67
2018-12-01T07:30:28.016Z,3.69
2018-12-01T07:31:28.007Z,3.73
2018-12-01T07:32:27.993Z,3.79
2018-12-01T07:33:27.983Z,3.83
2018-12-01T07:34:27.975Z,3.87
2018-12-01T07:35:27.964Z,3.88
2018-12-01T07:36:27.951Z,3.91
2018-12-01T07:37:27.941Z,3.97
2018-12-01T07:38:27.932Z,4.01
2018-12-01T07:39:27.923Z,4.01
2018-12-01T07:40:27.908Z,3.99
2018-12-01T07:41:27.899Z,4.01
2018-12-01T07:42:27.887Z,4.10
2018-12-01T07:43:27.877Z,4.10
2018-12-01T07:44:27.866Z,4.11
2018-12-01T07:45:27.855Z,4.10
2018-12-01T07:46:27.845Z,4.14
2018-12-01T07:47:27.835Z,4.17
2018-12-01T07:48:27.824Z,4.14
2018-12-01T07:49:27.814Z,4.16
2018-12-01T07:50:27.803Z,4.16
2018-12-01T07:51:27.792Z,4.10
2018-12-01T07:52:27.781Z,4.10
2018-12-01T07:53:27.772Z,4.10
2018-12-01T07:54:27.762Z,4.07
2018-12-01T07:55:27.750Z,4.05
2018-12-01T07:56:27.738Z,4.03
2018-12-01T07:57:27.735Z,4.06
2018-12-01T07:58:27.716Z,4.11
2018-12-01T07:59:27.706Z,4.14
2018-12-01T08:00:27.697Z,4.17
2018-12-01T08:01:27.688Z,4.31
2018-12-01T08:02:27.675Z,4.42
2018-12-01T08:03:27.664Z,4.51
2018-12-01T08:04:27.651Z,4.59
2018-12-01T08:05:27.642Z,4.61
2018-12-01T08:06:27.631Z,4.65
2018-12-01T08:07:27.619Z,4.69
2018-12-01T08:08:27.611Z,4.69
2018-12-01T08:09:27.598Z,4.71
2018-12-01T08:10:27.587Z,4.72
2018-12-01T08:11:27.578Z,4.74
2018-12-01T08:12:27.568Z,4.83
2018-12-01T08:13:27.557Z,4.83
2018-12-01T08:14:27.544Z,4.86
2018-12-01T08:15:27.534Z,4.90
2018-12-01T08:16:27.523Z,4.93
2018-12-01T08:17:27.514Z,4.93
2018-12-01T08:18:27.503Z,4.93
2018-12-01T08:19:27.492Z,4.93
2018-12-01T08:20:27.479Z,4.98
2018-12-01T08:21:27.471Z,5.05
2018-12-01T08:22:27.457Z,5.10
2018-12-01T08:23:27.448Z,5.16
2018-12-01T08:24:27.436Z,5.21
2018-12-01T08:25:27.425Z,5.28
2018-12-01T08:26:27.416Z,5.36
2018-12-01T08:27:27.404Z,5.40
2018-12-01T08:28:27.405Z,5.39
2018-12-01T08:29:27.384Z,5.34
2018-12-01T08:30:27.383Z,5.37
2018-12-01T08:31:27.362Z,5.40
2018-12-01T08:32:27.349Z,5.41
2018-12-01T08:33:27.338Z,5.41
2018-12-01T08:34:27.328Z,5.40
2018-12-01T08:35:27.319Z,5.36
2018-12-01T08:36:27.308Z,5.36
2018-12-01T08:37:27.298Z,5.32
2018-12-01T08:38:27.285Z,5.36
2018-12-01T08:39:27.276Z,5.40
2018-12-01T08:40:27.262Z,5.44
2018-12-01T08:41:27.253Z,5.46
2018-12-01T08:42:27.242Z,5.44
2018-12-01T08:43:27.232Z,5.47
2018-12-01T08:44:27.221Z,5.41
2018-12-01T08:45:28.392Z,5.41
2018-12-01T08:46:27.200Z,5.46
2018-12-01T08:47:27.196Z,5.50
2018-12-01T08:48:27.178Z,5.48
2018-12-01T08:49:27.164Z,5.46
2018-12-01T08:50:27.156Z,5.46
2018-12-01T08:51:27.146Z,5.48
2018-12-01T08:52:27.133Z,5.56
2018-12-01T08:53:27.121Z,5.59
2018-12-01T08:54:27.113Z,5.66
2018-12-01T08:55:27.102Z,5.73
2018-12-01T08:56:27.089Z,5.78
2018-12-01T08:57:27.080Z,5.83
2018-12-01T08:58:27.070Z,5.87
2018-12-01T08:59:27.058Z,5.88
2018-12-01T09:00:27.047Z,5.92
2018-12-01T09:01:27.036Z,5.90
2018-12-01T09:02:27.026Z,5.93
2018-12-01T09:03:27.013Z,5.98
2018-12-01T09:04:27.003Z,5.99
2018-12-01T09:05:26.993Z,6.02
2018-12-01T09:06:26.981Z,6.08
2018-12-01T09:07:26.970Z,6.16
2018-12-01T09:08:26.969Z,6.20
2018-12-01T09:09:26.950Z,6.26
2018-12-01T09:10:26.940Z,6.31
2018-12-01T09:11:26.928Z,6.34
2018-12-01T09:12:26.918Z,6.34
2018-12-01T09:13:26.910Z,6.34
2018-12-01T09:14:26.894Z,6.32
2018-12-01T09:15:26.892Z,6.34
2018-12-01T09:16:26.874Z,6.32
2018-12-01T09:17:26.865Z,6.37
2018-12-01T09:18:26.853Z,6.44
2018-12-01T09:19:26.841Z,6.35
2018-12-01T09:20:26.831Z,6.38
2018-12-01T09:21:26.819Z,6.42
2018-12-01T09:22:26.807Z,6.49
2018-12-01T09:23:26.801Z,6.49
2018-12-01T09:24:26.788Z,6.54
2018-12-01T09:25:26.776Z,6.53
2018-12-01T09:26:26.766Z,6.53
2018-12-01T09:27:26.755Z,6.53
2018-12-01T09:28:26.745Z,6.53
2018-12-01T09:29:26.733Z,6.56
2018-12-01T09:30:26.722Z,6.57
2018-12-01T09:31:26.712Z,6.57
2018-12-01T09:32:26.698Z,6.59
2018-12-01T09:33:26.689Z,6.63
2018-12-01T09:34:26.679Z,6.70
2018-12-01T09:35:26.667Z,6.72
2018-12-01T09:36:26.657Z,6.80
2018-12-01T09:37:26.646Z,6.85
2018-12-01T09:38:26.635Z,6.85
2018-12-01T09:39:26.625Z,6.90
2018-12-01T09:40:26.613Z,6.90
2018-12-01T09:41:26.604Z,6.90
2018-12-01T09:42:26.591Z,6.90
2018-12-01T09:43:26.583Z,6.94
2018-12-01T09:44:26.570Z,6.97
2018-12-01T09:45:26.560Z,7.05
2018-12-01T09:46:26.549Z,7.09
2018-12-01T09:47:26.538Z,7.11
2018-12-01T09:48:26.527Z,7.15
2018-12-01T09:49:26.515Z,7.19
2018-12-01T09:50:26.508Z,7.19
2018-12-01T09:51:26.493Z,7.24
2018-12-01T09:52:26.482Z,7.27
2018-12-01T09:53:26.473Z,7.27
2018-12-01T09:54:26.460Z,7.29
2018-12-01T09:55:26.450Z,7.26
2018-12-01T09:56:26.439Z,7.24
2018-12-01T09:57:26.432Z,7.21
2018-12-01T09:58:26.418Z,7.18
2018-12-01T09:59:26.406Z,7.16
2018-12-01T10:00:26.396Z,7.18
2018-12-01T10:01:26.385Z,7.21
2018-12-01T10:02:26.377Z,7.23
2018-12-01T10:03:26.363Z,7.26
2018-12-01T10:04:26.355Z,7.26
2018-12-01T10:05:26.340Z,7.33
2018-12-01T10:06:26.330Z,7.44
2018-12-01T10:07:26.335Z,7.50
2018-12-01T10:08:26.319Z,7.51
2018-12-01T10:09:26.299Z,7.52
2018-12-01T10:10:26.288Z,7.57
2018-12-01T10:11:26.278Z,7.62
2018-12-01T10:12:26.267Z,7.69
2018-12-01T10:13:26.255Z,7.76
2018-12-01T10:14:26.245Z,7.83
2018-12-01T10:15:26.235Z,7.90
2018-12-01T10:16:26.225Z,7.98
2018-12-01T10:17:26.214Z,7.98
2018-12-01T10:18:26.201Z,8.01
2018-12-01T10:19:26.189Z,8.05
2018-12-01T10:20:26.181Z,8.16
2018-12-01T10:21:26.170Z,8.28
2018-12-01T10:22:26.157Z,8.40
2018-12-01T10:23:26.149Z,8.54
2018-12-01T10:24:26.136Z,8.70
2018-12-01T10:25:26.126Z,8.83
2018-12-01T10:26:26.113Z,8.94
2018-12-01T10:27:26.103Z,8.97
2018-12-01T10:28:26.092Z,9.03
2018-12-01T10:29:26.083Z,9.09
2018-12-01T10:30:26.071Z,9.12
2018-12-01T10:31:26.061Z,9.22
2018-12-01T10:32:26.049Z,9.29
2018-12-01T10:33:26.039Z,9.34
2018-12-01T10:34:26.028Z,9.39
2018-12-01T10:35:26.016Z,9.29
2018-12-01T10:36:26.007Z,9.30
2018-12-01T10:37:25.997Z,9.30
2018-12-01T10:38:25.986Z,9.29
2018-12-01T10:39:25.975Z,9.26
2018-12-01T10:40:25.973Z,9.15
2018-12-01T10:41:25.951Z,9.14
2018-12-01T10:42:25.940Z,9.18
2018-12-01T10:43:25.930Z,9.22
2018-12-01T10:44:25.925Z,9.23
2018-12-01T10:45:25.908Z,9.26
2018-12-01T10:46:25.895Z,9.36
2018-12-01T10:47:25.888Z,9.37
2018-12-01T10:48:25.874Z,9.34
2018-12-01T10:49:25.865Z,9.40
2018-12-01T10:50:25.856Z,9.37
2018-12-01T10:51:25.844Z,9.39
2018-12-01T10:52:25.833Z,9.40
2018-12-01T10:53:25.820Z,9.48
2018-12-01T10:54:25.808Z,9.51
2018-12-01T10:55:25.800Z,9.59
2018-12-01T10:56:25.790Z,9.64
2018-12-01T10:57:25.779Z,9.67
2018-12-01T10:58:25.766Z,9.58
2018-12-01T10:59:25.759Z,9.62
2018-12-01T11:00:25.745Z,9.62
2018-12-01T11:01:25.733Z,9.64
2018-12-01T11:02:25.723Z,9.61
2018-12-01T11:03:25.713Z,9.67
2018-12-01T11:04:25.700Z,9.76
2018-12-01T11:05:25.691Z,9.89
2018-12-01T11:06:25.681Z,9.98
2018-12-01T11:07:25.668Z,10.04
2018-12-01T11:08:25.658Z,10.06
2018-12-01T11:09:25.646Z,9.89
2018-12-01T11:10:25.640Z,9.73
2018-12-01T11:11:25.625Z,9.66
2018-12-01T11:12:25.613Z,9.67
2018-12-01T11:13:25.604Z,9.66
2018-12-01T11:14:25.594Z,9.62
2018-12-01T11:15:25.580Z,9.59
2018-12-01T11:16:25.569Z,9.61
2018-12-01T11:17:25.560Z,9.55
2018-12-01T11:18:25.549Z,9.59
2018-12-01T11:19:25.538Z,9.62
2018-12-01T11:20:25.544Z,9.64
2018-12-01T11:21:25.517Z,9.67
2018-12-01T11:22:25.504Z,9.66
2018-12-01T11:23:25.493Z,9.69
2018-12-01T11:24:25.487Z,9.80
2018-12-01T11:25:25.472Z,9.81
2018-12-01T11:26:25.460Z,9.85
2018-12-01T11:27:25.450Z,9.92
2018-12-01T11:28:25.440Z,9.93
2018-12-01T11:29:25.427Z,9.91
2018-12-01T11:30:25.416Z,9.81
2018-12-01T11:31:25.408Z,9.89
2018-12-01T11:32:25.395Z,10.01
2018-12-01T11:33:25.384Z,10.10
2018-12-01T11:34:25.376Z,10.09
2018-12-01T11:35:25.361Z,10.04
2018-12-01T11:36:25.352Z,9.99
2018-12-01T11:37:25.341Z,9.89
2018-12-01T11:38:25.330Z,9.85
2018-12-01T11:39:25.320Z,9.77
2018-12-01T11:40:25.308Z,9.72
2018-12-01T11:41:25.299Z,9.69
2018-12-01T11:42:25.287Z,9.74
2018-12-01T11:43:25.277Z,9.76
2018-12-01T11:44:25.266Z,9.70
2018-12-01T11:45:25.258Z,9.67
2018-12-01T11:46:25.243Z,9.64
2018-12-01T11:47:25.233Z,9.67
2018-12-01T11:48:25.222Z,9.66
2018-12-01T11:49:25.212Z,9.69
2018-12-01T11:50:25.203Z,9.70
2018-12-01T11:51:25.188Z,9.70
2018-12-01T11:52:25.177Z,9.67
2018-12-01T11:53:25.170Z,9.67
2018-12-01T11:54:25.158Z,9.69
2018-12-01T11:55:25.150Z,9.69
2018-12-01T11:56:25.134Z,9.73
2018-12-01T11:57:25.124Z,9.73
2018-12-01T11:58:25.112Z,9.76
2018-12-01T11:59:25.104Z,9.74
2018-12-01T12:00:25.094Z,9.81
2018-12-01T12:01:25.082Z,9.81
2018-12-01T12:02:25.070Z,9.81
2018-12-01T12:03:25.065Z,9.86
2018-12-01T12:04:25.049Z,9.89
2018-12-01T12:05:25.040Z,9.86
2018-12-01T12:06:25.028Z,9.85
2018-12-01T12:07:25.021Z,9.88
2018-12-01T12:08:25.008Z,9.85
2018-12-01T12:09:24.996Z,9.83
2018-12-01T12:10:24.986Z,9.86
2018-12-01T12:11:24.976Z,9.81
2018-12-01T12:12:24.965Z,9.83
2018-12-01T12:13:24.951Z,9.81
2018-12-01T12:14:24.944Z,9.77
2018-12-01T12:15:24.931Z,9.74
2018-12-01T12:16:24.921Z,9.73
2018-12-01T12:17:24.916Z,9.66
2018-12-01T12:18:24.899Z,9.61
2018-12-01T12:19:24.887Z,9.59
2018-12-01T12:20:24.876Z,9.57
2018-12-01T12:21:24.866Z,9.54
2018-12-01T12:22:24.853Z,9.51
2018-12-01T12:23:24.846Z,9.48
2018-12-01T12:24:24.834Z,9.44
2018-12-01T12:25:24.823Z,9.43
2018-12-01T12:26:24.813Z,9.41
2018-12-01T12:27:24.802Z,9.44
2018-12-01T12:28:24.791Z,9.44
2018-12-01T12:29:24.781Z,9.43
2018-12-01T12:30:25.959Z,9.44
2018-12-01T12:31:24.758Z,9.49
2018-12-01T12:32:24.748Z,9.57
2018-12-01T12:33:24.738Z,9.61
2018-12-01T12:34:24.724Z,9.64
2018-12-01T12:35:24.715Z,9.66
2018-12-01T12:36:24.704Z,9.67
2018-12-01T12:37:24.692Z,9.69
2018-12-01T12:38:24.682Z,9.73
2018-12-01T12:39:24.672Z,9.74
2018-12-01T12:40:24.690Z,9.77
2018-12-01T12:41:24.650Z,9.81
2018-12-01T12:42:24.637Z,9.83
2018-12-01T12:43:24.628Z,9.91
2018-12-01T12:44:24.618Z,9.98
2018-12-01T12:45:24.612Z,9.99
2018-12-01T12:46:24.597Z,10.02
2018-12-01T12:47:24.586Z,10.04
2018-12-01T12:48:24.579Z,10.06
2018-12-01T12:49:24.563Z,10.16
2018-12-01T12:50:24.551Z,10.25
2018-12-01T12:51:24.542Z,10.29
2018-12-01T12:52:24.531Z,10.34
2018-12-01T12:53:24.521Z,10.44
2018-12-01T12:54:24.510Z,10.47
2018-12-01T12:55:24.499Z,10.53
2018-12-01T12:56:24.588Z,10.59
2018-12-01T12:57:24.476Z,10.64
2018-12-01T12:58:24.476Z,10.68
2018-12-01T12:59:24.454Z,10.71
2018-12-01T13:00:24.445Z,10.69
2018-12-01T13:01:24.435Z,10.72
2018-12-01T13:02:24.422Z,10.69
2018-12-01T13:03:24.414Z,10.69
2018-12-01T13:04:24.401Z,10.67
2018-12-01T13:05:24.392Z,10.67
2018-12-01T13:06:24.382Z,10.65
2018-12-01T13:07:24.369Z,10.68
2018-12-01T13:08:24.358Z,10.71
2018-12-01T13:09:24.346Z,10.67
2018-12-01T13:10:24.338Z,10.65
2018-12-01T13:11:24.324Z,10.65
2018-12-01T13:12:24.319Z,10.56
2018-12-01T13:13:24.302Z,10.54
2018-12-01T13:14:24.294Z,10.51
2018-12-01T13:15:24.282Z,10.53
2018-12-01T13:16:24.274Z,10.51
2018-12-01T13:17:24.262Z,10.54