createdAt,value
2022-08-28T00:02:09.225Z,22.13
2022-08-28T00:04:37.264Z,22.14
2022-08-28T00:07:05.923Z,22.09
2022-08-28T00:09:33.779Z,22.09
2022-08-28T00:12:01.733Z,22.09
2022-08-28T00:14:29.896Z,22.08
2022-08-28T00:16:57.687Z,22.06
2022-08-28T00:19:27.292Z,22.03
2022-08-28T00:21:55.235Z,22.03
2022-08-28T00:24:23.008Z,22.03
2022-08-28T00:27:08.167Z,22.01
2022-08-28T00:29:36.107Z,21.92
2022-08-28T00:32:04.759Z,21.99
2022-08-28T00:34:33.926Z,21.97
2022-08-28T00:37:02.007Z,21.98
2022-08-28T00:39:29.868Z,21.98
2022-08-28T00:41:58.849Z,21.99
2022-08-28T00:44:28.926Z,21.99
2022-08-28T00:46:59.148Z,21.99
2022-08-28T00:49:30.661Z,21.99
2022-08-28T00:52:08.094Z,21.97
2022-08-28T00:54:39.347Z,21.93
2022-08-28T00:57:09.846Z,21.94
2022-08-28T00:59:39.396Z,21.95
2022-08-28T01:02:08.381Z,21.93
2022-08-28T01:04:37.280Z,21.91
2022-08-28T01:07:09.726Z,21.86
2022-08-28T01:09:41.471Z,21.83
2022-08-28T01:12:13.491Z,21.90
2022-08-28T01:14:45.723Z,21.87
2022-08-28T01:17:15.872Z,21.88
2022-08-28T01:19:55.449Z,21.88
2022-08-28T01:22:31.074Z,21.73
2022-08-28T01:25:03.283Z,21.85
2022-08-28T01:27:31.260Z,21.87
2022-08-28T01:29:59.160Z,21.86
2022-08-28T01:32:34.204Z,21.80
2022-08-28T01:35:02.451Z,21.83
2022-08-28T01:37:31.908Z,21.83
2022-08-28T01:40:02.205Z,21.82
2022-08-28T01:42:30.125Z,21.74
2022-08-28T01:44:58.141Z,21.78
2022-08-28T01:47:25.897Z,21.77
2022-08-28T01:49:53.651Z,21.81
2022-08-28T01:52:24.101Z,21.81
2022-08-28T01:54:54.405Z,21.80
2022-08-28T01:57:25.555Z,21.77
2022-08-28T01:59:54.434Z,21.79
2022-08-28T02:02:22.707Z,21.74
2022-08-28T02:04:50.640Z,21.72
2022-08-28T02:07:18.756Z,21.73
2022-08-28T02:09:46.769Z,21.64
2022-08-28T02:12:14.602Z,21.72
2022-08-28T02:14:43.783Z,21.76
2022-08-28T02:17:12.103Z,21.71
2022-08-28T02:19:39.904Z,21.71
2022-08-28T02:22:09.308Z,21.67
2022-08-28T02:24:37.374Z,21.61
2022-08-28T02:27:05.888Z,21.60
2022-08-28T02:29:34.106Z,21.57
2022-08-28T02:32:05.840Z,21.56
2022-08-28T02:34:34.049Z,21.52
2022-08-28T02:37:01.970Z,21.56
2022-08-28T02:39:30.070Z,21.56
2022-08-28T02:41:57.935Z,21.51
2022-08-28T02:44:25.872Z,21.55
2022-08-28T02:46:53.759Z,21.57
2022-08-28T02:49:24.020Z,21.54
2022-08-28T02:51:51.931Z,21.53
2022-08-28T02:54:21.157Z,21.50
2022-08-28T02:56:49.027Z,21.46
2022-08-28T02:59:16.831Z,21.47
2022-08-28T03:01:44.780Z,21.45
2022-08-28T03:04:12.663Z,21.46
2022-08-28T03:06:42.064Z,21.53
2022-08-28T03:09:10.425Z,21.19
2022-08-28T03:11:38.319Z,21.50
2022-08-28T03:14:06.139Z,21.52
2022-08-28T03:16:34.714Z,21.53
2022-08-28T03:19:03.376Z,21.53
2022-08-28T03:21:31.211Z,21.42
2022-08-28T03:24:00.433Z,21.40
2022-08-28T03:26:28.748Z,21.42
2022-08-28T03:28:57.602Z,21.34
2022-08-28T03:31:29.923Z,21.36
2022-08-28T03:33:58.283Z,21.41
2022-08-28T03:36:28.763Z,21.22
2022-08-28T03:39:00.097Z,21.37
2022-08-28T03:41:30.953Z,21.31
2022-08-28T03:44:00.424Z,21.33
2022-08-28T03:46:32.709Z,21.33
2022-08-28T03:49:01.040Z,21.22
2022-08-28T03:51:31.461Z,21.22
2022-08-28T03:54:00.826Z,21.20
2022-08-28T03:56:31.275Z,21.19
2022-08-28T03:59:01.682Z,21.15
2022-08-28T04:01:30.235Z,21.16
2022-08-28T04:03:58.353Z,21.08
2022-08-28T04:06:27.051Z,21.01
2022-08-28T04:08:55.342Z,20.99
2022-08-28T04:11:27.987Z,21.02
2022-08-28T04:13:57.815Z,20.92
2022-08-28T04:16:25.604Z,20.87
2022-08-28T04:18:53.327Z,20.89
2022-08-28T04:21:23.503Z,20.84
2022-08-28T04:23:52.076Z,20.84
2022-08-28T04:26:21.910Z,20.66
2022-08-28T04:28:50.970Z,20.79
2022-08-28T04:31:31.772Z,20.78
2022-08-28T04:34:01.184Z,20.73
2022-08-28T04:36:29.821Z,20.69
2022-08-28T04:38:58.547Z,20.68
2022-08-28T04:41:26.687Z,20.71
2022-08-28T04:43:56.811Z,20.67
2022-08-28T04:46:26.499Z,20.68
2022-08-28T04:48:59.517Z,20.65
2022-08-28T04:51:27.638Z,20.68
2022-08-28T04:53:55.427Z,20.64
2022-08-28T04:56:23.469Z,20.51
2022-08-28T04:58:51.450Z,20.63
2022-08-28T05:01:21.408Z,20.62
2022-08-28T05:03:54.605Z,20.57
2022-08-28T05:06:22.863Z,20.66
2022-08-28T05:08:50.829Z,20.61
2022-08-28T05:11:32.782Z,20.65
2022-08-28T05:14:04.346Z,20.64
2022-08-28T05:16:32.834Z,20.59
2022-08-28T05:19:02.500Z,20.62
2022-08-28T05:21:30.329Z,20.58
2022-08-28T05:23:59.249Z,20.51
2022-08-28T05:26:28.415Z,20.49
2022-08-28T05:28:59.519Z,20.50
2022-08-28T05:31:29.736Z,20.49
2022-08-28T05:34:00.876Z,20.46
2022-08-28T05:36:33.347Z,20.42
2022-08-28T05:39:07.607Z,20.40
2022-08-28T05:41:35.923Z,20.37
2022-08-28T05:44:06.379Z,20.36
2022-08-28T05:46:44.834Z,20.31
2022-08-28T05:49:13.471Z,20.40
2022-08-28T05:51:43.622Z,20.42
2022-08-28T05:54:11.774Z,20.36
2022-08-28T05:56:42.041Z,20.26
2022-08-28T05:59:11.253Z,20.38
2022-08-28T06:01:41.532Z,20.51
2022-08-28T06:04:13.115Z,20.55
2022-08-28T06:06:43.053Z,20.52
2022-08-28T06:09:13.930Z,20.46
2022-08-28T06:11:46.111Z,20.50
2022-08-28T06:14:16.602Z,20.49
2022-08-28T06:16:48.141Z,20.47
2022-08-28T06:19:16.936Z,20.52
2022-08-28T06:21:48.184Z,20.44
2022-08-28T06:24:15.971Z,20.58
2022-08-28T06:26:44.364Z,20.63
2022-08-28T06:29:15.731Z,20.59
2022-08-28T06:31:43.714Z,20.68
2022-08-28T06:34:11.641Z,20.71
2022-08-28T06:36:42.078Z,20.69
2022-08-28T06:39:14.708Z,20.73
2022-08-28T06:41:43.786Z,20.82
2022-08-28T06:44:13.491Z,20.81
2022-08-28T06:46:42.007Z,20.88
2022-08-28T06:49:10.288Z,20.74
2022-08-28T06:51:38.385Z,20.79
2022-08-28T06:54:07.350Z,20.88
2022-08-28T06:56:36.861Z,20.88
2022-08-28T06:59:05.218Z,20.71
2022-08-28T07:01:35.319Z,20.93
2022-08-28T07:04:06.437Z,20.98
2022-08-28T07:06:36.011Z,20.98
2022-08-28T07:09:06.201Z,20.94
2022-08-28T07:11:36.710Z,20.97
2022-08-28T07:14:06.059Z,21.03
2022-08-28T07:16:38.116Z,21.07
2022-08-28T07:19:07.270Z,21.02
2022-08-28T07:21:38.689Z,20.96
2022-08-28T07:24:08.436Z,21.14
2022-08-28T07:26:37.991Z,21.10
2022-08-28T07:29:10.812Z,21.08
2022-08-28T07:31:45.667Z,20.94
2022-08-28T07:34:15.079Z,21.16
2022-08-28T07:36:44.590Z,21.19
2022-08-28T07:39:14.128Z,21.22
2022-08-28T07:41:43.923Z,21.27
2022-08-28T07:44:32.347Z,21.26
2022-08-28T07:47:02.309Z,21.25
2022-08-28T07:49:30.098Z,21.38
2022-08-28T07:51:58.358Z,21.38
2022-08-28T07:54:26.166Z,21.40
2022-08-28T07:56:55.856Z,21.31
2022-08-28T07:59:23.870Z,21.38
2022-08-28T08:01:53.042Z,21.38
2022-08-28T08:04:22.517Z,21.37
2022-08-28T08:06:57.010Z,21.56
2022-08-28T08:09:27.324Z,21.59
2022-08-28T08:11:58.291Z,21.63
2022-08-28T08:14:28.708Z,21.61
2022-08-28T08:16:56.511Z,21.65
2022-08-28T08:19:24.341Z,21.65
2022-08-28T08:21:55.087Z,21.71
2022-08-28T08:24:26.074Z,21.75
2022-08-28T08:26:59.927Z,21.81
2022-08-28T08:29:32.292Z,21.82
2022-08-28T08:32:05.249Z,21.79
2022-08-28T08:34:34.712Z,21.84
2022-08-28T08:37:02.612Z,21.68
2022-08-28T08:39:31.665Z,21.78
2022-08-28T08:42:01.700Z,21.75
2022-08-28T08:44:34.437Z,21.76
2022-08-28T08:47:14.598Z,21.72
2022-08-28T08:49:50.724Z,21.74
2022-08-28T08:52:36.343Z,21.75
2022-08-28T08:55:24.596Z,21.81
2022-08-28T08:58:02.055Z,21.80
2022-08-28T09:00:34.340Z,21.85
2022-08-28T09:03:07.560Z,21.82
2022-08-28T09:05:45.127Z,21.73
2022-08-28T09:08:23.050Z,21.79
2022-08-28T09:11:00.044Z,21.87
2022-08-28T09:13:39.715Z,21.89
2022-08-28T09:16:17.624Z,21.91
2022-08-28T09:18:46.036Z,21.94
2022-08-28T09:21:29.028Z,21.93
2022-08-28T09:24:05.736Z,22.08
2022-08-28T09:26:35.628Z,22.11
2022-08-28T09:29:06.399Z,22.09
2022-08-28T09:31:38.174Z,22.12
2022-08-28T09:34:25.481Z,22.17
2022-08-28T09:36:54.952Z,22.23
2022-08-28T09:39:24.757Z,22.29
2022-08-28T09:42:33.086Z,22.33
2022-08-28T09:45:09.354Z,22.34
2022-08-28T09:47:49.058Z,22.36
2022-08-28T09:50:31.225Z,22.36
2022-08-28T09:53:15.227Z,22.37
2022-08-28T09:55:51.879Z,22.47
2022-08-28T09:58:22.170Z,22.52
2022-08-28T10:00:53.826Z,22.53
2022-08-28T10:03:28.261Z,22.61
2022-08-28T10:06:05.226Z,22.69
2022-08-28T10:08:55.313Z,22.74
2022-08-28T10:11:30.779Z,22.68
2022-08-28T10:14:07.966Z,22.77
2022-08-28T10:16:47.091Z,22.92
2022-08-28T10:19:29.405Z,23.00
2022-08-28T10:22:05.192Z,22.98
2022-08-28T10:24:48.583Z,23.53
2022-08-28T10:27:31.592Z,23.55
2022-08-28T10:30:12.506Z,24.21
2022-08-28T10:33:12.568Z,24.29
2022-08-28T10:35:52.076Z,24.34
2022-08-28T10:38:29.750Z,24.64
2022-08-28T10:41:03.453Z,24.78
2022-08-28T10:43:34.641Z,25.14
2022-08-28T10:46:06.581Z,25.44
2022-08-28T10:48:41.090Z,25.61
2022-08-28T10:51:15.369Z,25.67
2022-08-28T10:53:47.037Z,26.03
2022-08-28T10:56:18.896Z,26.14
2022-08-28T10:58:50.863Z,26.16
2022-08-28T11:01:27.130Z,26.37
2022-08-28T11:03:57.019Z,26.48
2022-08-28T11:06:33.362Z,26.83
2022-08-28T11:09:24.687Z,26.82
2022-08-28T11:12:01.541Z,27.00
2022-08-28T11:14:33.822Z,26.74
2022-08-28T11:17:06.579Z,26.92
2022-08-28T11:20:00.731Z,26.88
2022-08-28T11:22:35.615Z,26.76
2022-08-28T11:25:12.152Z,26.24
2022-08-28T11:27:41.257Z,26.19
2022-08-28T11:30:33.021Z,25.81
2022-08-28T11:33:09.590Z,25.65
2022-08-28T11:35:45.047Z,25.55
2022-08-28T11:38:52.444Z,25.44
2022-08-28T11:41:22.732Z,25.35
2022-08-28T11:43:52.387Z,25.36
2022-08-28T11:46:31.281Z,25.32
2022-08-28T11:49:01.077Z,25.34
2022-08-28T11:51:54.059Z,25.33
2022-08-28T11:54:41.182Z,25.18
2022-08-28T11:57:14.772Z,25.17
2022-08-28T12:00:02.951Z,25.15
2022-08-28T12:03:12.893Z,25.00
2022-08-28T12:05:49.892Z,25.08
2022-08-28T12:09:09.539Z,25.20
2022-08-28T12:11:58.292Z,25.26
2022-08-28T12:15:08.514Z,25.18
2022-08-28T12:18:01.097Z,25.26
2022-08-28T12:21:00.872Z,25.20
2022-08-28T12:23:43.245Z,25.10
2022-08-28T12:26:22.284Z,25.14
2022-08-28T12:28:55.010Z,25.33
2022-08-28T12:32:04.706Z,25.37
2022-08-28T12:34:44.403Z,25.35
2022-08-28T12:37:47.561Z,25.74
2022-08-28T12:40:24.048Z,27.10
2022-08-28T12:42:55.879Z,27.87
2022-08-28T12:45:32.334Z,28.48
2022-08-28T12:48:04.207Z,28.88
2022-08-28T12:50:35.830Z,29.06
2022-08-28T12:53:06.616Z,29.12
2022-08-28T12:55:35.332Z,29.21
2022-08-28T12:58:03.020Z,29.43
2022-08-28T13:00:35.584Z,29.51
2022-08-28T13:03:08.163Z,29.62
2022-08-28T13:05:39.687Z,29.71
2022-08-28T13:08:10.743Z,29.63
2022-08-28T13:10:41.818Z,29.73
2022-08-28T13:13:19.437Z,29.67
2022-08-28T13:15:53.414Z,29.80
2022-08-28T13:18:47.346Z,29.81
2022-08-28T13:21:34.316Z,29.67
2022-08-28T13:24:40.327Z,29.67
2022-08-28T13:27:18.906Z,29.53
2022-08-28T13:29:59.689Z,29.58
2022-08-28T13:32:31.421Z,29.50
2022-08-28T13:35:16.613Z,29.64
2022-08-28T13:37:48.008Z,29.62
2022-08-28T13:40:45.916Z,29.57
2022-08-28T13:43:11.299Z,29.48
2022-08-28T13:45:43.657Z,29.42
2022-08-28T13:48:14.061Z,29.15
2022-08-28T13:50:46.493Z,29.07
2022-08-28T13:53:15.390Z,28.98
2022-08-28T13:55:43.357Z,28.75
2022-08-28T13:58:11.448Z,28.75
2022-08-28T14:00:44.461Z,28.58
2022-08-28T14:03:31.542Z,28.45
2022-08-28T14:05:59.379Z,28.30
2022-08-28T14:08:27.267Z,28.23
2022-08-28T14:10:55.342Z,28.19
2022-08-28T14:13:27.418Z,28.14
2022-08-28T14:15:55.811Z,27.96
2022-08-28T14:18:25.759Z,27.97
2022-08-28T14:20:53.845Z,27.86
2022-08-28T14:23:22.986Z,27.79
2022-08-28T14:25:50.963Z,27.70
2022-08-28T14:28:19.173Z,27.65
2022-08-28T14:30:48.896Z,27.61
2022-08-28T14:33:20.692Z,27.60
2022-08-28T14:35:50.158Z,27.49
2022-08-28T14:38:18.894Z,27.49
2022-08-28T14:40:46.948Z,27.49
2022-08-28T14:43:15.916Z,27.50
2022-08-28T14:45:45.800Z,27.30
2022-08-28T14:48:14.503Z,27.24
2022-08-28T14:50:44.021Z,27.13
2022-08-28T14:53:13.888Z,27.13
2022-08-28T14:55:44.244Z,27.08
2022-08-28T14:58:12.986Z,27.07
2022-08-28T15:00:42.135Z,27.04
2022-08-28T15:03:10.717Z,27.02
2022-08-28T15:05:38.715Z,26.99
2022-08-28T15:08:09.300Z,26.95
2022-08-28T15:10:40.070Z,26.94
2022-08-28T15:13:09.921Z,27.00
2022-08-28T15:15:39.363Z,26.99
2022-08-28T15:18:07.460Z,26.98
2022-08-28T15:20:38.996Z,26.98
2022-08-28T15:23:06.874Z,27.09
2022-08-28T15:25:34.932Z,26.99
2022-08-28T15:28:04.899Z,27.03
2022-08-28T15:30:33.332Z,26.96
2022-08-28T15:33:01.279Z,26.95
2022-08-28T15:35:29.306Z,26.92
2022-08-28T15:37:57.935Z,26.88
2022-08-28T15:40:43.482Z,26.90
2022-08-28T15:43:12.914Z,26.83
2022-08-28T15:45:42.156Z,26.83
2022-08-28T15:48:11.975Z,26.78
2022-08-28T15:50:40.035Z,26.77
2022-08-28T15:53:09.360Z,26.70
2022-08-28T15:55:38.343Z,26.71
2022-08-28T15:58:08.852Z,26.66
2022-08-28T16:00:44.049Z,26.62
2022-08-28T16:03:12.122Z,26.66
2022-08-28T16:05:40.648Z,26.66
2022-08-28T16:08:10.633Z,26.61
2022-08-28T16:10:39.218Z,26.47
2022-08-28T16:13:07.265Z,26.49
2022-08-28T16:15:35.572Z,26.43
2022-08-28T16:18:08.785Z,26.37
2022-08-28T16:20:37.254Z,26.29
2022-08-28T16:23:05.118Z,26.28
2022-08-28T16:25:32.944Z,26.25
2022-08-28T16:28:00.773Z,26.19
2022-08-28T16:30:28.683Z,26.15
2022-08-28T16:32:56.542Z,26.09
2022-08-28T16:35:26.583Z,26.13
2022-08-28T16:37:54.956Z,26.12
2022-08-28T16:40:23.405Z,26.08
2022-08-28T16:42:52.242Z,26.13
2022-08-28T16:45:20.870Z,26.01
2022-08-28T16:47:49.212Z,25.87
2022-08-28T16:50:18.266Z,25.74
2022-08-28T16:52:47.789Z,25.71
2022-08-28T16:55:16.088Z,25.65
2022-08-28T16:57:44.090Z,25.58
2022-08-28T17:00:14.029Z,25.55
2022-08-28T17:02:42.815Z,25.52
2022-08-28T17:05:11.484Z,25.54
2022-08-28T17:07:39.794Z,25.54
2022-08-28T17:10:12.074Z,25.49
2022-08-28T17:12:39.984Z,25.43
2022-08-28T17:15:09.473Z,25.35
2022-08-28T17:17:39.752Z,25.30
2022-08-28T17:20:29.140Z,25.22
2022-08-28T17:22:56.127Z,25.19
2022-08-28T17:25:26.284Z,25.18
2022-08-28T17:27:54.101Z,25.17
2022-08-28T17:30:22.481Z,25.12
2022-08-28T17:32:51.952Z,24.98
2022-08-28T17:35:20.268Z,25.04
2022-08-28T17:37:50.661Z,25.00
2022-08-28T17:40:19.299Z,24.99
2022-08-28T17:42:52.787Z,24.92
2022-08-28T17:45:21.429Z,24.92
2022-08-28T17:47:49.580Z,24.87
2022-08-28T17:50:19.156Z,24.82
2022-08-28T17:52:47.113Z,24.78
2022-08-28T17:55:16.086Z,24.74
2022-08-28T17:57:46.534Z,24.69
2022-08-28T18:00:18.221Z,24.62
2022-08-28T18:02:47.118Z,24.60
2022-08-28T18:05:15.747Z,24.56
2022-08-28T18:07:43.666Z,24.51
2022-08-28T18:10:12.103Z,24.49
2022-08-28T18:12:42.486Z,24.46
2022-08-28T18:15:13.716Z,24.43
2022-08-28T18:17:50.386Z,24.38
2022-08-28T18:20:19.620Z,24.33
2022-08-28T18:22:47.901Z,24.22
2022-08-28T18:25:30.800Z,24.19
2022-08-28T18:28:04.831Z,24.19
2022-08-28T18:30:33.209Z,24.15
2022-08-28T18:33:03.405Z,24.13
2022-08-28T18:35:32.331Z,24.09
2022-08-28T18:38:01.399Z,24.07
2022-08-28T18:40:30.391Z,24.02
2022-08-28T18:42:58.758Z,24.02
2022-08-28T18:45:27.507Z,23.97
2022-08-28T18:47:55.748Z,23.96
2022-08-28T18:50:26.271Z,23.94
2022-08-28T18:52:54.982Z,23.87
2022-08-28T18:55:25.206Z,23.84
2022-08-28T18:57:53.092Z,23.80
2022-08-28T19:00:23.072Z,23.76
2022-08-28T19:02:51.369Z,23.74
2022-08-28T19:05:20.063Z,23.75
2022-08-28T19:07:50.340Z,23.69
2022-08-28T19:10:32.946Z,23.69
2022-08-28T19:13:02.243Z,23.59
2022-08-28T19:15:31.182Z,23.62
2022-08-28T19:18:00.390Z,23.57
2022-08-28T19:20:29.385Z,23.53
2022-08-28T19:22:59.266Z,23.48
2022-08-28T19:25:32.722Z,23.45
2022-08-28T19:28:02.128Z,23.39
2022-08-28T19:30:33.026Z,23.37
2022-08-28T19:33:02.341Z,23.37
2022-08-28T19:35:30.479Z,23.31
2022-08-28T19:37:59.634Z,23.29
2022-08-28T19:40:31.519Z,23.28
2022-08-28T19:43:00.617Z,23.19
2022-08-28T19:45:31.232Z,23.20
2022-08-28T19:47:59.291Z,23.17
2022-08-28T19:50:27.412Z,23.15
2022-08-28T19:52:55.334Z,23.10
2022-08-28T19:55:27.603Z,23.05
2022-08-28T19:57:55.943Z,22.99
2022-08-28T20:00:28.515Z,23.00
2022-08-28T20:02:57.371Z,23.00
2022-08-28T20:05:26.232Z,22.95
2022-08-28T20:07:54.340Z,22.90
2022-08-28T20:10:22.220Z,22.88
2022-08-28T20:12:51.374Z,22.88
2022-08-28T20:15:20.451Z,22.86
2022-08-28T20:17:49.912Z,22.85
2022-08-28T20:20:19.748Z,22.87
2022-08-28T20:22:47.698Z,22.82
2022-08-28T20:25:18.083Z,22.80
2022-08-28T20:27:45.901Z,22.70
2022-08-28T20:30:15.282Z,22.72
2022-08-28T20:32:43.251Z,22.69
2022-08-28T20:35:12.938Z,22.63
2022-08-28T20:37:45.598Z,22.54
2022-08-28T20:40:14.621Z,22.59
2022-08-28T20:42:42.569Z,22.55
2022-08-28T20:45:11.376Z,22.55
2022-08-28T20:47:40.679Z,22.54
2022-08-28T20:50:09.135Z,22.49
2022-08-28T20:52:37.022Z,22.50
2022-08-28T20:55:05.413Z,22.47
2022-08-28T20:57:33.246Z,22.44
2022-08-28T21:00:05.281Z,22.39
2022-08-28T21:02:33.971Z,22.32
2022-08-28T21:05:03.441Z,22.30
2022-08-28T21:07:33.379Z,22.30
2022-08-28T21:10:05.721Z,22.28
2022-08-28T21:12:36.204Z,22.26
2022-08-28T21:15:04.977Z,22.26
2022-08-28T21:17:32.734Z,22.21
2022-08-28T21:20:02.940Z,22.19
2022-08-28T21:22:35.833Z,22.13
2022-08-28T21:25:05.312Z,22.03
2022-08-28T21:27:33.113Z,21.98
2022-08-28T21:30:01.671Z,22.10
2022-08-28T21:32:30.916Z,22.07
2022-08-28T21:35:00.605Z,22.00
2022-08-28T21:37:28.974Z,21.88
2022-08-28T21:39:59.149Z,21.98
2022-08-28T21:42:27.389Z,21.92
2022-08-28T21:44:55.454Z,21.89
2022-08-28T21:47:24.670Z,21.92
2022-08-28T21:49:54.143Z,21.90
2022-08-28T21:52:23.759Z,21.86
2022-08-28T21:54:56.690Z,21.83
2022-08-28T21:57:25.869Z,21.85
2022-08-28T21:59:53.882Z,21.79
2022-08-28T22:02:22.030Z,21.71
2022-08-28T22:04:50.036Z,21.71
2022-08-28T22:07:19.403Z,21.69
2022-08-28T22:09:47.766Z,21.68
2022-08-28T22:12:16.371Z,21.58
2022-08-28T22:14:45.964Z,21.66
2022-08-28T22:17:15.024Z,21.65
2022-08-28T22:19:43.019Z,21.60
2022-08-28T22:22:34.147Z,21.51
2022-08-28T22:25:01.961Z,21.49
2022-08-28T22:27:31.833Z,21.34
2022-08-28T22:30:01.099Z,21.47
2022-08-28T22:32:29.110Z,21.41
2022-08-28T22:34:56.910Z,21.46
2022-08-28T22:37:25.740Z,21.35
2022-08-28T22:39:53.743Z,21.38
2022-08-28T22:42:21.588Z,21.32
2022-08-28T22:44:49.329Z,21.29
2022-08-28T22:47:19.002Z,21.26
2022-08-28T22:49:46.960Z,21.31
2022-08-28T22:52:15.320Z,21.26
2022-08-28T22:54:43.617Z,21.23
2022-08-28T22:57:11.668Z,21.18
2022-08-28T22:59:39.603Z,21.17
2022-08-28T23:02:07.730Z,21.10
2022-08-28T23:04:37.175Z,21.04
2022-08-28T23:07:05.436Z,20.99
2022-08-28T23:09:36.101Z,21.03
2022-08-28T23:12:04.664Z,21.03
2022-08-28T23:14:32.610Z,21.10
2022-08-28T23:17:01.069Z,21.03
2022-08-28T23:19:29.008Z,20.97
2022-08-28T23:21:59.804Z,20.98
2022-08-28T23:24:27.775Z,21.01
2022-08-28T23:26:55.567Z,20.99
2022-08-28T23:29:23.299Z,20.98
2022-08-28T23:31:51.088Z,20.91
2022-08-28T23:34:18.860Z,20.89
2022-08-28T23:36:46.716Z,20.87
2022-08-28T23:39:16.003Z,20.81
2022-08-28T23:41:43.873Z,20.76
2022-08-28T23:44:11.734Z,20.72
2022-08-28T23:46:41.713Z,20.70
2022-08-28T23:49:11.009Z,20.66
2022-08-28T23:51:38.829Z,20.65
2022-08-28T23:54:07.055Z,20.40
2022-08-28T23:56:36.738Z,20.63
2022-08-28T23:59:05.169Z,20.60
