createdAt,value
2018-06-04T00:00:41.799Z,0.00
2018-06-04T00:01:41.747Z,0.00
2018-06-04T00:02:41.722Z,0.00
2018-06-04T00:04:02.575Z,0.00
2018-06-04T00:04:41.521Z,0.00
2018-06-04T00:05:41.471Z,0.00
2018-06-04T00:06:41.389Z,0.00
2018-06-04T00:07:41.322Z,0.00
2018-06-04T00:08:41.256Z,0.00
2018-06-04T00:10:02.160Z,0.00
2018-06-04T00:10:41.108Z,0.00
2018-06-04T00:11:41.034Z,0.00
2018-06-04T00:12:40.960Z,0.00
2018-06-04T00:13:40.913Z,0.00
2018-06-04T00:14:40.829Z,0.00
2018-06-04T00:16:01.741Z,0.00
2018-06-04T00:16:40.693Z,0.00
2018-06-04T00:17:40.658Z,0.00
2018-06-04T00:18:40.546Z,0.00
2018-06-04T00:19:40.473Z,0.00
2018-06-04T00:20:41.173Z,0.00
2018-06-04T00:22:01.352Z,0.00
2018-06-04T00:22:40.262Z,0.00
2018-06-04T00:23:40.199Z,0.00
2018-06-04T00:24:40.127Z,0.00
2018-06-04T00:25:40.088Z,0.00
2018-06-04T00:26:39.997Z,0.00
2018-06-04T00:28:00.900Z,0.00
2018-06-04T00:28:39.849Z,0.00
2018-06-04T00:29:39.779Z,0.00
2018-06-04T00:30:39.713Z,0.00
2018-06-04T00:31:39.634Z,0.00
2018-06-04T00:32:39.569Z,0.00
2018-06-04T00:34:00.480Z,0.00
2018-06-04T00:34:39.432Z,0.00
2018-06-04T00:35:39.354Z,0.00
2018-06-04T00:36:39.290Z,0.00
2018-06-04T00:37:39.218Z,0.00
2018-06-04T00:38:39.174Z,0.00
2018-06-04T00:40:00.061Z,0.00
2018-06-04T00:40:39.016Z,0.00
2018-06-04T00:41:38.942Z,0.00
2018-06-04T00:42:38.874Z,0.00
2018-06-04T00:43:38.792Z,0.00
2018-06-04T00:44:38.740Z,0.00
2018-06-04T00:45:59.649Z,0.00
2018-06-04T00:46:38.584Z,0.00
2018-06-04T00:47:38.526Z,0.00
2018-06-04T00:48:38.451Z,0.00
2018-06-04T00:49:38.400Z,0.00
2018-06-04T00:50:38.316Z,0.00
2018-06-04T00:51:59.227Z,0.00
2018-06-04T00:52:38.165Z,0.00
2018-06-04T00:53:38.113Z,0.00
2018-06-04T00:54:38.025Z,0.00
2018-06-04T00:55:37.956Z,0.00
2018-06-04T00:56:37.888Z,0.00
2018-06-04T00:57:58.800Z,0.00
2018-06-04T00:58:37.751Z,0.00
2018-06-04T00:59:37.674Z,0.00
2018-06-04T01:00:37.606Z,0.00
2018-06-04T01:01:37.537Z,0.00
2018-06-04T01:02:37.474Z,0.00
2018-06-04T01:03:58.380Z,0.00
2018-06-04T01:04:37.327Z,0.00
2018-06-04T01:05:37.308Z,0.00
2018-06-04T01:06:37.181Z,0.00
2018-06-04T01:07:37.116Z,0.00
2018-06-04T01:08:37.050Z,0.00
2018-06-04T01:09:57.959Z,0.00
2018-06-04T01:10:36.898Z,0.00
2018-06-04T01:11:36.836Z,0.00
2018-06-04T01:12:36.767Z,0.00
2018-06-04T01:13:36.689Z,0.00
2018-06-04T01:14:36.629Z,0.00
2018-06-04T01:15:57.569Z,0.00
2018-06-04T01:16:36.481Z,0.00
2018-06-04T01:17:36.409Z,0.00
2018-06-04T01:18:36.343Z,0.00
2018-06-04T01:19:36.278Z,0.00
2018-06-04T01:20:36.207Z,0.00
2018-06-04T01:21:57.116Z,0.00
2018-06-04T01:22:36.060Z,0.00
2018-06-04T01:23:35.990Z,0.00
2018-06-04T01:24:35.921Z,0.00
2018-06-04T01:25:35.851Z,0.00
2018-06-04T01:26:35.793Z,0.00
2018-06-04T01:27:56.695Z,0.00
2018-06-04T01:28:35.669Z,0.00
2018-06-04T01:29:35.567Z,0.00
2018-06-04T01:30:35.499Z,0.00
2018-06-04T01:31:35.430Z,0.00
2018-06-04T01:32:35.369Z,0.00
2018-06-04T01:33:56.278Z,0.00
2018-06-04T01:34:35.236Z,0.00
2018-06-04T01:35:35.202Z,0.00
2018-06-04T01:36:35.078Z,0.00
2018-06-04T01:37:35.002Z,0.00
2018-06-04T01:38:34.945Z,0.00
2018-06-04T01:39:55.845Z,0.00
2018-06-04T01:40:34.806Z,0.00
2018-06-04T01:41:34.721Z,0.00
2018-06-04T01:42:34.656Z,0.00
2018-06-04T01:43:34.611Z,0.00
2018-06-04T01:44:34.518Z,0.00
2018-06-04T01:45:55.433Z,0.00
2018-06-04T01:46:34.377Z,0.00
2018-06-04T01:47:34.305Z,0.00
2018-06-04T01:48:34.235Z,0.00
2018-06-04T01:49:34.160Z,0.00
2018-06-04T01:50:34.100Z,0.00
2018-06-04T01:51:55.005Z,0.00
2018-06-04T01:52:33.947Z,0.00
2018-06-04T01:53:33.891Z,0.00
2018-06-04T01:54:33.817Z,0.00
2018-06-04T01:55:33.741Z,0.00
2018-06-04T01:56:33.692Z,0.00
2018-06-04T01:57:54.608Z,0.00
2018-06-04T01:58:33.530Z,0.00
2018-06-04T01:59:33.457Z,0.00
2018-06-04T02:00:33.383Z,0.00
2018-06-04T02:01:33.316Z,0.00
2018-06-04T02:02:33.246Z,0.00
2018-06-04T02:03:54.155Z,0.00
2018-06-04T02:04:33.108Z,0.00
2018-06-04T02:05:33.035Z,0.00
2018-06-04T02:06:32.965Z,0.00
2018-06-04T02:07:32.887Z,0.00
2018-06-04T02:08:32.832Z,0.00
2018-06-04T02:09:53.736Z,0.00
2018-06-04T02:10:32.678Z,0.00
2018-06-04T02:11:32.613Z,0.00
2018-06-04T02:12:32.543Z,0.00
2018-06-04T02:13:32.485Z,0.00
2018-06-04T02:14:32.411Z,0.00
2018-06-04T02:15:53.312Z,0.00
2018-06-04T02:16:32.258Z,0.00
2018-06-04T02:17:32.188Z,0.00
2018-06-04T02:18:32.116Z,0.00
2018-06-04T02:19:32.042Z,0.00
2018-06-04T02:20:31.971Z,0.00
2018-06-04T02:21:52.888Z,0.00
2018-06-04T02:22:31.831Z,0.00
2018-06-04T02:23:31.763Z,0.00
2018-06-04T02:24:31.691Z,0.00
2018-06-04T02:25:31.632Z,0.00
2018-06-04T02:26:31.563Z,0.00
2018-06-04T02:27:52.461Z,0.00
2018-06-04T02:28:31.404Z,0.00
2018-06-04T02:29:31.347Z,0.00
2018-06-04T02:30:31.277Z,0.00
2018-06-04T02:31:31.193Z,0.00
2018-06-04T02:32:31.127Z,0.00
2018-06-04T02:33:52.042Z,0.00
2018-06-04T02:34:30.991Z,0.00
2018-06-04T02:35:30.921Z,0.00
2018-06-04T02:36:30.861Z,0.00
2018-06-04T02:37:30.769Z,0.00
2018-06-04T02:38:30.708Z,0.00
2018-06-04T02:39:51.611Z,0.00
2018-06-04T02:40:30.555Z,0.00
2018-06-04T02:41:30.489Z,0.00
2018-06-04T02:42:30.429Z,0.00
2018-06-04T02:43:30.357Z,0.00
2018-06-04T02:44:30.273Z,0.00
2018-06-04T02:45:51.190Z,0.00
2018-06-04T02:46:30.138Z,0.00
2018-06-04T02:47:30.062Z,0.00
2018-06-04T02:48:29.990Z,0.00
2018-06-04T02:49:29.920Z,0.00
2018-06-04T02:50:29.852Z,0.00
2018-06-04T02:51:50.769Z,0.00
2018-06-04T02:52:29.707Z,0.00
2018-06-04T02:53:29.636Z,0.00
2018-06-04T02:54:29.564Z,0.00
2018-06-04T02:55:29.496Z,0.00
2018-06-04T02:56:29.424Z,0.00
2018-06-04T02:57:50.330Z,0.00
2018-06-04T02:58:29.301Z,0.00
2018-06-04T02:59:29.213Z,0.00
2018-06-04T03:00:29.133Z,0.00
2018-06-04T03:01:29.065Z,0.00
2018-06-04T03:02:29.002Z,0.00
2018-06-04T03:03:49.907Z,0.00
2018-06-04T03:04:28.852Z,0.00
2018-06-04T03:05:28.783Z,0.00
2018-06-04T03:06:28.716Z,0.00
2018-06-04T03:07:28.637Z,0.00
2018-06-04T03:08:28.569Z,0.00
2018-06-04T03:09:49.490Z,0.00
2018-06-04T03:10:28.427Z,0.00
2018-06-04T03:11:28.365Z,0.00
2018-06-04T03:12:28.289Z,0.00
2018-06-04T03:13:28.220Z,0.00
2018-06-04T03:14:28.155Z,0.00
2018-06-04T03:15:49.070Z,0.00
2018-06-04T03:16:28.008Z,0.00
2018-06-04T03:17:27.936Z,0.00
2018-06-04T03:18:27.859Z,0.00
2018-06-04T03:19:27.800Z,0.00
2018-06-04T03:20:27.729Z,0.00
2018-06-04T03:21:48.626Z,0.00
2018-06-04T03:22:27.579Z,0.00
2018-06-04T03:23:27.530Z,0.00
2018-06-04T03:24:27.434Z,5.63
2018-06-04T03:25:27.368Z,5.63
2018-06-04T03:26:27.307Z,5.63
2018-06-04T03:27:49.197Z,5.63
2018-06-04T03:28:27.145Z,5.63
2018-06-04T03:29:27.088Z,5.63
2018-06-04T03:30:27.010Z,5.63
2018-06-04T03:31:26.936Z,5.63
2018-06-04T03:32:26.872Z,5.63
2018-06-04T03:33:47.779Z,5.63
2018-06-04T03:34:26.727Z,5.63
2018-06-04T03:35:26.649Z,5.63
2018-06-04T03:36:26.583Z,11.25
2018-06-04T03:37:26.511Z,11.25
2018-06-04T03:38:26.436Z,11.25
2018-06-04T03:39:47.346Z,11.25
2018-06-04T03:40:26.296Z,11.25
2018-06-04T03:41:26.234Z,11.25
2018-06-04T03:42:26.153Z,11.25
2018-06-04T03:43:26.081Z,11.25
2018-06-04T03:44:26.009Z,11.25
2018-06-04T03:45:46.925Z,11.25
2018-06-04T03:46:25.868Z,16.88
2018-06-04T03:47:25.795Z,16.88
2018-06-04T03:48:25.729Z,16.88
2018-06-04T03:49:25.660Z,16.88
2018-06-04T03:50:25.588Z,16.88
2018-06-04T03:51:46.489Z,16.88
2018-06-04T03:52:25.441Z,16.88
2018-06-04T03:53:25.367Z,16.88
2018-06-04T03:54:25.293Z,16.88
2018-06-04T03:55:25.228Z,16.88
2018-06-04T03:56:25.156Z,22.50
2018-06-04T03:57:46.066Z,22.50
2018-06-04T03:58:25.013Z,22.50
2018-06-04T03:59:24.986Z,22.50
2018-06-04T04:00:24.872Z,22.50
2018-06-04T04:01:24.795Z,22.50
2018-06-04T04:02:24.729Z,22.50
2018-06-04T04:03:45.637Z,22.50
2018-06-04T04:04:24.584Z,22.50
2018-06-04T04:05:24.507Z,22.50
2018-06-04T04:06:24.442Z,22.50
2018-06-04T04:07:24.365Z,22.50
2018-06-04T04:08:24.304Z,22.50
2018-06-04T04:09:45.223Z,22.50
2018-06-04T04:10:24.162Z,22.50
2018-06-04T04:11:24.096Z,28.13
2018-06-04T04:12:24.015Z,28.13
2018-06-04T04:13:23.943Z,28.13
2018-06-04T04:14:23.872Z,28.13
2018-06-04T04:15:44.785Z,28.13
2018-06-04T04:16:23.724Z,28.13
2018-06-04T04:17:23.673Z,28.13
2018-06-04T04:18:23.591Z,28.13
2018-06-04T04:19:23.533Z,28.13
2018-06-04T04:20:23.438Z,28.13
2018-06-04T04:21:44.352Z,28.13
2018-06-04T04:22:23.306Z,28.13
2018-06-04T04:23:23.231Z,28.13
2018-06-04T04:24:23.151Z,33.75
2018-06-04T04:25:23.212Z,33.75
2018-06-04T04:26:23.019Z,33.75
2018-06-04T04:27:43.971Z,33.75
2018-06-04T04:28:22.879Z,33.75
2018-06-04T04:29:22.809Z,33.75
2018-06-04T04:30:22.727Z,33.75
2018-06-04T04:31:22.658Z,39.38
2018-06-04T04:32:22.589Z,39.38
2018-06-04T04:33:43.529Z,39.38
2018-06-04T04:34:22.445Z,39.38
2018-06-04T04:35:22.372Z,39.38
2018-06-04T04:36:22.297Z,45.00
2018-06-04T04:37:22.241Z,45.00
2018-06-04T04:38:22.163Z,45.00
2018-06-04T04:39:43.066Z,45.00
2018-06-04T04:40:22.033Z,45.00
2018-06-04T04:41:21.941Z,50.63
2018-06-04T04:42:21.876Z,50.63
2018-06-04T04:43:21.797Z,50.63
2018-06-04T04:44:21.727Z,56.25
2018-06-04T04:45:42.639Z,56.25
2018-06-04T04:46:21.595Z,56.25
2018-06-04T04:47:22.288Z,56.25
2018-06-04T04:48:21.445Z,61.88
2018-06-04T04:49:21.371Z,61.88
2018-06-04T04:50:21.312Z,61.88
2018-06-04T04:51:42.215Z,61.88
2018-06-04T04:52:21.169Z,61.88
2018-06-04T04:53:21.093Z,61.88
2018-06-04T04:54:21.024Z,61.88
2018-06-04T04:55:20.947Z,61.88
2018-06-04T04:56:20.883Z,61.88
2018-06-04T04:57:41.789Z,61.88
2018-06-04T04:58:20.740Z,67.50
2018-06-04T04:59:20.667Z,67.50
2018-06-04T05:00:20.608Z,67.50
2018-06-04T05:01:20.518Z,67.50
2018-06-04T05:02:20.460Z,67.50
2018-06-04T05:03:41.359Z,67.50
2018-06-04T05:04:20.299Z,67.50
2018-06-04T05:05:20.253Z,67.50
2018-06-04T05:06:20.176Z,73.13
2018-06-04T05:07:20.095Z,67.50
2018-06-04T05:08:20.090Z,67.50
2018-06-04T05:09:40.983Z,73.13
2018-06-04T05:10:19.900Z,73.13
2018-06-04T05:11:19.821Z,73.13
2018-06-04T05:12:19.743Z,73.13
2018-06-04T05:13:19.659Z,73.13
2018-06-04T05:14:19.646Z,73.13
2018-06-04T05:15:40.512Z,73.13
2018-06-04T05:16:19.456Z,73.13
2018-06-04T05:17:19.389Z,73.13
2018-06-04T05:18:19.313Z,73.13
2018-06-04T05:19:19.266Z,73.13
2018-06-04T05:20:19.181Z,78.75
2018-06-04T05:21:40.084Z,73.13
2018-06-04T05:22:19.037Z,73.13
2018-06-04T05:23:18.959Z,73.13
2018-06-04T05:24:18.921Z,78.75
2018-06-04T05:25:18.820Z,73.13
2018-06-04T05:26:18.743Z,78.75
2018-06-04T05:27:39.675Z,78.75
2018-06-04T05:28:18.616Z,78.75
2018-06-04T05:29:18.547Z,78.75
2018-06-04T05:30:18.456Z,78.75
2018-06-04T05:31:18.397Z,78.75
2018-06-04T05:32:18.328Z,78.75
2018-06-04T05:33:39.243Z,78.75
2018-06-04T05:34:18.174Z,78.75
2018-06-04T05:35:18.115Z,78.75
2018-06-04T05:36:18.038Z,84.38
2018-06-04T05:37:17.968Z,84.38
2018-06-04T05:38:17.894Z,84.38
2018-06-04T05:39:38.819Z,84.38
2018-06-04T05:40:17.759Z,84.38
2018-06-04T05:41:17.689Z,84.38
2018-06-04T05:42:17.669Z,84.38
2018-06-04T05:43:17.541Z,84.38
2018-06-04T05:44:17.472Z,84.38
2018-06-04T05:45:38.394Z,90.00
2018-06-04T05:46:17.352Z,90.00
2018-06-04T05:47:17.297Z,90.00
2018-06-04T05:48:17.200Z,90.00
2018-06-04T05:49:17.127Z,90.00
2018-06-04T05:50:17.047Z,90.00
2018-06-04T05:51:37.976Z,90.00
2018-06-04T05:52:16.914Z,90.00
2018-06-04T05:53:16.851Z,90.00
2018-06-04T05:54:16.766Z,90.00
2018-06-04T05:55:16.718Z,90.00
2018-06-04T05:56:16.703Z,95.63
2018-06-04T05:57:37.569Z,95.63
2018-06-04T05:58:16.494Z,95.63
2018-06-04T05:59:16.422Z,95.63
2018-06-04T06:00:16.350Z,95.63
2018-06-04T06:01:16.277Z,95.63
2018-06-04T06:02:16.212Z,95.63
2018-06-04T06:03:37.127Z,95.63
2018-06-04T06:04:16.080Z,95.63
2018-06-04T06:05:16.119Z,95.63
2018-06-04T06:06:15.930Z,95.63
2018-06-04T06:07:15.859Z,95.63
2018-06-04T06:08:15.791Z,95.63
2018-06-04T06:09:36.709Z,95.63
2018-06-04T06:10:15.650Z,95.63
2018-06-04T06:11:15.606Z,95.63
2018-06-04T06:12:15.511Z,95.63
2018-06-04T06:13:15.491Z,95.63
2018-06-04T06:14:15.510Z,95.63
2018-06-04T06:15:36.282Z,95.63
2018-06-04T06:16:15.236Z,95.63
2018-06-04T06:17:15.164Z,95.63
2018-06-04T06:18:15.139Z,95.63
2018-06-04T06:19:15.082Z,95.63
2018-06-04T06:20:14.950Z,95.63
2018-06-04T06:21:35.883Z,95.63
2018-06-04T06:22:14.815Z,95.63
2018-06-04T06:23:14.749Z,95.63
2018-06-04T06:24:14.706Z,95.63
2018-06-04T06:25:14.604Z,95.63
2018-06-04T06:26:14.542Z,95.63
2018-06-04T06:27:35.473Z,95.63
2018-06-04T06:28:14.397Z,95.63
2018-06-04T06:29:14.328Z,95.63
2018-06-04T06:30:14.305Z,95.63
2018-06-04T06:31:14.192Z,95.63
2018-06-04T06:32:14.118Z,95.63
2018-06-04T06:33:35.033Z,95.63
2018-06-04T06:34:13.983Z,95.63
2018-06-04T06:35:13.915Z,101.25
2018-06-04T06:36:13.845Z,101.25
2018-06-04T06:37:13.779Z,101.25
2018-06-04T06:38:13.710Z,101.25
2018-06-04T06:39:34.614Z,101.25
2018-06-04T06:40:13.570Z,101.25
2018-06-04T06:41:13.493Z,101.25
2018-06-04T06:42:13.427Z,101.25
2018-06-04T06:43:13.408Z,101.25
2018-06-04T06:44:13.285Z,101.25
2018-06-04T06:45:34.200Z,101.25
2018-06-04T06:46:13.157Z,101.25
2018-06-04T06:47:13.080Z,106.88
2018-06-04T06:48:13.008Z,106.88
2018-06-04T06:49:12.943Z,106.88
2018-06-04T06:50:12.912Z,106.88
2018-06-04T06:51:33.782Z,106.88
2018-06-04T06:52:12.733Z,106.88
2018-06-04T06:53:12.660Z,106.88
2018-06-04T06:54:12.597Z,106.88
2018-06-04T06:55:12.531Z,106.88
2018-06-04T06:56:12.463Z,106.88
2018-06-04T06:57:33.370Z,106.88
2018-06-04T06:58:12.324Z,106.88
2018-06-04T06:59:12.246Z,106.88
2018-06-04T07:00:12.221Z,106.88
2018-06-04T07:01:12.111Z,106.88
2018-06-04T07:02:12.051Z,106.88
2018-06-04T07:03:32.951Z,106.88
2018-06-04T07:04:11.928Z,106.88
2018-06-04T07:05:11.846Z,101.25
2018-06-04T07:06:11.769Z,101.25
2018-06-04T07:07:11.721Z,101.25
2018-06-04T07:08:11.638Z,106.88
2018-06-04T07:09:32.548Z,106.88
2018-06-04T07:10:11.496Z,106.88
2018-06-04T07:11:11.439Z,106.88
2018-06-04T07:12:11.378Z,106.88
2018-06-04T07:13:11.302Z,106.88
2018-06-04T07:14:11.232Z,112.50
2018-06-04T07:15:32.139Z,112.50
2018-06-04T07:16:11.081Z,112.50
2018-06-04T07:17:11.026Z,112.50
2018-06-04T07:18:10.949Z,112.50
2018-06-04T07:19:10.874Z,112.50
2018-06-04T07:20:10.802Z,112.50
2018-06-04T07:21:31.753Z,112.50
2018-06-04T07:22:10.686Z,112.50
2018-06-04T07:23:10.603Z,112.50
2018-06-04T07:24:10.539Z,112.50
2018-06-04T07:25:10.486Z,112.50
2018-06-04T07:26:10.396Z,112.50
2018-06-04T07:27:31.318Z,112.50
2018-06-04T07:28:10.262Z,118.13
2018-06-04T07:29:10.195Z,118.13
2018-06-04T07:30:10.127Z,118.13
2018-06-04T07:31:10.057Z,118.13
2018-06-04T07:32:09.992Z,118.13
2018-06-04T07:33:30.906Z,118.13
2018-06-04T07:34:09.851Z,118.13
2018-06-04T07:35:09.790Z,112.50
2018-06-04T07:36:09.719Z,112.50
2018-06-04T07:37:09.646Z,112.50
2018-06-04T07:38:09.603Z,118.13
2018-06-04T07:39:30.495Z,118.13
2018-06-04T07:40:09.440Z,118.13
2018-06-04T07:41:09.389Z,118.13
2018-06-04T07:42:09.307Z,118.13
2018-06-04T07:43:09.252Z,118.13
2018-06-04T07:44:09.164Z,118.13
2018-06-04T07:45:30.085Z,118.13
2018-06-04T07:46:09.036Z,118.13
2018-06-04T07:47:08.965Z,118.13
2018-06-04T07:48:08.896Z,118.13
2018-06-04T07:49:08.842Z,118.13
2018-06-04T07:50:08.760Z,118.13
2018-06-04T07:51:29.687Z,118.13
2018-06-04T07:52:08.629Z,118.13
2018-06-04T07:53:08.572Z,123.75
2018-06-04T07:54:08.493Z,118.13
2018-06-04T07:55:08.420Z,118.13
2018-06-04T07:56:08.350Z,123.75
2018-06-04T07:57:29.273Z,123.75
2018-06-04T07:58:08.232Z,123.75
2018-06-04T07:59:08.156Z,123.75
2018-06-04T08:00:08.079Z,123.75
2018-06-04T08:01:08.020Z,123.75
2018-06-04T08:02:07.952Z,123.75
2018-06-04T08:03:28.901Z,123.75
2018-06-04T08:04:07.817Z,123.75
2018-06-04T08:05:07.746Z,129.38
2018-06-04T08:06:07.710Z,129.38
2018-06-04T08:07:07.611Z,129.38
2018-06-04T08:08:07.567Z,129.38
2018-06-04T08:09:28.464Z,129.38
2018-06-04T08:10:07.477Z,129.38
2018-06-04T08:11:07.337Z,135.00
2018-06-04T08:12:07.389Z,135.00
2018-06-04T08:13:07.210Z,135.00
2018-06-04T08:14:07.141Z,135.00
2018-06-04T08:15:28.055Z,135.00
2018-06-04T08:16:07.009Z,135.00
2018-06-04T08:17:06.937Z,135.00
2018-06-04T08:18:06.877Z,135.00
2018-06-04T08:19:06.800Z,135.00
2018-06-04T08:20:06.734Z,135.00
2018-06-04T08:21:27.651Z,135.00
2018-06-04T08:22:06.596Z,135.00
2018-06-04T08:23:06.535Z,140.63
2018-06-04T08:24:06.515Z,135.00
2018-06-04T08:25:06.395Z,135.00
2018-06-04T08:26:06.369Z,135.00
2018-06-04T08:27:27.263Z,135.00
2018-06-04T08:28:06.244Z,135.00
2018-06-04T08:29:06.131Z,146.25
2018-06-04T08:30:06.072Z,140.63
2018-06-04T08:31:06.795Z,140.63
2018-06-04T08:32:05.929Z,140.63
2018-06-04T08:33:26.845Z,146.25
2018-06-04T08:34:05.802Z,146.25
2018-06-04T08:35:05.745Z,146.25
2018-06-04T08:36:05.657Z,146.25
2018-06-04T08:37:05.599Z,146.25
2018-06-04T08:38:05.559Z,151.88
2018-06-04T08:39:26.447Z,151.88
2018-06-04T08:40:05.389Z,151.88
2018-06-04T08:41:05.332Z,151.88
2018-06-04T08:42:05.271Z,157.50
2018-06-04T08:43:05.192Z,157.50
2018-06-04T08:44:05.128Z,157.50
2018-06-04T08:45:26.059Z,163.13
2018-06-04T08:46:05.001Z,168.75
2018-06-04T08:47:04.923Z,163.13
2018-06-04T08:48:04.903Z,157.50
2018-06-04T08:49:04.803Z,168.75
2018-06-04T08:50:04.732Z,163.13
2018-06-04T08:51:25.660Z,168.75
2018-06-04T08:52:04.611Z,168.75
2018-06-04T08:53:04.529Z,168.75
2018-06-04T08:54:04.471Z,196.88
2018-06-04T08:55:04.407Z,208.13
2018-06-04T08:56:04.398Z,191.25
2018-06-04T08:57:25.256Z,174.38
2018-06-04T08:58:04.205Z,191.25
2018-06-04T08:59:04.143Z,219.38
2018-06-04T09:00:04.071Z,208.13
2018-06-04T09:01:04.007Z,241.88
2018-06-04T09:02:03.940Z,219.38
2018-06-04T09:03:24.861Z,213.75
2018-06-04T09:04:03.805Z,219.38
2018-06-04T09:05:03.743Z,281.25
2018-06-04T09:06:03.677Z,281.25
2018-06-04T09:07:03.610Z,309.38
2018-06-04T09:08:03.547Z,348.75
2018-06-04T09:09:24.464Z,461.25
2018-06-04T09:10:03.455Z,489.38
2018-06-04T09:11:03.351Z,506.25
2018-06-04T09:12:03.285Z,478.13
2018-06-04T09:13:03.226Z,433.13
2018-06-04T09:14:03.167Z,461.25
2018-06-04T09:15:24.080Z,511.88
2018-06-04T09:16:03.036Z,478.13
2018-06-04T09:17:02.967Z,478.13
2018-06-04T09:18:02.974Z,556.88
2018-06-04T09:19:02.851Z,585.00
2018-06-04T09:20:02.786Z,618.75
2018-06-04T09:21:23.723Z,630.00
2018-06-04T09:22:02.666Z,641.25
2018-06-04T09:23:02.600Z,635.63
2018-06-04T09:24:02.546Z,652.50
2018-06-04T09:25:02.485Z,663.75
2018-06-04T09:26:02.428Z,675.00
2018-06-04T09:27:23.348Z,697.50
2018-06-04T09:28:02.309Z,714.38
2018-06-04T09:29:02.251Z,731.25
2018-06-04T09:30:02.186Z,753.75
2018-06-04T09:31:02.124Z,781.88
2018-06-04T09:32:02.070Z,810.00
2018-06-04T09:33:23.006Z,838.13
2018-06-04T09:34:01.955Z,860.63
2018-06-04T09:35:01.901Z,894.38
2018-06-04T09:36:01.843Z,905.63
2018-06-04T09:37:01.807Z,916.88
2018-06-04T09:38:01.734Z,973.13
2018-06-04T09:39:22.664Z,1029.38
2018-06-04T09:40:01.648Z,1108.13
2018-06-04T09:41:01.578Z,1164.38
2018-06-04T09:42:01.513Z,1260.00
2018-06-04T09:43:01.468Z,1316.25
2018-06-04T09:44:01.399Z,1400.63
2018-06-04T09:45:22.340Z,1552.50
2018-06-04T09:46:01.287Z,1710.00
2018-06-04T09:47:01.274Z,1901.25
2018-06-04T09:48:01.184Z,1951.88
2018-06-04T09:49:01.133Z,2002.50
2018-06-04T09:50:01.093Z,2300.63
2018-06-04T09:51:22.023Z,2610.00
2018-06-04T09:52:00.973Z,2570.63
2018-06-04T09:53:00.915Z,2835.00
2018-06-04T09:54:00.897Z,2835.00
2018-06-04T09:55:00.801Z,3093.75
2018-06-04T09:56:00.758Z,3144.38
2018-06-04T09:57:21.695Z,2992.50
2018-06-04T09:58:00.666Z,2700.00
2018-06-04T09:59:00.592Z,2761.88
2018-06-04T10:00:00.540Z,2593.13
2018-06-04T10:01:00.484Z,2885.63
2018-06-04T10:02:00.438Z,2407.50
2018-06-04T10:03:21.368Z,2677.50
2018-06-04T10:04:00.335Z,2649.38
2018-06-04T10:05:00.275Z,2491.88
2018-06-04T10:06:00.219Z,2238.75
2018-06-04T10:07:00.164Z,1833.75
2018-06-04T10:08:00.121Z,1541.25
2018-06-04T10:09:21.067Z,1400.63
2018-06-04T10:10:00.007Z,1603.13
2018-06-04T10:10:59.957Z,1417.50
2018-06-04T10:11:59.910Z,1935.00
2018-06-04T10:12:59.850Z,1980.00
2018-06-04T10:13:59.829Z,1985.63
2018-06-04T10:15:20.750Z,1614.38
2018-06-04T10:15:59.698Z,1586.25
2018-06-04T10:16:59.658Z,1738.13
2018-06-04T10:17:59.604Z,1726.88
2018-06-04T10:18:59.535Z,1732.50
2018-06-04T10:19:59.483Z,1693.13
2018-06-04T10:21:20.456Z,1620.00
2018-06-04T10:21:59.379Z,1591.88
2018-06-04T10:22:59.337Z,1614.38
2018-06-04T10:23:59.279Z,1620.00
2018-06-04T10:24:59.287Z,1608.75
2018-06-04T10:25:59.182Z,1670.63
2018-06-04T10:27:20.107Z,1468.13
2018-06-04T10:27:59.133Z,1209.38
2018-06-04T10:28:59.043Z,1400.63
2018-06-04T10:29:58.984Z,1080.00
2018-06-04T10:30:58.962Z,995.63
2018-06-04T10:31:58.872Z,1406.25
2018-06-04T10:33:19.799Z,1288.13
2018-06-04T10:33:58.759Z,1406.25
2018-06-04T10:34:58.707Z,1625.63
2018-06-04T10:35:58.649Z,1530.00
2018-06-04T10:36:58.640Z,1451.25
2018-06-04T10:37:58.583Z,1411.88
2018-06-04T10:39:19.495Z,1361.25
2018-06-04T10:39:58.446Z,1248.75
2018-06-04T10:40:58.392Z,1479.38
2018-06-04T10:41:58.340Z,1006.88
2018-06-04T10:42:58.282Z,545.63
2018-06-04T10:43:58.245Z,298.13
2018-06-04T10:45:19.174Z,281.25
2018-06-04T10:45:58.124Z,286.88
2018-06-04T10:46:58.076Z,281.25
2018-06-04T10:47:58.021Z,354.38
2018-06-04T10:48:57.983Z,376.88
2018-06-04T10:49:57.921Z,348.75
2018-06-04T10:51:18.845Z,438.75
2018-06-04T10:51:57.811Z,511.88
2018-06-04T10:52:57.746Z,483.75
2018-06-04T10:53:57.697Z,1805.63
2018-06-04T10:54:57.632Z,1366.88
2018-06-04T10:55:57.574Z,635.63
2018-06-04T10:57:18.505Z,365.63
2018-06-04T10:57:57.464Z,292.50
2018-06-04T10:58:57.404Z,281.25
2018-06-04T10:59:57.353Z,275.63
2018-06-04T11:00:57.290Z,331.88
2018-06-04T11:01:57.240Z,298.13
2018-06-04T11:03:18.160Z,376.88
2018-06-04T11:03:57.117Z,331.88
2018-06-04T11:04:57.080Z,376.88
2018-06-04T11:05:57.021Z,461.25
2018-06-04T11:06:56.944Z,410.63
2018-06-04T11:07:56.887Z,973.13
2018-06-04T11:09:17.812Z,511.88
2018-06-04T11:09:56.768Z,646.88
2018-06-04T11:10:56.708Z,253.13
2018-06-04T11:11:56.653Z,264.38
2018-06-04T11:12:56.586Z,309.38
2018-06-04T11:13:56.538Z,343.13
2018-06-04T11:15:17.465Z,337.50
2018-06-04T11:15:56.410Z,348.75
2018-06-04T11:16:56.346Z,360.00
2018-06-04T11:17:56.291Z,354.38
2018-06-04T11:18:56.311Z,371.25
2018-06-04T11:19:56.168Z,376.88
2018-06-04T11:21:17.088Z,416.25
2018-06-04T11:21:56.091Z,399.38
2018-06-04T11:22:55.984Z,444.38
2018-06-04T11:23:55.915Z,354.38
2018-06-04T11:24:55.862Z,343.13
2018-06-04T11:25:55.802Z,326.25
2018-06-04T11:27:16.717Z,309.38
2018-06-04T11:27:55.677Z,343.13
2018-06-04T11:28:55.617Z,1828.13
2018-06-04T11:29:55.554Z,815.63
2018-06-04T11:30:55.493Z,399.38
2018-06-04T11:31:55.430Z,410.63
2018-06-04T11:33:16.353Z,405.00
2018-06-04T11:33:55.302Z,371.25
2018-06-04T11:34:55.249Z,354.38
2018-06-04T11:35:55.180Z,371.25
2018-06-04T11:36:55.124Z,360.00
2018-06-04T11:37:55.066Z,360.00
2018-06-04T11:39:16.003Z,371.25
2018-06-04T11:39:54.940Z,511.88
2018-06-04T11:40:54.876Z,804.38
2018-06-04T11:41:54.809Z,697.50
2018-06-04T11:42:54.751Z,613.13
2018-06-04T11:43:54.695Z,534.38
2018-06-04T11:45:15.620Z,568.13
2018-06-04T11:45:54.565Z,607.50
2018-06-04T11:46:54.507Z,343.13
2018-06-04T11:47:54.480Z,495.00
2018-06-04T11:48:54.379Z,455.63
2018-06-04T11:49:54.316Z,506.25
2018-06-04T11:51:15.248Z,826.88
2018-06-04T11:51:54.192Z,933.75
2018-06-04T11:52:54.138Z,635.63
2018-06-04T11:53:54.066Z,945.00
2018-06-04T11:54:54.010Z,1153.13
2018-06-04T11:55:53.938Z,1456.88
2018-06-04T11:57:14.862Z,2407.50
2018-06-04T11:57:53.820Z,1468.13
2018-06-04T11:58:53.770Z,900.00
2018-06-04T11:59:53.699Z,551.25
2018-06-04T12:00:53.635Z,393.75
2018-06-04T12:01:53.578Z,388.13
2018-06-04T12:03:14.491Z,365.63
2018-06-04T12:03:53.450Z,455.63
2018-06-04T12:04:53.389Z,562.50
2018-06-04T12:05:53.389Z,438.75
2018-06-04T12:06:53.266Z,466.88
2018-06-04T12:07:53.209Z,405.00
2018-06-04T12:09:14.127Z,343.13
2018-06-04T12:09:53.078Z,348.75
2018-06-04T12:10:53.027Z,360.00
2018-06-04T12:11:53.009Z,343.13
2018-06-04T12:12:52.898Z,331.88
2018-06-04T12:13:52.838Z,343.13
2018-06-04T12:15:13.763Z,360.00
2018-06-04T12:15:52.707Z,371.25
2018-06-04T12:16:52.661Z,354.38
2018-06-04T12:17:52.590Z,343.13
2018-06-04T12:18:52.522Z,337.50
2018-06-04T12:19:52.457Z,348.75
2018-06-04T12:21:13.395Z,348.75
2018-06-04T12:21:52.355Z,337.50
2018-06-04T12:22:52.276Z,405.00
2018-06-04T12:23:52.209Z,320.63
2018-06-04T12:24:52.149Z,315.00
2018-06-04T12:25:52.084Z,315.00
2018-06-04T12:27:13.051Z,303.75
2018-06-04T12:27:51.965Z,309.38
2018-06-04T12:28:51.899Z,315.00
2018-06-04T12:29:51.832Z,298.13
2018-06-04T12:30:51.782Z,298.13
2018-06-04T12:31:51.718Z,298.13
2018-06-04T12:33:12.632Z,292.50
2018-06-04T12:33:51.595Z,281.25
2018-06-04T12:34:51.531Z,270.00
2018-06-04T12:35:51.463Z,264.38
2018-06-04T12:36:51.401Z,315.00
2018-06-04T12:37:51.337Z,258.75
2018-06-04T12:39:12.260Z,258.75
2018-06-04T12:39:51.224Z,258.75
2018-06-04T12:40:51.149Z,258.75
2018-06-04T12:41:51.099Z,270.00
2018-06-04T12:42:51.024Z,264.38
2018-06-04T12:43:50.961Z,264.38
2018-06-04T12:45:11.917Z,286.88