createdAt,value
2019-04-03T00:01:09.297Z,99995.00
2019-04-03T00:03:38.725Z,99982.00
2019-04-03T00:06:08.184Z,99981.00
2019-04-03T00:08:37.648Z,99984.00
2019-04-03T00:11:09.456Z,99983.00
2019-04-03T00:13:41.575Z,99983.00
2019-04-03T00:16:09.604Z,99982.00
2019-04-03T00:18:39.059Z,99977.00
2019-04-03T00:21:08.486Z,99968.00
2019-04-03T00:23:37.959Z,99973.00
2019-04-03T00:26:07.412Z,99971.00
2019-04-03T00:28:36.855Z,99962.00
2019-04-03T00:31:06.334Z,99973.00
2019-04-03T00:33:35.836Z,99968.00
2019-04-03T00:36:05.290Z,99963.00
2019-04-03T00:38:34.767Z,99959.00
2019-04-03T00:41:04.555Z,99965.00
2019-04-03T00:43:33.977Z,99955.00
2019-04-03T00:46:03.496Z,99958.00
2019-04-03T00:48:32.999Z,99965.00
2019-04-03T00:51:02.408Z,99959.00
2019-04-03T00:53:31.895Z,99959.00
2019-04-03T00:56:01.475Z,99955.00
2019-04-03T00:58:37.943Z,99954.00
2019-04-03T01:01:13.908Z,99949.00
2019-04-03T01:03:43.364Z,99951.00
2019-04-03T01:06:12.879Z,99949.00
2019-04-03T01:08:42.306Z,99943.00
2019-04-03T01:11:11.971Z,99946.00
2019-04-03T01:13:41.414Z,99935.00
2019-04-03T01:16:10.856Z,99942.00
2019-04-03T01:18:40.333Z,99947.00
2019-04-03T01:21:09.768Z,99942.00
2019-04-03T01:23:39.215Z,99950.00
2019-04-03T01:26:10.090Z,99943.00
2019-04-03T01:28:41.654Z,99946.00
2019-04-03T01:31:11.351Z,99934.00
2019-04-03T01:33:42.229Z,99933.00
2019-04-03T01:36:11.699Z,99923.00
2019-04-03T01:38:41.213Z,99924.00
2019-04-03T01:41:10.706Z,99919.00
2019-04-03T01:43:40.162Z,99917.00
2019-04-03T01:46:09.607Z,99916.00
2019-04-03T01:48:39.109Z,99922.00
2019-04-03T01:51:08.568Z,99919.00
2019-04-03T01:53:37.994Z,99918.00
2019-04-03T01:56:07.487Z,99923.00
2019-04-03T01:58:37.021Z,99913.00
2019-04-03T02:01:08.109Z,99913.00
2019-04-03T02:03:37.648Z,99910.00
2019-04-03T02:06:07.130Z,99900.00
2019-04-03T02:08:36.576Z,99901.00
2019-04-03T02:11:06.350Z,99899.00
2019-04-03T02:13:35.908Z,99896.00
2019-04-03T02:16:05.409Z,99892.00
2019-04-03T02:18:34.869Z,99893.00
2019-04-03T02:21:04.315Z,99893.00
2019-04-03T02:23:33.827Z,99886.00
2019-04-03T02:26:03.464Z,99885.00
2019-04-03T02:28:35.103Z,99880.00
2019-04-03T02:31:04.165Z,99878.00
2019-04-03T02:33:33.931Z,99873.00
2019-04-03T02:36:03.598Z,99870.00
2019-04-03T02:38:33.140Z,99865.00
2019-04-03T02:41:04.184Z,99862.00
2019-04-03T02:43:33.702Z,99867.00
2019-04-03T02:46:03.490Z,99864.00
2019-04-03T02:48:33.070Z,99857.00
2019-04-03T02:51:03.089Z,99853.00
2019-04-03T02:53:52.262Z,99848.00
2019-04-03T02:56:21.739Z,99853.00
2019-04-03T02:58:53.599Z,99858.00
2019-04-03T03:01:22.342Z,99857.00
2019-04-03T03:03:51.967Z,99846.00
2019-04-03T03:06:21.634Z,99855.00
2019-04-03T03:08:52.433Z,99849.00
2019-04-03T03:11:24.610Z,99851.00
2019-04-03T03:13:55.009Z,99848.00
2019-04-03T03:16:26.944Z,99848.00
2019-04-03T03:18:59.984Z,99848.00
2019-04-03T03:21:28.920Z,99848.00
2019-04-03T03:23:58.998Z,99847.00
2019-04-03T03:26:29.867Z,99845.00
2019-04-03T03:29:15.536Z,99846.00
2019-04-03T03:31:59.900Z,99849.00
2019-04-03T03:34:05.816Z,99850.00
2019-04-03T03:36:36.238Z,99844.00
2019-04-03T03:39:10.425Z,99839.00
2019-04-03T03:41:39.449Z,99843.00
2019-04-03T03:44:10.597Z,99836.00
2019-04-03T03:46:41.966Z,99838.00
2019-04-03T03:49:15.931Z,99835.00
2019-04-03T03:51:44.687Z,99834.00
2019-04-03T03:54:17.515Z,99845.00
2019-04-03T03:56:47.070Z,99834.00
2019-04-03T03:59:18.807Z,99830.00
2019-04-03T04:01:49.657Z,99837.00
2019-04-03T04:04:19.388Z,99831.00
2019-04-03T04:06:49.018Z,99829.00
2019-04-03T04:09:18.696Z,99826.00
2019-04-03T04:11:48.332Z,99825.00
2019-04-03T04:14:21.122Z,99826.00
2019-04-03T04:16:49.560Z,99822.00
2019-04-03T04:19:19.519Z,99826.00
2019-04-03T04:21:49.334Z,99823.00
2019-04-03T04:24:19.675Z,99822.00
2019-04-03T04:26:50.237Z,99823.00
2019-04-03T04:29:20.199Z,99821.00
2019-04-03T04:31:49.669Z,99813.00
2019-04-03T04:34:19.585Z,99810.00
2019-04-03T04:36:49.044Z,99813.00
2019-04-03T04:39:18.486Z,99803.00
2019-04-03T04:41:47.992Z,99806.00
2019-04-03T04:44:17.488Z,99804.00
2019-04-03T04:46:47.033Z,99810.00
2019-04-03T04:49:16.414Z,99812.00
2019-04-03T04:51:46.058Z,99804.00
2019-04-03T04:54:15.499Z,99797.00
2019-04-03T04:56:44.968Z,99805.00
2019-04-03T04:59:14.639Z,99792.00
2019-04-03T05:01:44.254Z,99805.00
2019-04-03T05:04:15.865Z,99798.00
2019-04-03T05:06:44.903Z,99796.00
2019-04-03T05:09:14.590Z,99803.00
2019-04-03T05:11:44.026Z,99802.00
2019-04-03T05:14:13.602Z,99807.00
2019-04-03T05:16:43.020Z,99810.00
2019-04-03T05:19:17.606Z,99801.00
2019-04-03T05:21:43.641Z,99805.00
2019-04-03T05:24:13.811Z,99809.00
2019-04-03T05:26:43.424Z,99807.00
2019-04-03T05:29:12.880Z,99809.00
2019-04-03T05:31:42.333Z,99807.00
2019-04-03T05:34:13.200Z,99807.00
2019-04-03T05:36:43.000Z,99802.00
2019-04-03T05:39:12.491Z,99809.00
2019-04-03T05:41:42.135Z,99801.00
2019-04-03T05:44:11.683Z,99804.00
2019-04-03T05:46:41.136Z,99801.00
2019-04-03T05:49:11.003Z,99798.00
2019-04-03T05:51:40.527Z,99790.00
2019-04-03T05:54:10.023Z,99795.00
2019-04-03T05:56:42.489Z,99797.00
2019-04-03T05:59:10.707Z,99789.00
2019-04-03T06:01:42.632Z,99792.00
2019-04-03T06:04:11.581Z,99789.00
2019-04-03T06:06:41.020Z,99788.00
2019-04-03T06:09:10.504Z,99784.00
2019-04-03T06:11:41.097Z,99796.00
2019-04-03T06:14:10.688Z,99790.00
2019-04-03T06:16:40.369Z,99797.00
2019-04-03T06:19:09.973Z,99794.00
2019-04-03T06:21:39.458Z,99801.00
2019-04-03T06:24:08.901Z,99789.00
2019-04-03T06:26:38.623Z,99788.00
2019-04-03T06:29:08.377Z,99790.00
2019-04-03T06:31:37.825Z,99788.00
2019-04-03T06:34:08.097Z,99784.00
2019-04-03T06:36:37.615Z,99783.00
2019-04-03T06:39:08.803Z,99788.00
2019-04-03T06:41:38.286Z,99785.00
2019-04-03T06:44:08.803Z,99782.00
2019-04-03T06:46:38.261Z,99775.00
2019-04-03T06:49:08.582Z,99771.00
2019-04-03T06:51:38.444Z,99775.00
2019-04-03T06:54:08.357Z,99770.00
2019-04-03T06:56:39.999Z,99764.00
2019-04-03T06:59:09.021Z,99762.00
2019-04-03T07:01:38.466Z,99761.00
2019-04-03T07:04:07.925Z,99756.00
2019-04-03T07:06:37.385Z,99760.00
2019-04-03T07:09:21.071Z,99755.00
2019-04-03T07:11:39.853Z,99755.00
2019-04-03T07:14:09.333Z,99765.00
2019-04-03T07:16:39.046Z,99754.00
2019-04-03T07:19:09.030Z,99734.00
2019-04-03T07:21:38.492Z,99746.00
2019-04-03T07:24:07.947Z,99743.00
2019-04-03T07:26:37.402Z,99740.00
2019-04-03T07:29:06.946Z,99744.00
2019-04-03T07:31:36.392Z,99738.00
2019-04-03T07:34:05.927Z,99734.00
2019-04-03T07:36:35.407Z,99736.00
2019-04-03T07:39:10.607Z,99724.00
2019-04-03T07:41:41.571Z,99723.00
2019-04-03T07:44:10.678Z,99731.00
2019-04-03T07:46:40.173Z,99719.00
2019-04-03T07:49:10.027Z,99724.00
2019-04-03T07:51:42.730Z,99728.00
2019-04-03T07:54:11.598Z,99731.00
2019-04-03T07:56:41.073Z,99718.00
2019-04-03T07:59:10.565Z,99736.00
2019-04-03T08:01:41.292Z,99724.00
2019-04-03T08:04:11.336Z,99719.00
2019-04-03T08:06:40.833Z,99720.00
2019-04-03T08:09:10.575Z,99732.00
2019-04-03T08:11:40.088Z,99729.00
2019-04-03T08:14:10.002Z,99723.00
2019-04-03T08:16:42.127Z,99730.00
2019-04-03T08:19:10.928Z,99723.00
2019-04-03T08:21:40.406Z,99723.00
2019-04-03T08:24:09.835Z,99707.00
2019-04-03T08:26:39.288Z,99729.00
2019-04-03T08:29:08.753Z,99717.00
2019-04-03T08:31:38.426Z,99718.00
2019-04-03T08:34:15.916Z,99719.00
2019-04-03T08:36:39.912Z,99714.00
2019-04-03T08:39:09.688Z,99710.00
2019-04-03T08:41:39.151Z,99712.00
2019-04-03T08:44:09.246Z,99709.00
2019-04-03T08:46:38.840Z,99698.00
2019-04-03T08:49:08.451Z,99698.00
2019-04-03T08:51:37.944Z,99703.00
2019-04-03T08:54:09.528Z,99704.00
2019-04-03T08:56:38.596Z,99708.00
2019-04-03T08:59:08.240Z,99702.00
2019-04-03T09:01:38.221Z,99695.00
2019-04-03T09:04:08.003Z,99691.00
2019-04-03T09:06:37.463Z,99697.00
2019-04-03T09:09:10.623Z,99685.00
2019-04-03T09:11:40.154Z,99692.00
2019-04-03T09:14:09.563Z,99684.00
2019-04-03T09:16:39.020Z,99681.00
2019-04-03T09:19:10.222Z,99682.00
2019-04-03T09:21:39.906Z,99686.00
2019-04-03T09:24:09.405Z,99677.00
2019-04-03T09:26:38.900Z,99672.00
2019-04-03T09:29:08.354Z,99666.00
2019-04-03T09:31:37.783Z,99665.00
2019-04-03T09:34:07.273Z,99664.00
2019-04-03T09:36:36.692Z,99656.00
2019-04-03T09:39:12.927Z,99652.00
2019-04-03T09:41:41.606Z,99654.00
2019-04-03T09:44:11.116Z,99644.00
2019-04-03T09:46:40.585Z,99652.00
2019-04-03T09:49:10.118Z,99643.00
2019-04-03T09:51:39.586Z,99638.00
2019-04-03T09:54:09.267Z,99637.00
2019-04-03T09:56:54.834Z,99631.00
2019-04-03T09:59:09.985Z,99631.00
2019-04-03T10:01:39.445Z,99640.00
2019-04-03T10:04:09.069Z,99630.00
2019-04-03T10:06:38.561Z,99614.00
2019-04-03T10:09:11.780Z,99620.00
2019-04-03T10:11:40.029Z,99611.00
2019-04-03T10:14:09.500Z,99604.00
2019-04-03T10:16:38.943Z,99608.00
2019-04-03T10:19:08.403Z,99596.00
2019-04-03T10:21:37.941Z,99603.00
2019-04-03T10:24:07.451Z,99590.00
2019-04-03T10:26:39.429Z,99596.00
2019-04-03T10:29:08.123Z,99588.00
2019-04-03T10:31:37.597Z,99587.00
2019-04-03T10:34:07.228Z,99578.00
2019-04-03T10:36:36.762Z,99568.00
2019-04-03T10:39:10.623Z,99575.00
2019-04-03T10:41:40.555Z,99569.00
2019-04-03T10:44:10.366Z,99573.00
2019-04-03T10:46:39.955Z,99556.00
2019-04-03T10:49:09.615Z,99563.00
2019-04-03T10:51:41.141Z,99563.00
2019-04-03T10:54:10.333Z,99564.00
2019-04-03T10:56:39.880Z,99549.00
2019-04-03T10:59:12.627Z,99553.00
2019-04-03T11:01:40.565Z,99546.00
2019-04-03T11:04:10.024Z,99547.00
2019-04-03T11:06:39.486Z,99535.00
2019-04-03T11:09:10.227Z,99536.00
2019-04-03T11:11:42.696Z,99537.00
2019-04-03T11:14:10.949Z,99534.00
2019-04-03T11:16:59.741Z,99523.00
2019-04-03T11:19:29.200Z,99526.00
2019-04-03T11:21:58.693Z,99526.00
2019-04-03T11:24:28.144Z,99516.00
2019-04-03T11:26:57.616Z,99512.00
2019-04-03T11:29:27.271Z,99521.00
2019-04-03T11:31:56.752Z,99504.00
2019-04-03T11:34:26.269Z,99505.00
2019-04-03T11:36:55.766Z,99499.00
2019-04-03T11:39:25.607Z,99500.00
2019-04-03T11:41:56.296Z,99498.00
2019-04-03T11:44:25.982Z,99486.00
2019-04-03T11:46:55.875Z,99497.00
2019-04-03T11:49:25.379Z,99487.00
2019-04-03T11:51:55.141Z,99485.00
2019-04-03T11:54:25.062Z,99494.00
2019-04-03T11:56:56.619Z,99482.00
2019-04-03T11:59:26.055Z,99488.00
2019-04-03T12:01:55.618Z,99484.00
2019-04-03T12:04:25.044Z,99475.00
2019-04-03T12:06:54.511Z,99487.00
2019-04-03T12:09:23.965Z,99474.00
2019-04-03T12:11:55.084Z,99475.00
2019-04-03T12:14:24.780Z,99465.00
2019-04-03T12:16:57.067Z,99473.00
2019-04-03T12:19:26.104Z,99463.00
2019-04-03T12:21:55.564Z,99468.00
2019-04-03T12:24:25.156Z,99465.00
2019-04-03T12:26:55.486Z,99450.00
2019-04-03T12:29:25.531Z,99467.00
2019-04-03T12:31:54.984Z,99454.00
2019-04-03T12:34:24.443Z,99449.00
2019-04-03T12:36:53.875Z,99443.00
2019-04-03T12:39:26.976Z,99447.00
2019-04-03T12:41:57.489Z,99445.00
2019-04-03T12:44:27.681Z,99440.00
2019-04-03T12:46:57.148Z,99438.00
2019-04-03T12:49:26.818Z,99435.00
2019-04-03T12:51:56.248Z,99438.00
2019-04-03T12:54:26.008Z,99437.00
2019-04-03T12:56:55.861Z,99434.00
2019-04-03T12:59:25.381Z,99426.00
2019-04-03T13:01:55.048Z,99431.00
2019-04-03T13:04:25.666Z,99428.00
2019-04-03T13:06:55.979Z,99424.00
2019-04-03T13:09:25.460Z,99422.00
2019-04-03T13:11:55.095Z,99407.00
2019-04-03T13:14:26.924Z,99414.00
2019-04-03T13:16:56.225Z,99420.00
2019-04-03T13:19:25.736Z,99410.00
2019-04-03T13:21:55.182Z,99419.00
2019-04-03T13:24:24.744Z,99421.00
2019-04-03T13:26:55.708Z,99407.00
2019-04-03T13:29:25.357Z,99415.00
2019-04-03T13:31:55.015Z,99407.00
2019-04-03T13:34:24.420Z,99392.00
2019-04-03T13:36:54.143Z,99401.00
2019-04-03T13:39:23.662Z,99406.00
2019-04-03T13:41:53.093Z,99409.00
2019-04-03T13:44:26.061Z,99415.00
2019-04-03T13:46:54.059Z,99404.00
2019-04-03T13:49:23.581Z,99403.00
2019-04-03T13:51:53.029Z,99395.00
2019-04-03T13:54:25.036Z,99397.00
2019-04-03T13:56:53.857Z,99388.00
2019-04-03T13:59:25.840Z,99402.00
2019-04-03T14:01:55.314Z,99387.00
2019-04-03T14:04:24.975Z,99389.00
2019-04-03T14:06:55.281Z,99380.00
2019-04-03T14:09:24.976Z,99376.00
2019-04-03T14:11:54.688Z,99377.00
2019-04-03T14:14:24.498Z,99377.00
2019-04-03T14:16:53.998Z,99377.00
2019-04-03T14:19:24.971Z,99370.00
2019-04-03T14:21:54.616Z,99369.00
2019-04-03T14:24:36.022Z,99369.00
2019-04-03T14:26:55.496Z,99370.00
2019-04-03T14:29:25.019Z,99383.00
2019-04-03T14:31:54.436Z,99377.00
2019-04-03T14:34:23.844Z,99371.00
2019-04-03T14:36:53.295Z,99373.00
2019-04-03T14:39:22.827Z,99361.00
2019-04-03T14:41:54.668Z,99363.00
2019-04-03T14:44:23.891Z,99362.00
2019-04-03T14:46:53.595Z,99358.00
2019-04-03T14:49:23.115Z,99356.00
2019-04-03T14:51:52.875Z,99354.00
2019-04-03T14:54:24.621Z,99348.00
2019-04-03T14:56:53.605Z,99347.00
2019-04-03T14:59:23.379Z,99343.00
2019-04-03T15:01:52.967Z,99347.00
2019-04-03T15:04:22.405Z,99355.00
2019-04-03T15:07:01.728Z,99341.00
2019-04-03T15:09:26.564Z,99344.00
2019-04-03T15:11:56.112Z,99355.00
2019-04-03T15:14:27.547Z,99348.00
2019-04-03T15:16:57.213Z,99334.00
2019-04-03T15:19:28.805Z,99355.00
2019-04-03T15:22:01.644Z,99345.00
2019-04-03T15:24:29.335Z,99341.00
2019-04-03T15:26:58.785Z,99348.00
2019-04-03T15:29:28.368Z,99345.00
2019-04-03T15:31:58.098Z,99346.00
2019-04-03T15:34:28.631Z,99335.00
2019-04-03T15:36:59.292Z,99343.00
2019-04-03T15:39:28.726Z,99337.00
2019-04-03T15:41:58.182Z,99339.00
2019-04-03T15:44:47.005Z,99337.00
2019-04-03T15:47:20.486Z,99338.00
2019-04-03T15:49:47.848Z,99336.00
2019-04-03T15:52:17.269Z,99341.00
2019-04-03T15:54:46.799Z,99338.00
2019-04-03T15:57:18.753Z,99345.00
2019-04-03T15:59:47.952Z,99341.00
2019-04-03T16:02:17.460Z,99341.00
2019-04-03T16:04:46.885Z,99345.00
2019-04-03T16:07:16.357Z,99345.00
2019-04-03T16:09:45.863Z,99352.00
2019-04-03T16:12:15.294Z,99346.00
2019-04-03T16:14:45.234Z,99346.00
2019-04-03T16:17:14.711Z,99344.00
2019-04-03T16:19:44.758Z,99346.00
2019-04-03T16:22:14.658Z,99344.00
2019-04-03T16:24:44.611Z,99333.00
2019-04-03T16:27:14.988Z,99339.00
2019-04-03T16:29:44.816Z,99337.00
2019-04-03T16:32:14.247Z,99339.00
2019-04-03T16:34:43.889Z,99340.00
2019-04-03T16:37:13.447Z,99338.00
2019-04-03T16:39:43.471Z,99333.00
2019-04-03T16:42:14.164Z,99332.00
2019-04-03T16:44:44.272Z,99339.00
2019-04-03T16:47:14.501Z,99346.00
2019-04-03T16:49:45.294Z,99347.00
2019-04-03T16:52:14.785Z,99343.00
2019-04-03T16:54:45.387Z,99340.00
2019-04-03T16:57:14.982Z,99337.00
2019-04-03T16:59:44.876Z,99337.00
2019-04-03T17:02:14.405Z,99342.00
2019-04-03T17:04:43.852Z,99342.00
2019-04-03T17:07:13.337Z,99341.00
2019-04-03T17:09:43.125Z,99338.00
2019-04-03T17:12:12.716Z,99342.00
2019-04-03T17:14:42.197Z,99339.00
2019-04-03T17:17:14.076Z,99334.00
2019-04-03T17:19:43.342Z,99340.00
2019-04-03T17:22:14.148Z,99341.00
2019-04-03T17:24:48.437Z,99341.00
2019-04-03T17:27:14.835Z,99345.00
2019-04-03T17:29:46.693Z,99347.00
2019-04-03T17:32:15.638Z,99346.00
2019-04-03T17:34:45.067Z,99350.00
2019-04-03T17:37:14.521Z,99354.00
2019-04-03T17:39:43.955Z,99354.00
2019-04-03T17:42:13.384Z,99350.00
2019-04-03T17:44:44.677Z,99355.00
2019-04-03T17:47:14.006Z,99359.00
2019-04-03T17:49:43.457Z,99361.00
2019-04-03T17:52:14.521Z,99364.00
2019-04-03T17:54:43.969Z,99364.00
2019-04-03T17:57:13.751Z,99364.00
2019-04-03T17:59:43.974Z,99368.00
2019-04-03T18:02:13.421Z,99375.00
2019-04-03T18:04:42.869Z,99384.00
2019-04-03T18:07:12.345Z,99380.00
2019-04-03T18:09:42.084Z,99381.00
2019-04-03T18:12:11.658Z,99380.00
2019-04-03T18:14:41.117Z,99380.00
2019-04-03T18:17:10.539Z,99384.00
2019-04-03T18:19:41.823Z,99396.00
2019-04-03T18:22:11.189Z,99390.00
2019-04-03T18:24:40.639Z,99396.00
2019-04-03T18:27:10.089Z,99398.00
2019-04-03T18:29:39.637Z,99397.00
2019-04-03T18:32:09.069Z,99396.00
2019-04-03T18:34:38.537Z,99396.00
2019-04-03T18:37:08.014Z,99411.00
2019-04-03T18:39:40.271Z,99412.00
2019-04-03T18:42:09.637Z,99404.00
2019-04-03T18:44:39.098Z,99412.00
2019-04-03T18:47:08.577Z,99412.00
2019-04-03T18:49:38.029Z,99419.00
2019-04-03T18:52:07.939Z,99415.00
2019-04-03T18:54:38.033Z,99419.00
2019-04-03T18:57:07.500Z,99414.00
2019-04-03T18:59:36.952Z,99415.00
2019-04-03T19:02:08.160Z,99420.00
2019-04-03T19:04:38.301Z,99418.00
2019-04-03T19:07:07.737Z,99413.00
2019-04-03T19:09:37.185Z,99419.00
2019-04-03T19:12:08.566Z,99427.00
2019-04-03T19:14:37.800Z,99429.00
2019-04-03T19:17:07.300Z,99413.00
2019-04-03T19:19:36.767Z,99427.00
2019-04-03T19:22:06.248Z,99425.00
2019-04-03T19:24:35.695Z,99426.00
2019-04-03T19:27:05.316Z,99426.00
2019-04-03T19:29:35.791Z,99422.00
2019-04-03T19:32:05.719Z,99431.00
2019-04-03T19:34:35.174Z,99432.00
2019-04-03T19:37:04.607Z,99432.00
2019-04-03T19:39:37.787Z,99427.00
2019-04-03T19:42:07.655Z,99432.00
2019-04-03T19:44:37.137Z,99430.00
2019-04-03T19:47:06.585Z,99438.00
2019-04-03T19:49:36.036Z,99430.00
2019-04-03T19:52:06.088Z,99417.00
2019-04-03T19:54:37.281Z,99420.00
2019-04-03T19:57:06.738Z,99418.00
2019-04-03T19:59:36.220Z,99408.00
2019-04-03T20:02:05.697Z,99413.00
2019-04-03T20:04:35.179Z,99413.00
2019-04-03T20:07:04.702Z,99414.00
2019-04-03T20:09:34.163Z,99408.00
2019-04-03T20:12:06.795Z,99409.00
2019-04-03T20:14:34.821Z,99399.00
2019-04-03T20:17:04.273Z,99409.00
2019-04-03T20:19:33.773Z,99415.00
2019-04-03T20:22:06.717Z,99417.00
2019-04-03T20:24:35.448Z,99415.00
2019-04-03T20:27:04.974Z,99419.00
2019-04-03T20:29:34.435Z,99405.00
2019-04-03T20:32:05.020Z,99407.00
2019-04-03T20:34:35.378Z,99410.00
2019-04-03T20:37:06.309Z,99407.00
2019-04-03T20:39:35.775Z,99410.00
2019-04-03T20:42:07.378Z,99410.00
2019-04-03T20:44:38.897Z,99411.00
2019-04-03T20:47:07.837Z,99414.00
2019-04-03T20:49:37.309Z,99411.00
2019-04-03T20:52:06.769Z,99409.00
2019-04-03T20:54:48.294Z,99408.00
2019-04-03T20:57:17.729Z,99394.00
2019-04-03T20:59:58.546Z,99406.00
2019-04-03T21:02:18.521Z,99398.00
2019-04-03T21:04:48.047Z,99394.00
2019-04-03T21:07:17.529Z,99403.00
2019-04-03T21:09:46.979Z,99403.00
2019-04-03T21:12:16.460Z,99390.00
2019-04-03T21:14:47.529Z,99393.00
2019-04-03T21:17:18.915Z,99385.00
2019-04-03T21:19:52.013Z,99390.00
2019-04-03T21:22:19.671Z,99396.00
2019-04-03T21:24:49.136Z,99397.00
2019-04-03T21:27:18.603Z,99395.00
2019-04-03T21:29:49.514Z,99399.00
2019-04-03T21:32:19.223Z,99400.00
2019-04-03T21:34:48.686Z,99397.00
2019-04-03T21:37:18.111Z,99400.00
2019-04-03T21:39:47.601Z,99392.00
2019-04-03T21:42:17.023Z,99388.00
2019-04-03T21:44:46.679Z,99392.00
2019-04-03T21:47:16.148Z,99393.00
2019-04-03T21:49:47.340Z,99394.00
2019-04-03T21:52:16.775Z,99382.00
2019-04-03T21:54:46.209Z,99382.00
2019-04-03T21:57:15.635Z,99385.00
2019-04-03T21:59:45.153Z,99386.00
2019-04-03T22:02:16.175Z,99382.00
2019-04-03T22:04:45.765Z,99378.00
2019-04-03T22:07:15.254Z,99376.00
2019-04-03T22:09:44.686Z,99376.00
2019-04-03T22:12:14.136Z,99373.00
2019-04-03T22:14:43.593Z,99370.00
2019-04-03T22:17:13.021Z,99372.00
2019-04-03T22:19:42.476Z,99374.00
2019-04-03T22:22:11.948Z,99371.00
2019-04-03T22:24:41.403Z,99373.00
2019-04-03T22:27:11.613Z,99376.00
2019-04-03T22:29:41.581Z,99379.00
2019-04-03T22:32:11.028Z,99382.00
2019-04-03T22:34:40.465Z,99369.00
2019-04-03T22:37:09.945Z,99377.00
2019-04-03T22:39:39.694Z,99374.00
2019-04-03T22:42:09.247Z,99375.00
2019-04-03T22:44:38.702Z,99384.00
2019-04-03T22:47:08.139Z,99379.00
2019-04-03T22:49:37.565Z,99381.00
2019-04-03T22:52:08.802Z,99377.00
2019-04-03T22:54:38.190Z,99377.00
2019-04-03T22:57:07.697Z,99376.00
2019-04-03T22:59:37.167Z,99373.00
2019-04-03T23:02:06.612Z,99371.00
2019-04-03T23:04:36.079Z,99361.00
2019-04-03T23:07:05.527Z,99372.00
2019-04-03T23:09:34.977Z,99371.00
2019-04-03T23:12:04.411Z,99376.00
2019-04-03T23:14:33.861Z,99367.00
2019-04-03T23:17:03.309Z,99361.00
2019-04-03T23:19:32.939Z,99366.00
2019-04-03T23:22:02.407Z,99363.00
2019-04-03T23:24:31.874Z,99355.00
2019-04-03T23:27:02.719Z,99360.00
2019-04-03T23:29:35.878Z,99355.00
2019-04-03T23:32:03.814Z,99351.00
2019-04-03T23:34:33.236Z,99352.00
2019-04-03T23:37:02.715Z,99345.00
2019-04-03T23:39:32.163Z,99340.00
2019-04-03T23:42:01.632Z,99337.00
2019-04-03T23:44:31.099Z,99331.00
2019-04-03T23:47:00.525Z,99335.00
2019-04-03T23:49:30.059Z,99339.00
2019-04-03T23:51:59.626Z,99347.00
2019-04-03T23:54:29.087Z,99335.00
2019-04-03T23:56:58.545Z,99340.00
2019-04-03T23:59:28.012Z,99330.00
