createdAt,value
2018-03-07T00:00:30.625Z,5.95
2018-03-07T00:01:30.564Z,5.98
2018-03-07T00:02:30.506Z,6.06
2018-03-07T00:03:30.447Z,6.04
2018-03-07T00:04:30.390Z,6.04
2018-03-07T00:05:30.326Z,6.09
2018-03-07T00:06:30.268Z,6.03
2018-03-07T00:07:30.208Z,6.06
2018-03-07T00:08:30.152Z,6.03
2018-03-07T00:09:30.089Z,5.98
2018-03-07T00:10:30.028Z,5.98
2018-03-07T00:11:29.970Z,6.06
2018-03-07T00:12:29.911Z,6.11
2018-03-07T00:13:29.856Z,6.11
2018-03-07T00:14:29.793Z,6.06
2018-03-07T00:15:29.733Z,6.06
2018-03-07T00:16:29.675Z,6.00
2018-03-07T00:17:29.615Z,6.16
2018-03-07T00:18:29.557Z,6.03
2018-03-07T00:19:29.495Z,6.03
2018-03-07T00:20:29.435Z,6.06
2018-03-07T00:21:29.380Z,5.95
2018-03-07T00:22:29.318Z,5.92
2018-03-07T00:23:29.258Z,5.95
2018-03-07T00:24:29.198Z,5.86
2018-03-07T00:25:29.140Z,5.96
2018-03-07T00:26:29.080Z,5.89
2018-03-07T00:27:29.021Z,5.83
2018-03-07T00:28:28.963Z,5.77
2018-03-07T00:29:28.903Z,5.77
2018-03-07T00:30:28.844Z,5.91
2018-03-07T00:31:28.784Z,5.78
2018-03-07T00:32:28.724Z,5.81
2018-03-07T00:33:28.664Z,5.83
2018-03-07T00:34:28.607Z,5.85
2018-03-07T00:35:28.546Z,5.88
2018-03-07T00:36:28.486Z,5.81
2018-03-07T00:37:28.434Z,5.77
2018-03-07T00:38:28.371Z,5.89
2018-03-07T00:39:28.308Z,5.89
2018-03-07T00:40:28.251Z,5.83
2018-03-07T00:41:28.192Z,5.88
2018-03-07T00:42:28.130Z,5.89
2018-03-07T00:43:28.078Z,5.86
2018-03-07T00:44:28.022Z,5.89
2018-03-07T00:45:27.952Z,5.85
2018-03-07T00:46:27.894Z,5.81
2018-03-07T00:47:27.835Z,5.86
2018-03-07T00:48:27.774Z,5.81
2018-03-07T00:49:27.715Z,5.75
2018-03-07T00:50:27.655Z,5.88
2018-03-07T00:51:27.596Z,5.78
2018-03-07T00:52:27.537Z,5.82
2018-03-07T00:53:27.477Z,5.83
2018-03-07T00:54:27.420Z,5.70
2018-03-07T00:55:27.356Z,5.68
2018-03-07T00:56:27.300Z,5.81
2018-03-07T00:57:27.245Z,5.74
2018-03-07T00:58:27.179Z,5.85
2018-03-07T00:59:27.120Z,5.82
2018-03-07T01:00:27.060Z,5.83
2018-03-07T01:01:27.004Z,5.88
2018-03-07T01:02:26.941Z,5.86
2018-03-07T01:03:26.882Z,5.88
2018-03-07T01:04:26.821Z,5.83
2018-03-07T01:05:26.763Z,5.88
2018-03-07T01:06:26.704Z,5.78
2018-03-07T01:07:26.643Z,5.85
2018-03-07T01:08:26.584Z,5.88
2018-03-07T01:09:26.525Z,5.75
2018-03-07T01:10:26.465Z,5.78
2018-03-07T01:11:26.411Z,5.77
2018-03-07T01:12:26.347Z,5.75
2018-03-07T01:13:26.289Z,5.82
2018-03-07T01:14:26.227Z,5.75
2018-03-07T01:15:26.166Z,5.73
2018-03-07T01:16:26.109Z,5.66
2018-03-07T01:17:26.050Z,5.70
2018-03-07T01:18:25.992Z,5.67
2018-03-07T01:19:25.932Z,5.57
2018-03-07T01:20:25.871Z,5.63
2018-03-07T01:21:25.814Z,5.60
2018-03-07T01:22:25.751Z,5.55
2018-03-07T01:23:25.692Z,5.64
2018-03-07T01:24:25.670Z,5.67
2018-03-07T01:25:25.575Z,5.59
2018-03-07T01:26:25.514Z,5.66
2018-03-07T01:27:25.460Z,5.66
2018-03-07T01:28:25.398Z,5.59
2018-03-07T01:29:25.340Z,5.63
2018-03-07T01:30:25.275Z,5.59
2018-03-07T01:31:25.218Z,5.57
2018-03-07T01:32:25.157Z,5.64
2018-03-07T01:33:25.099Z,5.64
2018-03-07T01:34:25.041Z,5.63
2018-03-07T01:35:24.979Z,5.60
2018-03-07T01:36:24.919Z,5.59
2018-03-07T01:37:24.858Z,5.60
2018-03-07T01:38:24.799Z,5.57
2018-03-07T01:39:24.739Z,5.59
2018-03-07T01:40:24.682Z,5.56
2018-03-07T01:41:24.623Z,5.55
2018-03-07T01:42:24.565Z,5.55
2018-03-07T01:43:24.503Z,5.41
2018-03-07T01:44:24.442Z,5.46
2018-03-07T01:45:24.383Z,5.50
2018-03-07T01:46:24.322Z,5.46
2018-03-07T01:47:24.268Z,5.45
2018-03-07T01:48:24.205Z,5.45
2018-03-07T01:49:24.145Z,5.40
2018-03-07T01:50:24.085Z,5.41
2018-03-07T01:51:24.030Z,5.38
2018-03-07T01:52:23.966Z,5.46
2018-03-07T01:53:23.909Z,5.46
2018-03-07T01:54:23.848Z,5.40
2018-03-07T01:55:23.788Z,5.46
2018-03-07T01:56:23.732Z,5.46
2018-03-07T01:57:23.669Z,5.41
2018-03-07T01:58:23.610Z,5.55
2018-03-07T01:59:23.552Z,5.56
2018-03-07T02:00:23.490Z,5.53
2018-03-07T02:01:23.432Z,5.56
2018-03-07T02:02:23.370Z,5.46
2018-03-07T02:03:23.311Z,5.55
2018-03-07T02:04:23.256Z,5.59
2018-03-07T02:05:23.195Z,5.55
2018-03-07T02:06:23.133Z,5.59
2018-03-07T02:07:23.072Z,5.56
2018-03-07T02:08:23.014Z,5.57
2018-03-07T02:09:22.953Z,5.56
2018-03-07T02:10:22.900Z,5.64
2018-03-07T02:11:22.834Z,5.67
2018-03-07T02:12:22.776Z,5.70
2018-03-07T02:13:22.716Z,5.67
2018-03-07T02:14:22.656Z,5.66
2018-03-07T02:15:22.595Z,5.74
2018-03-07T02:16:22.541Z,5.57
2018-03-07T02:17:22.479Z,5.64
2018-03-07T02:18:22.415Z,5.55
2018-03-07T02:19:22.356Z,5.63
2018-03-07T02:20:22.298Z,5.60
2018-03-07T02:21:22.239Z,5.59
2018-03-07T02:22:22.177Z,5.57
2018-03-07T02:23:22.118Z,5.59
2018-03-07T02:24:22.059Z,5.55
2018-03-07T02:25:22.004Z,5.53
2018-03-07T02:26:21.938Z,5.56
2018-03-07T02:27:21.877Z,5.56
2018-03-07T02:28:21.820Z,5.53
2018-03-07T02:29:21.760Z,5.53
2018-03-07T02:30:21.701Z,5.53
2018-03-07T02:31:21.642Z,5.64
2018-03-07T02:32:21.581Z,5.55
2018-03-07T02:33:21.522Z,5.60
2018-03-07T02:34:21.461Z,5.52
2018-03-07T02:35:21.405Z,5.52
2018-03-07T02:36:21.343Z,5.59
2018-03-07T02:37:21.283Z,5.53
2018-03-07T02:38:21.222Z,5.53
2018-03-07T02:39:21.166Z,5.57
2018-03-07T02:40:21.108Z,5.46
2018-03-07T02:41:21.046Z,5.41
2018-03-07T02:42:20.983Z,5.37
2018-03-07T02:43:20.926Z,5.45
2018-03-07T02:44:20.867Z,5.32
2018-03-07T02:45:20.813Z,5.35
2018-03-07T02:46:20.750Z,5.30
2018-03-07T02:47:20.690Z,5.35
2018-03-07T02:48:20.631Z,5.37
2018-03-07T02:49:20.568Z,5.34
2018-03-07T02:50:20.509Z,5.28
2018-03-07T02:51:20.453Z,5.28
2018-03-07T02:52:20.391Z,5.23
2018-03-07T02:53:20.381Z,5.31
2018-03-07T02:54:20.268Z,5.32
2018-03-07T02:55:20.213Z,5.22
2018-03-07T02:56:20.148Z,5.25
2018-03-07T02:57:20.091Z,5.30
2018-03-07T02:58:20.032Z,5.16
2018-03-07T02:59:19.984Z,5.31
2018-03-07T03:00:19.909Z,5.31
2018-03-07T03:01:19.852Z,5.35
2018-03-07T03:02:19.791Z,5.25
2018-03-07T03:03:19.733Z,5.37
2018-03-07T03:04:19.672Z,5.31
2018-03-07T03:05:19.614Z,5.23
2018-03-07T03:06:19.554Z,5.40
2018-03-07T03:07:19.493Z,5.37
2018-03-07T03:08:19.436Z,5.48
2018-03-07T03:09:19.375Z,5.41
2018-03-07T03:10:19.317Z,5.43
2018-03-07T03:11:19.257Z,5.57
2018-03-07T03:12:19.196Z,5.49
2018-03-07T03:13:19.134Z,5.55
2018-03-07T03:14:19.077Z,5.64
2018-03-07T03:15:19.015Z,5.63
2018-03-07T03:16:18.963Z,5.60
2018-03-07T03:17:18.896Z,5.60
2018-03-07T03:18:18.840Z,5.70
2018-03-07T03:19:18.781Z,5.74
2018-03-07T03:20:18.719Z,5.83
2018-03-07T03:21:18.658Z,5.82
2018-03-07T03:22:18.597Z,5.82
2018-03-07T03:23:18.540Z,5.88
2018-03-07T03:24:18.478Z,5.85
2018-03-07T03:25:18.420Z,5.83
2018-03-07T03:26:18.361Z,5.82
2018-03-07T03:27:18.300Z,5.86
2018-03-07T03:28:18.244Z,5.89
2018-03-07T03:29:18.190Z,5.86
2018-03-07T03:30:18.128Z,5.83
2018-03-07T03:31:18.067Z,5.85
2018-03-07T03:32:18.005Z,5.78
2018-03-07T03:33:17.943Z,5.78
2018-03-07T03:34:17.883Z,5.70
2018-03-07T03:35:17.823Z,5.88
2018-03-07T03:36:17.762Z,5.77
2018-03-07T03:37:17.704Z,5.86
2018-03-07T03:38:17.644Z,5.88
2018-03-07T03:39:17.586Z,5.85
2018-03-07T03:40:17.523Z,5.75
2018-03-07T03:41:17.465Z,5.77
2018-03-07T03:42:17.405Z,5.82
2018-03-07T03:43:17.345Z,5.75
2018-03-07T03:44:17.282Z,5.70
2018-03-07T03:45:17.228Z,5.75
2018-03-07T03:46:17.166Z,5.78
2018-03-07T03:47:17.111Z,5.81
2018-03-07T03:48:17.046Z,5.83
2018-03-07T03:49:16.988Z,5.74
2018-03-07T03:50:16.926Z,5.83
2018-03-07T03:51:16.867Z,5.78
2018-03-07T03:52:16.807Z,5.82
2018-03-07T03:53:16.747Z,5.88
2018-03-07T03:54:16.686Z,5.78
2018-03-07T03:55:16.631Z,5.81
2018-03-07T03:56:16.565Z,5.83
2018-03-07T03:57:16.512Z,5.70
2018-03-07T03:58:16.449Z,5.67
2018-03-07T03:59:16.388Z,5.77
2018-03-07T04:00:16.330Z,5.73
2018-03-07T04:01:16.270Z,5.77
2018-03-07T04:02:16.210Z,5.83
2018-03-07T04:03:16.151Z,5.78
2018-03-07T04:04:16.088Z,5.73
2018-03-07T04:05:16.033Z,5.81
2018-03-07T04:06:15.968Z,5.75
2018-03-07T04:07:15.911Z,5.71
2018-03-07T04:08:15.877Z,5.78
2018-03-07T04:09:15.791Z,5.77
2018-03-07T04:10:15.751Z,5.83
2018-03-07T04:11:15.681Z,5.73
2018-03-07T04:12:15.630Z,5.78
2018-03-07T04:13:15.554Z,5.71
2018-03-07T04:14:15.495Z,5.77
2018-03-07T04:15:15.434Z,5.67
2018-03-07T04:16:15.372Z,5.66
2018-03-07T04:17:15.313Z,5.70
2018-03-07T04:18:15.258Z,5.71
2018-03-07T04:19:15.196Z,5.68
2018-03-07T04:20:15.134Z,5.70
2018-03-07T04:21:15.078Z,5.70
2018-03-07T04:22:15.015Z,5.74
2018-03-07T04:23:14.955Z,5.71
2018-03-07T04:24:14.895Z,5.77
2018-03-07T04:25:14.837Z,5.82
2018-03-07T04:26:14.776Z,5.73
2018-03-07T04:27:14.720Z,5.74
2018-03-07T04:28:14.660Z,5.74
2018-03-07T04:29:14.596Z,5.70
2018-03-07T04:30:14.537Z,5.71
2018-03-07T04:31:14.475Z,5.73
2018-03-07T04:32:14.416Z,5.74
2018-03-07T04:33:14.359Z,5.73
2018-03-07T04:34:14.300Z,5.74
2018-03-07T04:35:14.239Z,5.74
2018-03-07T04:36:14.179Z,5.74
2018-03-07T04:37:14.121Z,5.66
2018-03-07T04:38:14.059Z,5.68
2018-03-07T04:39:13.999Z,5.57
2018-03-07T04:40:13.936Z,5.67
2018-03-07T04:41:13.876Z,5.64
2018-03-07T04:42:13.823Z,5.71
2018-03-07T04:43:13.757Z,5.68
2018-03-07T04:44:13.699Z,5.64
2018-03-07T04:45:13.639Z,5.60
2018-03-07T04:46:13.580Z,5.56
2018-03-07T04:47:13.517Z,5.48
2018-03-07T04:48:13.457Z,5.45
2018-03-07T04:49:13.398Z,5.46
2018-03-07T04:50:13.337Z,5.37
2018-03-07T04:51:13.281Z,5.37
2018-03-07T04:52:13.219Z,5.37
2018-03-07T04:53:13.161Z,5.25
2018-03-07T04:54:13.103Z,5.19
2018-03-07T04:55:13.038Z,5.16
2018-03-07T04:56:12.976Z,5.16
2018-03-07T04:57:12.919Z,5.09
2018-03-07T04:58:12.875Z,5.07
2018-03-07T04:59:12.801Z,5.07
2018-03-07T05:00:12.737Z,5.01
2018-03-07T05:01:12.677Z,4.98
2018-03-07T05:02:12.619Z,4.95
2018-03-07T05:03:12.558Z,4.91
2018-03-07T05:04:12.497Z,4.89
2018-03-07T05:05:12.437Z,4.88
2018-03-07T05:06:12.383Z,4.77
2018-03-07T05:07:12.318Z,4.88
2018-03-07T05:08:12.256Z,4.86
2018-03-07T05:09:12.197Z,4.77
2018-03-07T05:10:12.140Z,4.80
2018-03-07T05:11:12.074Z,4.79
2018-03-07T05:12:12.014Z,4.70
2018-03-07T05:13:11.955Z,4.72
2018-03-07T05:14:11.893Z,4.72
2018-03-07T05:15:11.832Z,4.72
2018-03-07T05:16:11.773Z,4.62
2018-03-07T05:17:11.745Z,4.61
2018-03-07T05:18:11.654Z,4.70
2018-03-07T05:19:11.590Z,4.70
2018-03-07T05:20:11.533Z,4.67
2018-03-07T05:21:11.472Z,4.73
2018-03-07T05:22:11.416Z,4.65
2018-03-07T05:23:11.352Z,4.69
2018-03-07T05:24:11.291Z,4.70
2018-03-07T05:25:11.228Z,4.67
2018-03-07T05:26:11.168Z,4.72
2018-03-07T05:27:11.107Z,4.69
2018-03-07T05:28:11.047Z,4.65
2018-03-07T05:29:10.987Z,4.70
2018-03-07T05:30:10.924Z,4.67
2018-03-07T05:31:10.865Z,4.72
2018-03-07T05:32:10.804Z,4.64
2018-03-07T05:33:10.744Z,4.65
2018-03-07T05:34:10.683Z,4.47
2018-03-07T05:35:10.622Z,4.58
2018-03-07T05:36:10.563Z,4.47
2018-03-07T05:37:10.504Z,4.52
2018-03-07T05:38:10.443Z,4.50
2018-03-07T05:39:10.384Z,4.40
2018-03-07T05:40:10.323Z,4.39
2018-03-07T05:41:10.262Z,4.26
2018-03-07T05:42:10.204Z,4.29
2018-03-07T05:43:10.156Z,4.37
2018-03-07T05:44:10.079Z,4.28
2018-03-07T05:45:10.017Z,4.25
2018-03-07T05:46:09.957Z,4.26
2018-03-07T05:47:09.897Z,4.26
2018-03-07T05:48:09.837Z,4.26
2018-03-07T05:49:09.777Z,4.28
2018-03-07T05:50:09.717Z,4.29
2018-03-07T05:51:09.655Z,4.16
2018-03-07T05:52:09.597Z,4.14
2018-03-07T05:53:09.534Z,4.14
2018-03-07T05:54:09.470Z,4.12
2018-03-07T05:55:09.414Z,4.18
2018-03-07T05:56:09.353Z,4.15
2018-03-07T05:57:09.292Z,4.10
2018-03-07T05:58:09.234Z,4.15
2018-03-07T05:59:09.169Z,4.15
2018-03-07T06:00:09.118Z,4.16
2018-03-07T06:01:09.049Z,4.08
2018-03-07T06:02:08.986Z,4.25
2018-03-07T06:03:08.927Z,4.14
2018-03-07T06:04:08.875Z,4.16
2018-03-07T06:05:08.832Z,4.04
2018-03-07T06:06:08.746Z,4.18
2018-03-07T06:07:08.682Z,4.18
2018-03-07T06:08:08.623Z,4.15
2018-03-07T06:09:08.562Z,4.12
2018-03-07T06:10:08.503Z,4.19
2018-03-07T06:11:08.439Z,4.10
2018-03-07T06:12:08.379Z,4.15
2018-03-07T06:13:08.318Z,4.28
2018-03-07T06:14:08.258Z,4.25
2018-03-07T06:15:08.201Z,4.26
2018-03-07T06:16:08.142Z,4.26
2018-03-07T06:17:08.082Z,4.29
2018-03-07T06:18:08.015Z,4.26
2018-03-07T06:19:07.956Z,4.24
2018-03-07T06:20:07.896Z,4.29
2018-03-07T06:21:07.836Z,4.28
2018-03-07T06:22:07.772Z,4.39
2018-03-07T06:23:07.710Z,4.39
2018-03-07T06:24:07.652Z,4.40
2018-03-07T06:25:07.592Z,4.39
2018-03-07T06:26:07.528Z,4.39
2018-03-07T06:27:07.469Z,4.43
2018-03-07T06:28:07.410Z,4.40
2018-03-07T06:29:07.347Z,4.47
2018-03-07T06:30:07.286Z,4.42
2018-03-07T06:31:07.226Z,4.50
2018-03-07T06:32:07.165Z,4.43
2018-03-07T06:33:07.107Z,4.55
2018-03-07T06:34:07.081Z,4.51
2018-03-07T06:35:06.988Z,4.54
2018-03-07T06:36:06.923Z,4.54
2018-03-07T06:37:06.863Z,4.43
2018-03-07T06:38:06.807Z,4.51
2018-03-07T06:39:06.739Z,4.46
2018-03-07T06:40:06.685Z,4.52
2018-03-07T06:41:06.679Z,4.52
2018-03-07T06:42:06.559Z,4.50
2018-03-07T06:43:06.498Z,4.51
2018-03-07T06:44:06.431Z,4.54
2018-03-07T06:45:06.379Z,4.47
2018-03-07T06:46:06.317Z,4.51
2018-03-07T06:47:06.257Z,4.50
2018-03-07T06:48:06.200Z,4.67
2018-03-07T06:49:06.135Z,4.64
2018-03-07T06:50:06.074Z,4.65
2018-03-07T06:51:06.015Z,4.72
2018-03-07T06:52:05.955Z,4.75
2018-03-07T06:53:05.935Z,4.73
2018-03-07T06:54:05.831Z,4.73
2018-03-07T06:55:05.772Z,4.76
2018-03-07T06:56:05.712Z,4.77
2018-03-07T06:57:05.652Z,4.80
2018-03-07T06:58:05.595Z,4.75
2018-03-07T06:59:05.531Z,4.84
2018-03-07T07:00:05.470Z,4.88
2018-03-07T07:01:05.411Z,4.91
2018-03-07T07:02:05.348Z,4.95
2018-03-07T07:03:05.292Z,4.99
2018-03-07T07:04:05.229Z,4.95
2018-03-07T07:05:05.174Z,4.98
2018-03-07T07:06:05.112Z,5.04
2018-03-07T07:07:05.049Z,5.14
2018-03-07T07:08:04.990Z,5.04
2018-03-07T07:09:04.929Z,5.20
2018-03-07T07:10:04.866Z,5.23
2018-03-07T07:11:04.814Z,5.12
2018-03-07T07:12:04.750Z,5.17
2018-03-07T07:13:04.690Z,5.23
2018-03-07T07:14:04.628Z,5.10
2018-03-07T07:15:04.568Z,5.31
2018-03-07T07:16:04.507Z,5.25
2018-03-07T07:17:04.449Z,5.20
2018-03-07T07:18:04.387Z,5.31
2018-03-07T07:19:04.329Z,5.31
2018-03-07T07:20:04.268Z,5.16
2018-03-07T07:21:04.209Z,5.27
2018-03-07T07:22:04.148Z,5.12
2018-03-07T07:23:04.094Z,5.22
2018-03-07T07:24:04.028Z,5.17
2018-03-07T07:25:03.969Z,5.23
2018-03-07T07:26:03.903Z,5.27
2018-03-07T07:27:03.847Z,5.12
2018-03-07T07:28:03.789Z,5.22
2018-03-07T07:29:03.732Z,5.20
2018-03-07T07:30:03.670Z,5.13
2018-03-07T07:31:03.609Z,5.13
2018-03-07T07:32:03.549Z,5.27
2018-03-07T07:33:03.494Z,5.20
2018-03-07T07:34:03.427Z,5.27
2018-03-07T07:35:03.370Z,5.19
2018-03-07T07:36:03.310Z,5.28
2018-03-07T07:37:03.251Z,5.25
2018-03-07T07:38:03.191Z,5.31
2018-03-07T07:39:03.130Z,5.31
2018-03-07T07:40:03.072Z,5.25
2018-03-07T07:41:03.010Z,5.31
2018-03-07T07:42:02.949Z,5.32
2018-03-07T07:43:02.890Z,5.28
2018-03-07T07:44:02.831Z,5.37
2018-03-07T07:45:02.773Z,5.35
2018-03-07T07:46:02.712Z,5.34
2018-03-07T07:47:02.648Z,5.40
2018-03-07T07:48:02.594Z,5.27
2018-03-07T07:49:02.533Z,5.32
2018-03-07T07:50:02.470Z,5.37
2018-03-07T07:51:02.411Z,5.48
2018-03-07T07:52:02.355Z,5.46
2018-03-07T07:53:02.290Z,5.41
2018-03-07T07:54:02.230Z,5.52
2018-03-07T07:55:02.172Z,5.52
2018-03-07T07:56:02.114Z,5.46
2018-03-07T07:57:02.054Z,5.50
2018-03-07T07:58:01.994Z,5.59
2018-03-07T07:59:01.932Z,5.64
2018-03-07T08:00:01.874Z,5.66
2018-03-07T08:01:01.825Z,5.53
2018-03-07T08:02:01.762Z,5.56
2018-03-07T08:03:01.693Z,5.57
2018-03-07T08:04:01.633Z,5.64
2018-03-07T08:05:01.575Z,5.57
2018-03-07T08:06:01.515Z,5.59
2018-03-07T08:07:01.459Z,5.55
2018-03-07T08:08:01.395Z,5.68
2018-03-07T08:09:01.337Z,5.75
2018-03-07T08:10:01.275Z,5.89
2018-03-07T08:11:01.215Z,5.81
2018-03-07T08:12:01.158Z,5.83
2018-03-07T08:13:01.101Z,5.78
2018-03-07T08:14:01.042Z,5.70
2018-03-07T08:15:00.976Z,5.77
2018-03-07T08:16:00.917Z,5.66
2018-03-07T08:17:00.867Z,5.71
2018-03-07T08:18:00.861Z,5.68
2018-03-07T08:19:00.738Z,5.74
2018-03-07T08:20:00.677Z,5.88
2018-03-07T08:21:00.621Z,5.78
2018-03-07T08:22:00.561Z,5.83
2018-03-07T08:23:00.501Z,5.82
2018-03-07T08:24:00.441Z,5.83
2018-03-07T08:25:00.383Z,5.88
2018-03-07T08:26:00.324Z,5.83
2018-03-07T08:27:00.259Z,5.85
2018-03-07T08:28:00.203Z,5.86
2018-03-07T08:29:00.144Z,5.92
2018-03-07T08:30:00.085Z,5.88
2018-03-07T08:31:00.023Z,5.93
2018-03-07T08:31:59.969Z,6.01
2018-03-07T08:32:59.904Z,5.83
2018-03-07T08:33:59.843Z,5.91
2018-03-07T08:34:59.788Z,5.89
2018-03-07T08:35:59.725Z,6.07
2018-03-07T08:36:59.666Z,5.88
2018-03-07T08:37:59.608Z,6.00
2018-03-07T08:38:59.548Z,6.03
2018-03-07T08:39:59.488Z,6.09
2018-03-07T08:40:59.429Z,6.06
2018-03-07T08:41:59.368Z,5.89
2018-03-07T08:42:59.310Z,5.82
2018-03-07T08:43:59.250Z,5.96
2018-03-07T08:44:59.189Z,6.03
2018-03-07T08:45:59.141Z,5.98
2018-03-07T08:46:59.070Z,6.09
2018-03-07T08:47:59.016Z,6.04
2018-03-07T08:48:58.954Z,6.04
2018-03-07T08:49:58.894Z,6.04
2018-03-07T08:50:58.836Z,6.01
2018-03-07T08:51:58.822Z,5.98
2018-03-07T08:52:58.714Z,6.01
2018-03-07T08:53:58.657Z,6.13
2018-03-07T08:54:58.596Z,6.10
2018-03-07T08:55:58.540Z,6.04
2018-03-07T08:56:58.477Z,6.03
2018-03-07T08:57:58.420Z,6.16
2018-03-07T08:58:58.358Z,6.07
2018-03-07T08:59:58.300Z,6.11
2018-03-07T09:00:58.239Z,6.07
2018-03-07T09:01:58.180Z,6.10
2018-03-07T09:02:58.118Z,6.16
2018-03-07T09:03:58.062Z,6.29
2018-03-07T09:04:58.003Z,6.26
2018-03-07T09:05:57.941Z,6.33
2018-03-07T09:06:57.881Z,6.38
2018-03-07T09:07:57.825Z,6.36
2018-03-07T09:08:57.762Z,6.36
2018-03-07T09:09:57.703Z,6.33
2018-03-07T09:10:57.641Z,6.28
2018-03-07T09:11:57.584Z,6.36
2018-03-07T09:12:57.524Z,6.40
2018-03-07T09:13:57.469Z,6.41
2018-03-07T09:14:57.404Z,6.29
2018-03-07T09:15:57.347Z,6.13
2018-03-07T09:16:57.287Z,6.16
2018-03-07T09:17:57.230Z,6.13
2018-03-07T09:18:57.226Z,6.29
2018-03-07T09:19:57.106Z,6.36
2018-03-07T09:20:57.048Z,6.36
2018-03-07T09:21:56.988Z,6.38
2018-03-07T09:22:56.928Z,6.41
2018-03-07T09:23:56.872Z,6.40
2018-03-07T09:24:56.813Z,6.47
2018-03-07T09:25:56.750Z,6.54
2018-03-07T09:26:56.691Z,6.46
2018-03-07T09:27:56.633Z,6.26
2018-03-07T09:28:56.626Z,6.13
2018-03-07T09:29:56.513Z,6.09
2018-03-07T09:30:56.454Z,6.18
2018-03-07T09:31:56.407Z,6.21
2018-03-07T09:32:56.345Z,6.36
2018-03-07T09:33:56.276Z,6.32
2018-03-07T09:34:56.223Z,6.35
2018-03-07T09:35:56.155Z,6.38
2018-03-07T09:36:56.101Z,6.33
2018-03-07T09:37:56.037Z,6.36
2018-03-07T09:38:55.980Z,6.41
2018-03-07T09:39:55.921Z,6.33
2018-03-07T09:40:55.858Z,6.38
2018-03-07T09:41:55.800Z,6.40
2018-03-07T09:42:55.740Z,6.48
2018-03-07T09:43:55.681Z,6.48
2018-03-07T09:44:55.621Z,6.44
2018-03-07T09:45:55.562Z,6.53
2018-03-07T09:46:55.502Z,6.63
2018-03-07T09:47:55.442Z,6.69
2018-03-07T09:48:55.383Z,6.79
2018-03-07T09:49:55.323Z,6.66
2018-03-07T09:50:55.266Z,6.72
2018-03-07T09:51:55.214Z,6.72
2018-03-07T09:52:55.146Z,6.62
2018-03-07T09:53:55.086Z,6.59
2018-03-07T09:54:55.027Z,6.63
2018-03-07T09:55:54.969Z,6.76
2018-03-07T09:56:54.915Z,6.79
2018-03-07T09:57:54.849Z,6.83
2018-03-07T09:58:54.791Z,6.90
2018-03-07T09:59:54.733Z,6.99
2018-03-07T10:00:54.673Z,7.01
2018-03-07T10:01:54.656Z,6.98
2018-03-07T10:02:54.559Z,6.90
2018-03-07T10:03:54.497Z,6.87
2018-03-07T10:04:54.431Z,6.80
2018-03-07T10:05:54.377Z,6.79
2018-03-07T10:06:54.322Z,7.02
2018-03-07T10:07:54.260Z,7.05
2018-03-07T10:08:54.201Z,6.99
2018-03-07T10:09:54.194Z,7.02
2018-03-07T10:10:54.084Z,7.01
2018-03-07T10:11:54.024Z,7.16
2018-03-07T10:12:53.968Z,7.17
2018-03-07T10:13:53.908Z,7.13
2018-03-07T10:14:53.854Z,7.15
2018-03-07T10:15:53.790Z,7.13
2018-03-07T10:16:53.731Z,7.17
2018-03-07T10:17:53.672Z,7.29
2018-03-07T10:18:53.614Z,7.38
2018-03-07T10:19:53.555Z,7.49
2018-03-07T10:20:53.512Z,7.52
2018-03-07T10:21:53.468Z,7.26
2018-03-07T10:22:53.381Z,7.45
2018-03-07T10:23:53.320Z,7.66
2018-03-07T10:24:53.262Z,7.60
2018-03-07T10:25:53.205Z,7.67
2018-03-07T10:26:53.144Z,7.85
2018-03-07T10:27:53.088Z,7.82
2018-03-07T10:28:53.029Z,8.10
2018-03-07T10:29:52.970Z,8.02
2018-03-07T10:30:52.924Z,8.03
2018-03-07T10:31:52.852Z,7.79
2018-03-07T10:32:52.834Z,7.69
2018-03-07T10:33:52.741Z,7.44
2018-03-07T10:34:52.679Z,7.40
2018-03-07T10:35:52.622Z,7.35
2018-03-07T10:36:52.569Z,7.44
2018-03-07T10:37:52.504Z,7.53
2018-03-07T10:38:52.449Z,7.56
2018-03-07T10:39:52.388Z,7.81
2018-03-07T10:40:52.331Z,7.87
2018-03-07T10:41:52.272Z,7.94
2018-03-07T10:42:52.214Z,7.89
2018-03-07T10:43:52.157Z,7.81
2018-03-07T10:44:52.099Z,7.56
2018-03-07T10:45:52.040Z,7.63
2018-03-07T10:46:51.985Z,7.67
2018-03-07T10:47:51.925Z,7.58
2018-03-07T10:48:51.867Z,7.72
2018-03-07T10:49:51.809Z,7.71
2018-03-07T10:50:51.753Z,7.81
2018-03-07T10:51:51.695Z,7.79
2018-03-07T10:52:51.634Z,7.75
2018-03-07T10:53:51.576Z,7.93
2018-03-07T10:54:51.517Z,7.97
2018-03-07T10:55:51.470Z,8.12
2018-03-07T10:56:51.405Z,7.94
2018-03-07T10:57:51.345Z,8.07
2018-03-07T10:58:51.286Z,8.07
2018-03-07T10:59:51.233Z,8.11
2018-03-07T11:00:51.171Z,7.93
2018-03-07T11:01:51.116Z,8.04
2018-03-07T11:02:51.055Z,8.18
2018-03-07T11:03:50.999Z,8.26
2018-03-07T11:04:50.934Z,8.36
2018-03-07T11:05:50.883Z,8.30
2018-03-07T11:06:50.825Z,8.47
2018-03-07T11:07:50.768Z,8.50
2018-03-07T11:08:50.708Z,8.45
2018-03-07T11:09:50.649Z,8.50
2018-03-07T11:10:50.599Z,8.71
2018-03-07T11:11:50.534Z,8.76
2018-03-07T11:12:50.477Z,8.55
2018-03-07T11:13:50.441Z,8.53
2018-03-07T11:14:50.364Z,8.45
2018-03-07T11:15:50.312Z,8.40
2018-03-07T11:16:50.250Z,8.53
2018-03-07T11:17:50.190Z,8.54
2018-03-07T11:18:50.161Z,8.37
2018-03-07T11:19:50.076Z,8.42
2018-03-07T11:20:50.018Z,8.65
2018-03-07T11:21:49.962Z,8.73
2018-03-07T11:22:49.903Z,8.94
2018-03-07T11:23:49.845Z,8.88
2018-03-07T11:24:49.821Z,8.88
2018-03-07T11:25:49.733Z,8.84
2018-03-07T11:26:49.672Z,8.90
2018-03-07T11:27:49.615Z,8.86
2018-03-07T11:28:49.558Z,8.97
2018-03-07T11:29:49.500Z,8.94
2018-03-07T11:30:49.446Z,8.99
2018-03-07T11:31:49.387Z,9.18
2018-03-07T11:32:49.329Z,8.88
2018-03-07T11:33:49.273Z,8.84
2018-03-07T11:34:49.216Z,8.78
2018-03-07T11:35:49.161Z,8.88
2018-03-07T11:36:49.100Z,9.09
2018-03-07T11:37:49.045Z,8.97
2018-03-07T11:38:48.986Z,9.01
2018-03-07T11:39:48.980Z,9.05
2018-03-07T11:40:48.874Z,8.84
2018-03-07T11:41:48.816Z,8.75
2018-03-07T11:42:48.760Z,8.94
2018-03-07T11:43:48.701Z,9.05
2018-03-07T11:44:48.647Z,8.91
2018-03-07T11:45:48.586Z,9.01
2018-03-07T11:46:48.534Z,9.05
2018-03-07T11:47:48.475Z,9.18
2018-03-07T11:48:48.416Z,9.20
2018-03-07T11:49:48.359Z,8.91
2018-03-07T11:50:48.304Z,8.93
2018-03-07T11:51:48.246Z,8.81
2018-03-07T11:52:48.188Z,8.66
2018-03-07T11:53:48.132Z,8.68
2018-03-07T11:54:48.072Z,8.65
2018-03-07T11:55:48.027Z,8.71
2018-03-07T11:56:47.959Z,8.53
2018-03-07T11:57:47.895Z,8.63
2018-03-07T11:58:47.854Z,8.47
2018-03-07T11:59:47.788Z,8.63
2018-03-07T12:00:47.730Z,8.58
2018-03-07T12:01:47.674Z,8.72
2018-03-07T12:02:47.615Z,8.65
2018-03-07T12:03:47.557Z,8.79
2018-03-07T12:04:47.502Z,9.09
2018-03-07T12:05:47.444Z,9.04
2018-03-07T12:06:47.384Z,9.16
2018-03-07T12:07:47.329Z,9.23
2018-03-07T12:08:47.271Z,9.34
2018-03-07T12:09:47.214Z,9.24
2018-03-07T12:10:47.155Z,9.25
2018-03-07T12:11:47.098Z,9.15
2018-03-07T12:12:47.046Z,9.34
2018-03-07T12:13:46.989Z,9.32
2018-03-07T12:14:46.927Z,9.12
2018-03-07T12:15:46.869Z,9.16
2018-03-07T12:16:46.814Z,9.09
2018-03-07T12:17:46.755Z,8.78
2018-03-07T12:18:46.695Z,8.69
2018-03-07T12:19:46.642Z,8.66
2018-03-07T12:20:46.583Z,8.78
2018-03-07T12:21:46.528Z,8.68
2018-03-07T12:22:46.470Z,8.53
2018-03-07T12:23:46.411Z,8.73
2018-03-07T12:24:46.354Z,8.65
2018-03-07T12:25:46.298Z,8.53
2018-03-07T12:26:46.238Z,8.57
2018-03-07T12:27:46.181Z,8.71
2018-03-07T12:28:46.122Z,8.65
2018-03-07T12:29:46.070Z,8.62
2018-03-07T12:30:46.010Z,8.53
2018-03-07T12:31:45.950Z,8.53
2018-03-07T12:32:45.893Z,8.60
2018-03-07T12:33:45.832Z,8.60
2018-03-07T12:34:45.776Z,8.60
2018-03-07T12:35:45.720Z,8.62
2018-03-07T12:36:45.660Z,8.78
2018-03-07T12:37:45.604Z,8.90
2018-03-07T12:38:45.544Z,8.73
2018-03-07T12:39:45.486Z,8.81
2018-03-07T12:40:45.436Z,8.65
2018-03-07T12:41:45.385Z,8.73
2018-03-07T12:42:45.317Z,8.65
2018-03-07T12:43:45.256Z,8.72
2018-03-07T12:44:45.202Z,8.66
2018-03-07T12:45:45.148Z,8.68
2018-03-07T12:46:45.089Z,8.62
2018-03-07T12:47:45.024Z,8.62
2018-03-07T12:48:44.974Z,8.55
2018-03-07T12:49:44.907Z,8.69
2018-03-07T12:50:44.853Z,8.78
2018-03-07T12:51:44.792Z,8.60
2018-03-07T12:52:44.736Z,8.73
2018-03-07T12:53:44.682Z,8.66
2018-03-07T12:54:44.619Z,8.57
2018-03-07T12:55:44.561Z,8.68
2018-03-07T12:56:44.502Z,8.79
2018-03-07T12:57:44.447Z,8.91
2018-03-07T12:58:44.387Z,8.86
2018-03-07T12:59:44.330Z,8.72
2018-03-07T13:00:44.272Z,8.73
2018-03-07T13:01:44.216Z,8.79
2018-03-07T13:02:44.154Z,8.72
2018-03-07T13:03:44.096Z,8.72
2018-03-07T13:04:44.040Z,8.71
2018-03-07T13:05:43.980Z,8.75
2018-03-07T13:06:43.923Z,8.66
2018-03-07T13:07:43.864Z,8.60
2018-03-07T13:08:43.809Z,8.55
2018-03-07T13:09:43.751Z,8.47
2018-03-07T13:10:43.694Z,8.51
2018-03-07T13:11:43.633Z,8.57
2018-03-07T13:12:43.579Z,8.68
2018-03-07T13:13:43.517Z,8.65
2018-03-07T13:14:43.460Z,8.62
2018-03-07T13:15:43.401Z,8.71
2018-03-07T13:16:43.348Z,8.79
2018-03-07T13:17:43.288Z,8.88