createdAt,value
2022-08-26T00:02:10.227Z,18.30
2022-08-26T00:04:37.347Z,18.20
2022-08-26T00:07:06.922Z,18.10
2022-08-26T00:09:40.353Z,18.10
2022-08-26T00:12:08.600Z,18.00
2022-08-26T00:14:36.555Z,18.00
2022-08-26T00:17:04.179Z,18.00
2022-08-26T00:19:34.505Z,18.00
2022-08-26T00:22:02.263Z,18.00
2022-08-26T00:24:32.905Z,17.90
2022-08-26T00:27:00.090Z,17.90
2022-08-26T00:29:29.503Z,17.90
2022-08-26T00:32:04.106Z,17.80
2022-08-26T00:34:33.530Z,17.70
2022-08-26T00:37:03.487Z,17.70
2022-08-26T00:39:31.077Z,17.60
2022-08-26T00:42:00.829Z,17.60
2022-08-26T00:44:29.714Z,17.50
2022-08-26T00:47:03.988Z,17.40
2022-08-26T00:49:41.365Z,17.50
2022-08-26T00:52:18.014Z,17.40
2022-08-26T00:55:05.968Z,17.40
2022-08-26T00:57:37.272Z,17.40
2022-08-26T01:00:12.441Z,17.40
2022-08-26T01:02:40.964Z,17.40
2022-08-26T01:05:19.486Z,17.30
2022-08-26T01:07:47.942Z,17.30
2022-08-26T01:10:21.219Z,17.30
2022-08-26T01:13:00.958Z,17.20
2022-08-26T01:15:55.231Z,17.20
2022-08-26T01:18:23.503Z,17.10
2022-08-26T01:21:09.305Z,17.10
2022-08-26T01:23:41.526Z,17.20
2022-08-26T01:26:29.284Z,17.10
2022-08-26T01:29:00.446Z,17.10
2022-08-26T01:31:32.370Z,17.00
2022-08-26T01:34:11.215Z,17.00
2022-08-26T01:36:42.921Z,16.90
2022-08-26T01:39:14.307Z,16.90
2022-08-26T01:41:44.033Z,16.90
2022-08-26T01:44:17.317Z,16.90
2022-08-26T01:46:47.082Z,16.90
2022-08-26T01:49:15.433Z,16.80
2022-08-26T01:51:44.780Z,16.80
2022-08-26T01:54:17.371Z,16.70
2022-08-26T01:56:52.163Z,16.60
2022-08-26T01:59:20.739Z,16.60
2022-08-26T02:01:52.824Z,16.70
2022-08-26T02:04:27.729Z,16.50
2022-08-26T02:07:01.300Z,16.50
2022-08-26T02:09:28.765Z,16.50
2022-08-26T02:12:01.386Z,16.40
2022-08-26T02:14:33.026Z,16.50
2022-08-26T02:17:05.671Z,16.40
2022-08-26T02:19:42.082Z,16.40
2022-08-26T02:22:16.585Z,16.40
2022-08-26T02:25:03.603Z,16.30
2022-08-26T02:27:34.124Z,16.30
2022-08-26T02:30:17.247Z,16.10
2022-08-26T02:32:45.165Z,16.30
2022-08-26T02:35:20.264Z,16.20
2022-08-26T02:37:49.663Z,16.20
2022-08-26T02:40:24.975Z,16.20
2022-08-26T02:42:57.692Z,16.20
2022-08-26T02:45:34.119Z,16.20
2022-08-26T02:48:10.600Z,16.10
2022-08-26T02:50:38.436Z,16.10
2022-08-26T02:53:10.936Z,16.10
2022-08-26T02:55:38.757Z,16.00
2022-08-26T02:58:09.222Z,16.00
2022-08-26T03:00:53.884Z,16.00
2022-08-26T03:03:32.452Z,16.00
2022-08-26T03:06:00.271Z,15.90
2022-08-26T03:08:27.805Z,15.90
2022-08-26T03:10:55.188Z,15.90
2022-08-26T03:13:22.698Z,15.80
2022-08-26T03:15:50.542Z,15.80
2022-08-26T03:18:23.338Z,15.80
2022-08-26T03:20:52.362Z,15.70
2022-08-26T03:23:19.834Z,15.60
2022-08-26T03:25:55.450Z,15.60
2022-08-26T03:28:30.115Z,15.60
2022-08-26T03:31:07.455Z,15.60
2022-08-26T03:33:35.380Z,15.60
2022-08-26T03:36:08.162Z,15.70
2022-08-26T03:38:39.372Z,15.60
2022-08-26T03:41:14.524Z,15.70
2022-08-26T03:43:42.781Z,15.70
2022-08-26T03:46:19.836Z,15.70
2022-08-26T03:48:51.537Z,15.60
2022-08-26T03:51:24.382Z,15.60
2022-08-26T03:53:51.890Z,15.50
2022-08-26T03:56:21.335Z,15.40
2022-08-26T03:58:52.030Z,15.40
2022-08-26T04:01:22.383Z,15.40
2022-08-26T04:04:03.267Z,15.40
2022-08-26T04:06:36.216Z,15.40
2022-08-26T04:09:11.178Z,15.50
2022-08-26T04:11:42.402Z,15.40
2022-08-26T04:14:17.561Z,15.30
2022-08-26T04:16:53.644Z,15.20
2022-08-26T04:19:24.339Z,15.20
2022-08-26T04:22:02.152Z,15.20
2022-08-26T04:24:31.719Z,15.20
2022-08-26T04:26:59.869Z,15.20
2022-08-26T04:29:33.327Z,15.20
2022-08-26T04:32:06.679Z,15.10
2022-08-26T04:34:37.593Z,15.20
2022-08-26T04:37:09.924Z,15.20
2022-08-26T04:39:37.226Z,15.10
2022-08-26T04:42:07.205Z,15.10
2022-08-26T04:44:39.802Z,15.00
2022-08-26T04:47:14.397Z,15.00
2022-08-26T04:49:50.573Z,15.00
2022-08-26T04:52:31.063Z,15.00
2022-08-26T04:55:03.742Z,14.90
2022-08-26T04:57:37.563Z,15.00
2022-08-26T05:00:12.176Z,15.00
2022-08-26T05:02:44.770Z,15.00
2022-08-26T05:05:20.032Z,15.00
2022-08-26T05:07:50.856Z,15.00
2022-08-26T05:10:18.755Z,15.10
2022-08-26T05:12:49.850Z,15.00
2022-08-26T05:15:17.446Z,15.00
2022-08-26T05:17:46.022Z,15.00
2022-08-26T05:20:13.457Z,15.00
2022-08-26T05:22:40.898Z,15.10
2022-08-26T05:25:09.434Z,15.10
2022-08-26T05:27:38.822Z,15.10
2022-08-26T05:30:07.529Z,15.10
2022-08-26T05:35:51.871Z,15.10
2022-08-26T05:38:39.031Z,15.20
2022-08-26T05:44:24.896Z,15.20
2022-08-26T05:48:03.574Z,15.30
2022-08-26T05:50:31.556Z,15.30
2022-08-26T05:53:14.655Z,15.40
2022-08-26T05:56:11.175Z,15.30
2022-08-26T05:58:39.120Z,15.30
2022-08-26T06:01:14.421Z,15.30
2022-08-26T06:03:44.868Z,15.30
2022-08-26T06:06:20.092Z,15.30
2022-08-26T06:08:48.322Z,15.40
2022-08-26T06:11:20.455Z,15.40
2022-08-26T06:13:47.334Z,15.40
2022-08-26T06:16:17.858Z,15.40
2022-08-26T06:18:46.666Z,15.40
2022-08-26T06:21:28.998Z,15.50
2022-08-26T06:24:16.932Z,15.50
2022-08-26T06:26:53.110Z,15.60
2022-08-26T06:29:24.924Z,15.70
2022-08-26T06:31:56.280Z,15.70
2022-08-26T06:34:26.623Z,15.80
2022-08-26T06:36:58.569Z,16.00
2022-08-26T06:39:25.398Z,15.90
2022-08-26T06:41:53.025Z,16.00
2022-08-26T06:44:20.963Z,16.10
2022-08-26T06:46:50.423Z,16.20
2022-08-26T06:49:17.788Z,16.40
2022-08-26T06:51:44.645Z,16.50
2022-08-26T06:54:11.720Z,16.50
2022-08-26T06:56:43.856Z,16.70
2022-08-26T06:59:12.071Z,16.70
2022-08-26T07:01:45.868Z,16.80
2022-08-26T07:04:15.691Z,16.80
2022-08-26T07:06:48.959Z,16.90
2022-08-26T07:09:16.833Z,17.00
2022-08-26T07:11:44.849Z,17.10
2022-08-26T07:14:12.656Z,17.20
2022-08-26T07:16:41.247Z,17.30
2022-08-26T07:19:10.903Z,17.50
2022-08-26T07:21:40.504Z,17.60
2022-08-26T07:24:07.899Z,17.70
2022-08-26T07:26:35.231Z,17.70
2022-08-26T07:29:02.837Z,17.80
2022-08-26T07:31:37.383Z,17.90
2022-08-26T07:34:07.655Z,18.00
2022-08-26T07:36:34.855Z,18.20
2022-08-26T07:39:01.645Z,18.30
2022-08-26T07:43:57.012Z,18.50
2022-08-26T07:46:27.525Z,18.70
2022-08-26T07:48:58.313Z,18.90
2022-08-26T07:51:26.015Z,19.10
2022-08-26T07:53:54.646Z,19.30
2022-08-26T07:56:23.166Z,19.40
2022-08-26T07:58:52.005Z,19.60
2022-08-26T08:01:25.724Z,19.70
2022-08-26T08:03:53.918Z,19.70
2022-08-26T08:06:27.422Z,19.90
2022-08-26T08:08:56.077Z,20.00
2022-08-26T08:11:24.080Z,20.10
2022-08-26T08:13:56.116Z,20.30
2022-08-26T08:16:28.455Z,20.40
2022-08-26T08:18:59.426Z,20.50
2022-08-26T08:21:27.807Z,20.60
2022-08-26T08:23:58.155Z,20.80
2022-08-26T08:26:26.647Z,21.00
2022-08-26T08:28:57.610Z,21.30
2022-08-26T08:34:16.814Z,21.60
2022-08-26T08:36:46.335Z,21.80
2022-08-26T08:39:13.705Z,22.00
2022-08-26T08:42:06.458Z,22.00
2022-08-26T08:44:38.486Z,22.10
2022-08-26T08:47:22.501Z,22.20
2022-08-26T08:49:49.800Z,22.40
2022-08-26T08:52:31.961Z,22.60
2022-08-26T08:54:59.137Z,22.70
2022-08-26T08:58:02.220Z,22.70
2022-08-26T09:00:39.131Z,22.80
2022-08-26T09:03:26.396Z,23.00
2022-08-26T09:05:55.427Z,23.10
2022-08-26T09:08:28.377Z,23.10
2022-08-26T09:10:59.118Z,23.20
2022-08-26T09:13:31.929Z,23.20
2022-08-26T09:16:12.036Z,23.20
2022-08-26T09:18:56.661Z,23.20
2022-08-26T09:21:28.412Z,23.20
2022-08-26T09:24:02.539Z,23.20
2022-08-26T09:26:45.068Z,23.40
2022-08-26T09:29:28.654Z,23.70
2022-08-26T09:32:19.401Z,24.10
2022-08-26T09:34:59.236Z,24.40
2022-08-26T09:37:59.510Z,24.60
2022-08-26T09:40:35.490Z,24.80
2022-08-26T09:43:10.668Z,25.20
2022-08-26T09:45:39.402Z,25.40
2022-08-26T09:48:08.523Z,25.70
2022-08-26T09:50:52.342Z,25.90
2022-08-26T09:53:28.556Z,26.00
2022-08-26T09:56:24.060Z,26.20
2022-08-26T09:58:53.400Z,26.40
2022-08-26T10:01:23.276Z,26.70
2022-08-26T10:03:51.468Z,26.80
2022-08-26T10:06:18.256Z,26.80
2022-08-26T10:09:08.889Z,27.10
2022-08-26T10:11:54.161Z,27.20
2022-08-26T10:14:36.907Z,27.30
2022-08-26T10:17:14.842Z,27.40
2022-08-26T10:19:57.206Z,27.50
2022-08-26T10:22:57.302Z,27.80
2022-08-26T10:25:29.393Z,27.90
2022-08-26T10:28:04.650Z,28.20
2022-08-26T10:30:45.407Z,28.50
2022-08-26T10:33:15.367Z,28.60
2022-08-26T10:36:07.591Z,28.70
2022-08-26T10:38:44.338Z,28.80
2022-08-26T10:41:19.333Z,29.00
2022-08-26T10:43:51.363Z,29.30
2022-08-26T10:46:27.406Z,29.40
2022-08-26T10:49:06.508Z,29.30
2022-08-26T10:51:38.735Z,29.20
2022-08-26T10:54:19.976Z,29.10
2022-08-26T10:56:52.780Z,29.20
2022-08-26T10:59:29.007Z,29.40
2022-08-26T11:02:07.960Z,29.60
2022-08-26T11:04:48.793Z,29.70
2022-08-26T11:07:42.359Z,29.80
2022-08-26T11:10:16.569Z,30.10
2022-08-26T11:12:45.273Z,30.20
2022-08-26T11:15:24.685Z,30.50
2022-08-26T11:17:51.822Z,30.50
2022-08-26T11:20:39.311Z,30.40
2022-08-26T11:23:22.428Z,30.30
2022-08-26T11:26:01.059Z,30.60
2022-08-26T11:28:44.545Z,30.70
2022-08-26T11:31:40.270Z,30.80
2022-08-26T11:34:13.139Z,30.80
2022-08-26T11:36:42.716Z,30.80
2022-08-26T11:39:18.125Z,30.70
2022-08-26T11:41:48.353Z,30.80
2022-08-26T11:44:25.399Z,30.80
2022-08-26T11:47:00.717Z,30.40
2022-08-26T11:49:29.488Z,30.10
2022-08-26T11:52:16.919Z,29.80
2022-08-26T11:55:11.056Z,29.60
2022-08-26T11:57:49.314Z,29.50
2022-08-26T12:00:22.906Z,29.50
2022-08-26T12:02:51.317Z,29.50
2022-08-26T12:05:31.641Z,29.40
2022-08-26T12:08:06.721Z,29.70
2022-08-26T12:10:35.503Z,29.80
2022-08-26T12:13:04.702Z,30.10
2022-08-26T12:15:33.909Z,30.10
2022-08-26T12:18:29.477Z,29.90
2022-08-26T12:20:59.986Z,29.70
2022-08-26T12:23:39.797Z,29.60
2022-08-26T12:26:20.662Z,29.50
2022-08-26T12:28:53.513Z,29.50
2022-08-26T12:31:33.377Z,29.40
2022-08-26T12:34:02.913Z,29.30
2022-08-26T12:36:37.969Z,29.30
2022-08-26T12:39:14.337Z,29.40
2022-08-26T12:41:46.910Z,29.40
2022-08-26T12:44:59.879Z,29.40
2022-08-26T12:47:43.062Z,29.40
2022-08-26T12:50:21.120Z,29.40
2022-08-26T12:53:08.966Z,29.30
2022-08-26T12:55:43.690Z,29.30
2022-08-26T12:58:16.378Z,29.40
2022-08-26T13:00:44.262Z,29.30
2022-08-26T13:03:43.145Z,29.30
2022-08-26T13:06:23.351Z,29.20
2022-08-26T13:09:24.153Z,29.20
2022-08-26T13:11:53.101Z,29.20
2022-08-26T13:14:24.014Z,29.20
2022-08-26T13:16:54.567Z,29.10
2022-08-26T13:19:26.245Z,29.00
2022-08-26T13:22:01.873Z,28.80
2022-08-26T13:24:38.107Z,28.80
2022-08-26T13:27:10.524Z,28.70
2022-08-26T13:29:45.708Z,28.70
2022-08-26T13:32:12.971Z,28.80
2022-08-26T13:34:51.282Z,28.70
2022-08-26T13:37:34.757Z,28.70
2022-08-26T13:40:07.615Z,28.90
2022-08-26T13:42:34.640Z,28.90
2022-08-26T13:45:01.701Z,28.90
2022-08-26T13:47:28.773Z,29.00
2022-08-26T13:49:56.338Z,29.10
2022-08-26T13:52:30.122Z,29.20
2022-08-26T13:54:57.236Z,29.20
2022-08-26T13:57:24.795Z,29.20
2022-08-26T13:59:55.020Z,29.00
2022-08-26T14:02:22.427Z,28.80
2022-08-26T14:04:49.419Z,28.50
2022-08-26T14:07:16.545Z,28.10
2022-08-26T14:09:49.381Z,27.80
2022-08-26T14:12:17.770Z,27.60
2022-08-26T14:14:45.002Z,27.40
2022-08-26T14:17:17.518Z,26.20
2022-08-26T14:19:48.334Z,24.70
2022-08-26T14:22:17.313Z,23.70
2022-08-26T14:24:45.003Z,22.90
2022-08-26T14:27:12.902Z,22.60
2022-08-26T14:29:40.062Z,22.70
2022-08-26T14:32:22.889Z,23.00
2022-08-26T14:34:50.997Z,23.10
2022-08-26T14:37:18.174Z,22.90
2022-08-26T14:39:45.805Z,22.70
2022-08-26T14:42:15.227Z,22.60
2022-08-26T14:44:45.796Z,22.50
2022-08-26T14:47:12.647Z,22.40
2022-08-26T14:49:39.376Z,22.30
2022-08-26T14:52:06.263Z,22.40
2022-08-26T14:54:33.609Z,22.60
2022-08-26T14:57:09.431Z,22.70
2022-08-26T14:59:39.564Z,22.60
2022-08-26T15:02:08.204Z,22.50
2022-08-26T15:04:35.308Z,22.50
2022-08-26T15:07:03.665Z,22.60
2022-08-26T15:09:32.941Z,22.50
2022-08-26T15:11:59.818Z,22.60
2022-08-26T15:14:30.924Z,22.80
2022-08-26T15:16:59.426Z,22.90
2022-08-26T15:19:28.295Z,22.90
2022-08-26T15:21:55.148Z,23.00
2022-08-26T15:24:24.073Z,23.00
2022-08-26T15:26:54.360Z,22.90
2022-08-26T15:29:23.857Z,22.90
2022-08-26T15:31:50.830Z,23.00
2022-08-26T15:34:18.214Z,22.90
2022-08-26T15:36:46.863Z,22.80
2022-08-26T15:39:15.133Z,22.80
2022-08-26T15:41:41.952Z,22.80
2022-08-26T15:44:10.471Z,22.80
2022-08-26T15:46:37.605Z,22.90
2022-08-26T15:49:05.958Z,22.90
2022-08-26T15:51:45.427Z,22.80
2022-08-26T15:54:12.981Z,22.80
2022-08-26T15:56:39.752Z,22.80
2022-08-26T15:59:08.238Z,22.80
2022-08-26T16:01:36.375Z,22.60
2022-08-26T16:04:04.436Z,22.50
2022-08-26T16:06:34.237Z,22.50
2022-08-26T16:09:01.813Z,22.40
2022-08-26T16:11:29.016Z,22.30
2022-08-26T16:13:56.033Z,22.00
2022-08-26T16:16:23.165Z,21.80
2022-08-26T16:18:50.213Z,21.70
2022-08-26T16:21:21.300Z,21.60
2022-08-26T16:23:48.241Z,21.60
2022-08-26T16:26:17.915Z,21.60
2022-08-26T16:28:45.152Z,21.60
2022-08-26T16:31:12.747Z,21.50
2022-08-26T16:33:39.957Z,21.20
2022-08-26T16:36:08.136Z,21.00
2022-08-26T16:38:35.663Z,21.00
2022-08-26T16:41:02.393Z,20.90
2022-08-26T16:43:29.224Z,20.80
2022-08-26T16:45:56.544Z,20.70
2022-08-26T16:48:24.296Z,20.70
2022-08-26T16:50:51.610Z,20.70
2022-08-26T16:53:19.013Z,20.70
2022-08-26T16:55:47.656Z,20.70
2022-08-26T16:58:14.801Z,20.70
2022-08-26T17:00:41.939Z,20.80
2022-08-26T17:03:09.175Z,20.70
2022-08-26T17:05:36.592Z,20.70
2022-08-26T17:08:04.557Z,20.70
2022-08-26T17:10:31.529Z,20.70
2022-08-26T17:12:58.661Z,20.60
2022-08-26T17:15:25.698Z,20.60
2022-08-26T17:17:53.536Z,20.60
2022-08-26T17:20:22.318Z,20.60
2022-08-26T17:22:50.997Z,20.50
2022-08-26T17:25:24.090Z,20.40
2022-08-26T17:27:51.758Z,20.40
2022-08-26T17:30:19.232Z,20.40
2022-08-26T17:32:46.919Z,20.30
2022-08-26T17:35:15.479Z,20.30
2022-08-26T17:37:42.290Z,20.20
2022-08-26T17:40:12.172Z,20.20
2022-08-26T17:42:40.318Z,20.20
2022-08-26T17:45:08.524Z,20.20
2022-08-26T17:47:35.498Z,20.10
2022-08-26T17:50:04.109Z,20.10
2022-08-26T17:52:31.258Z,20.10
2022-08-26T17:54:58.920Z,20.20
2022-08-26T17:57:26.171Z,20.20
2022-08-26T17:59:53.665Z,20.20
2022-08-26T18:02:21.149Z,20.20
2022-08-26T18:04:48.400Z,20.20
2022-08-26T18:07:15.916Z,20.20
2022-08-26T18:09:42.817Z,20.20
2022-08-26T18:12:09.881Z,20.20
2022-08-26T18:14:36.695Z,20.10
2022-08-26T18:17:03.739Z,20.10
2022-08-26T18:19:31.347Z,20.00
2022-08-26T18:21:58.597Z,20.10
2022-08-26T18:24:25.535Z,20.10
2022-08-26T18:26:52.325Z,20.10
2022-08-26T18:29:20.060Z,20.10
2022-08-26T18:31:48.390Z,20.10
2022-08-26T18:34:16.843Z,20.10
2022-08-26T18:36:44.014Z,20.00
2022-08-26T18:39:12.099Z,20.00
2022-08-26T18:41:46.013Z,20.00
2022-08-26T18:44:14.809Z,19.90
2022-08-26T18:46:42.171Z,19.90
2022-08-26T18:49:11.114Z,19.90
2022-08-26T18:51:38.082Z,19.90
2022-08-26T18:54:06.625Z,19.90
2022-08-26T18:56:35.428Z,19.90
2022-08-26T18:59:03.673Z,19.90
2022-08-26T19:01:31.032Z,19.80
2022-08-26T19:03:59.910Z,19.80
2022-08-26T19:06:28.323Z,19.60
2022-08-26T19:08:55.745Z,19.50
2022-08-26T19:11:31.624Z,19.50
2022-08-26T19:14:01.309Z,19.50
2022-08-26T19:16:29.426Z,19.50
2022-08-26T19:18:58.375Z,19.40
2022-08-26T19:21:25.671Z,19.50
2022-08-26T19:23:57.185Z,19.60
2022-08-26T19:26:24.370Z,19.60
2022-08-26T19:28:51.588Z,19.70
2022-08-26T19:31:18.481Z,19.60
2022-08-26T19:33:45.560Z,19.60
2022-08-26T19:36:19.752Z,19.60
2022-08-26T19:38:46.676Z,19.60
2022-08-26T19:41:15.127Z,19.50
2022-08-26T19:43:42.754Z,19.50
2022-08-26T19:46:15.870Z,19.50
2022-08-26T19:48:45.813Z,19.50
2022-08-26T19:51:18.468Z,19.50
2022-08-26T19:53:46.706Z,19.50
2022-08-26T19:56:14.622Z,19.40
2022-08-26T19:58:41.992Z,19.30
2022-08-26T20:01:09.952Z,19.30
2022-08-26T20:03:37.462Z,19.30
2022-08-26T20:06:06.321Z,19.20
2022-08-26T20:08:34.245Z,19.30
2022-08-26T20:11:02.784Z,19.20
2022-08-26T20:13:29.527Z,19.20
2022-08-26T20:15:56.337Z,19.20
2022-08-26T20:18:41.520Z,19.20
2022-08-26T20:21:26.670Z,19.10
2022-08-26T20:23:58.421Z,19.10
2022-08-26T20:26:27.970Z,19.10
2022-08-26T20:28:55.996Z,19.10
2022-08-26T20:31:23.326Z,19.00
2022-08-26T20:33:50.544Z,18.90
2022-08-26T20:36:20.184Z,18.90
2022-08-26T20:38:48.675Z,18.80
2022-08-26T20:41:16.120Z,18.80
2022-08-26T20:43:43.718Z,18.70
2022-08-26T20:46:17.312Z,18.70
2022-08-26T20:48:47.223Z,18.70
2022-08-26T20:51:14.540Z,18.70
2022-08-26T20:53:41.371Z,18.70
2022-08-26T20:56:10.477Z,18.70
2022-08-26T20:58:38.483Z,18.60
2022-08-26T21:01:08.014Z,18.60
2022-08-26T21:03:36.233Z,18.60
2022-08-26T21:06:05.673Z,18.60
2022-08-26T21:08:33.375Z,18.50
2022-08-26T21:11:00.860Z,18.50
2022-08-26T21:13:35.817Z,18.40
2022-08-26T21:16:11.024Z,18.40
2022-08-26T21:18:38.535Z,18.30
2022-08-26T21:21:06.965Z,18.40
2022-08-26T21:23:34.339Z,18.30
2022-08-26T21:26:02.968Z,18.30
2022-08-26T21:28:30.431Z,18.30
2022-08-26T21:30:57.277Z,18.30
2022-08-26T21:33:23.994Z,18.30
2022-08-26T21:35:53.946Z,18.40
2022-08-26T21:38:21.301Z,18.30
2022-08-26T21:41:02.413Z,18.30
2022-08-26T21:43:35.467Z,18.30
2022-08-26T21:46:14.508Z,18.20
2022-08-26T21:48:50.536Z,18.20
2022-08-26T21:51:20.427Z,18.10
2022-08-26T21:53:47.399Z,18.10
2022-08-26T21:56:16.483Z,18.10
2022-08-26T21:58:43.468Z,18.10
2022-08-26T22:01:12.156Z,18.10
2022-08-26T22:03:46.979Z,18.10
2022-08-26T22:06:19.767Z,18.10
2022-08-26T22:08:46.799Z,18.10
2022-08-26T22:11:14.162Z,18.10
2022-08-26T22:13:42.361Z,18.10
2022-08-26T22:16:10.023Z,18.10
2022-08-26T22:22:04.748Z,18.00
2022-08-26T22:24:31.517Z,17.90
2022-08-26T22:27:17.026Z,17.90
2022-08-26T22:29:46.434Z,17.90
2022-08-26T22:32:13.735Z,17.90
2022-08-26T22:34:41.814Z,17.80
2022-08-26T22:37:08.581Z,17.80
2022-08-26T22:39:35.471Z,17.80
2022-08-26T22:42:03.616Z,17.80
2022-08-26T22:44:31.531Z,17.80
2022-08-26T22:46:58.355Z,17.70
2022-08-26T22:49:25.062Z,17.70
2022-08-26T22:51:51.969Z,17.70
2022-08-26T22:54:19.283Z,17.70
2022-08-26T22:56:46.034Z,17.70
2022-08-26T22:59:13.309Z,17.70
2022-08-26T23:01:42.372Z,17.60
2022-08-26T23:04:09.544Z,17.60
2022-08-26T23:06:38.375Z,17.60
2022-08-26T23:09:06.408Z,17.70
2022-08-26T23:11:33.303Z,17.70
2022-08-26T23:14:06.109Z,17.70
2022-08-26T23:16:39.412Z,17.70
2022-08-26T23:19:06.762Z,17.70
2022-08-26T23:21:33.656Z,17.60
2022-08-26T23:24:00.962Z,17.60
2022-08-26T23:26:28.063Z,17.70
2022-08-26T23:28:55.321Z,17.70
2022-08-26T23:31:22.032Z,17.70
2022-08-26T23:34:07.504Z,17.60
2022-08-26T23:36:35.077Z,17.70
2022-08-26T23:39:03.713Z,17.70
2022-08-26T23:41:30.475Z,17.70
2022-08-26T23:44:00.544Z,17.70
2022-08-26T23:46:31.258Z,17.70
2022-08-26T23:48:57.932Z,17.60
2022-08-26T23:51:43.397Z,17.70
2022-08-26T23:54:13.608Z,17.60
2022-08-26T23:56:40.800Z,17.60
2022-08-26T23:59:08.136Z,17.50
