createdAt,value
2019-04-25T00:01:04.780Z,98394.53
2019-04-25T00:03:35.151Z,98402.84
2019-04-25T00:06:03.710Z,98409.41
2019-04-25T00:08:32.124Z,98414.63
2019-04-25T00:11:02.316Z,98429.92
2019-04-25T00:13:31.713Z,98434.71
2019-04-25T00:16:01.731Z,98431.23
2019-04-25T00:18:31.782Z,98434.72
2019-04-25T00:21:04.418Z,98432.97
2019-04-25T00:23:34.014Z,98439.52
2019-04-25T00:26:06.475Z,98442.14
2019-04-25T00:28:34.883Z,98446.48
2019-04-25T00:31:05.135Z,98436.88
2019-04-25T00:33:33.523Z,98443.41
2019-04-25T00:36:03.816Z,98437.73
2019-04-25T00:38:32.114Z,98440.35
2019-04-25T00:41:01.730Z,98435.12
2019-04-25T00:43:31.452Z,98438.17
2019-04-25T00:46:01.457Z,98447.73
2019-04-25T00:48:31.587Z,98436.83
2019-04-25T00:51:01.749Z,98436.83
2019-04-25T00:53:32.282Z,98439.45
2019-04-25T00:56:01.468Z,98451.21
2019-04-25T00:58:34.331Z,98445.12
2019-04-25T01:01:07.508Z,98440.72
2019-04-25T01:03:36.165Z,98438.09
2019-04-25T01:06:04.544Z,98436.80
2019-04-25T01:08:32.957Z,98435.48
2019-04-25T01:11:01.803Z,98442.91
2019-04-25T01:13:30.265Z,98448.16
2019-04-25T01:15:58.667Z,98450.78
2019-04-25T01:18:27.439Z,98452.14
2019-04-25T01:20:55.938Z,98459.56
2019-04-25T01:23:24.357Z,98443.42
2019-04-25T01:25:53.764Z,98445.60
2019-04-25T01:28:24.348Z,98445.59
2019-04-25T01:30:54.209Z,98443.80
2019-04-25T01:33:25.737Z,98456.46
2019-04-25T01:35:58.818Z,98459.52
2019-04-25T01:38:34.676Z,98451.66
2019-04-25T01:41:04.696Z,98441.63
2019-04-25T01:43:37.413Z,98452.09
2019-04-25T01:46:06.228Z,98460.82
2019-04-25T01:48:34.691Z,98466.50
2019-04-25T01:51:04.113Z,98459.51
2019-04-25T01:53:33.932Z,98457.34
2019-04-25T01:56:07.126Z,98458.22
2019-04-25T01:58:33.737Z,98447.31
2019-04-25T02:01:03.165Z,98449.52
2019-04-25T02:03:32.304Z,98450.84
2019-04-25T02:06:01.155Z,98449.97
2019-04-25T02:08:29.829Z,98458.25
2019-04-25T02:10:59.924Z,98461.73
2019-04-25T02:13:28.397Z,98461.25
2019-04-25T02:15:57.155Z,98461.25
2019-04-25T02:18:25.702Z,98452.49
2019-04-25T02:20:56.578Z,98452.49
2019-04-25T02:23:24.216Z,98453.39
2019-04-25T02:26:05.949Z,98457.73
2019-04-25T02:28:24.011Z,98463.39
2019-04-25T02:30:53.658Z,98469.48
2019-04-25T02:33:24.219Z,98476.47
2019-04-25T02:35:54.316Z,98470.78
2019-04-25T02:38:24.285Z,98483.42
2019-04-25T02:40:56.319Z,98486.42
2019-04-25T02:43:23.913Z,98482.91
2019-04-25T02:46:08.949Z,98479.41
2019-04-25T02:48:56.469Z,98477.19
2019-04-25T02:51:29.567Z,98468.03
2019-04-25T02:54:01.806Z,98466.27
2019-04-25T02:56:34.948Z,98467.59
2019-04-25T02:59:01.038Z,98467.14
2019-04-25T03:01:29.489Z,98468.87
2019-04-25T03:03:59.391Z,98463.66
2019-04-25T03:06:28.421Z,98466.27
2019-04-25T03:08:57.901Z,98467.12
2019-04-25T03:11:26.968Z,98475.41
2019-04-25T03:13:55.385Z,98481.95
2019-04-25T03:16:25.103Z,98479.78
2019-04-25T03:18:55.418Z,98478.03
2019-04-25T03:21:25.475Z,98487.15
2019-04-25T03:23:54.984Z,98492.37
2019-04-25T03:26:23.469Z,98490.63
2019-04-25T03:28:53.660Z,98486.69
2019-04-25T03:31:26.465Z,98484.48
2019-04-25T03:33:55.503Z,98487.13
2019-04-25T03:36:23.878Z,98483.17
2019-04-25T03:38:54.064Z,98492.75
2019-04-25T03:41:22.499Z,98495.38
2019-04-25T03:43:51.137Z,98486.21
2019-04-25T03:46:19.517Z,98497.13
2019-04-25T03:48:47.953Z,98494.05
2019-04-25T03:51:16.343Z,98495.80
2019-04-25T03:53:44.793Z,98501.88
2019-04-25T03:56:14.673Z,98501.44
2019-04-25T03:58:43.901Z,98497.95
2019-04-25T04:01:13.830Z,98502.26
2019-04-25T04:03:44.003Z,98502.23
2019-04-25T04:06:14.208Z,98498.33
2019-04-25T04:08:44.234Z,98489.16
2019-04-25T04:11:14.521Z,98485.64
2019-04-25T04:13:43.976Z,98480.85
2019-04-25T04:16:14.322Z,98476.47
2019-04-25T04:18:44.800Z,98476.05
2019-04-25T04:21:31.382Z,98477.36
2019-04-25T04:24:01.400Z,98463.88
2019-04-25T04:26:29.783Z,98457.34
2019-04-25T04:28:58.209Z,98451.27
2019-04-25T04:31:26.591Z,98453.44
2019-04-25T04:33:54.969Z,98450.85
2019-04-25T04:36:23.813Z,98459.14
2019-04-25T04:38:52.285Z,98458.73
2019-04-25T04:41:21.053Z,98462.68
2019-04-25T04:43:49.473Z,98463.13
2019-04-25T04:46:18.791Z,98468.77
2019-04-25T04:48:48.121Z,98473.98
2019-04-25T04:51:16.950Z,98473.98
2019-04-25T04:53:45.458Z,98481.41
2019-04-25T04:56:15.291Z,98475.33
2019-04-25T04:58:43.968Z,98470.55
2019-04-25T05:01:14.165Z,98484.55
2019-04-25T05:03:47.428Z,98492.48
2019-04-25T05:06:17.463Z,98489.47
2019-04-25T05:08:50.484Z,98492.55
2019-04-25T05:11:18.867Z,98496.90
2019-04-25T05:13:47.274Z,98485.12
2019-04-25T05:16:16.302Z,98481.64
2019-04-25T05:18:44.830Z,98492.97
2019-04-25T05:21:14.841Z,98504.44
2019-04-25T05:23:44.298Z,98500.58
2019-04-25T05:26:14.887Z,98509.33
2019-04-25T05:28:44.436Z,98507.14
2019-04-25T05:31:18.057Z,98508.89
2019-04-25T05:33:46.560Z,98496.23
2019-04-25T05:36:17.168Z,98491.42
2019-04-25T05:38:45.261Z,98492.32
2019-04-25T05:41:16.035Z,98495.38
2019-04-25T05:43:45.273Z,98501.95
2019-04-25T05:46:13.656Z,98495.42
2019-04-25T05:48:43.780Z,98502.41
2019-04-25T05:51:13.629Z,98503.73
2019-04-25T05:53:43.316Z,98505.03
2019-04-25T05:56:11.767Z,98508.94
2019-04-25T05:58:40.180Z,98511.57
2019-04-25T06:01:08.568Z,98515.48
2019-04-25T06:03:36.950Z,98513.70
2019-04-25T06:06:05.352Z,98515.91
2019-04-25T06:08:35.384Z,98502.33
2019-04-25T06:11:08.490Z,98506.69
2019-04-25T06:13:40.955Z,98520.23
2019-04-25T06:16:11.051Z,98518.03
2019-04-25T06:18:44.116Z,98519.76
2019-04-25T06:21:13.797Z,98522.80
2019-04-25T06:24:00.409Z,98524.12
2019-04-25T06:26:35.207Z,98526.28
2019-04-25T06:28:59.799Z,98529.33
2019-04-25T06:31:29.244Z,98531.95
2019-04-25T06:33:57.753Z,98546.33
2019-04-25T06:36:27.047Z,98551.99
2019-04-25T06:38:55.513Z,98551.09
2019-04-25T06:41:25.850Z,98541.84
2019-04-25T06:43:55.740Z,98535.59
2019-04-25T06:46:41.700Z,98520.02
2019-04-25T06:49:17.587Z,98523.70
2019-04-25T06:51:50.640Z,98512.52
2019-04-25T06:54:19.681Z,98521.00
2019-04-25T06:56:48.402Z,98506.38
2019-04-25T06:59:17.053Z,98504.48
2019-04-25T07:01:45.576Z,98503.02
2019-04-25T07:04:14.239Z,98504.25
2019-04-25T07:06:43.557Z,98500.48
2019-04-25T07:09:14.643Z,98501.64
2019-04-25T07:11:44.070Z,98497.16
2019-04-25T07:14:14.241Z,98504.99
2019-04-25T07:16:43.322Z,98508.05
2019-04-25T07:19:12.013Z,98508.80
2019-04-25T07:21:40.477Z,98504.17
2019-04-25T07:24:08.941Z,98504.09
2019-04-25T07:26:45.355Z,98510.61
2019-04-25T07:29:23.540Z,98507.09
2019-04-25T07:31:56.723Z,98507.47
2019-04-25T07:34:27.433Z,98513.36
2019-04-25T07:36:55.828Z,98504.62
2019-04-25T07:39:25.505Z,98512.90
2019-04-25T07:41:54.316Z,98513.27
2019-04-25T07:44:35.219Z,98518.05
2019-04-25T07:46:54.319Z,98511.95
2019-04-25T07:49:23.484Z,98517.55
2019-04-25T07:51:53.668Z,98521.84
2019-04-25T07:54:22.140Z,98524.02
2019-04-25T07:56:50.563Z,98522.86
2019-04-25T07:59:19.019Z,98528.58
2019-04-25T08:01:47.412Z,98522.09
2019-04-25T08:04:15.826Z,98527.37
2019-04-25T08:06:44.680Z,98521.86
2019-04-25T08:09:15.330Z,98525.99
2019-04-25T08:11:44.191Z,98518.36
2019-04-25T08:14:16.700Z,98521.56
2019-04-25T08:16:55.522Z,98521.92
2019-04-25T08:19:25.759Z,98512.90
2019-04-25T08:21:55.712Z,98509.47
2019-04-25T08:24:25.043Z,98507.17
2019-04-25T08:26:53.587Z,98510.66
2019-04-25T08:29:23.649Z,98504.19
2019-04-25T08:31:53.511Z,98502.00
2019-04-25T08:34:22.194Z,98498.86
2019-04-25T08:36:50.587Z,98498.52
2019-04-25T08:39:18.985Z,98497.02
2019-04-25T08:41:47.377Z,98488.79
2019-04-25T08:44:15.789Z,98490.47
2019-04-25T08:46:48.457Z,98501.92
2019-04-25T08:49:16.271Z,98483.82
2019-04-25T08:51:45.821Z,98484.69
2019-04-25T08:54:15.855Z,98484.22
2019-04-25T08:56:44.303Z,98491.03
2019-04-25T08:59:36.208Z,98493.42
2019-04-25T09:02:08.686Z,98479.53
2019-04-25T09:04:38.934Z,98482.18
2019-04-25T09:07:07.386Z,98495.23
2019-04-25T09:09:37.625Z,98478.68
2019-04-25T09:12:06.095Z,98482.02
2019-04-25T09:14:36.262Z,98489.46
2019-04-25T09:17:04.610Z,98498.80
2019-04-25T09:19:35.839Z,98492.05
2019-04-25T09:22:03.395Z,98495.31
2019-04-25T09:24:31.890Z,98504.95
2019-04-25T09:27:00.372Z,98508.92
2019-04-25T09:29:28.757Z,98520.09
2019-04-25T09:31:57.616Z,98527.34
2019-04-25T09:34:26.046Z,98527.03
2019-04-25T09:36:54.432Z,98533.53
2019-04-25T09:39:24.464Z,98538.92
2019-04-25T09:41:53.506Z,98543.98
2019-04-25T09:44:24.581Z,98541.17
2019-04-25T09:46:53.666Z,98532.25
2019-04-25T09:49:23.865Z,98503.41
2019-04-25T09:51:53.845Z,98496.08
2019-04-25T09:54:23.954Z,98501.73
2019-04-25T09:57:06.292Z,98511.91
2019-04-25T09:59:35.335Z,98498.59
2019-04-25T10:02:06.057Z,98504.57
2019-04-25T10:04:34.704Z,98515.35
2019-04-25T10:07:03.575Z,98497.07
2019-04-25T10:09:33.674Z,98509.77
2019-04-25T10:12:02.152Z,98507.03
2019-04-25T10:14:44.696Z,98500.61
2019-04-25T10:17:13.753Z,98531.08
2019-04-25T10:19:42.234Z,98515.07
2019-04-25T10:22:10.684Z,98500.05
2019-04-25T10:24:39.718Z,98500.37
2019-04-25T10:27:08.128Z,98490.94
2019-04-25T10:29:44.384Z,98475.02
2019-04-25T10:32:07.141Z,98490.28
2019-04-25T10:34:35.544Z,98489.44
2019-04-25T10:37:04.773Z,98489.38
2019-04-25T10:39:34.037Z,98498.70
2019-04-25T10:42:03.607Z,98492.92
2019-04-25T10:44:33.811Z,98487.14
2019-04-25T10:47:02.531Z,98488.63
2019-04-25T10:49:30.921Z,98473.11
2019-04-25T10:51:59.313Z,98483.94
2019-04-25T10:54:27.805Z,98471.47
2019-04-25T10:56:56.194Z,98463.45
2019-04-25T10:59:24.593Z,98463.61
2019-04-25T11:01:53.858Z,98473.95
2019-04-25T11:04:24.853Z,98473.69
2019-04-25T11:06:55.118Z,98474.34
2019-04-25T11:09:25.019Z,98468.52
2019-04-25T11:11:53.547Z,98458.77
2019-04-25T11:14:23.915Z,98454.14
2019-04-25T11:16:55.097Z,98448.94
2019-04-25T11:19:23.893Z,98458.64
2019-04-25T11:21:53.776Z,98459.59
2019-04-25T11:24:23.736Z,98442.52
2019-04-25T11:26:54.875Z,98452.20
2019-04-25T11:29:24.010Z,98456.05
2019-04-25T11:31:53.439Z,98442.34
2019-04-25T11:34:22.815Z,98444.16
2019-04-25T11:36:51.462Z,98441.78
2019-04-25T11:39:37.872Z,98433.66
2019-04-25T11:42:07.675Z,98439.52
2019-04-25T11:44:36.069Z,98434.30
2019-04-25T11:47:06.939Z,98441.16
2019-04-25T11:49:34.753Z,98439.93
2019-04-25T11:52:05.247Z,98446.37
2019-04-25T11:54:33.824Z,98448.02
2019-04-25T11:57:03.540Z,98467.76
2019-04-25T11:59:32.157Z,98460.58
2019-04-25T12:02:00.653Z,98464.51
2019-04-25T12:04:29.115Z,98483.77
2019-04-25T12:06:57.591Z,98472.84
2019-04-25T12:09:26.378Z,98465.78
2019-04-25T12:11:55.889Z,98458.26
2019-04-25T12:14:25.329Z,98458.84
2019-04-25T12:16:56.120Z,98464.99
2019-04-25T12:19:34.487Z,98472.59
2019-04-25T12:21:56.728Z,98473.11
2019-04-25T12:24:24.575Z,98467.53
2019-04-25T12:26:54.840Z,98469.52
2019-04-25T12:29:24.394Z,98465.52
2019-04-25T12:31:54.602Z,98462.16
2019-04-25T12:34:24.302Z,98458.72
2019-04-25T12:36:54.446Z,98450.05
2019-04-25T12:39:24.256Z,98455.44
2019-04-25T12:41:54.415Z,98460.18
2019-04-25T12:44:24.559Z,98464.08
2019-04-25T12:46:55.653Z,98462.67
2019-04-25T12:49:24.289Z,98470.03
2019-04-25T12:51:52.733Z,98461.09
2019-04-25T12:54:21.156Z,98469.77
2019-04-25T12:59:29.972Z,98494.80
2019-04-25T13:01:58.377Z,98491.87
2019-04-25T13:04:26.778Z,98501.23
2019-04-25T13:06:55.946Z,98503.36
2019-04-25T13:09:24.361Z,98496.84
2019-04-25T13:11:53.450Z,98487.64
2019-04-25T13:14:21.857Z,98478.98
2019-04-25T13:16:50.250Z,98481.64
2019-04-25T13:19:23.891Z,98477.37
2019-04-25T13:21:48.773Z,98474.23
2019-04-25T13:24:17.170Z,98486.42
2019-04-25T13:27:03.585Z,98481.72
2019-04-25T13:29:48.461Z,98483.12
2019-04-25T13:32:24.536Z,98486.56
2019-04-25T13:34:58.708Z,98494.69
2019-04-25T13:37:27.090Z,98494.55
2019-04-25T13:39:55.494Z,98495.11
2019-04-25T13:42:24.533Z,98500.77
2019-04-25T13:44:54.314Z,98510.83
2019-04-25T13:47:27.581Z,98515.88
2019-04-25T13:49:52.930Z,98514.34
2019-04-25T13:52:21.402Z,98510.05
2019-04-25T13:54:49.983Z,98530.20
2019-04-25T13:57:18.370Z,98546.27
2019-04-25T13:59:46.848Z,98542.06
2019-04-25T14:02:15.333Z,98544.94
2019-04-25T14:04:44.278Z,98536.34
2019-04-25T14:07:12.776Z,98553.42
2019-04-25T14:09:41.275Z,98553.69
2019-04-25T14:12:11.528Z,98539.56
2019-04-25T14:14:39.922Z,98544.54
2019-04-25T14:17:18.781Z,98540.20
2019-04-25T14:19:51.384Z,98548.17
2019-04-25T14:22:21.032Z,98540.38
2019-04-25T14:24:49.604Z,98542.32
2019-04-25T14:27:18.145Z,98542.08
2019-04-25T14:29:46.531Z,98551.39
2019-04-25T14:32:15.412Z,98546.58
2019-04-25T14:34:43.874Z,98547.55
2019-04-25T14:37:12.339Z,98548.61
2019-04-25T14:39:40.754Z,98561.64
2019-04-25T14:42:09.207Z,98565.00
2019-04-25T14:44:37.600Z,98569.38
2019-04-25T14:47:06.006Z,98573.46
2019-04-25T14:49:34.399Z,98585.20
2019-04-25T14:52:02.832Z,98586.09
2019-04-25T14:54:41.692Z,98585.31
2019-04-25T14:57:29.915Z,98587.25
2019-04-25T15:00:01.846Z,98584.06
2019-04-25T15:02:30.414Z,98596.81
2019-04-25T15:04:58.810Z,98596.20
2019-04-25T15:07:27.232Z,98607.40
2019-04-25T15:09:55.894Z,98601.70
2019-04-25T15:12:24.747Z,98609.84
2019-04-25T15:14:53.251Z,98615.77
2019-04-25T15:17:21.636Z,98614.33
2019-04-25T15:19:50.024Z,98625.06
2019-04-25T15:22:18.435Z,98614.79
2019-04-25T15:24:46.824Z,98610.74
2019-04-25T15:27:15.291Z,98610.74
2019-04-25T15:29:44.524Z,98606.81
2019-04-25T15:32:14.532Z,98601.93
2019-04-25T15:34:44.636Z,98612.09
2019-04-25T15:37:14.698Z,98621.30
2019-04-25T15:39:44.723Z,98625.67
2019-04-25T15:42:20.312Z,98632.08
2019-04-25T15:45:08.154Z,98643.22
2019-04-25T15:47:36.573Z,98656.17
2019-04-25T15:50:05.497Z,98658.19
2019-04-25T15:52:33.892Z,98662.37
2019-04-25T15:55:07.311Z,98670.78
2019-04-25T15:57:32.542Z,98668.19
2019-04-25T16:00:00.905Z,98667.43
2019-04-25T16:02:30.200Z,98676.36
2019-04-25T16:04:58.693Z,98693.27
2019-04-25T16:07:27.278Z,98686.78
2019-04-25T16:09:55.817Z,98685.86
2019-04-25T16:12:24.212Z,98707.05
2019-04-25T16:14:52.921Z,98711.78
2019-04-25T16:17:21.336Z,98722.53
2019-04-25T16:19:49.742Z,98719.96
2019-04-25T16:22:18.125Z,98732.94
2019-04-25T16:24:46.937Z,98731.44
2019-04-25T16:27:15.790Z,98723.25
2019-04-25T16:29:44.185Z,98713.34
2019-04-25T16:32:20.327Z,98716.98
2019-04-25T16:34:44.352Z,98726.77
2019-04-25T16:37:12.806Z,98726.04
2019-04-25T16:39:42.583Z,98733.08
2019-04-25T16:42:11.331Z,98750.77
2019-04-25T16:44:39.732Z,98750.89
2019-04-25T16:47:08.821Z,98736.39
2019-04-25T16:49:37.355Z,98726.10
2019-04-25T16:52:07.681Z,98719.13
2019-04-25T16:54:36.140Z,98723.05
2019-04-25T16:57:04.592Z,98727.80
2019-04-25T16:59:33.533Z,98721.18
2019-04-25T17:02:01.982Z,98719.34
2019-04-25T17:04:31.193Z,98710.59
2019-04-25T17:06:59.656Z,98718.39
2019-04-25T17:09:28.196Z,98720.42
2019-04-25T17:11:56.997Z,98730.59
2019-04-25T17:14:36.086Z,98742.53
2019-04-25T17:17:18.062Z,98750.58
2019-04-25T17:19:53.801Z,98768.37
2019-04-25T17:22:22.551Z,98769.35
2019-04-25T17:24:51.218Z,98765.52
2019-04-25T17:27:20.209Z,98756.28
2019-04-25T17:29:49.587Z,98759.77
2019-04-25T17:32:28.407Z,98758.38
2019-04-25T17:34:58.434Z,98758.08
2019-04-25T17:37:28.536Z,98750.98
2019-04-25T17:39:58.601Z,98746.59
2019-04-25T17:42:26.985Z,98751.86
2019-04-25T17:44:55.380Z,98744.36
2019-04-25T17:47:23.883Z,98730.70
2019-04-25T17:49:52.272Z,98718.88
2019-04-25T17:52:20.662Z,98704.03
2019-04-25T17:54:49.088Z,98696.17
2019-04-25T17:57:17.483Z,98696.73
2019-04-25T17:59:45.880Z,98698.59
2019-04-25T18:02:14.296Z,98714.07
2019-04-25T18:04:42.694Z,98715.03
2019-04-25T18:07:11.148Z,98718.48
2019-04-25T18:09:39.663Z,98724.18
2019-04-25T18:12:08.046Z,98724.22
2019-04-25T18:14:36.508Z,98711.98
2019-04-25T18:17:05.219Z,98712.46
2019-04-25T18:19:38.594Z,98704.63
2019-04-25T18:22:24.905Z,98709.44
2019-04-25T18:25:00.883Z,98707.92
2019-04-25T18:27:30.901Z,98718.09
2019-04-25T18:29:59.308Z,98720.79
2019-04-25T18:32:29.331Z,98762.85
2019-04-25T18:34:59.361Z,98769.38
2019-04-25T18:37:38.552Z,98750.45
2019-04-25T18:40:17.909Z,98757.05
2019-04-25T18:42:47.945Z,98757.03
2019-04-25T18:45:18.052Z,98748.27
2019-04-25T18:47:46.693Z,98758.86
2019-04-25T18:50:17.002Z,98762.35
2019-04-25T18:52:47.240Z,98767.63
2019-04-25T18:55:22.997Z,98758.78
2019-04-25T18:57:55.488Z,98773.66
2019-04-25T19:00:37.791Z,98781.95
2019-04-25T19:03:22.437Z,98780.55
2019-04-25T19:06:04.121Z,98775.69
2019-04-25T19:08:32.547Z,98758.66
2019-04-25T19:11:00.975Z,98753.42
2019-04-25T19:13:29.395Z,98743.48
2019-04-25T19:15:57.876Z,98734.31
2019-04-25T19:18:26.863Z,98734.41
2019-04-25T19:20:55.239Z,98742.30
2019-04-25T19:23:23.652Z,98732.15
2019-04-25T19:25:52.224Z,98725.59
2019-04-25T19:28:20.571Z,98738.23
2019-04-25T19:30:49.000Z,98744.77
2019-04-25T19:33:17.754Z,98753.93
2019-04-25T19:35:46.155Z,98774.89
2019-04-25T19:38:14.572Z,98771.50
2019-04-25T19:40:44.646Z,98773.76
2019-04-25T19:43:14.661Z,98784.72
2019-04-25T19:45:43.057Z,98789.95
2019-04-25T19:48:11.589Z,98803.53
2019-04-25T19:50:40.554Z,98804.34
2019-04-25T19:53:09.997Z,98804.94
2019-04-25T19:55:38.398Z,98808.07
2019-04-25T19:58:06.789Z,98801.09
2019-04-25T20:00:36.980Z,98810.33
2019-04-25T20:03:07.159Z,98816.48
2019-04-25T20:05:37.175Z,98817.88
2019-04-25T20:08:19.529Z,98814.41
2019-04-25T20:10:53.537Z,98824.05
2019-04-25T20:13:22.008Z,98822.78
2019-04-25T20:15:51.693Z,98829.35
2019-04-25T20:18:20.659Z,98826.25
2019-04-25T20:20:50.020Z,98824.03
2019-04-25T20:23:18.534Z,98830.19
2019-04-25T20:25:46.913Z,98828.88
2019-04-25T20:28:15.309Z,98831.08
2019-04-25T20:30:44.526Z,98847.30
2019-04-25T20:33:13.996Z,98848.19
2019-04-25T20:35:42.395Z,98861.77
2019-04-25T20:38:11.065Z,98871.81
2019-04-25T20:40:39.456Z,98873.13
2019-04-25T20:43:07.843Z,98877.92
2019-04-25T20:45:36.583Z,98883.59
2019-04-25T20:48:05.254Z,98883.09
2019-04-25T20:50:33.947Z,98886.56
2019-04-25T20:53:02.334Z,98887.04
2019-04-25T20:55:30.730Z,98883.53
2019-04-25T20:57:59.149Z,98886.17
2019-04-25T21:00:43.031Z,98874.31
2019-04-25T21:03:11.737Z,98858.94
2019-04-25T21:05:40.565Z,98837.05
2019-04-25T21:08:08.953Z,98825.67
2019-04-25T21:10:37.428Z,98816.05
2019-04-25T21:13:07.459Z,98818.69
2019-04-25T21:15:37.479Z,98795.91
2019-04-25T21:18:07.539Z,98787.53
2019-04-25T21:20:35.928Z,98780.06
2019-04-25T21:23:04.964Z,98773.09
2019-04-25T21:25:33.381Z,98765.68
2019-04-25T21:28:01.792Z,98760.48
2019-04-25T21:30:30.262Z,98762.72
2019-04-25T21:32:59.503Z,98758.82
2019-04-25T21:35:28.304Z,98761.47
2019-04-25T21:37:57.520Z,98788.16
2019-04-25T21:40:27.633Z,98791.64
2019-04-25T21:42:58.002Z,98795.10
2019-04-25T21:45:26.712Z,98803.00
2019-04-25T21:47:55.415Z,98810.40
2019-04-25T21:50:25.184Z,98804.23
2019-04-25T21:52:54.423Z,98812.96
2019-04-25T21:55:23.745Z,98807.27
2019-04-25T21:57:52.409Z,98809.91
2019-04-25T22:00:35.879Z,98825.35
2019-04-25T22:03:05.477Z,98836.31
2019-04-25T22:05:34.132Z,98827.55
2019-04-25T22:08:02.842Z,98833.66
2019-04-25T22:10:31.572Z,98853.81
2019-04-25T22:13:11.422Z,98849.87
2019-04-25T22:15:30.158Z,98865.23
2019-04-25T22:17:58.856Z,98873.08
2019-04-25T22:20:27.256Z,98885.80
2019-04-25T22:22:56.012Z,98892.38
2019-04-25T22:25:25.368Z,98880.54
2019-04-25T22:27:54.415Z,98900.28
2019-04-25T22:30:22.903Z,98882.33
2019-04-25T22:32:57.139Z,98867.86
2019-04-25T22:35:28.221Z,98866.54
2019-04-25T22:37:57.625Z,98866.95
2019-04-25T22:40:26.756Z,98859.02
2019-04-25T22:42:55.476Z,98839.27
2019-04-25T22:45:23.894Z,98834.06
2019-04-25T22:47:52.568Z,98820.02
2019-04-25T22:50:21.143Z,98821.33
2019-04-25T22:52:49.641Z,98811.64
2019-04-25T22:55:18.036Z,98817.81
2019-04-25T22:57:46.704Z,98819.19
2019-04-25T23:00:20.201Z,98810.05
2019-04-25T23:02:50.405Z,98797.84
2019-04-25T23:05:23.228Z,98806.63
2019-04-25T23:07:51.899Z,98818.00
2019-04-25T23:10:20.646Z,98829.41
2019-04-25T23:12:49.119Z,98835.94
2019-04-25T23:15:17.542Z,98836.40
2019-04-25T23:17:46.113Z,98849.09
2019-04-25T23:20:16.230Z,98866.19
2019-04-25T23:22:44.730Z,98873.23
2019-04-25T23:25:15.390Z,98885.06
2019-04-25T23:27:45.440Z,98882.43
2019-04-25T23:30:16.209Z,98894.27
2019-04-25T23:32:44.600Z,98890.75
2019-04-25T23:35:23.487Z,98900.84
2019-04-25T23:37:43.272Z,98897.78
2019-04-25T23:40:11.729Z,98903.49
2019-04-25T23:42:40.116Z,98903.04
2019-04-25T23:45:08.959Z,98895.16
2019-04-25T23:47:37.357Z,98896.00
2019-04-25T23:50:08.562Z,98901.27
2019-04-25T23:52:37.572Z,98903.43
2019-04-25T23:55:08.002Z,98901.66
2019-04-25T23:57:36.682Z,98905.59
