createdAt,value
2022-11-17T00:00:41.813Z,76.08
2022-11-17T00:03:14.694Z,75.67
2022-11-17T00:05:42.556Z,75.21
2022-11-17T00:08:10.125Z,75.62
2022-11-17T00:10:37.416Z,73.61
2022-11-17T00:13:23.575Z,74.82
2022-11-17T00:15:51.004Z,73.87
2022-11-17T00:18:36.827Z,73.95
2022-11-17T00:21:19.830Z,72.89
2022-11-17T00:23:48.010Z,73.46
2022-11-17T00:26:20.082Z,73.47
2022-11-17T00:28:48.310Z,72.95
2022-11-17T00:31:34.498Z,73.26
2022-11-17T00:34:07.870Z,72.73
2022-11-17T00:36:40.428Z,72.95
2022-11-17T00:39:08.471Z,72.84
2022-11-17T00:41:36.143Z,75.72
2022-11-17T00:44:03.658Z,74.02
2022-11-17T00:46:31.021Z,72.23
2022-11-17T00:48:58.679Z,72.07
2022-11-17T00:51:25.967Z,73.40
2022-11-17T00:53:53.518Z,72.42
2022-11-17T00:56:21.123Z,72.65
2022-11-17T00:58:48.449Z,72.69
2022-11-17T01:01:15.943Z,72.64
2022-11-17T01:03:43.616Z,72.24
2022-11-17T01:06:12.714Z,72.48
2022-11-17T01:08:40.198Z,71.14
2022-11-17T01:11:15.182Z,71.62
2022-11-17T01:13:42.551Z,72.70
2022-11-17T01:16:22.600Z,70.98
2022-11-17T01:18:50.350Z,71.84
2022-11-17T01:21:24.617Z,72.82
2022-11-17T01:23:54.141Z,74.40
2022-11-17T01:26:26.357Z,75.72
2022-11-17T01:28:53.711Z,76.94
2022-11-17T01:31:22.763Z,75.55
2022-11-17T01:33:50.401Z,74.17
2022-11-17T01:36:22.868Z,76.17
2022-11-17T01:38:50.478Z,74.31
2022-11-17T01:41:22.852Z,75.66
2022-11-17T01:44:19.670Z,75.65
2022-11-17T01:46:47.038Z,74.84
2022-11-17T01:49:22.801Z,75.20
2022-11-17T01:51:52.948Z,74.68
2022-11-17T01:54:22.087Z,75.07
2022-11-17T01:56:50.615Z,74.92
2022-11-17T01:59:39.047Z,78.00
2022-11-17T02:02:06.756Z,78.42
2022-11-17T02:04:36.127Z,75.78
2022-11-17T02:07:24.772Z,76.97
2022-11-17T02:09:52.446Z,77.05
2022-11-17T02:12:20.533Z,78.57
2022-11-17T02:14:48.928Z,77.14
2022-11-17T02:17:16.279Z,77.84
2022-11-17T02:19:44.466Z,79.69
2022-11-17T02:22:26.513Z,79.14
2022-11-17T02:25:04.543Z,80.91
2022-11-17T02:27:37.387Z,78.16
2022-11-17T02:30:18.528Z,76.65
2022-11-17T02:32:57.974Z,76.53
2022-11-17T02:35:40.275Z,77.17
2022-11-17T02:38:52.075Z,77.53
2022-11-17T02:41:26.458Z,80.88
2022-11-17T02:44:05.077Z,80.53
2022-11-17T02:46:40.715Z,81.08
2022-11-17T02:49:26.549Z,79.20
2022-11-17T02:51:55.034Z,80.94
2022-11-17T02:54:23.119Z,80.68
2022-11-17T02:56:50.425Z,83.65
2022-11-17T02:59:18.845Z,82.86
2022-11-17T03:01:56.742Z,80.35
2022-11-17T03:04:27.260Z,80.66
2022-11-17T03:07:09.892Z,82.59
2022-11-17T03:09:42.304Z,80.54
2022-11-17T03:12:10.883Z,82.45
2022-11-17T03:14:46.843Z,81.29
2022-11-17T03:17:28.346Z,81.91
2022-11-17T03:20:06.840Z,81.10
2022-11-17T03:22:45.684Z,81.88
2022-11-17T03:25:14.789Z,80.21
2022-11-17T03:27:47.321Z,79.05
2022-11-17T03:30:15.124Z,77.52
2022-11-17T03:32:43.963Z,78.45
2022-11-17T03:35:13.005Z,79.51
2022-11-17T03:37:43.927Z,77.66
2022-11-17T03:40:12.689Z,76.03
2022-11-17T03:42:42.279Z,78.24
2022-11-17T03:45:14.403Z,77.84
2022-11-17T03:47:42.001Z,77.57
2022-11-17T03:50:16.225Z,76.66
2022-11-17T03:52:43.562Z,78.54
2022-11-17T03:55:11.195Z,75.74
2022-11-17T03:57:46.125Z,75.04
2022-11-17T04:00:16.377Z,76.94
2022-11-17T04:02:44.880Z,76.23
2022-11-17T04:05:12.335Z,75.75
2022-11-17T04:07:43.461Z,74.86
2022-11-17T04:10:12.667Z,74.12
2022-11-17T04:12:58.819Z,74.67
2022-11-17T04:15:52.789Z,74.07
2022-11-17T04:18:20.258Z,75.80
2022-11-17T04:20:51.505Z,74.76
2022-11-17T04:23:18.964Z,77.24
2022-11-17T04:26:06.375Z,75.28
2022-11-17T04:28:38.056Z,75.74
2022-11-17T04:31:14.152Z,75.62
2022-11-17T04:34:03.241Z,75.01
2022-11-17T04:36:31.865Z,73.88
2022-11-17T04:38:59.611Z,73.37
2022-11-17T04:41:54.826Z,73.24
2022-11-17T04:44:24.457Z,72.88
2022-11-17T04:46:51.961Z,72.03
2022-11-17T04:49:19.428Z,70.70
2022-11-17T04:51:47.100Z,71.31
2022-11-17T04:54:15.577Z,71.78
2022-11-17T04:56:42.911Z,73.55
2022-11-17T04:59:10.479Z,74.27
2022-11-17T05:01:37.942Z,77.92
2022-11-17T05:04:09.632Z,77.05
2022-11-17T05:06:46.064Z,77.36
2022-11-17T05:09:15.137Z,79.61
2022-11-17T05:12:01.439Z,77.78
2022-11-17T05:14:28.859Z,76.79
2022-11-17T05:17:10.437Z,78.38
2022-11-17T05:19:40.444Z,75.93
2022-11-17T05:22:28.570Z,75.77
2022-11-17T05:24:56.011Z,75.39
2022-11-17T05:27:23.851Z,76.53
2022-11-17T05:29:51.322Z,75.51
2022-11-17T05:32:18.872Z,74.23
2022-11-17T05:34:46.494Z,76.22
2022-11-17T05:37:13.807Z,76.34
2022-11-17T05:39:41.134Z,76.88
2022-11-17T05:42:08.727Z,75.68
2022-11-17T05:44:36.042Z,74.76
2022-11-17T05:47:03.389Z,74.89
2022-11-17T05:49:30.974Z,76.58
2022-11-17T05:51:58.313Z,74.76
2022-11-17T05:54:26.916Z,76.02
2022-11-17T05:57:03.478Z,75.23
2022-11-17T05:59:39.284Z,76.75
2022-11-17T06:02:17.039Z,76.34
2022-11-17T06:04:46.259Z,77.93
2022-11-17T06:07:13.672Z,79.91
2022-11-17T06:09:41.780Z,77.71
2022-11-17T06:12:09.444Z,79.18
2022-11-17T06:14:39.137Z,79.84
2022-11-17T06:17:21.908Z,80.63
2022-11-17T06:20:02.235Z,78.70
2022-11-17T06:22:29.524Z,79.26
2022-11-17T06:24:57.176Z,78.54
2022-11-17T06:27:25.618Z,77.81
2022-11-17T06:29:53.292Z,78.91
2022-11-17T06:32:20.993Z,77.60
2022-11-17T06:34:54.824Z,76.79
2022-11-17T06:37:24.462Z,75.59
2022-11-17T06:39:51.999Z,77.49
2022-11-17T06:42:19.315Z,76.30
2022-11-17T06:44:46.930Z,75.08
2022-11-17T06:47:14.301Z,75.01
2022-11-17T06:49:41.745Z,73.61
2022-11-17T06:52:11.067Z,73.01
2022-11-17T06:54:38.427Z,73.21
2022-11-17T06:57:05.806Z,74.15
2022-11-17T06:59:33.643Z,75.08
2022-11-17T07:02:00.981Z,74.59
2022-11-17T07:04:28.328Z,73.93
2022-11-17T07:06:55.952Z,73.90
2022-11-17T07:09:25.368Z,78.23
2022-11-17T07:11:52.768Z,74.83
2022-11-17T07:14:20.510Z,73.47
2022-11-17T07:16:47.949Z,75.24
2022-11-17T07:19:15.448Z,75.09
2022-11-17T07:21:43.058Z,74.27
2022-11-17T07:24:10.427Z,75.74
2022-11-17T07:26:37.826Z,73.37
2022-11-17T07:29:05.507Z,72.10
2022-11-17T07:31:35.286Z,71.25
2022-11-17T07:34:02.899Z,76.17
2022-11-17T07:36:30.505Z,72.37
2022-11-17T07:38:57.902Z,71.24
2022-11-17T07:41:25.235Z,70.56
2022-11-17T07:43:52.856Z,72.04
2022-11-17T07:46:20.195Z,72.44
2022-11-17T07:48:47.531Z,72.32
2022-11-17T07:51:17.157Z,70.30
2022-11-17T07:53:44.574Z,71.11
2022-11-17T07:56:12.073Z,70.91
2022-11-17T07:58:40.143Z,71.94
2022-11-17T08:01:08.586Z,70.38
2022-11-17T08:03:36.373Z,70.74
2022-11-17T08:06:05.233Z,70.09
2022-11-17T08:08:32.856Z,71.42
2022-11-17T08:11:06.137Z,70.19
2022-11-17T08:13:33.898Z,70.20
2022-11-17T08:16:01.665Z,69.93
2022-11-17T08:18:29.104Z,68.49
2022-11-17T08:21:09.563Z,70.76
2022-11-17T08:23:39.956Z,68.61
2022-11-17T08:26:09.863Z,68.67
2022-11-17T08:28:37.875Z,67.92
2022-11-17T08:31:06.462Z,70.44
2022-11-17T08:33:33.996Z,69.26
2022-11-17T08:36:02.260Z,67.78
2022-11-17T08:38:29.863Z,66.49
2022-11-17T08:41:03.949Z,68.01
2022-11-17T08:43:31.571Z,66.52
2022-11-17T08:45:58.987Z,67.60
2022-11-17T08:48:26.350Z,65.69
2022-11-17T08:50:53.992Z,65.49
2022-11-17T08:53:22.103Z,68.84
2022-11-17T08:55:49.915Z,67.03
2022-11-17T08:58:17.627Z,69.23
2022-11-17T09:00:47.262Z,68.20
2022-11-17T09:03:14.911Z,68.56
2022-11-17T09:05:44.184Z,67.33
2022-11-17T09:08:43.881Z,66.59
2022-11-17T09:11:08.357Z,69.23
2022-11-17T09:13:35.985Z,68.56
2022-11-17T09:16:08.498Z,68.98
2022-11-17T09:18:37.920Z,67.74
2022-11-17T09:21:08.131Z,69.49
2022-11-17T09:23:35.849Z,69.83
2022-11-17T09:26:12.786Z,69.47
2022-11-17T09:28:40.653Z,69.13
2022-11-17T09:31:09.349Z,68.07
2022-11-17T09:33:36.908Z,67.84
2022-11-17T09:36:05.077Z,69.02
2022-11-17T09:38:32.674Z,67.84
2022-11-17T09:41:01.001Z,66.59
2022-11-17T09:43:30.244Z,66.37
2022-11-17T09:46:09.076Z,68.66
2022-11-17T09:48:41.867Z,68.55
2022-11-17T09:51:11.822Z,69.56
2022-11-17T09:53:52.591Z,66.16
2022-11-17T09:56:20.117Z,65.89
2022-11-17T09:58:52.773Z,68.44
2022-11-17T10:01:20.756Z,67.11
2022-11-17T10:03:50.051Z,66.34
2022-11-17T10:06:20.333Z,66.54
2022-11-17T10:09:13.103Z,67.75
2022-11-17T10:11:41.634Z,67.84
2022-11-17T10:14:09.983Z,68.21
2022-11-17T10:16:38.287Z,67.01
2022-11-17T10:19:25.356Z,66.86
2022-11-17T10:22:01.686Z,67.55
2022-11-17T10:24:34.741Z,67.79
2022-11-17T10:27:04.339Z,67.09
2022-11-17T10:29:31.718Z,66.09
2022-11-17T10:32:00.669Z,65.91
2022-11-17T10:34:40.269Z,63.81
2022-11-17T10:37:15.311Z,64.14
2022-11-17T10:39:43.106Z,63.62
2022-11-17T10:42:18.062Z,66.98
2022-11-17T10:44:51.155Z,63.98
2022-11-17T10:47:31.968Z,64.47
2022-11-17T10:50:19.359Z,65.89
2022-11-17T10:52:47.281Z,64.28
2022-11-17T10:55:31.668Z,61.52
2022-11-17T10:58:09.613Z,61.69
2022-11-17T11:00:37.296Z,61.61
2022-11-17T11:03:04.513Z,65.11
2022-11-17T11:05:31.863Z,64.68
2022-11-17T11:08:21.557Z,63.60
2022-11-17T11:10:50.355Z,62.47
2022-11-17T11:13:45.889Z,64.38
2022-11-17T11:16:13.232Z,62.81
2022-11-17T11:18:40.952Z,65.27
2022-11-17T11:21:26.443Z,63.20
2022-11-17T11:24:21.187Z,64.60
2022-11-17T11:27:00.850Z,64.56
2022-11-17T11:29:53.498Z,63.60
2022-11-17T11:32:27.580Z,62.45
2022-11-17T11:35:34.425Z,61.20
2022-11-17T11:38:36.891Z,61.61
2022-11-17T11:41:19.212Z,62.86
2022-11-17T11:44:01.784Z,60.95
2022-11-17T11:46:42.552Z,60.40
2022-11-17T11:49:36.614Z,60.81
2022-11-17T11:52:06.421Z,59.36
2022-11-17T11:54:40.468Z,61.02
2022-11-17T11:57:12.857Z,59.15
2022-11-17T11:59:45.310Z,60.97
2022-11-17T12:02:12.923Z,59.28
2022-11-17T12:04:44.057Z,58.85
2022-11-17T12:07:16.862Z,58.04
2022-11-17T12:10:33.000Z,59.96
2022-11-17T12:13:00.372Z,59.43
2022-11-17T12:15:28.418Z,58.18
2022-11-17T12:18:00.302Z,57.19
2022-11-17T12:20:30.964Z,58.52
2022-11-17T12:23:25.698Z,58.00
2022-11-17T12:25:54.727Z,57.59
2022-11-17T12:28:40.960Z,59.57
2022-11-17T12:31:12.804Z,58.58
2022-11-17T12:34:06.019Z,58.70
2022-11-17T12:36:34.043Z,59.31
2022-11-17T12:39:07.128Z,60.51
2022-11-17T12:41:49.762Z,61.09
2022-11-17T12:44:32.461Z,60.61
2022-11-17T12:47:14.143Z,60.44
2022-11-17T12:50:29.107Z,60.26
2022-11-17T12:53:18.257Z,59.05
2022-11-17T12:55:58.671Z,59.08
2022-11-17T12:58:51.287Z,58.70
2022-11-17T13:01:40.326Z,58.70
2022-11-17T13:04:15.906Z,58.25
2022-11-17T13:07:00.830Z,58.34
2022-11-17T13:09:30.223Z,57.63
2022-11-17T13:12:07.818Z,57.54
2022-11-17T13:14:36.221Z,56.59
2022-11-17T13:17:03.825Z,57.13
2022-11-17T13:19:34.068Z,57.06
2022-11-17T13:22:04.611Z,57.79
2022-11-17T13:24:34.080Z,59.33
2022-11-17T13:27:02.923Z,58.44
2022-11-17T13:29:30.375Z,57.64
2022-11-17T13:32:23.911Z,57.08
2022-11-17T13:35:00.979Z,59.83
2022-11-17T13:37:29.762Z,57.41
2022-11-17T13:39:59.626Z,59.55
2022-11-17T13:42:31.674Z,59.55
2022-11-17T13:45:01.935Z,60.76
2022-11-17T13:47:38.429Z,59.56
2022-11-17T13:50:27.431Z,60.87
2022-11-17T13:52:58.474Z,59.72
2022-11-17T13:55:26.425Z,60.11
2022-11-17T13:58:04.319Z,58.87
2022-11-17T14:00:32.113Z,58.32
2022-11-17T14:03:06.201Z,58.14
2022-11-17T14:05:33.774Z,58.12
2022-11-17T14:08:22.692Z,57.92
2022-11-17T14:10:50.231Z,58.02
2022-11-17T14:13:23.316Z,58.11
2022-11-17T14:15:56.180Z,58.20
2022-11-17T14:18:37.385Z,57.95
2022-11-17T14:21:15.563Z,58.40
2022-11-17T14:23:43.713Z,58.58
2022-11-17T14:26:20.815Z,58.55
2022-11-17T14:28:49.658Z,58.73
2022-11-17T14:31:17.049Z,58.80
2022-11-17T14:33:44.490Z,58.87
2022-11-17T14:36:13.590Z,59.14
2022-11-17T14:38:40.922Z,59.69
2022-11-17T14:41:08.267Z,60.06
2022-11-17T14:43:35.934Z,60.36
2022-11-17T14:46:03.537Z,60.44
2022-11-17T14:48:30.926Z,60.85
2022-11-17T14:50:59.090Z,61.08
2022-11-17T14:53:26.588Z,61.04
2022-11-17T14:55:54.018Z,60.99
2022-11-17T14:58:21.849Z,60.93
2022-11-17T15:00:49.221Z,60.91
2022-11-17T15:03:16.637Z,61.07
2022-11-17T15:05:46.125Z,61.22
2022-11-17T15:08:14.234Z,61.38
2022-11-17T15:10:45.396Z,61.29
2022-11-17T15:13:13.042Z,61.25
2022-11-17T15:15:40.436Z,61.45
2022-11-17T15:18:10.668Z,61.03
2022-11-17T15:20:38.447Z,61.82
2022-11-17T15:23:05.769Z,61.59
2022-11-17T15:25:33.126Z,62.03
2022-11-17T15:28:00.727Z,62.09
2022-11-17T15:30:28.079Z,62.22
2022-11-17T15:32:55.509Z,62.85
2022-11-17T15:35:23.089Z,62.93
2022-11-17T15:37:50.651Z,62.90
2022-11-17T15:40:19.665Z,63.22
2022-11-17T15:42:47.429Z,63.66
2022-11-17T15:45:14.946Z,63.64
2022-11-17T15:47:42.525Z,64.14
2022-11-17T15:50:10.767Z,64.27
2022-11-17T15:53:02.319Z,64.33
2022-11-17T15:55:25.684Z,64.77
2022-11-17T15:57:54.682Z,64.12
2022-11-17T16:00:22.195Z,64.51
2022-11-17T16:02:53.163Z,64.71
2022-11-17T16:05:23.173Z,64.50
2022-11-17T16:07:51.171Z,64.42
2022-11-17T16:10:18.571Z,64.32
2022-11-17T16:12:45.935Z,64.32
2022-11-17T16:15:13.579Z,64.67
2022-11-17T16:17:40.899Z,65.00
2022-11-17T16:20:09.114Z,64.89
2022-11-17T16:22:36.979Z,64.61
2022-11-17T16:25:05.537Z,64.03
2022-11-17T16:27:32.889Z,64.26
2022-11-17T16:30:00.478Z,64.40
2022-11-17T16:32:27.903Z,64.60
2022-11-17T16:34:55.271Z,64.93
2022-11-17T16:37:22.870Z,64.00
2022-11-17T16:39:50.189Z,64.47
2022-11-17T16:42:17.503Z,64.53
2022-11-17T16:44:45.160Z,64.45
2022-11-17T16:47:12.532Z,64.36
2022-11-17T16:49:39.918Z,64.56
2022-11-17T16:52:07.503Z,63.97
2022-11-17T16:54:34.883Z,64.73
2022-11-17T16:57:02.221Z,64.53
2022-11-17T16:59:29.844Z,65.49
2022-11-17T17:01:57.157Z,65.45
2022-11-17T17:04:24.565Z,65.30
2022-11-17T17:06:52.222Z,66.88
2022-11-17T17:09:24.889Z,66.67
2022-11-17T17:11:55.414Z,65.92
2022-11-17T17:14:22.751Z,65.45
2022-11-17T17:16:50.523Z,66.65
2022-11-17T17:19:18.508Z,67.40
2022-11-17T17:21:46.037Z,67.29
2022-11-17T17:24:13.466Z,66.49
2022-11-17T17:26:41.155Z,67.35
2022-11-17T17:29:08.713Z,67.07
2022-11-17T17:31:40.194Z,66.74
2022-11-17T17:34:07.904Z,67.11
2022-11-17T17:36:35.504Z,66.94
2022-11-17T17:39:02.886Z,66.77
2022-11-17T17:41:34.943Z,66.89
2022-11-17T17:44:04.072Z,66.60
2022-11-17T17:46:33.767Z,66.15
2022-11-17T17:49:01.211Z,66.11
2022-11-17T17:51:28.915Z,66.35
2022-11-17T17:53:58.290Z,66.88
2022-11-17T17:56:25.756Z,66.40
2022-11-17T17:58:55.969Z,66.09
2022-11-17T18:01:25.138Z,65.44
2022-11-17T18:03:53.935Z,65.38
2022-11-17T18:06:22.120Z,65.41
2022-11-17T18:08:49.643Z,65.41
2022-11-17T18:11:18.922Z,65.64
2022-11-17T18:13:47.824Z,66.59
2022-11-17T18:16:17.463Z,65.87
2022-11-17T18:18:46.177Z,65.81
2022-11-17T18:21:14.948Z,66.46
2022-11-17T18:23:42.271Z,65.53
2022-11-17T18:26:17.563Z,66.33
2022-11-17T18:28:54.659Z,66.87
2022-11-17T18:31:23.015Z,66.47
2022-11-17T18:33:54.827Z,66.13
2022-11-17T18:36:22.497Z,66.67
2022-11-17T18:38:51.052Z,66.44
2022-11-17T18:41:18.994Z,66.20
2022-11-17T18:43:46.642Z,66.13
2022-11-17T18:46:15.861Z,66.42
2022-11-17T18:48:44.609Z,66.38
2022-11-17T18:51:21.245Z,65.53
2022-11-17T18:53:49.136Z,66.29
2022-11-17T18:56:21.053Z,66.09
2022-11-17T18:58:48.416Z,66.22
2022-11-17T19:01:17.470Z,66.09
2022-11-17T19:03:46.269Z,66.34
2022-11-17T19:06:14.166Z,67.06
2022-11-17T19:08:41.514Z,67.45
2022-11-17T19:11:09.577Z,66.92
2022-11-17T19:13:38.315Z,66.21
2022-11-17T19:16:14.501Z,66.40
2022-11-17T19:18:42.397Z,66.30
2022-11-17T19:21:11.373Z,66.56
2022-11-17T19:23:49.555Z,66.75
2022-11-17T19:26:23.545Z,66.75
2022-11-17T19:28:51.015Z,66.57
2022-11-17T19:31:19.694Z,66.30
2022-11-17T19:33:47.444Z,66.70
2022-11-17T19:36:22.056Z,66.38
2022-11-17T19:38:53.440Z,66.57
2022-11-17T19:41:28.198Z,66.96
2022-11-17T19:43:56.489Z,67.19
2022-11-17T19:46:24.394Z,66.95
2022-11-17T19:48:51.808Z,66.95
2022-11-17T19:51:20.438Z,67.08
2022-11-17T19:53:48.614Z,66.67
2022-11-17T19:56:16.034Z,66.80
2022-11-17T19:58:43.792Z,66.79
2022-11-17T20:01:22.375Z,66.91
2022-11-17T20:03:50.203Z,67.54
2022-11-17T20:06:19.153Z,66.97
2022-11-17T20:08:46.643Z,66.68
2022-11-17T20:11:16.660Z,67.10
2022-11-17T20:13:44.124Z,66.93
2022-11-17T20:16:13.818Z,67.66
2022-11-17T20:18:42.015Z,67.51
2022-11-17T20:21:09.606Z,67.53
2022-11-17T20:23:37.536Z,67.53
2022-11-17T20:26:12.708Z,68.16
2022-11-17T20:28:40.118Z,68.19
2022-11-17T20:31:09.942Z,68.26
2022-11-17T20:33:38.245Z,68.34
2022-11-17T20:36:06.415Z,68.07
2022-11-17T20:38:34.074Z,67.92
2022-11-17T20:41:01.459Z,68.28
2022-11-17T20:43:28.893Z,68.14
2022-11-17T20:45:56.878Z,68.07
2022-11-17T20:48:24.291Z,68.02
2022-11-17T20:51:02.064Z,68.21
2022-11-17T20:53:29.937Z,68.29
2022-11-17T20:56:01.031Z,68.15
2022-11-17T20:58:28.784Z,68.14
2022-11-17T21:00:56.531Z,67.78
2022-11-17T21:03:23.958Z,68.10
2022-11-17T21:05:59.266Z,67.18
2022-11-17T21:08:28.587Z,67.67
2022-11-17T21:11:00.410Z,67.81
2022-11-17T21:13:28.270Z,68.04
2022-11-17T21:16:14.609Z,68.19
2022-11-17T21:18:46.455Z,68.57
2022-11-17T21:21:13.931Z,68.83
2022-11-17T21:23:41.847Z,68.56
2022-11-17T21:26:12.718Z,68.54
2022-11-17T21:28:40.931Z,68.35
2022-11-17T21:31:17.018Z,68.04
2022-11-17T21:33:44.429Z,68.15
2022-11-17T21:36:16.213Z,69.20
2022-11-17T21:38:44.431Z,68.79
2022-11-17T21:41:16.627Z,68.59
2022-11-17T21:43:44.959Z,68.88
2022-11-17T21:46:19.702Z,68.92
2022-11-17T21:48:47.370Z,69.02
2022-11-17T21:51:16.652Z,70.37
2022-11-17T21:53:44.295Z,69.73
2022-11-17T21:56:11.702Z,69.31
2022-11-17T21:58:39.461Z,68.03
2022-11-17T22:01:13.814Z,69.05
2022-11-17T22:03:41.785Z,69.33
2022-11-17T22:06:13.303Z,69.50
2022-11-17T22:08:42.281Z,69.83
2022-11-17T22:11:11.532Z,69.60
2022-11-17T22:13:39.236Z,69.49
2022-11-17T22:16:13.996Z,69.20
2022-11-17T22:18:41.365Z,69.44
2022-11-17T22:21:09.466Z,69.96
2022-11-17T22:23:36.833Z,69.22
2022-11-17T22:26:05.608Z,69.45
2022-11-17T22:28:33.249Z,68.53
2022-11-17T22:31:04.835Z,68.98
2022-11-17T22:33:32.184Z,68.82
2022-11-17T22:36:00.154Z,70.09
2022-11-17T22:38:30.004Z,69.85
2022-11-17T22:41:04.749Z,69.83
2022-11-17T22:43:32.612Z,70.78
2022-11-17T22:46:03.998Z,69.86
2022-11-17T22:48:31.975Z,69.87
2022-11-17T22:50:59.677Z,69.71
2022-11-17T22:53:27.195Z,69.58
2022-11-17T22:55:54.868Z,69.59
2022-11-17T22:58:22.199Z,70.27
2022-11-17T23:00:49.607Z,70.10
2022-11-17T23:03:17.229Z,69.96
2022-11-17T23:05:44.615Z,69.90
2022-11-17T23:08:11.953Z,70.05
2022-11-17T23:10:39.550Z,70.37
2022-11-17T23:13:06.857Z,70.16
2022-11-17T23:15:34.296Z,70.15
2022-11-17T23:18:01.986Z,70.54
2022-11-17T23:20:29.343Z,69.30
2022-11-17T23:22:56.655Z,69.71
2022-11-17T23:25:24.217Z,69.60
2022-11-17T23:27:51.557Z,69.41
2022-11-17T23:30:18.890Z,69.95
2022-11-17T23:32:47.299Z,70.13
2022-11-17T23:35:14.677Z,70.38
2022-11-17T23:37:42.039Z,70.14
2022-11-17T23:40:10.149Z,69.97
2022-11-17T23:42:42.720Z,69.72
2022-11-17T23:45:12.116Z,69.58
2022-11-17T23:47:39.994Z,69.37
2022-11-17T23:50:07.873Z,69.04
2022-11-17T23:52:35.499Z,69.06
2022-11-17T23:55:02.917Z,69.25
2022-11-17T23:57:30.280Z,69.72
2022-11-17T23:59:57.885Z,69.42
