createdAt,value
2023-04-20T00:00:45.919Z,27.63
2023-04-20T00:01:45.976Z,27.53
2023-04-20T00:02:46.056Z,26.18
2023-04-20T00:03:46.129Z,29.21
2023-04-20T00:04:46.024Z,25.92
2023-04-20T00:05:46.017Z,27.96
2023-04-20T00:06:46.109Z,32.93
2023-04-20T00:07:46.087Z,30.67
2023-04-20T00:08:46.155Z,30.00
2023-04-20T00:09:46.133Z,26.50
2023-04-20T00:10:46.135Z,30.81
2023-04-20T00:11:46.144Z,30.40
2023-04-20T00:12:46.244Z,31.47
2023-04-20T00:13:46.190Z,27.71
2023-04-20T00:14:46.213Z,29.00
2023-04-20T00:15:46.236Z,27.69
2023-04-20T00:16:46.278Z,28.14
2023-04-20T00:17:47.165Z,28.58
2023-04-20T00:18:46.332Z,29.40
2023-04-20T00:19:46.392Z,30.53
2023-04-20T00:20:46.376Z,29.04
2023-04-20T00:21:46.400Z,28.61
2023-04-20T00:22:46.476Z,27.24
2023-04-20T00:23:46.449Z,30.15
2023-04-20T00:24:46.497Z,30.92
2023-04-20T00:25:46.549Z,29.81
2023-04-20T00:26:46.525Z,29.17
2023-04-20T00:27:46.555Z,29.12
2023-04-20T00:28:46.565Z,25.32
2023-04-20T00:29:46.598Z,29.72
2023-04-20T00:30:46.641Z,29.85
2023-04-20T00:31:46.638Z,30.30
2023-04-20T00:32:46.760Z,29.99
2023-04-20T00:33:46.696Z,28.55
2023-04-20T00:34:46.722Z,29.38
2023-04-20T00:35:46.745Z,28.89
2023-04-20T00:36:46.777Z,27.42
2023-04-20T00:37:46.809Z,26.40
2023-04-20T00:38:46.842Z,26.89
2023-04-20T00:39:46.869Z,25.23
2023-04-20T00:40:46.888Z,28.24
2023-04-20T00:41:46.920Z,27.23
2023-04-20T00:42:46.960Z,29.63
2023-04-20T00:43:46.983Z,27.15
2023-04-20T00:44:47.000Z,27.30
2023-04-20T00:45:47.130Z,28.75
2023-04-20T00:46:47.064Z,27.27
2023-04-20T00:47:47.131Z,27.26
2023-04-20T00:48:47.125Z,27.46
2023-04-20T00:49:47.174Z,28.88
2023-04-20T00:50:47.174Z,27.87
2023-04-20T00:51:47.203Z,26.66
2023-04-20T00:52:48.242Z,25.79
2023-04-20T00:53:47.253Z,28.58
2023-04-20T00:54:47.284Z,29.90
2023-04-20T00:55:47.323Z,29.19
2023-04-20T00:56:47.346Z,30.04
2023-04-20T00:57:47.374Z,26.90
2023-04-20T00:58:47.419Z,26.90
2023-04-20T00:59:47.431Z,28.54
2023-04-20T01:00:47.462Z,29.17
2023-04-20T01:01:47.550Z,30.46
2023-04-20T01:02:47.621Z,28.37
2023-04-20T01:03:47.867Z,30.60
2023-04-20T01:04:47.587Z,29.07
2023-04-20T01:05:47.642Z,28.16
2023-04-20T01:06:47.659Z,29.94
2023-04-20T01:07:47.678Z,30.59
2023-04-20T01:08:47.724Z,29.07
2023-04-20T01:09:47.744Z,28.69
2023-04-20T01:10:47.852Z,28.11
2023-04-20T01:11:47.814Z,27.10
2023-04-20T01:12:47.831Z,27.62
2023-04-20T01:13:47.868Z,27.99
2023-04-20T01:14:47.903Z,29.77
2023-04-20T01:15:48.015Z,29.48
2023-04-20T01:16:47.954Z,30.34
2023-04-20T01:17:47.993Z,30.21
2023-04-20T01:18:48.010Z,30.83
2023-04-20T01:19:48.023Z,28.83
2023-04-20T01:20:48.062Z,27.66
2023-04-20T01:21:48.077Z,28.53
2023-04-20T01:22:48.102Z,28.01
2023-04-20T01:23:48.124Z,29.31
2023-04-20T01:24:48.151Z,27.79
2023-04-20T01:25:48.191Z,27.94
2023-04-20T01:26:48.236Z,31.80
2023-04-20T01:27:48.226Z,30.29
2023-04-20T01:28:48.251Z,30.18
2023-04-20T01:29:48.268Z,28.94
2023-04-20T01:30:48.295Z,30.59
2023-04-20T01:31:48.383Z,28.14
2023-04-20T01:32:48.374Z,29.51
2023-04-20T01:33:48.684Z,28.22
2023-04-20T01:34:48.381Z,28.33
2023-04-20T01:35:48.408Z,29.99
2023-04-20T01:36:48.473Z,27.53
2023-04-20T01:37:48.436Z,28.17
2023-04-20T01:38:48.462Z,26.55
2023-04-20T01:39:48.513Z,26.51
2023-04-20T01:40:48.508Z,28.81
2023-04-20T01:41:48.529Z,26.67
2023-04-20T01:42:48.556Z,27.38
2023-04-20T01:43:48.580Z,27.23
2023-04-20T01:44:48.596Z,27.68
2023-04-20T01:45:48.620Z,26.79
2023-04-20T01:46:48.678Z,27.13
2023-04-20T01:47:48.776Z,26.47
2023-04-20T01:48:48.670Z,28.72
2023-04-20T01:49:48.685Z,26.91
2023-04-20T01:50:48.695Z,27.55
2023-04-20T01:51:48.720Z,26.33
2023-04-20T01:52:48.747Z,25.00
2023-04-20T01:53:48.770Z,28.49
2023-04-20T01:54:48.772Z,28.40
2023-04-20T01:55:48.791Z,29.85
2023-04-20T01:56:48.822Z,28.16
2023-04-20T01:57:48.857Z,26.55
2023-04-20T01:58:48.888Z,26.69
2023-04-20T01:59:48.874Z,24.04
2023-04-20T02:00:48.900Z,30.02
2023-04-20T02:01:48.920Z,30.86
2023-04-20T02:02:49.074Z,28.18
2023-04-20T02:03:49.359Z,28.42
2023-04-20T02:04:49.009Z,27.19
2023-04-20T02:05:48.979Z,25.71
2023-04-20T02:06:49.028Z,28.38
2023-04-20T02:07:49.015Z,27.07
2023-04-20T02:08:49.060Z,28.62
2023-04-20T02:09:49.051Z,26.37
2023-04-20T02:10:49.063Z,27.81
2023-04-20T02:11:49.078Z,27.28
2023-04-20T02:12:49.094Z,27.24
2023-04-20T02:13:49.121Z,29.74
2023-04-20T02:14:49.716Z,27.18
2023-04-20T02:15:49.162Z,26.28
2023-04-20T02:16:49.183Z,27.61
2023-04-20T02:17:49.224Z,25.33
2023-04-20T02:18:49.208Z,26.04
2023-04-20T02:19:50.225Z,33.45
2023-04-20T02:20:49.250Z,28.84
2023-04-20T02:21:49.298Z,31.05
2023-04-20T02:22:49.312Z,29.76
2023-04-20T02:23:49.335Z,29.41
2023-04-20T02:24:49.345Z,30.21
2023-04-20T02:25:49.363Z,30.57
2023-04-20T02:26:49.376Z,30.74
2023-04-20T02:27:49.479Z,31.89
2023-04-20T02:28:49.714Z,30.72
2023-04-20T02:29:49.432Z,31.78
2023-04-20T02:30:49.587Z,31.18
2023-04-20T02:31:49.511Z,29.17
2023-04-20T02:32:49.519Z,31.67
2023-04-20T02:33:49.561Z,30.86
2023-04-20T02:34:49.513Z,29.37
2023-04-20T02:35:49.538Z,25.43
2023-04-20T02:36:49.547Z,30.66
2023-04-20T02:37:49.569Z,28.28
2023-04-20T02:38:49.718Z,28.88
2023-04-20T02:39:49.670Z,25.93
2023-04-20T02:40:49.606Z,25.83
2023-04-20T02:41:49.719Z,29.72
2023-04-20T02:42:49.760Z,28.56
2023-04-20T02:43:49.712Z,27.62
2023-04-20T02:44:49.741Z,26.67
2023-04-20T02:45:49.749Z,28.18
2023-04-20T02:46:49.921Z,28.64
2023-04-20T02:47:49.800Z,25.36
2023-04-20T02:48:49.820Z,28.47
2023-04-20T02:49:50.721Z,27.44
2023-04-20T02:50:49.948Z,28.51
2023-04-20T02:51:49.909Z,29.53
2023-04-20T02:52:49.952Z,25.36
2023-04-20T02:53:49.999Z,28.42
2023-04-20T02:54:50.006Z,25.72
2023-04-20T02:55:52.723Z,28.79
2023-04-20T02:56:50.027Z,29.93
2023-04-20T02:57:50.064Z,30.20
2023-04-20T02:58:50.067Z,29.58
2023-04-20T02:59:50.078Z,31.21
2023-04-20T03:00:50.101Z,26.71
2023-04-20T03:01:50.152Z,31.32
2023-04-20T03:02:50.228Z,28.82
2023-04-20T03:03:50.218Z,28.29
2023-04-20T03:04:50.189Z,27.38
2023-04-20T03:05:50.147Z,27.23
2023-04-20T03:06:50.155Z,30.06
2023-04-20T03:07:50.175Z,27.29
2023-04-20T03:08:50.176Z,29.15
2023-04-20T03:09:50.190Z,26.99
2023-04-20T03:10:50.204Z,29.31
2023-04-20T03:11:50.227Z,27.20
2023-04-20T03:12:50.235Z,29.63
2023-04-20T03:13:50.256Z,26.83
2023-04-20T03:14:50.268Z,28.97
2023-04-20T03:15:50.381Z,29.30
2023-04-20T03:16:50.377Z,29.22
2023-04-20T03:17:50.325Z,26.58
2023-04-20T03:18:50.299Z,29.28
2023-04-20T03:19:50.299Z,28.72
2023-04-20T03:20:50.317Z,27.82
2023-04-20T03:21:50.308Z,29.75
2023-04-20T03:22:50.327Z,29.21
2023-04-20T03:23:50.337Z,27.94
2023-04-20T03:24:52.916Z,30.68
2023-04-20T03:25:50.330Z,30.83
2023-04-20T03:26:50.339Z,31.16
2023-04-20T03:27:50.402Z,30.88
2023-04-20T03:28:50.408Z,29.00
2023-04-20T03:29:50.358Z,30.65
2023-04-20T03:30:50.368Z,27.71
2023-04-20T03:31:50.393Z,31.05
2023-04-20T03:32:50.423Z,29.66
2023-04-20T03:33:50.402Z,30.39
2023-04-20T03:34:50.447Z,29.07
2023-04-20T03:35:50.409Z,29.81
2023-04-20T03:36:50.415Z,28.73
2023-04-20T03:37:50.421Z,27.20
2023-04-20T03:38:50.443Z,28.06
2023-04-20T03:39:50.450Z,25.00
2023-04-20T03:40:50.470Z,29.11
2023-04-20T03:41:50.529Z,27.05
2023-04-20T03:42:50.479Z,30.87
2023-04-20T03:43:50.476Z,29.06
2023-04-20T03:44:50.487Z,29.98
2023-04-20T03:45:50.496Z,28.92
2023-04-20T03:46:50.496Z,27.28
2023-04-20T03:47:50.568Z,29.20
2023-04-20T03:48:50.529Z,27.99
2023-04-20T03:49:50.541Z,30.32
2023-04-20T03:50:50.562Z,30.09
2023-04-20T03:51:51.231Z,29.39
2023-04-20T03:52:50.583Z,29.32
2023-04-20T03:53:50.593Z,27.35
2023-04-20T03:54:50.603Z,26.18
2023-04-20T03:55:50.608Z,28.14
2023-04-20T03:56:50.624Z,27.73
2023-04-20T03:57:51.238Z,25.79
2023-04-20T03:58:50.643Z,28.94
2023-04-20T03:59:50.645Z,28.05
2023-04-20T04:00:50.664Z,28.02
2023-04-20T04:01:50.761Z,28.90
2023-04-20T04:02:50.832Z,28.82
2023-04-20T04:03:51.038Z,27.38
2023-04-20T04:04:50.782Z,27.83
2023-04-20T04:05:50.673Z,28.98
2023-04-20T04:06:50.679Z,26.88
2023-04-20T04:07:50.692Z,29.19
2023-04-20T04:08:50.708Z,26.69
2023-04-20T04:09:50.713Z,25.98
2023-04-20T04:10:50.710Z,27.47
2023-04-20T04:11:50.720Z,27.41
2023-04-20T04:12:50.732Z,26.47
2023-04-20T04:13:50.730Z,26.97
2023-04-20T04:14:50.754Z,28.59
2023-04-20T04:15:50.751Z,26.42
2023-04-20T04:16:50.786Z,25.15
2023-04-20T04:17:50.837Z,27.70
2023-04-20T04:18:50.751Z,25.70
2023-04-20T04:19:50.761Z,28.04
2023-04-20T04:20:50.768Z,28.60
2023-04-20T04:21:50.785Z,27.38
2023-04-20T04:22:50.788Z,27.01
2023-04-20T04:23:50.873Z,27.17
2023-04-20T04:24:50.804Z,26.56
2023-04-20T04:25:50.815Z,29.02
2023-04-20T04:26:50.892Z,27.29
2023-04-20T04:27:50.825Z,27.23
2023-04-20T04:28:50.847Z,25.47
2023-04-20T04:29:50.844Z,29.05
2023-04-20T04:30:50.846Z,29.32
2023-04-20T04:31:50.903Z,26.36
2023-04-20T04:32:50.926Z,26.37
2023-04-20T04:33:50.871Z,28.82
2023-04-20T04:34:50.889Z,27.73
2023-04-20T04:35:50.936Z,28.00
2023-04-20T04:36:50.904Z,25.15
2023-04-20T04:37:50.907Z,28.67
2023-04-20T04:38:50.913Z,27.47
2023-04-20T04:39:50.918Z,26.25
2023-04-20T04:40:50.923Z,25.00
2023-04-20T04:41:50.923Z,27.65
2023-04-20T04:42:51.754Z,27.06
2023-04-20T04:43:50.944Z,26.29
2023-04-20T04:44:51.765Z,27.54
2023-04-20T04:45:50.971Z,29.18
2023-04-20T04:46:50.979Z,29.82
2023-04-20T04:47:50.986Z,27.74
2023-04-20T04:48:50.981Z,27.01
2023-04-20T04:49:50.981Z,30.03
2023-04-20T04:50:50.998Z,26.57
2023-04-20T04:51:51.012Z,27.09
2023-04-20T04:52:51.025Z,27.42
2023-04-20T04:53:51.052Z,27.48
2023-04-20T04:54:51.040Z,26.66
2023-04-20T04:55:51.049Z,26.94
2023-04-20T04:56:51.057Z,27.75
2023-04-20T04:57:51.070Z,28.88
2023-04-20T04:58:51.106Z,26.32
2023-04-20T04:59:51.102Z,26.03
2023-04-20T05:00:51.101Z,27.23
2023-04-20T05:01:51.110Z,28.61
2023-04-20T05:02:51.294Z,27.88
2023-04-20T05:03:51.318Z,28.30
2023-04-20T05:04:51.149Z,26.80
2023-04-20T05:05:51.158Z,26.11
2023-04-20T05:06:51.159Z,26.98
2023-04-20T05:07:51.167Z,30.20
2023-04-20T05:08:51.183Z,28.74
2023-04-20T05:09:51.187Z,28.54
2023-04-20T05:10:51.205Z,27.29
2023-04-20T05:11:51.292Z,28.35
2023-04-20T05:12:51.214Z,27.63
2023-04-20T05:13:51.236Z,25.00
2023-04-20T05:14:51.241Z,27.62
2023-04-20T05:15:51.296Z,28.05
2023-04-20T05:16:51.261Z,28.56
2023-04-20T05:17:51.342Z,28.86
2023-04-20T05:18:51.302Z,26.28
2023-04-20T05:19:51.308Z,25.00
2023-04-20T05:20:51.309Z,26.69
2023-04-20T05:21:51.328Z,25.00
2023-04-20T05:22:51.337Z,27.51
2023-04-20T05:23:51.348Z,26.43
2023-04-20T05:24:51.363Z,26.22
2023-04-20T05:25:51.371Z,28.39
2023-04-20T05:26:51.415Z,28.90
2023-04-20T05:27:51.488Z,31.75
2023-04-20T05:28:51.585Z,38.41
2023-04-20T05:29:51.657Z,45.44
2023-04-20T05:30:51.727Z,43.95
2023-04-20T05:31:51.849Z,51.58
2023-04-20T05:32:52.827Z,61.83
2023-04-20T05:33:51.937Z,61.19
2023-04-20T05:34:51.996Z,71.14
2023-04-20T05:35:52.045Z,76.08
2023-04-20T05:36:52.085Z,79.69
2023-04-20T05:37:52.097Z,87.92
2023-04-20T05:38:52.133Z,97.06
2023-04-20T05:39:52.151Z,102.23
2023-04-20T05:40:52.231Z,108.78
2023-04-20T05:41:52.187Z,117.30
2023-04-20T05:42:52.213Z,121.67
2023-04-20T05:43:52.230Z,127.90
2023-04-20T05:44:52.279Z,133.75
2023-04-20T05:45:52.259Z,141.43
2023-04-20T05:46:52.243Z,152.28
2023-04-20T05:47:52.284Z,158.00
2023-04-20T05:48:52.267Z,165.45
2023-04-20T05:49:52.269Z,168.13
2023-04-20T05:50:53.268Z,168.73
2023-04-20T05:51:52.272Z,171.01
2023-04-20T05:52:52.267Z,175.79
2023-04-20T05:53:52.269Z,184.51
2023-04-20T05:54:52.263Z,208.51
2023-04-20T05:55:52.350Z,221.21
2023-04-20T05:56:52.253Z,225.17
2023-04-20T05:57:52.449Z,235.99
2023-04-20T05:58:52.262Z,234.88
2023-04-20T05:59:52.329Z,244.63
2023-04-20T06:00:52.254Z,249.25
2023-04-20T06:01:52.268Z,249.55
2023-04-20T06:02:52.323Z,248.85
2023-04-20T06:03:52.387Z,248.34
2023-04-20T06:04:52.325Z,249.46
2023-04-20T06:05:52.244Z,249.30
2023-04-20T06:06:52.232Z,250.87
2023-04-20T06:07:52.224Z,250.00
2023-04-20T06:08:52.235Z,249.01
2023-04-20T06:09:52.220Z,248.04
2023-04-20T06:10:52.211Z,249.37
2023-04-20T06:11:52.231Z,246.71
2023-04-20T06:12:52.200Z,250.00
2023-04-20T06:13:52.200Z,248.46
2023-04-20T06:14:52.180Z,250.00
2023-04-20T06:15:52.215Z,250.00
2023-04-20T06:16:52.159Z,246.71
2023-04-20T06:17:52.207Z,246.72
2023-04-20T06:18:52.155Z,250.00
2023-04-20T06:19:52.189Z,250.37
2023-04-20T06:20:52.305Z,248.05
2023-04-20T06:21:52.266Z,250.00
2023-04-20T06:22:52.340Z,249.52
2023-04-20T06:23:52.283Z,243.92
2023-04-20T06:24:52.278Z,245.91
2023-04-20T06:25:52.284Z,242.23
2023-04-20T06:26:52.415Z,245.46
2023-04-20T06:27:53.026Z,247.44
2023-04-20T06:28:52.454Z,250.00
2023-04-20T06:29:52.524Z,249.09
2023-04-20T06:30:52.613Z,250.00
2023-04-20T06:31:52.704Z,248.16
2023-04-20T06:32:52.726Z,248.12
2023-04-20T06:33:52.703Z,249.91
2023-04-20T06:34:52.814Z,247.41
2023-04-20T06:35:52.780Z,249.35
2023-04-20T06:36:53.730Z,249.35
2023-04-20T06:37:52.856Z,248.05
2023-04-20T06:38:52.903Z,250.00
2023-04-20T06:39:52.925Z,249.49
2023-04-20T06:40:52.962Z,248.44
2023-04-20T06:41:52.996Z,250.00
2023-04-20T06:42:53.030Z,248.71
2023-04-20T06:43:53.071Z,250.24
2023-04-20T06:44:53.091Z,247.02
2023-04-20T06:45:53.199Z,248.84
2023-04-20T06:46:53.184Z,249.23
2023-04-20T06:47:53.214Z,248.85
2023-04-20T06:48:54.231Z,248.94
2023-04-20T06:49:53.217Z,248.30
2023-04-20T06:50:53.227Z,250.00
2023-04-20T06:51:53.245Z,249.08
2023-04-20T06:52:53.346Z,249.45
2023-04-20T06:53:53.282Z,248.02
2023-04-20T06:54:53.290Z,249.01
2023-04-20T06:55:53.310Z,248.93
2023-04-20T06:56:53.310Z,250.00
2023-04-20T06:57:53.320Z,248.08
2023-04-20T06:58:53.334Z,248.84
2023-04-20T06:59:53.341Z,247.83
2023-04-20T07:00:53.355Z,249.15
2023-04-20T07:01:53.379Z,247.65
2023-04-20T07:02:53.509Z,249.91
2023-04-20T07:03:53.550Z,249.36
2023-04-20T07:04:53.431Z,249.45
2023-04-20T07:05:53.434Z,249.43
2023-04-20T07:06:54.146Z,248.35
2023-04-20T07:07:53.390Z,250.00
2023-04-20T07:08:53.390Z,249.79
2023-04-20T07:09:53.395Z,250.00
2023-04-20T07:10:53.402Z,249.11
2023-04-20T07:11:53.425Z,248.44
2023-04-20T07:12:53.413Z,246.18
2023-04-20T07:13:53.425Z,249.39
2023-04-20T07:14:53.423Z,250.00
2023-04-20T07:15:53.542Z,250.27
2023-04-20T07:16:53.539Z,246.60
2023-04-20T07:17:53.491Z,246.58
2023-04-20T07:18:53.469Z,243.92
2023-04-20T07:19:53.470Z,245.37
2023-04-20T07:20:53.497Z,234.22
2023-04-20T07:21:53.557Z,176.50
2023-04-20T07:22:54.243Z,181.33
2023-04-20T07:23:54.316Z,200.52
2023-04-20T07:24:53.536Z,205.04
2023-04-20T07:25:53.543Z,199.40
2023-04-20T07:26:53.528Z,191.90
2023-04-20T07:27:53.532Z,188.84
2023-04-20T07:28:53.548Z,187.99
2023-04-20T07:29:53.564Z,187.47
2023-04-20T07:30:53.635Z,186.94
2023-04-20T07:31:54.056Z,188.96
2023-04-20T07:32:53.764Z,187.60
2023-04-20T07:33:53.768Z,189.50
2023-04-20T07:34:53.807Z,189.69
2023-04-20T07:35:53.836Z,190.36
2023-04-20T07:36:53.869Z,191.02
2023-04-20T07:37:53.891Z,192.88
2023-04-20T07:38:53.951Z,194.86
2023-04-20T07:39:53.952Z,196.34
2023-04-20T07:40:53.990Z,198.73
2023-04-20T07:41:54.013Z,198.32
2023-04-20T07:42:54.049Z,199.54
2023-04-20T07:43:54.084Z,201.62
2023-04-20T07:44:54.109Z,201.87
2023-04-20T07:45:54.165Z,205.10
2023-04-20T07:46:54.177Z,206.70
2023-04-20T07:47:54.313Z,207.72
2023-04-20T07:48:54.169Z,209.65
2023-04-20T07:49:54.176Z,208.95
2023-04-20T07:50:54.204Z,213.40
2023-04-20T07:51:56.921Z,212.94
2023-04-20T07:52:55.167Z,213.10
2023-04-20T07:53:54.137Z,213.63
2023-04-20T07:54:54.112Z,215.15
2023-04-20T07:55:54.119Z,216.05
2023-04-20T07:56:54.086Z,218.73
2023-04-20T07:57:54.060Z,219.20
2023-04-20T07:58:54.766Z,221.74
2023-04-20T07:59:54.043Z,224.67
2023-04-20T08:00:53.993Z,225.83
2023-04-20T08:01:56.293Z,226.76
2023-04-20T08:02:54.138Z,227.65
2023-04-20T08:03:54.179Z,227.56
2023-04-20T08:04:55.080Z,229.02
2023-04-20T08:05:53.886Z,230.54
2023-04-20T08:06:53.917Z,232.78
2023-04-20T08:07:53.866Z,234.37
2023-04-20T08:08:53.926Z,237.13
2023-04-20T08:09:54.343Z,231.56
2023-04-20T08:10:54.354Z,229.95
2023-04-20T08:11:53.866Z,232.33
2023-04-20T08:12:53.889Z,213.71
2023-04-20T08:13:54.144Z,167.99
2023-04-20T08:14:53.916Z,160.14
2023-04-20T08:15:54.003Z,127.69
2023-04-20T08:16:54.175Z,117.32
2023-04-20T08:17:54.169Z,81.36
2023-04-20T08:18:54.226Z,26.02
2023-04-20T08:19:54.203Z,0.00
2023-04-20T08:20:54.308Z,12.80
2023-04-20T08:21:54.323Z,32.44
2023-04-20T08:22:54.368Z,38.50
2023-04-20T08:23:54.422Z,48.95
2023-04-20T08:24:54.471Z,64.30
2023-04-20T08:25:54.501Z,65.39
2023-04-20T08:26:54.514Z,63.76
2023-04-20T08:27:54.579Z,67.15
2023-04-20T08:28:54.658Z,77.82
2023-04-20T08:29:54.711Z,90.79
2023-04-20T08:30:54.757Z,94.84
2023-04-20T08:31:54.846Z,102.18
2023-04-20T08:32:54.857Z,106.94
2023-04-20T08:33:55.376Z,110.68
2023-04-20T08:34:54.964Z,115.03
2023-04-20T08:35:54.839Z,118.02
2023-04-20T08:36:54.900Z,121.56
2023-04-20T08:37:54.928Z,123.91
2023-04-20T08:38:55.004Z,129.56
2023-04-20T08:39:55.048Z,131.14
2023-04-20T08:40:55.093Z,134.42
2023-04-20T08:41:55.142Z,138.42
2023-04-20T08:42:55.180Z,141.60
2023-04-20T08:43:55.255Z,143.54
2023-04-20T08:44:55.293Z,148.63
2023-04-20T08:45:55.321Z,151.26
2023-04-20T08:46:55.383Z,154.18
2023-04-20T08:47:55.457Z,157.56
2023-04-20T08:48:55.461Z,159.98
2023-04-20T08:49:55.484Z,163.14
2023-04-20T08:50:55.517Z,165.02
2023-04-20T08:51:55.599Z,167.27
2023-04-20T08:52:55.590Z,169.32
2023-04-20T08:53:55.624Z,174.95
2023-04-20T08:54:57.828Z,176.30
2023-04-20T08:55:55.679Z,177.98
2023-04-20T08:56:55.717Z,180.34
2023-04-20T08:57:55.773Z,184.75
2023-04-20T08:58:55.815Z,186.25
2023-04-20T08:59:58.523Z,189.12
2023-04-20T09:00:55.790Z,190.81
2023-04-20T09:01:55.900Z,193.97
2023-04-20T09:02:55.953Z,196.16
2023-04-20T09:03:57.021Z,197.67
2023-04-20T09:04:55.810Z,202.31
2023-04-20T09:05:55.703Z,202.84
2023-04-20T09:06:55.702Z,206.50
2023-04-20T09:07:55.707Z,207.09
2023-04-20T09:08:55.662Z,210.50
2023-04-20T09:09:55.659Z,212.02
2023-04-20T09:10:55.714Z,213.92
2023-04-20T09:11:56.365Z,215.66
2023-04-20T09:12:55.581Z,217.93
2023-04-20T09:13:55.550Z,219.15
2023-04-20T09:14:55.566Z,223.02
2023-04-20T09:15:55.525Z,220.53
2023-04-20T09:16:55.638Z,220.48
2023-04-20T09:17:55.495Z,220.23
2023-04-20T09:18:55.465Z,220.82
2023-04-20T09:19:55.457Z,220.01
2023-04-20T09:20:55.420Z,219.87
2023-04-20T09:21:55.530Z,219.98
2023-04-20T09:22:55.370Z,220.09
2023-04-20T09:23:55.354Z,221.55
2023-04-20T09:24:55.324Z,220.57
2023-04-20T09:25:55.319Z,221.45
2023-04-20T09:26:55.336Z,220.20
2023-04-20T09:27:55.382Z,220.38
2023-04-20T09:28:55.426Z,220.21
2023-04-20T09:29:55.472Z,219.96
2023-04-20T09:30:55.516Z,219.20
2023-04-20T09:31:55.593Z,219.31
2023-04-20T09:32:55.746Z,219.82
2023-04-20T09:33:55.657Z,218.46
2023-04-20T09:34:55.732Z,218.67
2023-04-20T09:35:56.366Z,219.16
2023-04-20T09:36:55.807Z,218.06
2023-04-20T09:37:55.824Z,217.79
2023-04-20T09:38:55.858Z,218.16
2023-04-20T09:39:55.879Z,219.22
2023-04-20T09:40:55.925Z,217.17
2023-04-20T09:41:55.945Z,215.76
2023-04-20T09:42:55.961Z,216.21
2023-04-20T09:43:55.948Z,216.03
2023-04-20T09:44:55.960Z,216.20
2023-04-20T09:45:55.971Z,215.73
2023-04-20T09:46:55.979Z,214.51
2023-04-20T09:47:55.932Z,215.41
2023-04-20T09:48:55.921Z,214.60
2023-04-20T09:49:56.317Z,215.12
2023-04-20T09:50:55.926Z,214.23
2023-04-20T09:51:55.994Z,212.38
2023-04-20T09:52:55.959Z,213.56
2023-04-20T09:53:55.894Z,213.96
2023-04-20T09:54:55.901Z,212.15
2023-04-20T09:55:55.946Z,211.50
2023-04-20T09:56:55.899Z,212.34
2023-04-20T09:57:56.889Z,211.73
2023-04-20T09:58:55.910Z,211.06
2023-04-20T09:59:55.904Z,211.11
2023-04-20T10:00:55.948Z,211.14
2023-04-20T10:01:55.897Z,210.08
2023-04-20T10:02:55.954Z,210.79
2023-04-20T10:03:55.940Z,210.20
2023-04-20T10:04:56.060Z,208.54
2023-04-20T10:05:56.392Z,210.38
2023-04-20T10:06:55.849Z,209.20
2023-04-20T10:07:55.951Z,210.44
2023-04-20T10:08:55.863Z,208.43
2023-04-20T10:09:55.844Z,208.96
2023-04-20T10:10:55.852Z,207.87
2023-04-20T10:11:57.229Z,208.43
2023-04-20T10:12:56.387Z,208.64
2023-04-20T10:13:55.832Z,206.90
2023-04-20T10:14:55.805Z,209.20
2023-04-20T10:15:55.799Z,207.92
2023-04-20T10:16:55.826Z,206.58
2023-04-20T10:17:55.873Z,207.78
2023-04-20T10:18:55.924Z,207.60
2023-04-20T10:19:55.772Z,205.01
2023-04-20T10:20:55.763Z,204.11
2023-04-20T10:21:55.753Z,204.88
2023-04-20T10:22:55.739Z,204.99
2023-04-20T10:23:55.732Z,204.56
2023-04-20T10:24:55.729Z,203.53
2023-04-20T10:25:55.730Z,203.16
2023-04-20T10:26:55.709Z,204.53
2023-04-20T10:27:55.715Z,203.24
2023-04-20T10:28:55.699Z,201.11
2023-04-20T10:29:55.708Z,203.30
2023-04-20T10:30:55.706Z,201.86
2023-04-20T10:31:55.678Z,201.07
2023-04-20T10:32:55.754Z,199.85
2023-04-20T10:33:55.721Z,199.60
2023-04-20T10:34:55.652Z,200.68
2023-04-20T10:35:55.647Z,199.02
2023-04-20T10:36:55.634Z,198.53
2023-04-20T10:37:55.621Z,200.17
2023-04-20T10:38:55.628Z,199.26
2023-04-20T10:39:55.622Z,199.68
2023-04-20T10:40:55.615Z,198.34
2023-04-20T10:41:55.696Z,198.38
2023-04-20T10:42:55.602Z,198.70
2023-04-20T10:43:58.409Z,196.53
2023-04-20T10:44:55.602Z,196.62
2023-04-20T10:45:55.630Z,196.76
2023-04-20T10:46:55.630Z,196.70
2023-04-20T10:47:55.649Z,196.76
2023-04-20T10:48:55.588Z,196.82
2023-04-20T10:49:55.666Z,195.79
2023-04-20T10:50:55.589Z,194.89
2023-04-20T10:51:55.599Z,195.85
2023-04-20T10:52:55.578Z,194.80
2023-04-20T10:53:55.571Z,194.44
2023-04-20T10:54:55.581Z,193.75
2023-04-20T10:55:55.564Z,196.09
2023-04-20T10:56:55.560Z,192.76
2023-04-20T10:57:55.616Z,194.44
2023-04-20T10:58:55.541Z,195.17
2023-04-20T10:59:55.535Z,193.59
2023-04-20T11:00:56.406Z,193.17
2023-04-20T11:01:55.657Z,194.48
2023-04-20T11:02:55.612Z,194.75
2023-04-20T11:03:55.515Z,192.30
2023-04-20T11:04:55.534Z,190.71
2023-04-20T11:05:55.498Z,191.75
2023-04-20T11:06:55.490Z,191.71
2023-04-20T11:07:55.505Z,192.51
2023-04-20T11:08:55.473Z,189.95
2023-04-20T11:09:55.532Z,190.70
2023-04-20T11:10:55.473Z,190.15
2023-04-20T11:11:55.465Z,188.81
2023-04-20T11:12:55.469Z,191.20
2023-04-20T11:13:55.440Z,189.59
2023-04-20T11:14:55.925Z,188.86
2023-04-20T11:15:55.506Z,190.23
2023-04-20T11:16:55.470Z,190.46
2023-04-20T11:17:55.440Z,189.80
2023-04-20T11:18:55.415Z,187.56
2023-04-20T11:19:55.410Z,187.86
2023-04-20T11:20:55.392Z,186.54
2023-04-20T11:21:55.390Z,186.87
2023-04-20T11:22:55.438Z,188.07
2023-04-20T11:23:55.371Z,187.62
2023-04-20T11:24:55.368Z,186.16
2023-04-20T11:25:55.364Z,186.83
2023-04-20T11:26:55.349Z,187.30
2023-04-20T11:27:55.335Z,186.45
2023-04-20T11:28:56.566Z,185.34
2023-04-20T11:29:55.443Z,186.06
2023-04-20T11:30:55.321Z,185.86
2023-04-20T11:31:55.470Z,185.08
2023-04-20T11:32:55.376Z,185.56
2023-04-20T11:33:55.312Z,184.63
2023-04-20T11:35:05.560Z,182.94
2023-04-20T11:35:56.306Z,183.15
2023-04-20T11:36:55.293Z,183.49
2023-04-20T11:37:55.297Z,183.61
2023-04-20T11:38:55.289Z,184.24
2023-04-20T11:39:55.288Z,184.95
2023-04-20T11:40:55.279Z,185.22
2023-04-20T11:41:55.284Z,183.33
2023-04-20T11:42:55.284Z,181.56
2023-04-20T11:43:55.270Z,181.74
2023-04-20T11:44:55.267Z,183.42
2023-04-20T11:45:55.301Z,181.80
2023-04-20T11:46:55.332Z,181.16
2023-04-20T11:47:55.274Z,181.63
2023-04-20T11:48:55.249Z,181.88
2023-04-20T11:49:55.253Z,179.08
2023-04-20T11:50:55.241Z,181.34
2023-04-20T11:51:55.239Z,181.30
2023-04-20T11:52:55.231Z,180.52
2023-04-20T11:53:55.228Z,179.83
2023-04-20T11:54:55.227Z,180.57
2023-04-20T11:55:55.218Z,180.97
2023-04-20T11:56:55.212Z,179.82
2023-04-20T11:57:55.197Z,181.29
2023-04-20T11:58:55.201Z,177.59
2023-04-20T11:59:55.186Z,179.20
2023-04-20T12:00:55.175Z,178.41
2023-04-20T12:01:55.296Z,179.21
2023-04-20T12:02:55.265Z,177.72
2023-04-20T12:03:55.592Z,176.12
2023-04-20T12:04:55.218Z,178.22
2023-04-20T12:05:55.315Z,175.44
2023-04-20T12:06:55.229Z,175.88
2023-04-20T12:07:55.164Z,175.19
2023-04-20T12:08:55.938Z,176.54
2023-04-20T12:09:55.133Z,175.68
2023-04-20T12:10:57.993Z,175.25
2023-04-20T12:11:55.115Z,176.92
2023-04-20T12:12:55.125Z,175.94
2023-04-20T12:13:55.107Z,175.68
2023-04-20T12:14:55.093Z,175.22
2023-04-20T12:15:55.974Z,174.30
2023-04-20T12:16:56.731Z,173.70
2023-04-20T12:17:55.095Z,173.83
2023-04-20T12:18:55.057Z,174.11
2023-04-20T12:19:55.061Z,173.88
2023-04-20T12:20:55.011Z,174.53
2023-04-20T12:21:55.009Z,173.16
2023-04-20T12:22:56.680Z,173.26
2023-04-20T12:23:54.995Z,173.38
2023-04-20T12:24:54.975Z,173.44
2023-04-20T12:25:55.949Z,173.80
2023-04-20T12:26:54.973Z,172.76
2023-04-20T12:27:54.978Z,172.08
2023-04-20T12:28:54.920Z,173.02
2023-04-20T12:29:54.930Z,171.78
2023-04-20T12:30:55.003Z,172.99
2023-04-20T12:31:55.014Z,171.88
2023-04-20T12:32:54.925Z,170.43
2023-04-20T12:33:55.455Z,169.85
2023-04-20T12:34:54.904Z,170.64
2023-04-20T12:35:54.868Z,170.83
2023-04-20T12:36:54.853Z,171.86
2023-04-20T12:37:54.860Z,170.62
2023-04-20T12:38:54.821Z,170.75
2023-04-20T12:39:54.853Z,171.05