createdAt,value
2022-12-01T00:00:09.505Z,31.05
2022-12-01T00:02:36.048Z,34.33
2022-12-01T00:05:02.796Z,31.88
2022-12-01T00:07:29.341Z,29.63
2022-12-01T00:10:14.538Z,29.92
2022-12-01T00:12:43.505Z,29.90
2022-12-01T00:15:12.802Z,29.35
2022-12-01T00:17:39.202Z,28.80
2022-12-01T00:20:07.098Z,27.75
2022-12-01T00:22:33.507Z,28.90
2022-12-01T00:25:00.191Z,28.95
2022-12-01T00:27:26.824Z,28.85
2022-12-01T00:29:53.193Z,29.77
2022-12-01T00:32:19.724Z,29.65
2022-12-01T00:34:46.167Z,28.27
2022-12-01T00:37:12.538Z,28.08
2022-12-01T00:39:38.939Z,28.20
2022-12-01T00:42:08.688Z,26.48
2022-12-01T00:44:39.398Z,25.27
2022-12-01T00:47:05.868Z,25.25
2022-12-01T00:49:32.498Z,26.30
2022-12-01T00:51:59.225Z,26.10
2022-12-01T00:54:26.376Z,27.55
2022-12-01T00:56:52.802Z,28.00
2022-12-01T00:59:19.194Z,29.95
2022-12-01T01:01:46.650Z,32.10
2022-12-01T01:04:13.167Z,29.23
2022-12-01T01:06:39.638Z,32.42
2022-12-01T01:09:06.058Z,31.10
2022-12-01T01:11:32.464Z,31.63
2022-12-01T01:13:59.513Z,32.83
2022-12-01T01:16:26.714Z,31.35
2022-12-01T01:18:53.459Z,30.63
2022-12-01T01:21:21.562Z,32.85
2022-12-01T01:23:48.982Z,33.20
2022-12-01T01:26:21.309Z,31.52
2022-12-01T01:28:48.924Z,33.10
2022-12-01T01:31:20.437Z,30.52
2022-12-01T01:33:47.785Z,32.88
2022-12-01T01:36:15.796Z,31.33
2022-12-01T01:38:42.394Z,31.88
2022-12-01T01:41:09.696Z,32.40
2022-12-01T01:43:56.873Z,30.17
2022-12-01T01:46:28.832Z,28.23
2022-12-01T01:49:00.270Z,30.08
2022-12-01T01:51:33.300Z,29.23
2022-12-01T01:54:04.533Z,28.63
2022-12-01T01:56:31.379Z,28.13
2022-12-01T01:58:59.188Z,28.52
2022-12-01T02:01:25.622Z,26.88
2022-12-01T02:03:54.614Z,26.52
2022-12-01T02:06:24.028Z,24.83
2022-12-01T02:08:50.743Z,25.63
2022-12-01T02:11:48.348Z,25.83
2022-12-01T02:14:25.038Z,24.75
2022-12-01T02:17:21.618Z,24.58
2022-12-01T02:20:18.739Z,23.55
2022-12-01T02:23:03.613Z,23.48
2022-12-01T02:25:50.439Z,24.17
2022-12-01T02:28:38.114Z,24.00
2022-12-01T02:31:23.583Z,25.30
2022-12-01T02:33:58.645Z,24.02
2022-12-01T02:36:33.592Z,23.98
2022-12-01T02:39:06.808Z,24.45
2022-12-01T02:41:39.231Z,24.45
2022-12-01T02:44:31.809Z,23.52
2022-12-01T02:47:18.513Z,24.35
2022-12-01T02:49:50.544Z,24.50
2022-12-01T02:52:18.914Z,24.50
2022-12-01T02:54:47.442Z,24.58
2022-12-01T02:57:15.366Z,24.77
2022-12-01T02:59:47.755Z,23.90
2022-12-01T03:02:42.066Z,24.35
2022-12-01T03:08:00.609Z,25.40
2022-12-01T03:10:53.766Z,26.40
2022-12-01T03:13:38.243Z,27.27
2022-12-01T03:16:20.439Z,27.27
2022-12-01T03:18:56.315Z,27.25
2022-12-01T03:21:42.408Z,26.73
2022-12-01T03:24:16.015Z,29.70
2022-12-01T03:29:20.445Z,27.45
2022-12-01T03:31:55.160Z,27.80
2022-12-01T03:34:30.085Z,29.52
2022-12-01T03:37:10.567Z,29.40
2022-12-01T03:39:40.138Z,29.00
2022-12-01T03:42:16.673Z,29.85
2022-12-01T03:44:53.771Z,29.75
2022-12-01T03:47:26.541Z,31.25
2022-12-01T03:49:54.432Z,30.40
2022-12-01T03:52:48.439Z,31.15
2022-12-01T03:55:24.108Z,30.05
2022-12-01T03:57:56.174Z,31.63
2022-12-01T04:00:23.539Z,30.38
2022-12-01T04:02:57.857Z,31.55
2022-12-01T04:05:25.596Z,31.80
2022-12-01T04:07:52.835Z,32.97
2022-12-01T04:10:19.307Z,32.90
2022-12-01T04:12:45.787Z,32.88
2022-12-01T04:15:14.461Z,31.35
2022-12-01T04:17:45.102Z,31.15
2022-12-01T04:20:14.062Z,31.02
2022-12-01T04:22:40.813Z,32.60
2022-12-01T04:25:07.861Z,34.80
2022-12-01T04:27:34.728Z,34.40
2022-12-01T04:30:01.183Z,32.90
2022-12-01T04:32:27.544Z,34.28
2022-12-01T04:34:53.957Z,32.20
2022-12-01T04:37:20.667Z,32.95
2022-12-01T04:39:47.506Z,34.88
2022-12-01T04:42:14.282Z,33.97
2022-12-01T04:44:40.664Z,33.45
2022-12-01T04:47:07.214Z,34.15
2022-12-01T04:49:35.197Z,35.55
2022-12-01T04:52:01.637Z,35.15
2022-12-01T04:54:28.529Z,35.05
2022-12-01T04:56:54.897Z,33.67
2022-12-01T04:59:21.439Z,34.67
2022-12-01T05:01:48.247Z,34.72
2022-12-01T05:04:15.526Z,33.10
2022-12-01T05:06:42.503Z,33.50
2022-12-01T05:09:17.083Z,34.10
2022-12-01T05:11:43.846Z,32.40
2022-12-01T05:14:10.539Z,33.35
2022-12-01T05:16:37.904Z,33.55
2022-12-01T05:19:24.628Z,35.63
2022-12-01T05:21:51.785Z,32.35
2022-12-01T05:24:19.499Z,32.45
2022-12-01T05:26:46.169Z,33.38
2022-12-01T05:29:13.376Z,33.00
2022-12-01T05:31:40.379Z,34.38
2022-12-01T05:34:07.724Z,32.97
2022-12-01T05:36:34.358Z,34.15
2022-12-01T05:39:00.742Z,33.72
2022-12-01T05:41:27.156Z,35.08
2022-12-01T05:43:54.022Z,34.78
2022-12-01T05:46:20.467Z,33.60
2022-12-01T05:48:47.318Z,33.08
2022-12-01T05:51:15.761Z,36.38
2022-12-01T05:53:43.153Z,34.72
2022-12-01T05:56:09.701Z,33.70
2022-12-01T05:58:36.602Z,35.30
2022-12-01T06:01:03.664Z,31.67
2022-12-01T06:03:30.055Z,32.70
2022-12-01T06:05:56.515Z,31.98
2022-12-01T06:08:23.055Z,35.15
2022-12-01T06:10:49.526Z,33.55
2022-12-01T06:13:15.924Z,33.53
2022-12-01T06:15:42.328Z,33.72
2022-12-01T06:18:09.366Z,34.45
2022-12-01T06:20:35.901Z,32.90
2022-12-01T06:23:02.327Z,35.05
2022-12-01T06:25:28.734Z,33.53
2022-12-01T06:27:58.930Z,33.63
2022-12-01T06:30:26.347Z,33.75
2022-12-01T06:32:52.848Z,34.85
2022-12-01T06:35:19.638Z,35.05
2022-12-01T06:37:46.262Z,34.42
2022-12-01T06:40:12.953Z,35.90
2022-12-01T06:42:39.376Z,34.88
2022-12-01T06:45:06.207Z,33.50
2022-12-01T06:47:32.619Z,33.63
2022-12-01T06:49:59.054Z,33.42
2022-12-01T06:52:27.443Z,32.63
2022-12-01T06:54:53.906Z,33.97
2022-12-01T06:57:20.705Z,32.45
2022-12-01T06:59:48.211Z,36.03
2022-12-01T07:02:16.521Z,33.90
2022-12-01T07:04:42.980Z,34.25
2022-12-01T07:07:09.758Z,32.50
2022-12-01T07:09:36.212Z,33.88
2022-12-01T07:12:02.692Z,34.15
2022-12-01T07:14:30.785Z,34.55
2022-12-01T07:16:58.790Z,35.45
2022-12-01T07:19:25.282Z,34.20
2022-12-01T07:21:51.644Z,35.35
2022-12-01T07:24:18.037Z,33.55
2022-12-01T07:26:44.501Z,35.95
2022-12-01T07:29:11.372Z,35.03
2022-12-01T07:31:38.554Z,36.45
2022-12-01T07:34:05.874Z,35.28
2022-12-01T07:36:32.570Z,37.13
2022-12-01T07:38:59.028Z,38.50
2022-12-01T07:41:25.482Z,40.35
2022-12-01T07:43:52.095Z,35.95
2022-12-01T07:46:24.339Z,38.90
2022-12-01T07:48:52.073Z,37.60
2022-12-01T07:51:19.476Z,39.17
2022-12-01T07:53:47.664Z,36.13
2022-12-01T07:56:14.057Z,38.08
2022-12-01T07:58:42.189Z,40.53
2022-12-01T08:01:17.959Z,38.35
2022-12-01T08:03:44.564Z,38.55
2022-12-01T08:06:11.964Z,39.53
2022-12-01T08:08:40.636Z,38.47
2022-12-01T08:11:10.792Z,35.72
2022-12-01T08:13:37.884Z,38.53
2022-12-01T08:16:10.486Z,36.15
2022-12-01T08:18:38.901Z,38.95
2022-12-01T08:21:06.756Z,36.70
2022-12-01T08:23:33.221Z,37.60
2022-12-01T08:26:04.680Z,39.00
2022-12-01T08:28:31.474Z,37.78
2022-12-01T08:30:58.055Z,36.85
2022-12-01T08:33:24.490Z,38.00
2022-12-01T08:35:50.927Z,42.47
2022-12-01T08:38:17.449Z,40.38
2022-12-01T08:40:44.271Z,40.58
2022-12-01T08:43:23.185Z,40.28
2022-12-01T08:46:01.468Z,40.28
2022-12-01T08:48:29.986Z,40.63
2022-12-01T08:51:02.458Z,42.33
2022-12-01T08:53:29.407Z,42.80
2022-12-01T08:55:58.575Z,38.33
2022-12-01T08:58:24.980Z,40.38
2022-12-01T09:00:51.381Z,41.38
2022-12-01T09:03:17.825Z,40.67
2022-12-01T09:05:44.233Z,40.28
2022-12-01T09:08:29.331Z,40.47
2022-12-01T09:10:55.786Z,42.05
2022-12-01T09:13:22.179Z,40.53
2022-12-01T09:16:00.030Z,38.58
2022-12-01T09:18:27.057Z,40.90
2022-12-01T09:20:54.917Z,40.72
2022-12-01T09:23:22.232Z,40.10
2022-12-01T09:25:49.904Z,44.25
2022-12-01T09:28:17.941Z,42.30
2022-12-01T09:30:45.558Z,39.85
2022-12-01T09:33:12.728Z,39.42
2022-12-01T09:35:39.461Z,41.33
2022-12-01T09:38:05.894Z,41.50
2022-12-01T09:40:39.009Z,38.75
2022-12-01T09:43:14.960Z,41.55
2022-12-01T09:45:44.257Z,38.65
2022-12-01T09:48:25.541Z,40.67
2022-12-01T09:50:52.533Z,41.22
2022-12-01T09:53:23.959Z,41.53
2022-12-01T09:55:50.761Z,39.95
2022-12-01T09:58:26.293Z,41.13
2022-12-01T10:00:54.292Z,41.97
2022-12-01T10:03:32.978Z,43.40
2022-12-01T10:06:28.519Z,46.47
2022-12-01T10:09:06.850Z,42.88
2022-12-01T10:11:40.969Z,43.17
2022-12-01T10:14:19.475Z,42.15
2022-12-01T10:17:05.527Z,44.25
2022-12-01T10:20:03.470Z,40.92
2022-12-01T10:23:04.732Z,40.17
2022-12-01T10:25:56.945Z,44.95
2022-12-01T10:28:53.923Z,42.35
2022-12-01T10:31:34.598Z,41.72
2022-12-01T10:34:27.222Z,42.22
2022-12-01T10:36:54.065Z,43.28
2022-12-01T10:39:30.494Z,42.97
2022-12-01T10:42:06.560Z,42.35
2022-12-01T10:44:34.447Z,42.25
2022-12-01T10:47:00.859Z,41.13
2022-12-01T10:49:41.478Z,40.08
2022-12-01T10:52:32.782Z,39.88
2022-12-01T10:55:00.324Z,38.17
2022-12-01T10:57:30.081Z,39.58
2022-12-01T11:00:04.490Z,36.03
2022-12-01T11:02:32.257Z,36.20
2022-12-01T11:05:22.781Z,38.63
2022-12-01T11:07:50.082Z,38.60
2022-12-01T11:10:21.397Z,39.35
2022-12-01T11:13:02.295Z,35.80
2022-12-01T11:15:37.451Z,38.42
2022-12-01T11:18:06.444Z,40.58
2022-12-01T11:20:36.299Z,41.40
2022-12-01T11:23:26.339Z,40.22
2022-12-01T11:26:07.844Z,41.38
2022-12-01T11:28:36.002Z,40.90
2022-12-01T11:31:06.241Z,39.10
2022-12-01T11:33:43.917Z,33.90
2022-12-01T11:36:18.331Z,35.17
2022-12-01T11:38:44.924Z,33.53
2022-12-01T11:41:29.643Z,35.22
2022-12-01T11:44:01.546Z,33.00
2022-12-01T11:46:32.527Z,36.38
2022-12-01T11:49:00.102Z,34.08
2022-12-01T11:51:31.893Z,34.63
2022-12-01T11:54:06.216Z,34.63
2022-12-01T11:56:32.585Z,33.13
2022-12-01T11:59:05.523Z,34.00
2022-12-01T12:01:56.988Z,33.95
2022-12-01T12:04:35.149Z,36.42
2022-12-01T12:07:23.104Z,35.00
2022-12-01T12:10:01.717Z,34.83
2022-12-01T12:12:46.571Z,33.20
2022-12-01T12:15:28.370Z,29.50
2022-12-01T12:18:26.294Z,30.55
2022-12-01T12:21:13.648Z,31.90
2022-12-01T12:23:57.327Z,31.95
2022-12-01T12:26:42.555Z,32.92
2022-12-01T12:29:43.326Z,33.38
2022-12-01T12:32:28.531Z,33.70
2022-12-01T12:35:03.271Z,36.63
2022-12-01T12:37:43.012Z,33.28
2022-12-01T12:40:35.661Z,36.05
2022-12-01T12:43:18.710Z,35.78
2022-12-01T12:46:08.574Z,37.80
2022-12-01T12:48:38.739Z,35.92
2022-12-01T12:51:22.662Z,36.17
2022-12-01T12:54:18.930Z,34.85
2022-12-01T12:56:48.467Z,37.92
2022-12-01T12:59:24.882Z,35.58
2022-12-01T13:02:15.664Z,35.60
2022-12-01T13:05:06.359Z,35.40
2022-12-01T13:07:56.258Z,34.72
2022-12-01T13:10:34.318Z,36.20
2022-12-01T13:13:13.436Z,34.50
2022-12-01T13:15:42.287Z,35.53
2022-12-01T13:18:25.203Z,37.17
2022-12-01T13:20:54.146Z,38.58
2022-12-01T13:23:21.973Z,37.33
2022-12-01T13:25:56.263Z,36.58
2022-12-01T13:28:31.189Z,35.55
2022-12-01T13:31:00.651Z,36.05
2022-12-01T13:33:27.739Z,35.63
2022-12-01T13:36:22.554Z,32.92
2022-12-01T13:38:57.183Z,34.88
2022-12-01T13:41:31.858Z,34.95
2022-12-01T13:44:26.046Z,35.95
2022-12-01T13:49:42.546Z,34.10
2022-12-01T13:52:20.983Z,33.42
2022-12-01T13:55:09.424Z,33.85
2022-12-01T13:58:11.163Z,33.05
2022-12-01T14:00:37.748Z,36.10
2022-12-01T14:03:13.253Z,34.15
2022-12-01T14:05:39.673Z,34.70
2022-12-01T14:08:23.239Z,34.45
2022-12-01T14:11:26.479Z,33.78
2022-12-01T14:14:22.734Z,33.58
2022-12-01T14:16:58.371Z,31.38
2022-12-01T14:19:34.339Z,34.00
2022-12-01T14:22:02.358Z,33.88
2022-12-01T14:24:36.608Z,33.08
2022-12-01T14:27:07.892Z,33.20
2022-12-01T14:29:40.070Z,33.55
2022-12-01T14:32:09.176Z,30.55
2022-12-01T14:34:37.367Z,31.13
2022-12-01T14:37:09.760Z,31.17
2022-12-01T14:39:40.759Z,33.42
2022-12-01T14:42:35.135Z,33.05
2022-12-01T14:45:03.852Z,30.63
2022-12-01T14:47:41.476Z,31.33
2022-12-01T14:50:36.046Z,32.17
2022-12-01T14:53:24.736Z,32.40
2022-12-01T14:56:10.827Z,30.00
2022-12-01T14:58:37.258Z,30.33
2022-12-01T15:01:13.908Z,29.30
2022-12-01T15:04:01.575Z,30.08
2022-12-01T15:06:31.344Z,31.38
2022-12-01T15:09:34.974Z,30.17
2022-12-01T15:12:07.179Z,28.98
2022-12-01T15:14:39.138Z,29.00
2022-12-01T15:17:08.673Z,30.55
2022-12-01T15:19:37.890Z,30.35
2022-12-01T15:22:12.460Z,29.48
2022-12-01T15:24:39.478Z,30.58
2022-12-01T15:27:25.341Z,29.50
2022-12-01T15:29:52.364Z,27.80
2022-12-01T15:32:21.749Z,26.48
2022-12-01T15:34:51.347Z,26.48
2022-12-01T15:37:21.695Z,24.65
2022-12-01T15:43:18.473Z,22.95
2022-12-01T15:45:48.914Z,24.42
2022-12-01T15:48:18.257Z,24.27
2022-12-01T15:50:58.428Z,23.20
2022-12-01T15:53:29.202Z,24.45
2022-12-01T15:55:59.246Z,26.27
2022-12-01T15:58:30.277Z,23.88
2022-12-01T16:00:59.682Z,26.38
2022-12-01T16:03:27.028Z,26.60
2022-12-01T16:05:53.928Z,25.38
2022-12-01T16:08:24.177Z,26.42
2022-12-01T16:11:10.753Z,25.67
2022-12-01T16:14:00.717Z,26.13
2022-12-01T16:16:36.082Z,24.33
2022-12-01T16:19:05.890Z,25.33
2022-12-01T16:21:42.029Z,23.58
2022-12-01T16:24:42.870Z,22.83
2022-12-01T16:27:37.695Z,24.90
2022-12-01T16:30:08.364Z,25.23
2022-12-01T16:32:40.779Z,26.88
2022-12-01T16:35:30.412Z,25.42
2022-12-01T16:37:58.220Z,25.58
2022-12-01T16:40:24.853Z,27.20
2022-12-01T16:42:51.343Z,27.58
2022-12-01T16:45:19.205Z,26.27
2022-12-01T16:47:47.963Z,30.02
2022-12-01T16:50:16.905Z,26.67
2022-12-01T16:59:05.784Z,29.58
2022-12-01T17:01:32.404Z,26.35
2022-12-01T17:04:01.387Z,27.85
2022-12-01T17:06:31.160Z,27.15
2022-12-01T17:08:57.695Z,26.15
2022-12-01T17:11:24.324Z,25.30
2022-12-01T17:13:50.907Z,24.85
2022-12-01T17:16:18.880Z,26.17
2022-12-01T17:18:45.576Z,23.23
2022-12-01T17:21:12.180Z,23.90
2022-12-01T17:23:39.002Z,23.60
2022-12-01T17:26:18.324Z,23.33
2022-12-01T17:28:46.042Z,25.25
2022-12-01T17:31:13.317Z,26.40
2022-12-01T17:33:40.891Z,25.55
2022-12-01T17:36:11.785Z,26.77
2022-12-01T17:38:41.544Z,26.80
2022-12-01T17:41:10.727Z,26.55
2022-12-01T17:43:38.690Z,26.52
2022-12-01T17:46:06.850Z,27.70
2022-12-01T17:48:38.482Z,28.23
2022-12-01T17:51:05.489Z,25.88
2022-12-01T17:53:32.560Z,25.52
2022-12-01T17:56:00.026Z,24.77
2022-12-01T17:58:26.859Z,22.15
2022-12-01T18:00:53.912Z,22.42
2022-12-01T18:03:21.059Z,23.17
2022-12-01T18:05:58.212Z,23.13
2022-12-01T18:08:26.599Z,22.52
2022-12-01T18:10:53.844Z,22.73
2022-12-01T18:13:21.517Z,22.40
2022-12-01T18:15:48.632Z,25.08
2022-12-01T18:18:15.115Z,23.25
2022-12-01T18:20:43.340Z,24.05
2022-12-01T18:23:11.467Z,24.02
2022-12-01T18:25:39.489Z,23.08
2022-12-01T18:28:06.898Z,23.90
2022-12-01T18:30:34.032Z,25.23
2022-12-01T18:33:01.429Z,24.85
2022-12-01T18:35:31.927Z,25.50
2022-12-01T18:37:58.881Z,26.13
2022-12-01T18:40:25.266Z,25.05
2022-12-01T18:42:51.660Z,23.38
2022-12-01T18:45:21.228Z,27.30
2022-12-01T18:47:48.209Z,23.65
2022-12-01T18:50:14.928Z,26.10
2022-12-01T18:52:41.343Z,24.58
2022-12-01T18:55:09.087Z,25.17
2022-12-01T18:57:35.614Z,26.08
2022-12-01T19:00:04.611Z,25.35
2022-12-01T19:02:31.095Z,24.60
2022-12-01T19:04:57.527Z,25.42
2022-12-01T19:07:29.371Z,24.17
2022-12-01T19:09:56.351Z,25.00
2022-12-01T19:12:22.817Z,25.13
2022-12-01T19:14:49.483Z,25.08
2022-12-01T19:17:16.687Z,24.23
2022-12-01T19:19:43.082Z,24.67
2022-12-01T19:22:09.492Z,20.85
2022-12-01T19:24:35.909Z,23.15
2022-12-01T19:27:02.302Z,20.85
2022-12-01T19:29:28.798Z,23.15
2022-12-01T19:31:55.425Z,23.92
2022-12-01T19:34:22.021Z,24.00
2022-12-01T19:36:49.792Z,24.40
2022-12-01T19:39:16.243Z,22.77
2022-12-01T19:41:42.642Z,22.83
2022-12-01T19:44:09.651Z,25.08
2022-12-01T19:46:36.060Z,24.02
2022-12-01T19:49:03.269Z,24.95
2022-12-01T19:51:35.441Z,22.50
2022-12-01T19:54:04.123Z,24.90
2022-12-01T19:56:31.474Z,21.15
2022-12-01T19:58:59.565Z,22.35
2022-12-01T20:01:27.041Z,20.98
2022-12-01T20:03:54.452Z,23.05
2022-12-01T20:06:27.805Z,21.92
2022-12-01T20:08:57.147Z,23.63
2022-12-01T20:11:25.313Z,23.50
2022-12-01T20:13:52.363Z,26.67
2022-12-01T20:16:21.868Z,25.80
2022-12-01T20:18:49.716Z,27.80
2022-12-01T20:21:19.396Z,24.25
2022-12-01T20:23:59.355Z,26.48
2022-12-01T20:26:31.617Z,26.33
2022-12-01T20:29:07.585Z,25.63
2022-12-01T20:31:34.886Z,26.77
2022-12-01T20:34:04.420Z,27.45
2022-12-01T20:36:30.932Z,29.63
2022-12-01T20:38:57.487Z,28.25
2022-12-01T20:41:23.970Z,26.88
2022-12-01T20:43:50.406Z,29.33
2022-12-01T20:46:17.155Z,25.83
2022-12-01T20:48:43.660Z,27.98
2022-12-01T20:51:13.060Z,26.02
2022-12-01T20:53:39.828Z,25.17
2022-12-01T20:56:09.649Z,26.15
2022-12-01T20:58:38.075Z,25.67
2022-12-01T21:01:13.402Z,26.33
2022-12-01T21:03:42.074Z,28.23
2022-12-01T21:06:09.907Z,25.48
2022-12-01T21:08:38.486Z,23.52
2022-12-01T21:11:07.944Z,24.05
2022-12-01T21:13:43.831Z,20.10
2022-12-01T21:16:14.042Z,20.20
2022-12-01T21:18:55.717Z,20.70
2022-12-01T21:21:25.299Z,18.27
2022-12-01T21:24:18.645Z,19.05
2022-12-01T21:26:50.489Z,21.80
2022-12-01T21:29:20.461Z,17.23
2022-12-01T21:31:50.609Z,18.70
2022-12-01T21:34:25.781Z,17.20
2022-12-01T21:36:56.509Z,17.02
2022-12-01T21:39:24.680Z,19.83
2022-12-01T21:41:54.811Z,18.92
2022-12-01T21:44:23.741Z,17.90
2022-12-01T21:46:53.643Z,15.45
2022-12-01T21:49:22.225Z,17.30
2022-12-01T21:51:52.014Z,17.85
2022-12-01T21:54:22.889Z,17.60
2022-12-01T21:56:52.125Z,17.45
2022-12-01T21:59:23.788Z,17.80
2022-12-01T22:01:57.344Z,17.95
2022-12-01T22:06:53.825Z,17.58
2022-12-01T22:09:35.855Z,17.80
2022-12-01T22:12:27.662Z,17.83
2022-12-01T22:15:00.263Z,19.98
2022-12-01T22:17:27.900Z,19.17
2022-12-01T22:20:00.787Z,19.05
2022-12-01T22:22:29.427Z,16.13
2022-12-01T22:25:22.091Z,17.73
2022-12-01T22:27:48.505Z,17.58
2022-12-01T22:30:21.116Z,18.58
2022-12-01T22:32:52.376Z,16.35
2022-12-01T22:35:22.119Z,17.73
2022-12-01T22:37:51.773Z,17.92
2022-12-01T22:40:43.212Z,18.33
2022-12-01T22:43:15.510Z,17.48
2022-12-01T22:45:47.403Z,18.50
2022-12-01T22:48:37.148Z,18.67
2022-12-01T22:51:12.641Z,18.40
2022-12-01T22:53:39.615Z,18.67
2022-12-01T22:56:24.634Z,19.30
2022-12-01T22:58:51.804Z,16.83
2022-12-01T23:01:40.855Z,16.27
2022-12-01T23:04:42.121Z,17.13
2022-12-01T23:07:27.614Z,16.65
2022-12-01T23:09:57.411Z,17.38
2022-12-01T23:12:29.985Z,16.63
2022-12-01T23:15:07.001Z,17.33
2022-12-01T23:17:35.608Z,17.05
2022-12-01T23:20:08.231Z,17.48
2022-12-01T23:22:34.653Z,17.92
2022-12-01T23:25:09.437Z,17.42
2022-12-01T23:27:37.507Z,17.33
2022-12-01T23:30:04.857Z,16.30
2022-12-01T23:32:31.537Z,18.80
2022-12-01T23:35:00.318Z,17.83
2022-12-01T23:37:34.382Z,17.38
2022-12-01T23:40:02.315Z,18.23
2022-12-01T23:42:28.758Z,19.48
2022-12-01T23:44:55.251Z,17.90
2022-12-01T23:47:27.686Z,19.10
2022-12-01T23:50:03.456Z,17.55
2022-12-01T23:52:35.996Z,18.60
2022-12-01T23:55:11.338Z,19.00
2022-12-01T23:57:37.755Z,20.45
