createdAt,value
2018-12-27T00:00:20.387Z,-4.00
2018-12-27T00:02:54.852Z,-4.00
2018-12-27T00:05:20.433Z,-4.00
2018-12-27T00:07:49.516Z,-3.90
2018-12-27T00:10:18.525Z,-3.90
2018-12-27T00:12:47.310Z,-3.90
2018-12-27T00:15:16.180Z,-3.90
2018-12-27T00:17:44.961Z,-3.90
2018-12-27T00:20:14.177Z,-3.90
2018-12-27T00:22:43.369Z,-3.90
2018-12-27T00:25:12.148Z,-3.90
2018-12-27T00:27:41.041Z,-3.80
2018-12-27T00:30:09.990Z,-3.80
2018-12-27T00:32:38.922Z,-3.80
2018-12-27T00:35:07.987Z,-3.70
2018-12-27T00:37:36.935Z,-3.70
2018-12-27T00:40:05.882Z,-3.80
2018-12-27T00:42:35.074Z,-3.90
2018-12-27T00:45:04.353Z,-3.90
2018-12-27T00:47:33.309Z,-3.90
2018-12-27T00:50:02.258Z,-3.90
2018-12-27T00:52:31.472Z,-3.90
2018-12-27T00:55:00.570Z,-3.90
2018-12-27T00:57:29.518Z,-4.00
2018-12-27T00:59:58.464Z,-4.00
2018-12-27T01:02:28.017Z,-4.00
2018-12-27T01:04:57.252Z,-4.00
2018-12-27T01:07:26.185Z,-4.00
2018-12-27T01:09:55.785Z,-4.10
2018-12-27T01:12:24.736Z,-4.10
2018-12-27T01:14:54.013Z,-4.10
2018-12-27T01:17:23.212Z,-4.20
2018-12-27T01:19:52.186Z,-4.20
2018-12-27T01:22:21.116Z,-4.30
2018-12-27T01:24:50.077Z,-4.30
2018-12-27T01:27:19.548Z,-4.40
2018-12-27T01:29:48.481Z,-4.40
2018-12-27T01:32:17.769Z,-4.40
2018-12-27T01:34:47.124Z,-4.50
2018-12-27T01:37:16.574Z,-4.50
2018-12-27T01:39:45.518Z,-4.40
2018-12-27T01:42:14.721Z,-4.50
2018-12-27T01:44:43.700Z,-4.50
2018-12-27T01:47:12.962Z,-4.50
2018-12-27T01:49:41.889Z,-4.50
2018-12-27T01:52:11.229Z,-4.60
2018-12-27T01:54:40.453Z,-4.60
2018-12-27T01:57:09.389Z,-4.60
2018-12-27T01:59:38.341Z,-4.60
2018-12-27T02:02:07.925Z,-4.70
2018-12-27T02:04:36.872Z,-4.70
2018-12-27T02:07:06.170Z,-4.70
2018-12-27T02:09:35.401Z,-4.60
2018-12-27T02:12:04.692Z,-4.60
2018-12-27T02:14:33.700Z,-4.40
2018-12-27T02:17:02.682Z,-4.30
2018-12-27T02:19:31.640Z,-4.20
2018-12-27T02:22:00.579Z,-4.00
2018-12-27T02:24:29.512Z,-3.90
2018-12-27T02:26:58.458Z,-3.90
2018-12-27T02:29:27.709Z,-3.90
2018-12-27T02:31:56.645Z,-3.90
2018-12-27T02:34:25.855Z,-4.00
2018-12-27T02:36:54.793Z,-4.10
2018-12-27T02:39:23.728Z,-4.00
2018-12-27T02:41:52.781Z,-4.00
2018-12-27T02:44:21.726Z,-4.00
2018-12-27T02:46:51.276Z,-3.90
2018-12-27T02:49:20.228Z,-4.00
2018-12-27T02:52:04.181Z,-4.00
2018-12-27T02:54:33.432Z,-4.10
2018-12-27T02:57:02.389Z,-4.20
2018-12-27T02:59:31.420Z,-4.20
2018-12-27T03:02:00.389Z,-4.10
2018-12-27T03:04:29.394Z,-4.10
2018-12-27T03:06:58.389Z,-4.00
2018-12-27T03:09:27.321Z,-4.00
2018-12-27T03:11:56.980Z,-4.00
2018-12-27T03:14:25.934Z,-3.90
2018-12-27T03:16:54.871Z,-3.80
2018-12-27T03:19:23.831Z,-3.70
2018-12-27T03:21:53.783Z,-3.70
2018-12-27T03:24:22.704Z,-3.60
2018-12-27T03:26:52.041Z,-3.60
2018-12-27T03:29:21.332Z,-3.60
2018-12-27T03:31:50.594Z,-3.50
2018-12-27T03:34:19.557Z,-3.50
2018-12-27T03:36:48.511Z,-3.40
2018-12-27T03:39:17.461Z,-3.40
2018-12-27T03:41:46.654Z,-3.40
2018-12-27T03:44:15.589Z,-3.40
2018-12-27T03:46:44.594Z,-3.30
2018-12-27T03:49:14.285Z,-3.30
2018-12-27T03:51:43.581Z,-3.30
2018-12-27T03:54:12.529Z,-3.40
2018-12-27T03:56:41.482Z,-3.40
2018-12-27T03:59:10.472Z,-3.40
2018-12-27T04:01:39.421Z,-3.50
2018-12-27T04:04:09.041Z,-3.50
2018-12-27T04:06:37.986Z,-3.60
2018-12-27T04:09:07.014Z,-3.60
2018-12-27T04:11:36.291Z,-3.70
2018-12-27T04:14:05.336Z,-3.70
2018-12-27T04:16:34.205Z,-3.70
2018-12-27T04:19:03.580Z,-3.70
2018-12-27T04:21:32.348Z,-3.70
2018-12-27T04:24:01.456Z,-3.70
2018-12-27T04:26:30.696Z,-3.80
2018-12-27T04:28:59.469Z,-3.80
2018-12-27T04:31:28.606Z,-3.80
2018-12-27T04:33:57.856Z,-3.70
2018-12-27T04:36:27.651Z,-3.70
2018-12-27T04:38:56.692Z,-3.70
2018-12-27T04:41:26.446Z,-3.70
2018-12-27T04:43:55.250Z,-3.70
2018-12-27T04:46:24.630Z,-3.70
2018-12-27T04:48:53.432Z,-3.70
2018-12-27T04:51:22.211Z,-3.70
2018-12-27T04:53:51.281Z,-3.70
2018-12-27T04:56:20.421Z,-3.70
2018-12-27T04:58:49.528Z,-3.70
2018-12-27T05:01:18.382Z,-3.70
2018-12-27T05:03:47.480Z,-3.70
2018-12-27T05:06:16.293Z,-3.70
2018-12-27T05:08:45.348Z,-3.80
2018-12-27T05:11:14.132Z,-3.90
2018-12-27T05:13:43.269Z,-4.00
2018-12-27T05:16:12.053Z,-4.10
2018-12-27T05:18:41.282Z,-4.10
2018-12-27T05:21:10.145Z,-4.20
2018-12-27T05:23:38.926Z,-4.30
2018-12-27T05:26:07.983Z,-4.40
2018-12-27T05:28:37.189Z,-4.50
2018-12-27T05:31:06.276Z,-4.60
2018-12-27T05:33:35.053Z,-4.60
2018-12-27T05:36:04.393Z,-4.70
2018-12-27T05:38:33.169Z,-4.70
2018-12-27T05:41:02.801Z,-4.60
2018-12-27T05:43:33.503Z,-4.60
2018-12-27T05:46:02.338Z,-4.60
2018-12-27T05:48:31.305Z,-4.60
2018-12-27T05:51:02.415Z,-4.60
2018-12-27T05:53:31.193Z,-4.60
2018-12-27T05:55:59.982Z,-4.60
2018-12-27T05:58:29.180Z,-4.70
2018-12-27T06:00:58.225Z,-4.70
2018-12-27T06:03:27.777Z,-4.80
2018-12-27T06:05:56.871Z,-4.90
2018-12-27T06:08:25.930Z,-4.90
2018-12-27T06:10:54.728Z,-4.90
2018-12-27T06:13:24.152Z,-4.90
2018-12-27T06:15:52.934Z,-5.00
2018-12-27T06:18:21.745Z,-5.00
2018-12-27T06:20:50.868Z,-5.10
2018-12-27T06:23:19.663Z,-5.10
2018-12-27T06:25:48.437Z,-5.10
2018-12-27T06:28:17.273Z,-5.20
2018-12-27T06:30:46.248Z,-5.20
2018-12-27T06:33:15.317Z,-5.20
2018-12-27T06:35:44.106Z,-5.20
2018-12-27T06:38:12.914Z,-5.30
2018-12-27T06:40:42.011Z,-5.30
2018-12-27T06:43:11.129Z,-5.30
2018-12-27T06:45:41.041Z,-5.30
2018-12-27T06:48:09.817Z,-5.20
2018-12-27T06:50:38.913Z,-5.20
2018-12-27T06:53:07.996Z,-5.20
2018-12-27T06:55:36.769Z,-5.20
2018-12-27T06:58:05.857Z,-5.00
2018-12-27T07:00:35.293Z,-5.00
2018-12-27T07:03:04.156Z,-5.00
2018-12-27T07:05:32.935Z,-5.00
2018-12-27T07:08:01.738Z,-5.00
2018-12-27T07:10:30.524Z,-5.10
2018-12-27T07:12:59.296Z,-5.10
2018-12-27T07:15:28.189Z,-5.10
2018-12-27T07:17:57.289Z,-5.10
2018-12-27T07:20:26.072Z,-5.10
2018-12-27T07:22:55.136Z,-5.10
2018-12-27T07:25:23.927Z,-5.10
2018-12-27T07:27:52.724Z,-5.10
2018-12-27T07:30:21.542Z,-5.10
2018-12-27T07:32:50.324Z,-5.10
2018-12-27T07:35:19.180Z,-5.10
2018-12-27T07:37:47.974Z,-5.10
2018-12-27T07:40:16.761Z,-5.10
2018-12-27T07:42:45.875Z,-5.00
2018-12-27T07:45:15.100Z,-4.90
2018-12-27T07:47:42.991Z,-4.90
2018-12-27T07:50:10.884Z,-4.80
2018-12-27T07:52:38.760Z,-4.70
2018-12-27T07:55:06.741Z,-4.60
2018-12-27T07:57:34.634Z,-4.60
2018-12-27T08:00:02.541Z,-4.60
2018-12-27T08:02:30.424Z,-4.50
2018-12-27T08:05:03.992Z,-4.50
2018-12-27T08:07:28.188Z,-4.40
2018-12-27T08:09:56.195Z,-4.40
2018-12-27T08:12:24.089Z,-4.30
2018-12-27T08:14:51.992Z,-4.20
2018-12-27T08:17:19.899Z,-4.10
2018-12-27T08:19:47.831Z,-3.90
2018-12-27T08:22:15.729Z,-3.80
2018-12-27T08:24:43.697Z,-3.60
2018-12-27T08:27:11.615Z,-3.50
2018-12-27T08:29:39.516Z,-3.20
2018-12-27T08:32:07.517Z,-3.00
2018-12-27T08:34:37.111Z,-2.70
2018-12-27T08:37:06.103Z,-2.50
2018-12-27T08:39:34.012Z,-2.20
2018-12-27T08:42:01.931Z,-1.90
2018-12-27T08:44:29.815Z,-1.70
2018-12-27T08:46:57.756Z,-1.40
2018-12-27T08:49:25.642Z,-1.20
2018-12-27T08:51:53.516Z,-0.90
2018-12-27T08:54:21.510Z,-0.60
2018-12-27T08:56:49.420Z,-0.40
2018-12-27T08:59:17.385Z,-0.20
2018-12-27T09:01:45.536Z,0.10
2018-12-27T09:04:14.036Z,0.50
2018-12-27T09:06:42.012Z,0.80
2018-12-27T09:09:09.907Z,1.10
2018-12-27T09:11:37.788Z,1.10
2018-12-27T09:14:05.685Z,1.10
2018-12-27T09:16:33.593Z,1.10
2018-12-27T09:19:01.520Z,0.90
2018-12-27T09:21:29.534Z,0.70
2018-12-27T09:23:57.772Z,0.50
2018-12-27T09:26:25.754Z,0.30
2018-12-27T09:28:53.737Z,0.20
2018-12-27T09:31:21.677Z,0.10
2018-12-27T09:33:49.645Z,0.00
2018-12-27T09:36:17.516Z,0.00
2018-12-27T09:38:45.402Z,0.00
2018-12-27T09:41:13.633Z,0.10
2018-12-27T09:43:41.509Z,0.10
2018-12-27T09:46:09.392Z,0.10
2018-12-27T09:48:37.317Z,0.10
2018-12-27T09:51:05.211Z,0.20
2018-12-27T09:53:33.087Z,0.20
2018-12-27T09:56:00.994Z,0.30
2018-12-27T09:58:28.889Z,0.40
2018-12-27T10:00:56.863Z,0.40
2018-12-27T10:03:24.846Z,0.40
2018-12-27T10:05:52.872Z,0.50
2018-12-27T10:08:20.797Z,0.50
2018-12-27T10:10:48.953Z,0.60
2018-12-27T10:13:16.935Z,0.60
2018-12-27T10:15:44.861Z,0.70
2018-12-27T10:18:12.770Z,0.70
2018-12-27T10:20:40.697Z,0.80
2018-12-27T10:23:08.653Z,0.90
2018-12-27T10:25:36.604Z,1.10
2018-12-27T10:28:04.591Z,1.20
2018-12-27T10:30:32.482Z,1.30
2018-12-27T10:33:00.420Z,1.30
2018-12-27T10:35:28.411Z,1.30
2018-12-27T10:37:56.352Z,1.30
2018-12-27T10:40:24.268Z,1.30
2018-12-27T10:42:52.153Z,1.30
2018-12-27T10:45:20.057Z,1.30
2018-12-27T10:47:48.071Z,1.20
2018-12-27T10:50:15.991Z,1.10
2018-12-27T10:52:43.870Z,1.10
2018-12-27T10:55:11.776Z,1.10
2018-12-27T10:57:39.660Z,1.10
2018-12-27T11:00:08.703Z,1.10
2018-12-27T11:02:36.613Z,1.10
2018-12-27T11:05:04.824Z,1.10
2018-12-27T11:07:32.705Z,1.20
2018-12-27T11:10:00.685Z,1.20
2018-12-27T11:12:28.613Z,1.40
2018-12-27T11:14:56.780Z,1.40
2018-12-27T11:17:24.665Z,1.60
2018-12-27T11:19:52.546Z,1.60
2018-12-27T11:22:21.649Z,1.70
2018-12-27T11:24:49.595Z,1.90
2018-12-27T11:27:17.786Z,1.90
2018-12-27T11:29:45.740Z,2.00
2018-12-27T11:32:13.693Z,2.00
2018-12-27T11:34:41.681Z,2.00
2018-12-27T11:37:09.742Z,2.00
2018-12-27T11:39:37.703Z,2.00
2018-12-27T11:42:05.788Z,2.00
2018-12-27T11:44:33.726Z,2.00
2018-12-27T11:47:01.739Z,2.10
2018-12-27T11:49:29.673Z,2.00
2018-12-27T11:51:57.661Z,2.00
2018-12-27T11:54:25.548Z,2.00
2018-12-27T11:56:53.773Z,2.00
2018-12-27T11:59:21.656Z,2.10
2018-12-27T12:01:49.639Z,2.10
2018-12-27T12:04:17.549Z,2.30
2018-12-27T12:06:45.477Z,2.50
2018-12-27T12:09:13.383Z,2.70
2018-12-27T12:11:41.316Z,2.90
2018-12-27T12:14:09.234Z,3.10
2018-12-27T12:16:37.216Z,3.30
2018-12-27T12:19:05.141Z,3.50
2018-12-27T12:21:33.099Z,3.60
2018-12-27T12:24:01.127Z,3.70
2018-12-27T12:26:29.128Z,3.80
2018-12-27T12:28:57.017Z,3.80
2018-12-27T12:31:24.940Z,3.80
2018-12-27T12:33:53.055Z,3.70
2018-12-27T12:36:21.139Z,3.60
2018-12-27T12:38:49.088Z,3.60
2018-12-27T12:41:17.478Z,3.60
2018-12-27T12:43:45.445Z,3.70
2018-12-27T12:46:13.741Z,3.80
2018-12-27T12:48:46.482Z,3.90
2018-12-27T12:51:14.960Z,4.10
2018-12-27T12:53:42.797Z,4.20
2018-12-27T12:56:10.703Z,4.30
2018-12-27T12:58:38.708Z,4.40
2018-12-27T13:01:07.517Z,4.40
2018-12-27T13:03:35.852Z,4.40
2018-12-27T13:06:04.126Z,4.40
2018-12-27T13:08:32.723Z,4.50
2018-12-27T13:11:00.693Z,4.40
2018-12-27T13:13:31.660Z,4.40
2018-12-27T13:16:00.043Z,4.30
2018-12-27T13:18:28.244Z,4.20
2018-12-27T13:21:02.324Z,4.20
2018-12-27T13:23:31.919Z,4.20
2018-12-27T13:26:00.620Z,4.20
2018-12-27T13:28:28.599Z,4.30
2018-12-27T13:30:56.498Z,4.30
2018-12-27T13:33:24.992Z,4.20
2018-12-27T13:35:53.096Z,4.20
2018-12-27T13:38:21.246Z,4.20
2018-12-27T13:40:49.546Z,4.20
2018-12-27T13:43:17.535Z,4.20
2018-12-27T13:45:45.557Z,4.10
2018-12-27T13:48:13.515Z,4.10
2018-12-27T13:50:41.492Z,4.00
2018-12-27T13:53:09.368Z,3.90
2018-12-27T13:55:37.460Z,3.80
2018-12-27T13:58:05.423Z,3.80
2018-12-27T14:00:33.453Z,3.70
2018-12-27T14:03:01.362Z,3.60
2018-12-27T14:05:29.420Z,3.50
2018-12-27T14:07:57.409Z,3.40
2018-12-27T14:10:25.408Z,3.40
2018-12-27T14:12:53.307Z,3.30
2018-12-27T14:15:21.379Z,3.20
2018-12-27T14:17:49.257Z,3.20
2018-12-27T14:20:17.256Z,3.10
2018-12-27T14:22:45.203Z,3.10
2018-12-27T14:25:14.563Z,3.00
2018-12-27T14:27:42.489Z,3.00
2018-12-27T14:30:10.397Z,2.90
2018-12-27T14:32:38.304Z,2.90
2018-12-27T14:35:06.328Z,2.80
2018-12-27T14:37:34.325Z,2.70
2018-12-27T14:40:02.444Z,2.70
2018-12-27T14:42:30.504Z,2.60
2018-12-27T14:44:58.469Z,2.60
2018-12-27T14:47:26.705Z,2.50
2018-12-27T14:49:54.698Z,2.50
2018-12-27T14:52:22.853Z,2.40
2018-12-27T14:54:50.753Z,2.40
2018-12-27T14:57:18.621Z,2.30
2018-12-27T14:59:46.649Z,2.30
2018-12-27T15:02:14.580Z,2.20
2018-12-27T15:04:42.576Z,2.10
2018-12-27T15:07:10.530Z,2.00
2018-12-27T15:09:38.528Z,1.90
2018-12-27T15:12:06.882Z,1.90
2018-12-27T15:14:34.872Z,1.80
2018-12-27T15:17:02.845Z,1.70
2018-12-27T15:19:30.757Z,1.60
2018-12-27T15:21:58.644Z,1.50
2018-12-27T15:24:26.593Z,1.40
2018-12-27T15:26:54.476Z,1.40
2018-12-27T15:29:22.405Z,1.30
2018-12-27T15:31:50.291Z,1.10
2018-12-27T15:34:18.200Z,1.00
2018-12-27T15:36:46.147Z,0.90
2018-12-27T15:39:14.048Z,0.90
2018-12-27T15:41:42.044Z,0.80
2018-12-27T15:44:09.946Z,0.70
2018-12-27T15:46:37.837Z,0.60
2018-12-27T15:49:06.037Z,0.50
2018-12-27T15:51:34.041Z,0.50
2018-12-27T15:54:01.952Z,0.40
2018-12-27T15:56:29.812Z,0.40
2018-12-27T15:58:58.065Z,0.40
2018-12-27T16:01:25.966Z,0.30
2018-12-27T16:03:54.189Z,0.30
2018-12-27T16:06:22.064Z,0.30
2018-12-27T16:08:49.969Z,0.20
2018-12-27T16:11:18.176Z,0.20
2018-12-27T16:13:46.098Z,0.20
2018-12-27T16:16:14.057Z,0.20
2018-12-27T16:18:41.955Z,0.10
2018-12-27T16:21:09.878Z,0.10
2018-12-27T16:23:37.789Z,0.00
2018-12-27T16:26:05.762Z,-0.10
2018-12-27T16:28:33.666Z,-0.10
2018-12-27T16:31:01.556Z,-0.20
2018-12-27T16:33:29.505Z,-0.20
2018-12-27T16:35:57.466Z,-0.20
2018-12-27T16:38:25.529Z,-0.30
2018-12-27T16:40:53.503Z,-0.30
2018-12-27T16:43:21.501Z,-0.30
2018-12-27T16:45:49.639Z,-0.30
2018-12-27T16:48:17.627Z,-0.30
2018-12-27T16:50:45.702Z,-0.30
2018-12-27T16:53:13.648Z,-0.40
2018-12-27T16:55:41.621Z,-0.40
2018-12-27T16:58:09.595Z,-0.40
2018-12-27T17:00:37.506Z,-0.50
2018-12-27T17:03:05.470Z,-0.50
2018-12-27T17:05:33.833Z,-0.60
2018-12-27T17:08:01.739Z,-0.60
2018-12-27T17:10:29.640Z,-0.60
2018-12-27T17:12:57.602Z,-0.60
2018-12-27T17:15:25.588Z,-0.60
2018-12-27T17:17:53.664Z,-0.50
2018-12-27T17:20:21.560Z,-0.50
2018-12-27T17:22:49.544Z,-0.60
2018-12-27T17:25:17.552Z,-0.60
2018-12-27T17:27:45.720Z,-0.70
2018-12-27T17:30:13.648Z,-0.70
2018-12-27T17:32:41.546Z,-0.70
2018-12-27T17:35:09.525Z,-0.70
2018-12-27T17:37:37.454Z,-0.80
2018-12-27T17:40:05.728Z,-0.80
2018-12-27T17:42:35.140Z,-0.90
2018-12-27T17:45:03.460Z,-1.00
2018-12-27T17:47:31.574Z,-1.00
2018-12-27T17:49:59.464Z,-1.10
2018-12-27T17:52:30.325Z,-1.10
2018-12-27T17:54:57.538Z,-1.10
2018-12-27T17:57:25.436Z,-1.20
2018-12-27T17:59:53.437Z,-1.20
2018-12-27T18:02:21.312Z,-1.20
2018-12-27T18:04:49.216Z,-1.20
2018-12-27T18:07:17.112Z,-1.20
2018-12-27T18:09:45.781Z,-1.30
2018-12-27T18:12:13.754Z,-1.30
2018-12-27T18:14:41.941Z,-1.30
2018-12-27T18:17:10.158Z,-1.30
2018-12-27T18:19:38.079Z,-1.30
2018-12-27T18:22:06.258Z,-1.30
2018-12-27T18:24:34.184Z,-1.40
2018-12-27T18:27:02.096Z,-1.40
2018-12-27T18:29:30.090Z,-1.40
2018-12-27T18:31:58.043Z,-1.40
2018-12-27T18:34:25.924Z,-1.50
2018-12-27T18:36:53.849Z,-1.50
2018-12-27T18:39:21.728Z,-1.50
2018-12-27T18:41:49.749Z,-1.50
2018-12-27T18:44:18.007Z,-1.60
2018-12-27T18:46:45.972Z,-1.60
2018-12-27T18:49:20.509Z,-1.60
2018-12-27T18:51:43.552Z,-1.70
2018-12-27T18:54:11.764Z,-1.70
2018-12-27T18:56:39.665Z,-1.80
2018-12-27T18:59:07.745Z,-1.80
2018-12-27T19:01:35.680Z,-1.80
2018-12-27T19:04:03.738Z,-1.80
2018-12-27T19:06:31.644Z,-1.90
2018-12-27T19:08:59.592Z,-1.90
2018-12-27T19:11:45.625Z,-1.90
2018-12-27T19:14:13.520Z,-1.90
2018-12-27T19:16:41.558Z,-1.90
2018-12-27T19:19:09.445Z,-1.90
2018-12-27T19:21:56.612Z,-2.00
2018-12-27T19:24:24.534Z,-2.00
2018-12-27T19:26:54.289Z,-2.00
2018-12-27T19:29:22.172Z,-2.00
2018-12-27T19:31:50.097Z,-2.00
2018-12-27T19:34:17.984Z,-1.90
2018-12-27T19:36:46.049Z,-1.90
2018-12-27T19:39:13.987Z,-1.90
2018-12-27T19:41:42.038Z,-1.90
2018-12-27T19:44:10.189Z,-1.80
2018-12-27T19:46:38.165Z,-1.80
2018-12-27T19:49:06.189Z,-1.80
2018-12-27T19:51:34.140Z,-1.80
2018-12-27T19:54:02.222Z,-1.70
2018-12-27T19:56:30.224Z,-1.70
2018-12-27T19:58:58.225Z,-1.70
2018-12-27T20:01:26.339Z,-1.70
2018-12-27T20:03:57.577Z,-1.70
2018-12-27T20:06:25.918Z,-1.70
2018-12-27T20:08:53.917Z,-1.70
2018-12-27T20:11:21.884Z,-1.70
2018-12-27T20:13:49.833Z,-1.70
2018-12-27T20:16:17.753Z,-1.70
2018-12-27T20:18:45.641Z,-1.70
2018-12-27T20:21:13.611Z,-1.60
2018-12-27T20:23:41.486Z,-1.60
2018-12-27T20:26:09.508Z,-1.60
2018-12-27T20:28:37.388Z,-1.50
2018-12-27T20:31:05.277Z,-1.50
2018-12-27T20:33:33.412Z,-1.50
2018-12-27T20:36:01.308Z,-1.50
2018-12-27T20:38:29.221Z,-1.50
2018-12-27T20:40:57.167Z,-1.50
2018-12-27T20:43:25.068Z,-1.50
2018-12-27T20:45:53.001Z,-1.50
2018-12-27T20:48:21.019Z,-1.50
2018-12-27T20:50:48.905Z,-1.50
2018-12-27T20:53:16.807Z,-1.50
2018-12-27T20:55:44.724Z,-1.50
2018-12-27T20:58:12.679Z,-1.50
2018-12-27T21:00:40.565Z,-1.50
2018-12-27T21:03:08.472Z,-1.40
2018-12-27T21:05:36.732Z,-1.40
2018-12-27T21:08:04.664Z,-1.40
2018-12-27T21:10:39.864Z,-1.40
2018-12-27T21:13:07.829Z,-1.30
2018-12-27T21:15:35.822Z,-1.30
2018-12-27T21:18:04.087Z,-1.30
2018-12-27T21:20:32.118Z,-1.30
2018-12-27T21:23:00.354Z,-1.30
2018-12-27T21:25:28.239Z,-1.30
2018-12-27T21:27:56.441Z,-1.30
2018-12-27T21:30:24.324Z,-1.30
2018-12-27T21:32:52.353Z,-1.30
2018-12-27T21:35:20.441Z,-1.30
2018-12-27T21:37:48.456Z,-1.30
2018-12-27T21:40:16.348Z,-1.30
2018-12-27T21:42:44.671Z,-1.40
2018-12-27T21:45:12.754Z,-1.40
2018-12-27T21:47:41.160Z,-1.40
2018-12-27T21:50:09.113Z,-1.40
2018-12-27T21:52:37.065Z,-1.50
2018-12-27T21:55:04.973Z,-1.50
2018-12-27T21:57:33.028Z,-1.50
2018-12-27T22:00:01.455Z,-1.50
2018-12-27T22:02:29.627Z,-1.60
2018-12-27T22:04:57.528Z,-1.60
2018-12-27T22:07:25.471Z,-1.60
2018-12-27T22:09:53.429Z,-1.60
2018-12-27T22:12:21.643Z,-1.50
2018-12-27T22:14:49.547Z,-1.50
2018-12-27T22:17:17.456Z,-1.50
2018-12-27T22:19:45.656Z,-1.50
2018-12-27T22:22:13.561Z,-1.60
2018-12-27T22:24:41.463Z,-1.50
2018-12-27T22:27:09.456Z,-1.50
2018-12-27T22:29:37.365Z,-1.50
2018-12-27T22:32:05.300Z,-1.60
2018-12-27T22:34:33.278Z,-1.60
2018-12-27T22:37:01.162Z,-1.70
2018-12-27T22:39:29.099Z,-1.70
2018-12-27T22:41:57.071Z,-1.70
2018-12-27T22:44:25.021Z,-1.80
2018-12-27T22:46:52.951Z,-1.80
2018-12-27T22:49:20.897Z,-1.80
2018-12-27T22:51:48.785Z,-1.90
2018-12-27T22:54:16.692Z,-1.90
2018-12-27T22:56:44.634Z,-2.00
2018-12-27T22:59:12.528Z,-2.00
2018-12-27T23:01:40.532Z,-2.00
2018-12-27T23:04:09.068Z,-2.10
2018-12-27T23:06:36.998Z,-2.10
2018-12-27T23:09:06.322Z,-2.20
2018-12-27T23:11:34.229Z,-2.20
2018-12-27T23:14:02.456Z,-2.10
2018-12-27T23:16:30.472Z,-2.10
2018-12-27T23:18:58.404Z,-2.20
2018-12-27T23:21:26.367Z,-2.20
2018-12-27T23:23:54.280Z,-2.20
2018-12-27T23:26:22.259Z,-2.30
2018-12-27T23:28:50.478Z,-2.30
2018-12-27T23:31:18.765Z,-2.20
2018-12-27T23:33:46.741Z,-2.20
2018-12-27T23:36:14.669Z,-2.20
2018-12-27T23:38:49.998Z,-2.20
2018-12-27T23:41:12.758Z,-2.20
2018-12-27T23:43:40.837Z,-2.20
2018-12-27T23:46:08.756Z,-2.20
2018-12-27T23:48:36.722Z,-2.20
2018-12-27T23:51:04.605Z,-2.10
2018-12-27T23:53:32.573Z,-2.20
2018-12-27T23:56:00.466Z,-2.20
2018-12-27T23:58:28.344Z,-2.20
