createdAt,value
2023-01-03T00:04:02.453Z,28.30
2023-01-03T00:14:09.583Z,33.10
2023-01-03T00:24:15.971Z,27.90
2023-01-03T00:34:22.521Z,27.30
2023-01-03T00:44:28.800Z,27.80
2023-01-03T00:54:35.130Z,29.10
2023-01-03T01:04:41.455Z,28.10
2023-01-03T01:14:47.798Z,30.10
2023-01-03T01:24:54.057Z,28.20
2023-01-03T01:35:00.388Z,30.00
2023-01-03T01:45:15.182Z,30.20
2023-01-03T01:55:29.921Z,29.80
2023-01-03T02:05:38.407Z,30.30
2023-01-03T02:15:59.062Z,30.70
2023-01-03T02:26:39.782Z,29.80
2023-01-03T02:37:03.587Z,27.00
2023-01-03T02:47:13.820Z,25.30
2023-01-03T02:57:24.333Z,27.40
2023-01-03T03:07:34.383Z,26.50
2023-01-03T03:17:42.574Z,26.00
2023-01-03T03:28:09.244Z,26.30
2023-01-03T03:38:17.728Z,28.30
2023-01-03T03:48:59.345Z,27.50
2023-01-03T03:59:08.477Z,28.30
2023-01-03T04:09:15.622Z,25.80
2023-01-03T04:19:21.945Z,27.60
2023-01-03T04:29:28.315Z,29.40
2023-01-03T04:39:34.708Z,29.20
2023-01-03T04:49:41.030Z,29.20
2023-01-03T04:59:47.944Z,32.30
2023-01-03T05:09:54.203Z,36.60
2023-01-03T05:20:18.984Z,31.10
2023-01-03T05:30:25.776Z,32.60
2023-01-03T05:40:37.667Z,31.40
2023-01-03T05:50:47.956Z,33.70
2023-01-03T06:00:54.376Z,31.70
2023-01-03T06:11:00.722Z,35.10
2023-01-03T06:21:07.395Z,34.90
2023-01-03T06:31:14.007Z,33.90
2023-01-03T06:41:20.540Z,34.50
2023-01-03T06:51:46.435Z,29.80
2023-01-03T07:01:53.968Z,30.70
2023-01-03T07:12:20.270Z,33.00
2023-01-03T07:22:26.640Z,34.50
2023-01-03T07:32:32.957Z,39.20
2023-01-03T07:42:57.674Z,35.00
2023-01-03T07:53:04.235Z,33.60
2023-01-03T08:03:11.993Z,33.20
2023-01-03T08:13:21.270Z,35.30
2023-01-03T08:23:27.945Z,40.10
2023-01-03T08:33:39.550Z,36.00
2023-01-03T08:43:47.943Z,30.60
2023-01-03T08:53:54.493Z,27.80
2023-01-03T09:04:00.922Z,24.30
2023-01-03T09:14:07.708Z,22.70
2023-01-03T09:24:14.010Z,23.10
2023-01-03T09:34:20.529Z,23.60
2023-01-03T09:44:26.852Z,24.20
2023-01-03T09:55:10.512Z,22.70
2023-01-03T10:06:00.640Z,23.20
2023-01-03T10:16:16.996Z,24.35
2023-01-03T10:26:32.543Z,24.20
2023-01-03T10:36:39.188Z,22.30
2023-01-03T10:46:51.586Z,23.00
2023-01-03T10:56:58.258Z,22.60
2023-01-03T11:07:11.278Z,24.00
2023-01-03T11:17:20.535Z,25.00
2023-01-03T11:28:01.737Z,19.90
2023-01-03T11:38:20.870Z,24.00
2023-01-03T11:48:42.593Z,20.30
2023-01-03T11:58:57.528Z,20.40
2023-01-03T12:09:22.694Z,17.20
2023-01-03T12:19:36.398Z,16.50
2023-01-03T12:30:16.569Z,22.50
2023-01-03T12:40:59.777Z,21.00
2023-01-03T12:51:06.208Z,19.90
2023-01-03T13:01:16.812Z,20.90
2023-01-03T13:11:27.521Z,35.40
2023-01-03T13:21:55.921Z,18.00
2023-01-03T13:32:19.498Z,18.20
2023-01-03T13:42:33.338Z,15.70
2023-01-03T13:52:57.214Z,22.10
2023-01-03T14:03:28.488Z,18.10
2023-01-03T14:13:42.836Z,15.80
2023-01-03T14:23:59.611Z,14.90
2023-01-03T14:34:09.109Z,12.30
2023-01-03T14:44:15.351Z,12.20
2023-01-03T14:54:22.031Z,13.90
2023-01-03T15:04:28.535Z,21.20
2023-01-03T15:14:37.592Z,24.70
2023-01-03T15:24:46.295Z,24.50
2023-01-03T15:34:52.690Z,23.50
2023-01-03T15:44:59.398Z,24.70
2023-01-03T15:55:06.730Z,23.10
2023-01-03T16:05:22.026Z,17.30
2023-01-03T16:15:29.612Z,25.40
2023-01-03T16:25:35.920Z,23.80
2023-01-03T16:35:42.227Z,29.40
2023-01-03T16:45:48.951Z,24.40
2023-01-03T16:55:57.377Z,45.40
2023-01-03T17:06:03.860Z,49.20
2023-01-03T17:16:22.385Z,47.20
2023-01-03T17:26:29.007Z,48.40
2023-01-03T17:36:35.642Z,48.40
2023-01-03T17:47:00.587Z,52.30
2023-01-03T17:57:06.590Z,51.30
2023-01-03T18:07:17.212Z,57.70
2023-01-03T18:17:34.235Z,75.30
2023-01-03T18:27:40.506Z,59.60
2023-01-03T18:37:47.315Z,118.50
2023-01-03T18:47:53.589Z,76.80
2023-01-03T18:58:07.703Z,75.80
2023-01-03T19:08:14.303Z,71.80
2023-01-03T19:18:20.918Z,99.50
2023-01-03T19:28:29.923Z,77.20
2023-01-03T19:38:36.286Z,80.80
2023-01-03T19:48:42.607Z,72.90
2023-01-03T19:58:49.842Z,50.60
2023-01-03T20:08:56.173Z,43.80
2023-01-03T20:19:03.881Z,42.20
2023-01-03T20:29:11.127Z,44.00
2023-01-03T20:39:26.427Z,43.70
2023-01-03T20:49:32.752Z,51.20
2023-01-03T20:59:39.108Z,50.50
2023-01-03T21:09:45.389Z,67.80
2023-01-03T21:19:51.729Z,74.90
2023-01-03T21:29:58.036Z,77.00
2023-01-03T21:40:04.406Z,73.30
2023-01-03T21:50:12.019Z,69.20
2023-01-03T22:00:19.803Z,69.70
2023-01-03T22:10:26.355Z,71.50
2023-01-03T22:20:38.147Z,66.70
2023-01-03T22:30:45.148Z,76.90
2023-01-03T22:40:51.490Z,84.20
2023-01-03T22:50:57.790Z,71.20
2023-01-03T23:01:11.045Z,84.20
2023-01-03T23:11:37.034Z,79.00
2023-01-03T23:21:43.593Z,76.70
2023-01-03T23:31:49.911Z,77.70
2023-01-03T23:41:56.351Z,84.10
2023-01-03T23:52:02.665Z,61.40
