createdAt,value
2018-08-17T00:02:07.152Z,69.70
2018-08-17T00:04:35.720Z,69.93
2018-08-17T00:07:04.553Z,70.01
2018-08-17T00:09:32.974Z,69.71
2018-08-17T00:12:01.399Z,69.09
2018-08-17T00:14:29.821Z,70.03
2018-08-17T00:16:58.247Z,70.02
2018-08-17T00:19:26.659Z,69.81
2018-08-17T00:21:55.140Z,69.81
2018-08-17T00:24:23.717Z,70.05
2018-08-17T00:26:52.204Z,69.91
2018-08-17T00:29:20.635Z,70.20
2018-08-17T00:31:49.085Z,69.28
2018-08-17T00:34:17.484Z,69.21
2018-08-17T00:36:45.912Z,68.91
2018-08-17T00:39:14.300Z,69.13
2018-08-17T00:41:42.701Z,69.47
2018-08-17T00:44:11.361Z,69.44
2018-08-17T00:46:39.877Z,69.26
2018-08-17T00:49:08.340Z,68.80
2018-08-17T00:51:36.756Z,69.33
2018-08-17T00:54:06.154Z,69.81
2018-08-17T00:56:34.619Z,69.94
2018-08-17T00:59:03.077Z,69.27
2018-08-17T01:01:31.579Z,70.03
2018-08-17T01:04:00.004Z,69.54
2018-08-17T01:06:28.519Z,69.60
2018-08-17T01:08:56.959Z,68.96
2018-08-17T01:11:26.196Z,69.50
2018-08-17T01:13:54.676Z,70.44
2018-08-17T01:16:23.092Z,69.49
2018-08-17T01:18:52.342Z,69.10
2018-08-17T01:21:20.791Z,68.74
2018-08-17T01:23:49.189Z,70.54
2018-08-17T01:26:17.725Z,69.49
2018-08-17T01:28:46.093Z,69.26
2018-08-17T01:31:14.486Z,70.59
2018-08-17T01:33:42.958Z,70.70
2018-08-17T01:36:11.339Z,69.32
2018-08-17T01:38:39.828Z,70.28
2018-08-17T01:41:09.016Z,69.23
2018-08-17T01:43:37.492Z,69.38
2018-08-17T01:46:05.992Z,69.05
2018-08-17T01:48:34.392Z,69.49
2018-08-17T01:51:02.820Z,69.92
2018-08-17T01:53:32.230Z,69.77
2018-08-17T01:56:00.692Z,70.07
2018-08-17T01:58:29.109Z,70.26
2018-08-17T02:00:57.554Z,69.85
2018-08-17T02:03:26.030Z,71.20
2018-08-17T02:05:54.512Z,70.76
2018-08-17T02:08:22.985Z,70.82
2018-08-17T02:10:51.469Z,70.53
2018-08-17T02:13:19.875Z,71.31
2018-08-17T02:15:48.348Z,72.34
2018-08-17T02:18:16.755Z,72.96
2018-08-17T02:20:45.144Z,72.78
2018-08-17T02:23:13.542Z,73.67
2018-08-17T02:25:41.956Z,73.73
2018-08-17T02:28:10.403Z,74.41
2018-08-17T02:30:38.853Z,75.35
2018-08-17T02:33:07.276Z,76.26
2018-08-17T02:35:35.693Z,75.68
2018-08-17T02:38:04.169Z,77.03
2018-08-17T02:40:32.651Z,76.85
2018-08-17T02:43:01.273Z,77.98
2018-08-17T02:45:29.679Z,77.95
2018-08-17T02:47:58.121Z,78.26
2018-08-17T02:50:26.770Z,77.70
2018-08-17T02:52:55.180Z,77.55
2018-08-17T02:55:23.576Z,78.15
2018-08-17T02:57:52.101Z,77.97
2018-08-17T03:00:20.577Z,77.70
2018-08-17T03:02:48.996Z,77.56
2018-08-17T03:05:17.443Z,77.43
2018-08-17T03:07:45.957Z,77.35
2018-08-17T03:10:14.357Z,76.74
2018-08-17T03:12:42.807Z,77.74
2018-08-17T03:15:11.248Z,76.58
2018-08-17T03:17:39.637Z,76.82
2018-08-17T03:20:08.070Z,76.68
2018-08-17T03:22:36.953Z,76.79
2018-08-17T03:25:05.448Z,77.97
2018-08-17T03:27:33.891Z,76.68
2018-08-17T03:30:02.376Z,76.91
2018-08-17T03:32:30.766Z,76.97
2018-08-17T03:34:59.143Z,76.91
2018-08-17T03:37:27.839Z,77.06
2018-08-17T03:39:56.244Z,77.67
2018-08-17T03:42:24.700Z,77.41
2018-08-17T03:44:53.138Z,77.48
2018-08-17T03:47:21.597Z,77.40
2018-08-17T03:49:50.083Z,77.89
2018-08-17T03:52:19.047Z,77.88
2018-08-17T03:54:47.626Z,78.01
2018-08-17T03:57:16.543Z,77.19
2018-08-17T03:59:44.972Z,77.31
2018-08-17T04:02:13.394Z,77.85
2018-08-17T04:04:41.886Z,77.77
2018-08-17T04:07:10.349Z,76.48
2018-08-17T04:09:38.739Z,77.06
2018-08-17T04:12:07.196Z,77.53
2018-08-17T04:14:35.609Z,77.14
2018-08-17T04:17:04.038Z,76.76
2018-08-17T04:19:32.468Z,76.94
2018-08-17T04:22:01.484Z,77.34
2018-08-17T04:24:29.913Z,76.96
2018-08-17T04:26:58.783Z,76.74
2018-08-17T04:29:27.174Z,76.55
2018-08-17T04:31:55.594Z,76.60
2018-08-17T04:34:23.977Z,76.10
2018-08-17T04:36:52.407Z,76.19
2018-08-17T04:39:20.829Z,76.83
2018-08-17T04:41:49.249Z,77.09
2018-08-17T04:44:17.676Z,76.39
2018-08-17T04:46:46.096Z,76.55
2018-08-17T04:49:14.588Z,76.24
2018-08-17T04:51:42.971Z,76.16
2018-08-17T04:54:11.393Z,76.20
2018-08-17T04:56:39.767Z,75.87
2018-08-17T04:59:08.184Z,75.99
2018-08-17T05:01:36.644Z,76.73
2018-08-17T05:04:05.049Z,76.50
2018-08-17T05:06:33.493Z,76.39
2018-08-17T05:09:01.980Z,76.04
2018-08-17T05:11:30.331Z,75.98
2018-08-17T05:13:58.823Z,76.90
2018-08-17T05:16:27.189Z,76.83
2018-08-17T05:18:55.666Z,76.65
2018-08-17T05:21:24.109Z,77.08
2018-08-17T05:23:52.505Z,77.32
2018-08-17T05:26:20.884Z,78.65
2018-08-17T05:28:49.312Z,78.51
2018-08-17T05:31:17.769Z,79.15
2018-08-17T05:33:46.196Z,80.57
2018-08-17T05:36:14.653Z,80.01
2018-08-17T05:38:43.545Z,80.86
2018-08-17T05:41:11.952Z,81.40
2018-08-17T05:43:40.985Z,81.88
2018-08-17T05:46:09.423Z,82.54
2018-08-17T05:48:37.796Z,83.64
2018-08-17T05:51:06.200Z,85.26
2018-08-17T05:53:34.596Z,85.83
2018-08-17T05:56:03.030Z,86.65
2018-08-17T05:58:31.464Z,87.27
2018-08-17T06:00:59.886Z,87.35
2018-08-17T06:03:28.318Z,87.33
2018-08-17T06:05:56.789Z,87.30
2018-08-17T06:08:25.251Z,88.29
2018-08-17T06:10:53.732Z,88.24
2018-08-17T06:13:22.165Z,88.90
2018-08-17T06:15:50.590Z,88.51
2018-08-17T06:18:19.053Z,88.79
2018-08-17T06:20:47.701Z,89.00
2018-08-17T06:23:16.127Z,89.02
2018-08-17T06:25:45.734Z,89.53
2018-08-17T06:28:14.529Z,88.80
2018-08-17T06:30:43.111Z,89.19
2018-08-17T06:33:11.571Z,89.12
2018-08-17T06:35:40.035Z,89.79
2018-08-17T06:38:08.475Z,89.91
2018-08-17T06:40:37.011Z,89.92
2018-08-17T06:43:05.473Z,89.53
2018-08-17T06:45:33.972Z,89.37
2018-08-17T06:48:02.364Z,90.22
2018-08-17T06:50:30.816Z,89.92
2018-08-17T06:52:59.228Z,90.15
2018-08-17T06:55:27.660Z,89.91
2018-08-17T06:57:56.117Z,89.69
2018-08-17T07:00:24.525Z,90.04
2018-08-17T07:02:53.177Z,90.40
2018-08-17T07:05:22.343Z,89.77
2018-08-17T07:07:50.751Z,89.94
2018-08-17T07:10:19.244Z,89.77
2018-08-17T07:12:47.667Z,89.54
2018-08-17T07:15:17.025Z,90.02
2018-08-17T07:17:45.435Z,90.46
2018-08-17T07:20:14.366Z,90.24
2018-08-17T07:22:42.948Z,91.06
2018-08-17T07:25:11.515Z,90.49
2018-08-17T07:27:40.035Z,90.83
2018-08-17T07:30:09.417Z,90.98
2018-08-17T07:32:37.945Z,90.10
2018-08-17T07:35:08.014Z,89.52
2018-08-17T07:37:37.114Z,90.58
2018-08-17T07:40:08.865Z,90.15
2018-08-17T07:42:38.254Z,90.62
2018-08-17T07:45:07.596Z,91.20
2018-08-17T07:47:36.058Z,90.95
2018-08-17T07:50:04.651Z,90.22
2018-08-17T07:52:33.105Z,90.97
2018-08-17T07:55:01.923Z,90.47
2018-08-17T07:57:30.941Z,90.94
2018-08-17T07:59:59.342Z,90.77
2018-08-17T08:02:27.780Z,90.90
2018-08-17T08:04:56.264Z,90.14
2018-08-17T08:07:24.675Z,90.34
2018-08-17T08:09:54.042Z,91.19
2018-08-17T08:12:22.545Z,91.23
2018-08-17T08:14:51.788Z,90.72
2018-08-17T08:17:20.263Z,91.70
2018-08-17T08:20:31.456Z,90.93
2018-08-17T08:23:10.956Z,91.21
2018-08-17T08:25:39.720Z,90.90
2018-08-17T08:28:08.201Z,91.24
2018-08-17T08:30:36.641Z,91.42
2018-08-17T08:33:05.164Z,91.42
2018-08-17T08:35:33.576Z,91.05
2018-08-17T08:38:02.006Z,91.37
2018-08-17T08:40:30.512Z,90.30
2018-08-17T08:42:58.933Z,90.24
2018-08-17T08:45:27.365Z,90.96
2018-08-17T08:47:55.800Z,91.05
2018-08-17T08:50:24.255Z,91.01
2018-08-17T08:52:52.718Z,90.77
2018-08-17T08:55:22.125Z,91.81
2018-08-17T08:57:50.856Z,90.38
2018-08-17T09:00:19.656Z,90.89
2018-08-17T09:02:48.201Z,90.63
2018-08-17T09:05:16.692Z,90.68
2018-08-17T09:07:45.101Z,90.75
2018-08-17T09:10:13.743Z,90.17
2018-08-17T09:12:42.232Z,90.80
2018-08-17T09:15:12.559Z,90.15
2018-08-17T09:17:42.624Z,90.09
2018-08-17T09:20:13.893Z,90.49
2018-08-17T09:22:43.145Z,90.75
2018-08-17T09:25:11.881Z,89.85
2018-08-17T09:27:40.356Z,90.57
2018-08-17T09:30:10.723Z,90.65
2018-08-17T09:32:39.580Z,90.17
2018-08-17T09:35:08.276Z,90.60
2018-08-17T09:37:36.752Z,91.11
2018-08-17T09:40:06.033Z,90.72
2018-08-17T09:42:35.107Z,90.18
2018-08-17T09:45:03.677Z,90.81
2018-08-17T09:47:32.186Z,90.33
2018-08-17T09:50:00.717Z,90.24
2018-08-17T09:52:29.215Z,90.50
2018-08-17T09:54:58.258Z,90.79
2018-08-17T09:57:26.769Z,90.81
2018-08-17T09:59:55.155Z,90.33
2018-08-17T10:02:29.725Z,90.62
2018-08-17T10:05:04.276Z,90.88
2018-08-17T10:07:37.944Z,90.65
2018-08-17T10:10:11.613Z,90.31
2018-08-17T10:12:40.114Z,89.49
2018-08-17T10:15:08.548Z,90.36
2018-08-17T10:17:37.013Z,90.26
2018-08-17T10:20:12.860Z,89.26
2018-08-17T10:22:42.516Z,89.72
2018-08-17T10:25:15.636Z,90.21
2018-08-17T10:27:45.193Z,90.33
2018-08-17T10:30:13.661Z,89.61
2018-08-17T10:32:47.322Z,89.73
2018-08-17T10:35:19.900Z,88.48
2018-08-17T10:37:48.397Z,87.99
2018-08-17T10:40:16.864Z,87.09
2018-08-17T10:42:45.651Z,89.08
2018-08-17T10:45:14.069Z,88.78
2018-08-17T10:47:42.516Z,89.04
2018-08-17T10:50:16.379Z,89.22
2018-08-17T10:52:44.777Z,89.03
2018-08-17T10:55:13.647Z,87.34
2018-08-17T10:57:42.221Z,87.36
2018-08-17T11:00:14.336Z,87.73
2018-08-17T11:02:43.444Z,86.39
2018-08-17T11:05:12.615Z,85.05
2018-08-17T11:07:41.080Z,85.86
2018-08-17T11:10:10.902Z,86.33
2018-08-17T11:12:41.030Z,85.43
2018-08-17T11:15:10.260Z,86.65
2018-08-17T11:17:38.733Z,86.94
2018-08-17T11:20:07.317Z,86.33
2018-08-17T11:22:36.283Z,86.79
2018-08-17T11:25:06.393Z,86.48
2018-08-17T11:27:36.148Z,86.38
2018-08-17T11:30:06.889Z,88.34
2018-08-17T11:32:35.377Z,85.72
2018-08-17T11:35:03.890Z,85.76
2018-08-17T11:37:32.640Z,87.64
2018-08-17T11:40:02.212Z,88.03
2018-08-17T11:42:36.795Z,87.97
2018-08-17T11:45:09.725Z,86.88
2018-08-17T11:47:38.781Z,86.50
2018-08-17T11:50:09.744Z,86.69
2018-08-17T11:52:44.495Z,85.58
2018-08-17T11:55:12.909Z,85.82
2018-08-17T11:57:41.829Z,85.41
2018-08-17T12:00:10.265Z,85.25
2018-08-17T12:02:38.681Z,84.87
2018-08-17T12:05:07.687Z,84.02
2018-08-17T12:07:36.260Z,83.56
2018-08-17T12:10:05.690Z,84.41
2018-08-17T12:12:35.343Z,85.04
2018-08-17T12:15:04.982Z,85.04
2018-08-17T12:17:33.919Z,84.88
2018-08-17T12:20:02.543Z,82.89
2018-08-17T12:25:13.676Z,83.77
2018-08-17T12:27:46.948Z,84.60
2018-08-17T12:30:15.407Z,85.86
2018-08-17T12:32:43.886Z,84.08
2018-08-17T12:35:12.308Z,83.96
2018-08-17T12:37:40.769Z,84.12
2018-08-17T12:40:09.248Z,83.60
2018-08-17T12:42:38.573Z,82.89
2018-08-17T12:45:12.398Z,80.78
2018-08-17T12:47:40.783Z,77.03
2018-08-17T12:50:09.227Z,74.51
2018-08-17T12:52:37.648Z,75.98
2018-08-17T12:55:06.165Z,77.50
2018-08-17T12:57:39.882Z,74.68
2018-08-17T13:00:08.347Z,77.88
2018-08-17T13:02:36.831Z,78.87
2018-08-17T13:05:05.394Z,80.07
2018-08-17T13:07:33.876Z,77.94
2018-08-17T13:10:02.320Z,77.89
2018-08-17T13:12:30.752Z,79.24
2018-08-17T13:14:59.196Z,76.19
2018-08-17T13:17:31.906Z,74.87
2018-08-17T13:20:00.765Z,74.16
2018-08-17T13:22:29.223Z,73.37
2018-08-17T13:24:57.612Z,72.23
2018-08-17T13:27:26.619Z,74.57
2018-08-17T13:29:55.334Z,75.91
2018-08-17T13:32:23.725Z,75.98
2018-08-17T13:34:52.350Z,75.21
2018-08-17T13:37:20.901Z,77.00
2018-08-17T13:39:49.371Z,75.85
2018-08-17T13:42:17.797Z,78.35
2018-08-17T13:44:46.256Z,78.45
2018-08-17T13:47:14.950Z,76.81
2018-08-17T13:49:43.503Z,74.81
2018-08-17T13:52:11.961Z,72.36
2018-08-17T13:54:40.362Z,72.28
2018-08-17T13:57:08.764Z,71.20
2018-08-17T13:59:37.222Z,73.71
2018-08-17T14:02:05.753Z,71.02
2018-08-17T14:04:34.925Z,70.34
2018-08-17T14:07:03.428Z,70.25
2018-08-17T14:09:32.403Z,72.31
2018-08-17T14:12:00.995Z,72.59
2018-08-17T14:14:29.445Z,72.29
2018-08-17T14:16:58.051Z,67.47
2018-08-17T14:19:26.513Z,70.85
2018-08-17T14:21:54.985Z,69.84
2018-08-17T14:24:23.510Z,67.95
2018-08-17T14:26:52.006Z,63.92
2018-08-17T14:29:20.619Z,70.36
2018-08-17T14:31:50.505Z,64.91
2018-08-17T14:34:18.964Z,61.59
2018-08-17T14:36:47.411Z,64.48
2018-08-17T14:39:15.879Z,65.04
2018-08-17T14:41:53.703Z,63.07
2018-08-17T14:44:22.900Z,60.61
2018-08-17T14:46:52.144Z,65.93
2018-08-17T14:49:20.724Z,64.20
2018-08-17T14:51:49.803Z,67.33
2018-08-17T14:54:18.299Z,64.75
2018-08-17T14:56:46.867Z,64.50
2018-08-17T14:59:15.693Z,64.41
2018-08-17T15:01:44.175Z,64.06
2018-08-17T15:04:12.612Z,65.39
2018-08-17T15:06:41.090Z,63.52
2018-08-17T15:09:11.757Z,64.55
2018-08-17T15:11:41.192Z,64.79
2018-08-17T15:14:11.257Z,64.78
2018-08-17T15:16:39.776Z,66.97
2018-08-17T15:19:08.320Z,64.15
2018-08-17T15:21:36.853Z,68.96
2018-08-17T15:24:05.322Z,70.38
2018-08-17T15:26:33.832Z,69.83
2018-08-17T15:29:02.269Z,66.86
2018-08-17T15:31:30.738Z,64.32
2018-08-17T15:33:59.194Z,67.43
2018-08-17T15:36:27.656Z,63.44
2018-08-17T15:38:56.119Z,64.48
2018-08-17T15:41:24.671Z,68.16
2018-08-17T15:43:54.003Z,65.90
2018-08-17T15:46:22.925Z,62.11
2018-08-17T15:48:52.981Z,63.28
2018-08-17T15:51:22.724Z,60.36
2018-08-17T15:53:51.371Z,56.97
2018-08-17T15:56:20.222Z,60.87
2018-08-17T15:58:48.901Z,60.09
2018-08-17T16:01:17.502Z,59.62
2018-08-17T16:03:45.923Z,57.41
2018-08-17T16:06:14.405Z,56.69
2018-08-17T16:08:42.834Z,53.65
2018-08-17T16:11:11.303Z,53.23
2018-08-17T16:13:40.800Z,52.91
2018-08-17T16:16:09.375Z,52.67
2018-08-17T16:18:38.590Z,53.66
2018-08-17T16:21:07.090Z,54.71
2018-08-17T16:23:35.571Z,55.01
2018-08-17T16:26:04.127Z,56.38
2018-08-17T16:28:32.756Z,57.65
2018-08-17T16:31:01.161Z,56.44
2018-08-17T16:33:29.697Z,58.71
2018-08-17T16:35:58.219Z,56.86
2018-08-17T16:38:26.665Z,54.66
2018-08-17T16:40:55.176Z,54.51
2018-08-17T16:43:28.991Z,54.21
2018-08-17T16:45:57.419Z,53.54
2018-08-17T16:48:26.522Z,55.71
2018-08-17T16:50:54.997Z,56.33
2018-08-17T16:55:50.824Z,59.73
2018-08-17T16:58:20.129Z,54.13
2018-08-17T17:00:48.648Z,56.55
2018-08-17T17:03:17.108Z,58.71
2018-08-17T17:05:45.673Z,58.06
2018-08-17T17:08:14.097Z,61.71
2018-08-17T17:10:42.582Z,61.93
2018-08-17T17:13:11.017Z,63.66
2018-08-17T17:15:39.504Z,61.44
2018-08-17T17:18:09.167Z,65.07
2018-08-17T17:20:38.719Z,61.66
2018-08-17T17:23:09.437Z,65.69
2018-08-17T17:25:38.021Z,64.06
2018-08-17T17:28:07.034Z,62.74
2018-08-17T17:30:44.164Z,61.93
2018-08-17T17:33:12.700Z,62.33
2018-08-17T17:35:42.214Z,65.20
2018-08-17T17:38:11.449Z,62.46
2018-08-17T17:40:40.577Z,67.25
2018-08-17T17:43:09.219Z,68.44
2018-08-17T17:45:38.329Z,69.50
2018-08-17T17:48:07.759Z,69.30
2018-08-17T17:50:36.270Z,70.65
2018-08-17T17:53:04.834Z,68.35
2018-08-17T17:55:42.695Z,67.76
2018-08-17T17:58:11.393Z,71.33
2018-08-17T18:00:39.868Z,71.35
2018-08-17T18:03:08.781Z,71.37
2018-08-17T18:05:37.848Z,71.55
2018-08-17T18:08:11.712Z,71.88
2018-08-17T18:10:40.182Z,74.10
2018-08-17T18:13:08.688Z,73.48
2018-08-17T18:15:37.012Z,74.30
2018-08-17T18:18:05.514Z,74.03
2018-08-17T18:20:33.986Z,74.70
2018-08-17T18:23:02.418Z,75.55
2018-08-17T18:25:30.837Z,77.05
2018-08-17T18:27:59.342Z,75.16
2018-08-17T18:30:28.442Z,75.84
2018-08-17T18:32:57.494Z,76.05
2018-08-17T18:35:26.039Z,75.44
2018-08-17T18:37:54.473Z,76.38
2018-08-17T18:40:22.961Z,77.14
2018-08-17T18:42:51.344Z,77.53
2018-08-17T18:45:19.790Z,77.14
2018-08-17T18:47:48.250Z,77.92
2018-08-17T18:50:16.689Z,77.97
2018-08-17T18:52:46.808Z,77.70
2018-08-17T18:55:15.306Z,77.58
2018-08-17T18:57:43.722Z,77.21
2018-08-17T19:00:13.627Z,77.55
2018-08-17T19:02:42.990Z,77.89
2018-08-17T19:05:11.845Z,78.28
2018-08-17T19:07:40.354Z,78.31
2018-08-17T19:10:09.775Z,78.12
2018-08-17T19:12:38.156Z,78.50
2018-08-17T19:15:13.540Z,78.61
2018-08-17T19:17:42.473Z,78.42
2018-08-17T19:20:12.549Z,78.96
2018-08-17T19:22:43.097Z,79.58
2018-08-17T19:25:12.934Z,80.20
2018-08-17T19:27:41.948Z,80.38
2018-08-17T19:30:21.682Z,80.24
2018-08-17T19:32:50.399Z,80.33
2018-08-17T19:35:19.057Z,80.80
2018-08-17T19:37:47.843Z,81.28
2018-08-17T19:40:16.283Z,80.51
2018-08-17T19:42:44.774Z,81.30
2018-08-17T19:45:13.214Z,79.10
2018-08-17T19:47:41.792Z,80.39
2018-08-17T19:50:10.296Z,80.47
2018-08-17T19:52:38.669Z,80.60
2018-08-17T19:55:07.656Z,81.63
2018-08-17T19:57:36.034Z,80.30
2018-08-17T20:00:07.055Z,81.68
2018-08-17T20:02:35.457Z,81.88
2018-08-17T20:05:04.002Z,81.48
2018-08-17T20:07:32.495Z,82.19
2018-08-17T20:10:01.721Z,82.82
2018-08-17T20:12:30.800Z,82.88
2018-08-17T20:14:59.801Z,81.71
2018-08-17T20:17:28.276Z,82.29
2018-08-17T20:19:56.694Z,83.19
2018-08-17T20:22:25.194Z,82.67
2018-08-17T20:24:53.641Z,82.33
2018-08-17T20:27:22.104Z,82.60
2018-08-17T20:29:50.540Z,83.32
2018-08-17T20:32:19.711Z,82.95
2018-08-17T20:34:49.962Z,82.26
2018-08-17T20:37:18.764Z,83.44
2018-08-17T20:39:48.304Z,83.42
2018-08-17T20:42:16.724Z,82.67
2018-08-17T20:44:45.200Z,82.94
2018-08-17T20:47:13.724Z,82.86
2018-08-17T20:49:42.173Z,83.23
2018-08-17T20:52:11.134Z,83.27
2018-08-17T20:54:39.872Z,83.73
2018-08-17T20:57:08.264Z,83.85
2018-08-17T20:59:36.705Z,83.46
2018-08-17T21:02:05.162Z,83.37
2018-08-17T21:04:33.619Z,83.75
2018-08-17T21:07:02.086Z,84.06
2018-08-17T21:09:30.707Z,83.56
2018-08-17T21:11:59.157Z,83.48
2018-08-17T21:14:27.569Z,84.01
2018-08-17T21:16:55.946Z,84.59
2018-08-17T21:19:43.465Z,84.33
2018-08-17T21:22:12.072Z,83.63
2018-08-17T21:24:40.590Z,84.35
2018-08-17T21:27:09.625Z,84.40
2018-08-17T21:29:38.097Z,84.20
2018-08-17T21:32:06.471Z,84.93
2018-08-17T21:34:34.859Z,84.39
2018-08-17T21:37:03.448Z,84.03
2018-08-17T21:39:31.924Z,84.43
2018-08-17T21:42:00.367Z,84.36
2018-08-17T21:44:28.807Z,84.18
2018-08-17T21:47:03.441Z,84.92
2018-08-17T21:49:31.889Z,84.45
2018-08-17T21:52:02.854Z,84.26
2018-08-17T21:54:32.665Z,84.55
2018-08-17T21:57:01.982Z,84.35
2018-08-17T21:59:36.118Z,84.10
2018-08-17T22:02:06.336Z,85.55
2018-08-17T22:04:35.157Z,85.41
2018-08-17T22:07:08.825Z,84.77
2018-08-17T22:09:40.753Z,84.15
2018-08-17T22:12:10.177Z,84.00
2018-08-17T22:14:39.128Z,85.17
2018-08-17T22:17:11.993Z,84.31
2018-08-17T22:19:41.696Z,84.32
2018-08-17T22:22:11.775Z,85.05
2018-08-17T22:24:45.273Z,85.53
2018-08-17T22:27:16.229Z,85.13
2018-08-17T22:29:46.694Z,85.18
2018-08-17T22:32:15.120Z,85.02
2018-08-17T22:34:43.629Z,84.79
2018-08-17T22:37:12.497Z,85.27
2018-08-17T22:39:40.932Z,85.25
2018-08-17T22:42:09.644Z,85.21
2018-08-17T22:44:38.080Z,85.91
2018-08-17T22:47:12.318Z,85.00
2018-08-17T22:49:40.800Z,85.45
2018-08-17T22:52:09.260Z,85.30
2018-08-17T22:54:41.814Z,85.16
2018-08-17T22:57:10.653Z,85.14
2018-08-17T22:59:39.130Z,85.18
2018-08-17T23:02:07.760Z,86.01
2018-08-17T23:04:36.148Z,85.11
2018-08-17T23:07:04.653Z,85.15
2018-08-17T23:09:33.092Z,85.52
2018-08-17T23:12:01.497Z,86.15
2018-08-17T23:14:29.939Z,85.56
2018-08-17T23:16:58.367Z,85.56
2018-08-17T23:19:26.783Z,86.60
2018-08-17T23:21:55.202Z,86.18
2018-08-17T23:24:23.597Z,86.34
2018-08-17T23:26:52.085Z,86.78
2018-08-17T23:29:20.496Z,86.27
2018-08-17T23:31:48.923Z,85.94
2018-08-17T23:34:17.278Z,86.55
2018-08-17T23:36:45.723Z,85.86
2018-08-17T23:39:14.168Z,85.96
2018-08-17T23:41:43.401Z,84.79
2018-08-17T23:44:11.843Z,86.05
2018-08-17T23:46:40.256Z,86.48
2018-08-17T23:49:08.740Z,86.12
2018-08-17T23:51:37.186Z,86.56
2018-08-17T23:54:05.576Z,86.08
2018-08-17T23:56:33.965Z,85.73
2018-08-17T23:59:02.397Z,85.30
