createdAt,value
2018-12-25T00:00:35.609Z,8.00
2018-12-25T00:03:05.107Z,7.07
2018-12-25T00:05:34.563Z,8.30
2018-12-25T00:08:04.141Z,8.67
2018-12-25T00:10:33.668Z,7.60
2018-12-25T00:13:03.172Z,6.37
2018-12-25T00:15:32.713Z,8.10
2018-12-25T00:18:02.286Z,6.50
2018-12-25T00:20:33.358Z,7.27
2018-12-25T00:23:03.115Z,7.53
2018-12-25T00:25:32.568Z,6.43
2018-12-25T00:28:02.050Z,7.60
2018-12-25T00:30:31.659Z,6.37
2018-12-25T00:33:01.155Z,6.73
2018-12-25T00:35:32.151Z,8.47
2018-12-25T00:38:02.062Z,7.67
2018-12-25T00:40:31.779Z,6.80
2018-12-25T00:43:01.358Z,6.33
2018-12-25T00:45:30.898Z,7.70
2018-12-25T00:48:00.507Z,8.40
2018-12-25T00:50:30.066Z,9.07
2018-12-25T00:52:59.537Z,6.43
2018-12-25T00:55:29.310Z,7.87
2018-12-25T00:57:58.829Z,6.83
2018-12-25T01:00:28.320Z,7.90
2018-12-25T01:02:57.784Z,8.77
2018-12-25T01:05:27.443Z,9.23
2018-12-25T01:07:56.921Z,6.80
2018-12-25T01:10:26.478Z,7.47
2018-12-25T01:12:56.262Z,7.30
2018-12-25T01:15:25.903Z,6.87
2018-12-25T01:17:55.417Z,8.47
2018-12-25T01:20:24.979Z,6.57
2018-12-25T01:22:54.565Z,6.50
2018-12-25T01:25:24.356Z,7.90
2018-12-25T01:27:54.311Z,10.00
2018-12-25T01:30:24.019Z,5.90
2018-12-25T01:32:53.539Z,5.57
2018-12-25T01:35:23.046Z,5.83
2018-12-25T01:37:52.638Z,10.03
2018-12-25T01:40:22.194Z,6.17
2018-12-25T01:42:52.106Z,6.90
2018-12-25T01:45:21.653Z,4.40
2018-12-25T01:47:51.223Z,9.47
2018-12-25T01:50:20.687Z,4.70
2018-12-25T01:52:50.440Z,6.13
2018-12-25T01:55:20.097Z,5.37
2018-12-25T01:57:49.666Z,4.50
2018-12-25T02:00:19.130Z,2.73
2018-12-25T02:02:48.747Z,6.20
2018-12-25T02:05:18.279Z,3.23
2018-12-25T02:07:47.937Z,5.37
2018-12-25T02:10:17.433Z,3.93
2018-12-25T02:12:46.929Z,1.90
2018-12-25T02:15:16.536Z,3.53
2018-12-25T02:17:46.178Z,3.03
2018-12-25T02:20:15.709Z,4.23
2018-12-25T02:22:45.213Z,2.73
2018-12-25T02:25:14.747Z,4.67
2018-12-25T02:27:44.406Z,3.07
2018-12-25T02:30:14.108Z,4.40
2018-12-25T02:32:43.698Z,3.10
2018-12-25T02:35:13.328Z,3.93
2018-12-25T02:37:43.039Z,4.43
2018-12-25T02:40:12.649Z,2.67
2018-12-25T02:42:42.235Z,6.67
2018-12-25T02:45:11.718Z,2.83
2018-12-25T02:47:41.429Z,3.73
2018-12-25T02:50:11.019Z,4.70
2018-12-25T02:52:40.679Z,2.73
2018-12-25T02:55:10.204Z,2.93
2018-12-25T02:57:39.782Z,5.30
2018-12-25T03:00:09.533Z,3.90
2018-12-25T03:02:39.113Z,4.33
2018-12-25T03:05:08.716Z,4.33
2018-12-25T03:07:38.225Z,3.93
2018-12-25T03:10:09.112Z,3.87
2018-12-25T03:12:38.765Z,3.60
2018-12-25T03:15:08.375Z,4.57
2018-12-25T03:17:37.955Z,2.50
2018-12-25T03:20:07.559Z,2.43
2018-12-25T03:22:37.193Z,3.53
2018-12-25T03:25:06.805Z,2.73
2018-12-25T03:27:36.401Z,1.60
2018-12-25T03:30:06.080Z,2.33
2018-12-25T03:32:35.857Z,4.00
2018-12-25T03:35:08.284Z,3.47
2018-12-25T03:37:37.815Z,3.17
2018-12-25T03:40:07.826Z,4.53
2018-12-25T03:42:37.399Z,2.27
2018-12-25T03:45:06.920Z,4.20
2018-12-25T03:47:36.415Z,5.50
2018-12-25T03:50:10.890Z,8.33
2018-12-25T03:52:39.064Z,0.60
2018-12-25T03:55:08.529Z,3.07
2018-12-25T03:57:38.065Z,3.20
2018-12-25T04:00:07.875Z,2.13
2018-12-25T04:02:37.508Z,3.20
2018-12-25T04:05:07.115Z,2.00
2018-12-25T04:07:36.684Z,3.90
2018-12-25T04:10:06.650Z,3.47
2018-12-25T04:12:36.167Z,2.83
2018-12-25T04:15:06.711Z,1.50
2018-12-25T04:17:36.209Z,4.40
2018-12-25T04:20:08.406Z,3.63
2018-12-25T04:22:37.985Z,3.90
2018-12-25T04:25:07.587Z,4.20
2018-12-25T04:27:37.164Z,5.90
2018-12-25T04:30:06.804Z,5.20
2018-12-25T04:32:36.302Z,4.27
2018-12-25T04:35:05.864Z,3.70
2018-12-25T04:37:35.374Z,6.40
2018-12-25T04:40:06.436Z,2.40
2018-12-25T04:42:36.110Z,7.20
2018-12-25T04:45:05.769Z,5.23
2018-12-25T04:47:35.424Z,6.23
2018-12-25T04:50:05.898Z,5.07
2018-12-25T04:52:35.560Z,3.77
2018-12-25T04:55:05.328Z,6.10
2018-12-25T04:57:34.906Z,4.17
2018-12-25T05:00:05.616Z,6.27
2018-12-25T05:02:35.178Z,9.73
2018-12-25T05:05:05.182Z,5.30
2018-12-25T05:07:34.665Z,6.47
2018-12-25T05:10:05.554Z,4.97
2018-12-25T05:12:35.065Z,5.07
2018-12-25T05:15:05.438Z,1.60
2018-12-25T05:17:35.075Z,3.30
2018-12-25T05:20:05.277Z,4.73
2018-12-25T05:22:34.839Z,5.50
2018-12-25T05:25:04.553Z,1.93
2018-12-25T05:27:34.114Z,2.87
2018-12-25T05:30:04.037Z,5.00
2018-12-25T05:32:33.598Z,5.10
2018-12-25T05:35:03.080Z,4.57
2018-12-25T05:37:32.689Z,4.73
2018-12-25T05:40:02.236Z,3.90
2018-12-25T05:42:31.797Z,2.93
2018-12-25T05:45:01.306Z,4.43
2018-12-25T05:47:30.957Z,4.37
2018-12-25T05:50:00.575Z,3.70
2018-12-25T05:52:30.158Z,3.00
2018-12-25T05:54:59.645Z,4.13
2018-12-25T05:57:29.141Z,4.37
2018-12-25T05:59:58.598Z,3.03
2018-12-25T06:02:28.093Z,3.87
2018-12-25T06:04:57.621Z,7.93
2018-12-25T06:07:27.377Z,2.93
2018-12-25T06:09:56.951Z,6.17
2018-12-25T06:12:27.055Z,4.67
2018-12-25T06:14:56.944Z,5.73
2018-12-25T06:17:26.520Z,5.17
2018-12-25T06:19:56.078Z,1.73
2018-12-25T06:22:25.658Z,5.60
2018-12-25T06:24:55.158Z,5.30
2018-12-25T06:27:24.721Z,6.57
2018-12-25T06:29:54.566Z,8.97
2018-12-25T06:32:24.067Z,5.47
2018-12-25T06:34:53.643Z,4.40
2018-12-25T06:37:23.152Z,3.10
2018-12-25T06:39:52.635Z,4.73
2018-12-25T06:42:22.143Z,3.67
2018-12-25T06:44:51.811Z,4.00
2018-12-25T06:47:21.402Z,3.77
2018-12-25T06:49:50.980Z,3.97
2018-12-25T06:52:20.475Z,4.27
2018-12-25T06:54:49.955Z,3.23
2018-12-25T06:57:19.552Z,2.40
2018-12-25T06:59:49.124Z,4.97
2018-12-25T07:02:18.857Z,3.80
2018-12-25T07:04:48.492Z,4.93
2018-12-25T07:07:18.144Z,4.43
2018-12-25T07:09:47.639Z,3.93
2018-12-25T07:12:17.134Z,4.10
2018-12-25T07:14:46.641Z,6.53
2018-12-25T07:17:16.236Z,2.40
2018-12-25T07:19:45.803Z,6.93
2018-12-25T07:22:15.279Z,8.20
2018-12-25T07:24:44.815Z,7.27
2018-12-25T07:27:14.337Z,6.33
2018-12-25T07:29:43.907Z,7.43
2018-12-25T07:32:14.985Z,5.07
2018-12-25T07:34:44.556Z,3.83
2018-12-25T07:37:14.903Z,4.07
2018-12-25T07:39:44.490Z,4.53
2018-12-25T07:42:14.083Z,4.50
2018-12-25T07:44:43.690Z,3.60
2018-12-25T07:47:13.250Z,5.90
2018-12-25T07:49:42.785Z,2.63
2018-12-25T07:52:12.490Z,5.53
2018-12-25T07:54:42.065Z,5.73
2018-12-25T07:57:11.866Z,3.43
2018-12-25T07:59:41.590Z,4.13
2018-12-25T08:02:12.803Z,6.17
2018-12-25T08:04:42.326Z,3.93
2018-12-25T08:07:11.941Z,5.37
2018-12-25T08:09:41.626Z,5.80
2018-12-25T08:12:11.368Z,4.83
2018-12-25T08:14:40.879Z,4.30
2018-12-25T08:17:10.509Z,2.63
2018-12-25T08:19:40.009Z,2.57
2018-12-25T08:22:09.699Z,6.93
2018-12-25T08:24:39.266Z,9.13
2018-12-25T08:27:08.936Z,2.93
2018-12-25T08:29:38.575Z,5.00
2018-12-25T08:32:08.279Z,6.30
2018-12-25T08:34:37.924Z,4.67
2018-12-25T08:37:07.577Z,7.37
2018-12-25T08:39:37.202Z,5.43
2018-12-25T08:42:06.772Z,5.17
2018-12-25T08:44:36.311Z,8.43
2018-12-25T08:47:05.883Z,4.73
2018-12-25T08:49:35.432Z,6.93
2018-12-25T08:52:05.023Z,4.07
2018-12-25T08:54:34.579Z,4.27
2018-12-25T08:57:04.305Z,4.70
2018-12-25T08:59:33.945Z,4.40
2018-12-25T09:02:03.464Z,2.73
2018-12-25T09:04:33.039Z,5.03
2018-12-25T09:07:02.513Z,4.93
2018-12-25T09:09:32.086Z,5.53
2018-12-25T09:12:02.545Z,6.30
2018-12-25T09:14:33.125Z,6.37
2018-12-25T09:17:03.068Z,5.37
2018-12-25T09:19:32.662Z,4.23
2018-12-25T09:22:02.148Z,9.37
2018-12-25T09:24:31.942Z,8.67
2018-12-25T09:27:01.592Z,6.50
2018-12-25T09:29:31.134Z,9.13
2018-12-25T09:32:00.707Z,4.90
2018-12-25T09:34:30.311Z,6.23
2018-12-25T09:36:59.871Z,8.00
2018-12-25T09:39:29.478Z,7.30
2018-12-25T09:41:59.062Z,7.17
2018-12-25T09:44:28.645Z,5.80
2018-12-25T09:46:58.302Z,9.03
2018-12-25T09:49:27.791Z,5.27
2018-12-25T09:51:57.276Z,6.77
2018-12-25T09:54:26.885Z,6.90
2018-12-25T09:56:56.480Z,7.47
2018-12-25T09:59:27.030Z,9.20
2018-12-25T10:01:56.770Z,10.03
2018-12-25T10:04:26.258Z,6.30
2018-12-25T10:06:55.763Z,4.70
2018-12-25T10:09:25.269Z,5.17
2018-12-25T10:11:55.023Z,7.70
2018-12-25T10:14:24.659Z,5.80
2018-12-25T10:16:54.238Z,2.47
2018-12-25T10:19:23.742Z,7.23
2018-12-25T10:21:53.239Z,5.77
2018-12-25T10:24:22.738Z,8.80
2018-12-25T10:26:52.315Z,4.67
2018-12-25T10:29:21.890Z,8.83
2018-12-25T10:31:51.407Z,5.53
2018-12-25T10:34:20.888Z,12.03
2018-12-25T10:36:50.484Z,7.23
2018-12-25T10:39:20.018Z,7.97
2018-12-25T10:41:49.822Z,7.90
2018-12-25T10:44:19.308Z,7.43
2018-12-25T10:46:48.952Z,4.87
2018-12-25T10:49:18.487Z,5.37
2018-12-25T10:51:48.080Z,8.10
2018-12-25T10:54:17.539Z,7.40
2018-12-25T10:56:47.116Z,6.17
2018-12-25T10:59:16.918Z,5.57
2018-12-25T11:01:46.492Z,5.73
2018-12-25T11:04:15.951Z,7.53
2018-12-25T11:06:45.596Z,4.87
2018-12-25T11:09:15.144Z,4.10
2018-12-25T11:11:44.707Z,8.03
2018-12-25T11:14:14.172Z,5.87
2018-12-25T11:16:43.760Z,8.47
2018-12-25T11:20:11.525Z,8.10
2018-12-25T11:22:39.039Z,7.50
2018-12-25T11:25:08.431Z,6.67
2018-12-25T11:27:37.988Z,10.47
2018-12-25T11:30:07.570Z,6.30
2018-12-25T11:32:37.152Z,7.00
2018-12-25T11:35:07.053Z,5.33
2018-12-25T11:37:36.538Z,5.20
2018-12-25T11:40:06.291Z,6.07
2018-12-25T11:42:35.733Z,8.83
2018-12-25T11:45:05.605Z,7.53
2018-12-25T11:47:34.983Z,3.07
2018-12-25T11:50:04.822Z,4.93
2018-12-25T11:52:34.294Z,6.27
2018-12-25T11:55:03.825Z,7.80
2018-12-25T11:57:33.272Z,5.23
2018-12-25T12:00:02.778Z,6.37
2018-12-25T12:02:33.858Z,7.87
2018-12-25T12:05:03.392Z,8.47
2018-12-25T12:07:32.861Z,6.07
2018-12-25T12:10:02.436Z,5.33
2018-12-25T12:12:31.898Z,10.20
2018-12-25T12:15:01.334Z,9.07
2018-12-25T12:17:30.805Z,5.97
2018-12-25T12:20:00.441Z,8.37
2018-12-25T12:22:36.925Z,7.10
2018-12-25T12:25:00.963Z,7.70
2018-12-25T12:27:30.459Z,7.53
2018-12-25T12:29:59.943Z,6.63
2018-12-25T12:32:29.407Z,13.83
2018-12-25T12:34:58.767Z,7.77
2018-12-25T12:37:28.226Z,9.60
2018-12-25T12:39:57.715Z,12.07
2018-12-25T12:42:27.123Z,6.30
2018-12-25T12:44:56.738Z,8.10
2018-12-25T12:47:26.139Z,9.50
2018-12-25T12:49:55.501Z,4.53
2018-12-25T12:52:24.944Z,9.37
2018-12-25T12:54:54.452Z,8.07
2018-12-25T12:57:23.924Z,7.00
2018-12-25T12:59:53.293Z,9.57
2018-12-25T13:02:22.971Z,11.37
2018-12-25T13:04:52.347Z,10.80
2018-12-25T13:07:21.994Z,8.17
2018-12-25T13:09:51.498Z,9.60
2018-12-25T13:12:20.913Z,8.77
2018-12-25T13:14:50.353Z,7.17
2018-12-25T13:17:19.968Z,13.53
2018-12-25T13:19:49.358Z,11.67
2018-12-25T13:22:18.868Z,8.90
2018-12-25T13:24:48.272Z,10.27
2018-12-25T13:27:17.694Z,11.40
2018-12-25T13:29:47.242Z,6.70
2018-12-25T13:32:16.642Z,8.10
2018-12-25T13:34:46.114Z,12.30
2018-12-25T13:37:15.594Z,9.53
2018-12-25T13:39:45.069Z,7.50
2018-12-25T13:42:16.159Z,11.00
2018-12-25T13:44:45.645Z,9.87
2018-12-25T13:47:15.182Z,6.30
2018-12-25T13:49:44.559Z,7.20
2018-12-25T13:52:14.008Z,10.07
2018-12-25T13:54:43.573Z,8.70
2018-12-25T13:57:12.984Z,9.73
2018-12-25T13:59:42.840Z,9.13
2018-12-25T14:02:12.465Z,12.30
2018-12-25T14:04:42.122Z,7.17
2018-12-25T14:07:11.613Z,6.20
2018-12-25T14:09:41.070Z,8.07
2018-12-25T14:12:10.632Z,8.70
2018-12-25T14:14:40.090Z,7.90
2018-12-25T14:17:09.676Z,7.10
2018-12-25T14:19:39.455Z,9.17
2018-12-25T14:22:08.915Z,6.80
2018-12-25T14:24:38.267Z,6.97
2018-12-25T14:27:07.738Z,9.80
2018-12-25T14:29:37.086Z,4.23
2018-12-25T14:32:06.492Z,9.50
2018-12-25T14:34:35.992Z,7.07
2018-12-25T14:37:05.522Z,9.83
2018-12-25T14:39:34.879Z,8.50
2018-12-25T14:42:04.416Z,8.13
2018-12-25T14:44:33.854Z,12.80
2018-12-25T14:47:03.323Z,9.80
2018-12-25T14:49:32.760Z,5.47
2018-12-25T14:52:02.257Z,9.53
2018-12-25T14:54:31.667Z,8.37
2018-12-25T14:57:01.155Z,7.17
2018-12-25T14:59:30.521Z,9.40
2018-12-25T15:01:59.911Z,12.70
2018-12-25T15:04:29.403Z,7.87
2018-12-25T15:06:59.028Z,5.73
2018-12-25T15:09:28.406Z,8.53
2018-12-25T15:11:58.031Z,9.13
2018-12-25T15:14:27.459Z,8.60
2018-12-25T15:16:56.907Z,7.87
2018-12-25T15:19:26.298Z,10.57
2018-12-25T15:21:55.686Z,7.00
2018-12-25T15:24:25.152Z,6.63
2018-12-25T15:26:54.548Z,9.97
2018-12-25T15:29:25.039Z,8.37
2018-12-25T15:31:54.657Z,8.07
2018-12-25T15:34:24.264Z,12.87
2018-12-25T15:36:53.664Z,7.97
2018-12-25T15:39:23.190Z,5.47
2018-12-25T15:41:52.658Z,11.67
2018-12-25T15:44:22.019Z,10.30
2018-12-25T15:46:51.493Z,8.63
2018-12-25T15:49:20.842Z,8.73
2018-12-25T15:51:50.242Z,10.97
2018-12-25T15:54:19.647Z,6.37
2018-12-25T15:56:49.104Z,7.50
2018-12-25T15:59:18.486Z,11.60
2018-12-25T16:01:47.957Z,9.17
2018-12-25T16:04:17.375Z,8.37
2018-12-25T16:06:47.033Z,9.87
2018-12-25T16:09:16.466Z,8.97
2018-12-25T16:11:45.943Z,7.17
2018-12-25T16:14:15.308Z,10.70
2018-12-25T16:16:44.881Z,5.57
2018-12-25T16:19:14.243Z,10.43
2018-12-25T16:21:43.907Z,7.03
2018-12-25T16:24:13.268Z,12.03
2018-12-25T16:26:42.858Z,8.07
2018-12-25T16:29:12.259Z,9.93
2018-12-25T16:31:41.778Z,7.63
2018-12-25T16:34:11.189Z,11.43
2018-12-25T16:36:40.603Z,10.00
2018-12-25T16:39:10.015Z,10.10
2018-12-25T16:41:39.723Z,12.30
2018-12-25T16:44:09.136Z,10.83
2018-12-25T16:46:40.114Z,12.20
2018-12-25T16:49:09.579Z,6.90
2018-12-25T16:51:39.044Z,12.80
2018-12-25T16:54:10.083Z,11.43
2018-12-25T16:56:41.084Z,10.07
2018-12-25T16:59:10.470Z,8.33
2018-12-25T17:01:39.969Z,7.73
2018-12-25T17:04:09.451Z,10.47
2018-12-25T17:06:38.932Z,13.00
2018-12-25T17:09:08.402Z,10.27
2018-12-25T17:11:37.771Z,9.43
2018-12-25T17:14:07.242Z,9.13
2018-12-25T17:16:36.762Z,12.13
2018-12-25T17:19:06.166Z,8.30
2018-12-25T17:21:35.535Z,10.47
2018-12-25T17:24:05.060Z,10.53
2018-12-25T17:26:34.477Z,9.70
2018-12-25T17:29:03.976Z,11.23
2018-12-25T17:31:33.498Z,11.13
2018-12-25T17:34:02.892Z,15.40
2018-12-25T17:36:32.244Z,11.70
2018-12-25T17:39:01.766Z,10.70
2018-12-25T17:41:31.410Z,10.80
2018-12-25T17:44:01.131Z,13.87
2018-12-25T17:46:30.607Z,10.33
2018-12-25T17:49:00.014Z,13.13
2018-12-25T17:51:29.837Z,12.33
2018-12-25T17:53:59.237Z,10.93
2018-12-25T17:56:28.626Z,10.37
2018-12-25T17:58:58.015Z,9.63
2018-12-25T18:01:27.403Z,10.00
2018-12-25T18:03:56.764Z,8.07
2018-12-25T18:06:26.247Z,14.43
2018-12-25T18:08:55.677Z,12.20
2018-12-25T18:11:25.112Z,9.10
2018-12-25T18:13:54.599Z,12.40
2018-12-25T18:16:24.159Z,11.63
2018-12-25T18:18:53.554Z,12.37
2018-12-25T18:21:22.965Z,9.87
2018-12-25T18:23:52.416Z,9.93
2018-12-25T18:26:21.987Z,12.93
2018-12-25T18:28:51.443Z,11.33
2018-12-25T18:31:20.915Z,10.30
2018-12-25T18:33:50.285Z,8.40
2018-12-25T18:36:19.737Z,12.53
2018-12-25T18:38:49.096Z,11.43
2018-12-25T18:41:18.573Z,12.43
2018-12-25T18:43:47.942Z,10.50
2018-12-25T18:46:17.357Z,13.30
2018-12-25T18:48:46.780Z,14.67
2018-12-25T18:51:16.456Z,12.40
2018-12-25T18:53:45.904Z,14.23
2018-12-25T18:56:15.378Z,10.73
2018-12-25T18:58:44.831Z,12.33
2018-12-25T19:01:14.309Z,10.60
2018-12-25T19:03:43.721Z,15.03
2018-12-25T19:06:13.186Z,14.40
2018-12-25T19:08:42.648Z,12.00
2018-12-25T19:11:14.128Z,9.53
2018-12-25T19:13:43.230Z,12.07
2018-12-25T19:16:12.636Z,8.77
2018-12-25T19:18:42.038Z,11.50
2018-12-25T19:21:11.530Z,12.90
2018-12-25T19:23:44.119Z,16.40
2018-12-25T19:26:13.594Z,12.93
2018-12-25T19:28:43.063Z,11.67
2018-12-25T19:31:12.551Z,13.07
2018-12-25T19:33:41.976Z,14.10
2018-12-25T19:36:11.377Z,12.17
2018-12-25T19:38:40.936Z,12.77
2018-12-25T19:41:10.418Z,12.13
2018-12-25T19:43:39.971Z,9.63
2018-12-25T19:46:09.415Z,14.40
2018-12-25T19:48:38.951Z,14.63
2018-12-25T19:51:08.371Z,12.50
2018-12-25T19:53:37.964Z,14.10
2018-12-25T19:56:07.641Z,12.63
2018-12-25T19:58:37.147Z,13.50
2018-12-25T20:01:06.970Z,13.93
2018-12-25T20:03:39.209Z,13.73
2018-12-25T20:06:14.580Z,13.43
2018-12-25T20:08:55.729Z,10.53
2018-12-25T20:11:46.191Z,15.87
2018-12-25T20:14:41.363Z,18.43
2018-12-25T20:17:42.686Z,14.93
2018-12-25T20:20:31.756Z,17.20
2018-12-25T20:23:28.593Z,15.93
2018-12-25T20:26:01.087Z,15.30
2018-12-25T20:29:08.684Z,17.97
2018-12-25T20:32:05.463Z,18.17
2018-12-25T20:35:10.216Z,19.93
2018-12-25T20:38:05.580Z,21.40
2018-12-25T20:40:56.822Z,18.77
2018-12-25T20:43:51.798Z,21.43
2018-12-25T20:46:27.083Z,25.07
2018-12-25T20:49:14.059Z,24.17
2018-12-25T20:51:58.323Z,25.63
2018-12-25T20:54:36.974Z,30.47
2018-12-25T20:57:42.886Z,29.93
2018-12-25T21:00:29.710Z,29.77
2018-12-25T21:03:18.593Z,32.23
2018-12-25T21:06:09.238Z,32.80
2018-12-25T21:09:14.495Z,31.97
2018-12-25T21:11:46.968Z,30.17
2018-12-25T21:14:51.198Z,35.73
2018-12-25T21:17:56.858Z,32.47
2018-12-25T21:20:53.862Z,35.60
2018-12-25T21:23:59.620Z,37.10
2018-12-25T21:27:03.776Z,36.13
2018-12-25T21:29:33.407Z,36.67
2018-12-25T21:32:03.245Z,35.97
2018-12-25T21:34:32.793Z,43.67
2018-12-25T21:37:02.407Z,35.43
2018-12-25T21:39:32.013Z,33.87
2018-12-25T21:42:02.146Z,37.30
2018-12-25T21:44:32.334Z,34.40
2018-12-25T21:47:01.776Z,36.07
2018-12-25T21:49:31.581Z,32.10
2018-12-25T21:52:01.020Z,38.33
2018-12-25T21:54:31.161Z,32.47
2018-12-25T21:57:01.071Z,33.67
2018-12-25T21:59:30.605Z,34.83
2018-12-25T22:02:00.043Z,33.17
2018-12-25T22:04:29.571Z,31.63
2018-12-25T22:06:58.979Z,36.57
2018-12-25T22:09:28.462Z,37.03
2018-12-25T22:11:58.134Z,33.57
2018-12-25T22:14:27.687Z,33.73
2018-12-25T22:16:57.322Z,36.03
2018-12-25T22:19:26.862Z,36.03
2018-12-25T22:21:56.226Z,36.17
2018-12-25T22:24:25.642Z,35.47
2018-12-25T22:26:58.366Z,38.83
2018-12-25T22:29:27.917Z,34.20
2018-12-25T22:31:57.293Z,39.90
2018-12-25T22:34:26.698Z,39.73
2018-12-25T22:36:56.379Z,38.67
2018-12-25T22:39:25.869Z,37.20
2018-12-25T22:41:55.224Z,34.10
2018-12-25T22:44:24.621Z,38.83
2018-12-25T22:46:54.109Z,34.63
2018-12-25T22:49:23.499Z,36.97
2018-12-25T22:51:53.017Z,35.00
2018-12-25T22:54:22.512Z,36.67
2018-12-25T22:56:51.952Z,35.93
2018-12-25T22:59:21.503Z,41.07
2018-12-25T23:01:51.012Z,36.83
2018-12-25T23:04:20.612Z,40.47
2018-12-25T23:06:49.985Z,36.13
2018-12-25T23:09:19.443Z,36.43
2018-12-25T23:11:48.876Z,40.50
2018-12-25T23:14:18.615Z,36.87
2018-12-25T23:16:48.017Z,36.27
2018-12-25T23:19:17.419Z,42.93
2018-12-25T23:21:46.785Z,39.63
2018-12-25T23:24:16.279Z,39.03
2018-12-25T23:26:45.712Z,38.47
2018-12-25T23:29:15.204Z,36.23
2018-12-25T23:31:44.710Z,36.23
2018-12-25T23:34:14.111Z,38.30
2018-12-25T23:36:43.543Z,38.10
2018-12-25T23:39:12.945Z,38.03
2018-12-25T23:41:42.451Z,40.60
2018-12-25T23:44:11.935Z,38.13
2018-12-25T23:46:41.389Z,34.83
2018-12-25T23:49:10.787Z,38.30
2018-12-25T23:51:40.157Z,35.77
2018-12-25T23:54:09.571Z,34.47
2018-12-25T23:56:39.175Z,39.47
2018-12-25T23:59:08.822Z,37.27
