createdAt,value
2018-05-07T16:26:58.016Z,32.60
2018-05-07T16:29:25.921Z,32.50
2018-05-07T16:31:52.241Z,33.30
2018-05-07T16:34:18.704Z,33.50
2018-05-07T16:36:44.969Z,33.70
2018-05-07T16:39:11.295Z,33.40
2018-05-07T16:41:37.571Z,34.60
2018-05-07T16:44:03.826Z,34.20
2018-05-07T16:46:30.126Z,34.60
2018-05-07T16:48:56.569Z,35.20
2018-05-07T16:51:22.812Z,35.80
2018-05-07T16:53:49.117Z,33.90
2018-05-07T16:56:16.107Z,35.10
2018-05-07T16:58:43.125Z,35.80
2018-05-07T17:01:10.150Z,35.20
2018-05-07T17:03:36.423Z,35.50
2018-05-07T17:06:02.726Z,36.20
2018-05-07T17:08:29.047Z,36.00
2018-05-07T17:10:55.331Z,38.10
2018-05-07T17:13:22.336Z,36.80
2018-05-07T17:15:48.636Z,36.50
2018-05-07T17:18:14.921Z,37.20
2018-05-07T17:20:42.007Z,36.80
2018-05-07T17:23:09.016Z,37.00
2018-05-07T17:25:35.277Z,37.10
2018-05-07T17:28:01.941Z,37.10
2018-05-07T17:30:28.221Z,37.50
2018-05-07T17:32:54.451Z,37.40
2018-05-07T17:35:20.746Z,37.50
2018-05-07T17:37:47.737Z,38.00
2018-05-07T17:40:14.043Z,37.90
2018-05-07T17:42:41.066Z,36.90
2018-05-07T17:45:20.037Z,37.40
2018-05-07T17:47:58.522Z,37.60
2018-05-07T17:50:24.872Z,38.00
2018-05-07T17:52:51.224Z,38.70
2018-05-07T17:55:17.517Z,38.50
2018-05-07T17:57:44.142Z,39.70
2018-05-07T18:00:10.412Z,40.20
2018-05-07T18:02:37.442Z,41.20
2018-05-07T18:05:03.833Z,40.70
2018-05-07T18:07:30.173Z,41.30
2018-05-07T18:09:56.532Z,41.90
2018-05-07T18:12:22.901Z,42.40
2018-05-07T18:14:49.177Z,43.00
2018-05-07T18:17:15.517Z,44.00
2018-05-07T18:19:41.763Z,44.20
2018-05-07T18:22:08.808Z,44.10
2018-05-07T18:24:35.060Z,45.40
2018-05-07T18:27:01.649Z,45.30
2018-05-07T18:29:28.695Z,45.60
2018-05-07T18:31:54.937Z,46.60
2018-05-07T18:34:21.707Z,46.60
2018-05-07T18:36:48.738Z,47.00
2018-05-07T18:39:15.067Z,47.70
2018-05-07T18:41:41.381Z,48.40
2018-05-07T18:44:07.674Z,48.50
2018-05-07T18:46:34.691Z,48.80
2018-05-07T18:49:01.033Z,48.80
2018-05-07T18:51:27.277Z,48.20
2018-05-07T18:53:53.563Z,48.10
2018-05-07T18:56:20.167Z,47.80
2018-05-07T18:58:46.552Z,48.00
2018-05-07T19:01:12.812Z,48.10
2018-05-07T19:03:39.901Z,47.90
2018-05-07T19:06:06.561Z,48.50
2018-05-07T19:08:32.889Z,48.60
2018-05-07T19:11:00.362Z,49.20
2018-05-07T19:13:26.658Z,49.00
2018-05-07T19:15:53.853Z,49.80
2018-05-07T19:18:20.858Z,50.40
2018-05-07T19:20:47.191Z,51.30
2018-05-07T19:23:14.023Z,51.40
2018-05-07T19:25:41.117Z,51.40
2018-05-07T19:28:14.923Z,52.10
2018-05-07T19:30:42.506Z,53.50
2018-05-07T19:33:09.198Z,51.50
2018-05-07T19:35:35.895Z,51.60
2018-05-07T19:38:02.938Z,51.80
2018-05-07T19:40:29.754Z,52.60
2018-05-07T19:42:56.802Z,52.70
2018-05-07T19:45:23.133Z,54.00
2018-05-07T19:47:49.491Z,53.00
2018-05-07T19:50:16.907Z,55.00
2018-05-07T19:52:44.388Z,54.10
2018-05-07T19:55:11.547Z,55.10
2018-05-07T19:57:39.104Z,54.30
2018-05-07T20:00:05.792Z,54.70
2018-05-07T20:02:32.588Z,54.80
2018-05-07T20:04:59.596Z,55.20
2018-05-07T20:07:26.436Z,54.30
2018-05-07T20:09:52.768Z,55.20
2018-05-07T20:12:19.952Z,54.60
2018-05-07T20:14:51.327Z,53.90
2018-05-07T20:17:19.291Z,54.30
2018-05-07T20:19:46.541Z,54.10
2018-05-07T20:22:14.503Z,54.60
2018-05-07T20:24:41.984Z,55.10
2018-05-07T20:27:08.261Z,54.90
2018-05-07T20:29:35.161Z,55.10
2018-05-07T20:32:01.451Z,55.30
2018-05-07T20:34:27.740Z,56.70
2018-05-07T20:36:54.022Z,56.10
2018-05-07T20:39:20.308Z,56.20
2018-05-07T20:41:46.578Z,56.90
2018-05-07T20:44:12.852Z,56.40
2018-05-07T20:46:39.072Z,56.00
2018-05-07T20:49:05.429Z,56.70
2018-05-07T20:51:32.758Z,57.60
2018-05-07T20:53:59.417Z,56.70
2018-05-07T20:56:25.692Z,56.80
2018-05-07T20:58:51.972Z,57.00
2018-05-07T21:01:18.221Z,57.30
2018-05-07T21:03:45.204Z,58.50
2018-05-07T21:06:11.489Z,58.20
2018-05-07T21:08:37.799Z,58.60
2018-05-07T21:11:04.121Z,59.40
2018-05-07T21:13:30.367Z,59.10
2018-05-07T21:15:56.677Z,58.30
2018-05-07T21:18:22.923Z,59.10
2018-05-07T21:20:49.232Z,59.20
2018-05-07T21:23:15.536Z,58.90
2018-05-07T21:25:42.548Z,59.90
2018-05-07T21:28:09.494Z,60.00
2018-05-07T21:30:35.778Z,58.80
2018-05-07T21:33:02.375Z,58.90
2018-05-07T21:35:29.397Z,59.40
2018-05-07T21:37:55.651Z,59.90
2018-05-07T21:40:22.286Z,59.60
2018-05-07T21:42:48.573Z,61.20
2018-05-07T21:45:14.873Z,60.00
2018-05-07T21:47:41.108Z,61.00
2018-05-07T21:50:07.372Z,61.50
2018-05-07T21:52:34.050Z,61.20
2018-05-07T21:55:01.042Z,62.80
2018-05-07T21:57:27.313Z,62.00
2018-05-07T21:59:53.586Z,62.90
2018-05-07T22:02:19.861Z,62.40
2018-05-07T22:04:46.111Z,63.00
2018-05-07T22:07:12.470Z,61.70
2018-05-07T22:09:39.470Z,63.50
2018-05-07T22:12:05.758Z,62.10
2018-05-07T22:14:32.721Z,63.10
2018-05-07T22:16:59.712Z,62.80
2018-05-07T22:19:25.942Z,62.60
2018-05-07T22:21:52.203Z,63.20
2018-05-07T22:24:18.421Z,63.40
2018-05-07T22:26:44.678Z,64.30
2018-05-07T22:29:10.873Z,64.10
2018-05-07T22:31:37.510Z,64.00
2018-05-07T22:34:03.783Z,64.10
2018-05-07T22:36:30.029Z,64.30
2018-05-07T22:38:56.283Z,64.40
2018-05-07T22:41:22.582Z,64.70
2018-05-07T22:43:48.880Z,65.00
2018-05-07T22:46:15.851Z,65.90
2018-05-07T22:48:42.115Z,65.40
2018-05-07T22:51:08.333Z,65.20
2018-05-07T22:53:34.572Z,66.10
2018-05-07T22:56:01.552Z,65.80
2018-05-07T22:58:28.611Z,65.70
2018-05-07T23:00:54.960Z,65.70
2018-05-07T23:03:21.547Z,65.90
2018-05-07T23:05:47.817Z,67.20
2018-05-07T23:08:14.052Z,66.60
2018-05-07T23:10:40.311Z,66.70
2018-05-07T23:13:07.366Z,68.40
2018-05-07T23:15:33.643Z,67.80
2018-05-07T23:17:59.892Z,68.30
2018-05-07T23:20:26.189Z,69.00
2018-05-07T23:22:53.257Z,68.40
2018-05-07T23:25:19.705Z,67.90
2018-05-07T23:27:45.960Z,67.80
2018-05-07T23:30:12.232Z,67.60
2018-05-07T23:32:40.271Z,68.10
2018-05-07T23:35:06.522Z,68.00
2018-05-07T23:37:32.821Z,68.10
2018-05-07T23:39:59.017Z,66.90
2018-05-07T23:42:25.343Z,66.30
2018-05-07T23:44:51.617Z,66.10
2018-05-07T23:47:17.911Z,66.30
2018-05-07T23:49:44.151Z,65.40
2018-05-07T23:52:10.426Z,63.70
2018-05-07T23:54:37.406Z,64.00
2018-05-07T23:57:03.680Z,63.10
2018-05-07T23:59:30.272Z,62.50
